createdAt,value
2019-06-20T00:00:03.481Z,995.37
2019-06-20T00:01:03.549Z,995.34
2019-06-20T00:02:03.399Z,995.42
2019-06-20T00:03:03.390Z,995.41
2019-06-20T00:04:03.383Z,995.40
2019-06-20T00:05:03.371Z,995.38
2019-06-20T00:06:03.319Z,995.41
2019-06-20T00:07:03.450Z,995.35
2019-06-20T00:08:03.333Z,995.31
2019-06-20T00:09:03.435Z,995.29
2019-06-20T00:10:03.362Z,995.25
2019-06-20T00:11:03.439Z,995.29
2019-06-20T00:12:03.301Z,995.27
2019-06-20T00:13:03.292Z,995.25
2019-06-20T00:14:03.249Z,995.25
2019-06-20T00:15:03.335Z,995.27
2019-06-20T00:16:03.270Z,995.29
2019-06-20T00:17:03.221Z,995.26
2019-06-20T00:18:03.197Z,995.30
2019-06-20T00:19:03.221Z,995.35
2019-06-20T00:20:03.344Z,995.41
2019-06-20T00:21:03.207Z,995.33
2019-06-20T00:22:03.195Z,995.40
2019-06-20T00:23:03.158Z,995.43
2019-06-20T00:24:03.162Z,995.47
2019-06-20T00:25:03.305Z,995.45
2019-06-20T00:26:03.106Z,995.44
2019-06-20T00:27:03.296Z,995.40
2019-06-20T00:28:03.218Z,995.48
2019-06-20T00:29:03.139Z,995.44
2019-06-20T00:30:03.146Z,995.53
2019-06-20T00:31:03.093Z,995.52
2019-06-20T00:32:03.107Z,995.56
2019-06-20T00:33:03.084Z,995.53
2019-06-20T00:34:03.035Z,995.60
2019-06-20T00:35:03.037Z,995.60
2019-06-20T00:36:03.065Z,995.60
2019-06-20T00:37:03.064Z,995.59
2019-06-20T00:38:02.988Z,995.62
2019-06-20T00:39:02.977Z,995.66
2019-06-20T00:40:03.011Z,995.69
2019-06-20T00:41:02.935Z,995.68
2019-06-20T00:42:02.998Z,995.63
2019-06-20T00:43:16.418Z,995.66
2019-06-20T00:44:03.945Z,995.67
2019-06-20T00:45:02.937Z,995.71
2019-06-20T00:46:02.890Z,995.79
2019-06-20T00:47:02.867Z,995.77
2019-06-20T00:48:02.967Z,995.83
2019-06-20T00:49:02.940Z,995.87
2019-06-20T00:50:02.839Z,995.81
2019-06-20T00:51:02.866Z,995.86
2019-06-20T00:52:02.899Z,995.79
2019-06-20T00:53:02.840Z,995.78
2019-06-20T00:54:02.890Z,995.77
2019-06-20T00:55:02.825Z,995.79
2019-06-20T00:56:02.767Z,995.89
2019-06-20T00:57:02.819Z,995.89
2019-06-20T00:58:02.941Z,995.94
2019-06-20T00:59:02.792Z,995.89
2019-06-20T01:00:02.859Z,995.92
2019-06-20T01:01:02.762Z,995.90
2019-06-20T01:02:02.798Z,995.94
2019-06-20T01:03:02.901Z,995.93
2019-06-20T01:04:02.888Z,995.95
2019-06-20T01:05:02.720Z,995.94
2019-06-20T01:06:02.668Z,995.93
2019-06-20T01:07:02.679Z,995.92
2019-06-20T01:08:02.658Z,995.93
2019-06-20T01:09:02.791Z,995.90
2019-06-20T01:10:02.629Z,995.90
2019-06-20T01:11:02.716Z,995.91
2019-06-20T01:12:02.696Z,995.87
2019-06-20T01:13:02.788Z,995.85
2019-06-20T01:14:02.816Z,995.85
2019-06-20T01:15:02.607Z,995.82
2019-06-20T01:16:02.597Z,995.78
2019-06-20T01:17:02.590Z,995.75
2019-06-20T01:18:02.683Z,995.79
2019-06-20T01:19:02.569Z,995.71
2019-06-20T01:20:02.550Z,995.73
2019-06-20T01:21:02.545Z,995.75
2019-06-20T01:22:02.590Z,995.75
2019-06-20T01:23:02.564Z,995.80
2019-06-20T01:24:02.625Z,995.84
2019-06-20T01:25:02.461Z,995.86
2019-06-20T01:26:02.542Z,995.88
2019-06-20T01:27:02.471Z,995.84
2019-06-20T01:28:02.474Z,995.85
2019-06-20T01:29:02.432Z,995.81
2019-06-20T01:30:02.450Z,995.73
2019-06-20T01:31:02.432Z,995.85
2019-06-20T01:32:02.422Z,995.75
2019-06-20T01:33:02.362Z,995.81
2019-06-20T01:34:02.620Z,995.85
2019-06-20T01:35:02.390Z,995.91
2019-06-20T01:36:02.342Z,995.84
2019-06-20T01:37:02.435Z,995.88
2019-06-20T01:38:02.485Z,995.87
2019-06-20T01:39:02.354Z,995.85
2019-06-20T01:40:02.469Z,995.90
2019-06-20T01:41:05.818Z,995.92
2019-06-20T01:42:02.313Z,995.91
2019-06-20T01:43:02.304Z,995.86
2019-06-20T01:44:02.293Z,995.95
2019-06-20T01:45:02.243Z,995.93
2019-06-20T01:46:02.443Z,995.96
2019-06-20T01:47:02.485Z,995.93
2019-06-20T01:48:02.296Z,996.01
2019-06-20T01:49:02.221Z,995.98
2019-06-20T01:50:02.239Z,996.00
2019-06-20T01:51:02.226Z,996.00
2019-06-20T01:52:02.336Z,995.99
2019-06-20T01:53:02.225Z,996.01
2019-06-20T01:54:02.188Z,996.01
2019-06-20T01:55:02.339Z,995.95
2019-06-20T01:56:02.186Z,995.97
2019-06-20T01:57:02.277Z,995.95
2019-06-20T01:58:02.148Z,995.98
2019-06-20T01:59:02.149Z,995.95
2019-06-20T02:00:02.119Z,995.93
2019-06-20T02:01:02.106Z,995.87
2019-06-20T02:02:02.231Z,995.91
2019-06-20T02:03:02.081Z,995.83
2019-06-20T02:04:02.093Z,995.87
2019-06-20T02:05:02.137Z,995.86
2019-06-20T02:06:02.008Z,995.78
2019-06-20T02:07:02.206Z,995.83
2019-06-20T02:08:02.027Z,995.83
2019-06-20T02:09:01.992Z,995.81
2019-06-20T02:10:02.023Z,995.80
2019-06-20T02:11:01.963Z,995.85
2019-06-20T02:12:02.021Z,995.82
2019-06-20T02:13:01.982Z,995.84
2019-06-20T02:14:07.230Z,995.89
2019-06-20T02:15:02.955Z,995.88
2019-06-20T02:16:01.908Z,995.84
2019-06-20T02:17:01.979Z,995.93
2019-06-20T02:18:02.073Z,995.89
2019-06-20T02:19:01.919Z,995.93
2019-06-20T02:20:01.872Z,995.93
2019-06-20T02:21:01.892Z,995.93
2019-06-20T02:22:02.064Z,995.88
2019-06-20T02:23:01.995Z,995.92
2019-06-20T02:24:01.822Z,995.87
2019-06-20T02:25:01.932Z,995.82
2019-06-20T02:26:01.838Z,995.84
2019-06-20T02:27:01.828Z,995.85
2019-06-20T02:28:01.769Z,995.84
2019-06-20T02:29:01.923Z,995.79
2019-06-20T02:30:01.768Z,995.86
2019-06-20T02:31:01.795Z,995.85
2019-06-20T02:32:01.721Z,995.90
2019-06-20T02:33:01.736Z,995.93
2019-06-20T02:34:01.724Z,995.88
2019-06-20T02:35:01.781Z,995.83
2019-06-20T02:36:01.706Z,995.92
2019-06-20T02:37:01.750Z,995.94
2019-06-20T02:38:01.701Z,995.93
2019-06-20T02:39:01.691Z,996.00
2019-06-20T02:40:01.838Z,995.98
2019-06-20T02:41:01.680Z,995.99
2019-06-20T02:42:01.672Z,996.00
2019-06-20T02:43:01.601Z,995.97
2019-06-20T02:44:01.633Z,996.02
2019-06-20T02:45:01.631Z,996.06
2019-06-20T02:46:01.609Z,996.03
2019-06-20T02:47:01.603Z,996.11
2019-06-20T02:48:01.608Z,996.11
2019-06-20T02:49:01.546Z,996.10
2019-06-20T02:50:01.683Z,996.03
2019-06-20T02:51:01.571Z,995.96
2019-06-20T02:52:01.720Z,995.93
2019-06-20T02:53:01.536Z,995.95
2019-06-20T02:54:01.492Z,996.01
2019-06-20T02:55:01.526Z,995.93
2019-06-20T02:56:01.483Z,996.00
2019-06-20T02:57:01.617Z,995.98
2019-06-20T02:58:01.502Z,995.99
2019-06-20T02:59:01.469Z,995.99
2019-06-20T03:00:01.619Z,995.96
2019-06-20T03:01:01.416Z,996.02
2019-06-20T03:02:01.446Z,995.99
2019-06-20T03:03:01.547Z,996.03
2019-06-20T03:04:01.427Z,996.03
2019-06-20T03:05:01.479Z,996.08
2019-06-20T03:06:01.365Z,996.08
2019-06-20T03:07:01.399Z,996.04
2019-06-20T03:08:01.563Z,996.11
2019-06-20T03:09:01.377Z,996.06
2019-06-20T03:10:01.328Z,996.07
2019-06-20T03:11:01.336Z,996.10
2019-06-20T03:12:01.348Z,996.13
2019-06-20T03:13:01.468Z,996.13
2019-06-20T03:14:01.308Z,996.13
2019-06-20T03:15:01.264Z,996.18
2019-06-20T03:16:01.293Z,996.17
2019-06-20T03:17:01.278Z,996.15
2019-06-20T03:18:01.366Z,996.18
2019-06-20T03:19:01.268Z,996.08
2019-06-20T03:20:01.225Z,996.17
2019-06-20T03:21:01.211Z,996.14
2019-06-20T03:22:01.227Z,996.22
2019-06-20T03:23:01.180Z,996.16
2019-06-20T03:24:01.166Z,996.19
2019-06-20T03:25:01.188Z,996.18
2019-06-20T03:26:01.167Z,996.20
2019-06-20T03:27:01.166Z,996.21
2019-06-20T03:28:01.151Z,996.25
2019-06-20T03:29:01.148Z,996.27
2019-06-20T03:30:01.141Z,996.26
2019-06-20T03:31:01.127Z,996.30
2019-06-20T03:32:01.072Z,996.28
2019-06-20T03:33:01.147Z,996.29
2019-06-20T03:34:01.059Z,996.32
2019-06-20T03:35:01.091Z,996.33
2019-06-20T03:36:01.038Z,996.42
2019-06-20T03:37:01.112Z,996.38
2019-06-20T03:38:01.021Z,996.42
2019-06-20T03:39:01.199Z,996.40
2019-06-20T03:40:01.009Z,996.40
2019-06-20T03:41:00.977Z,996.42
2019-06-20T03:42:00.961Z,996.40
2019-06-20T03:43:01.149Z,996.43
2019-06-20T03:44:00.949Z,996.44
2019-06-20T03:45:02.466Z,996.35
2019-06-20T03:46:00.917Z,996.33
2019-06-20T03:47:00.909Z,996.31
2019-06-20T03:48:00.939Z,996.33
2019-06-20T03:49:00.979Z,996.42
2019-06-20T03:50:00.959Z,996.41
2019-06-20T03:51:00.914Z,996.59
2019-06-20T03:52:00.889Z,996.48
2019-06-20T03:53:00.855Z,996.47
2019-06-20T03:54:00.873Z,996.47
2019-06-20T03:55:01.001Z,996.52
2019-06-20T03:56:00.811Z,996.50
2019-06-20T03:57:00.871Z,996.47
2019-06-20T03:58:00.842Z,996.51
2019-06-20T03:59:00.810Z,996.50
2019-06-20T04:00:00.994Z,996.45
2019-06-20T04:01:00.853Z,996.52
2019-06-20T04:02:00.742Z,996.47
2019-06-20T04:03:00.834Z,996.48
2019-06-20T04:04:00.735Z,996.51
2019-06-20T04:05:00.764Z,996.52
2019-06-20T04:06:00.723Z,996.56
2019-06-20T04:07:00.692Z,996.54
2019-06-20T04:08:00.867Z,996.54
2019-06-20T04:09:00.703Z,996.57
2019-06-20T04:10:00.681Z,996.55
2019-06-20T04:11:00.679Z,996.54
2019-06-20T04:12:00.677Z,996.56
2019-06-20T04:13:00.663Z,996.60
2019-06-20T04:14:00.651Z,996.54
2019-06-20T04:15:00.594Z,996.59
2019-06-20T04:16:00.844Z,996.55
2019-06-20T04:17:00.910Z,996.55
2019-06-20T04:18:00.574Z,996.55
2019-06-20T04:19:00.602Z,996.56
2019-06-20T04:20:00.557Z,996.55
2019-06-20T04:21:00.535Z,996.54
2019-06-20T04:22:00.564Z,996.54
2019-06-20T04:23:00.710Z,996.61
2019-06-20T04:24:00.544Z,996.52
2019-06-20T04:25:00.535Z,996.61
2019-06-20T04:26:00.477Z,996.57
2019-06-20T04:27:00.466Z,996.64
2019-06-20T04:28:00.478Z,996.62
2019-06-20T04:29:00.615Z,996.68
2019-06-20T04:30:00.488Z,996.71
2019-06-20T04:31:00.477Z,996.69
2019-06-20T04:32:00.500Z,996.67
2019-06-20T04:33:00.415Z,996.71
2019-06-20T04:34:00.440Z,996.72
2019-06-20T04:35:00.509Z,996.71
2019-06-20T04:36:00.406Z,996.76
2019-06-20T04:37:00.376Z,996.78
2019-06-20T04:38:00.356Z,996.80
2019-06-20T04:39:00.402Z,996.88
2019-06-20T04:40:00.576Z,996.85
2019-06-20T04:41:00.357Z,996.82
2019-06-20T04:42:00.320Z,996.92
2019-06-20T04:43:00.297Z,996.96
2019-06-20T04:44:00.326Z,996.89
2019-06-20T04:45:00.268Z,996.93
2019-06-20T04:46:00.302Z,996.95
2019-06-20T04:47:00.301Z,996.97
2019-06-20T04:48:00.293Z,996.99
2019-06-20T04:49:00.298Z,996.96
2019-06-20T04:50:00.261Z,997.01
2019-06-20T04:51:00.262Z,996.99
2019-06-20T04:52:00.400Z,997.00
2019-06-20T04:53:00.197Z,997.05
2019-06-20T04:54:00.222Z,997.00
2019-06-20T04:55:00.248Z,997.02
2019-06-20T04:56:00.199Z,997.03
2019-06-20T04:57:00.323Z,997.09
2019-06-20T04:58:00.251Z,996.99
2019-06-20T04:59:00.120Z,997.06
2019-06-20T05:00:00.189Z,997.06
2019-06-20T05:01:00.183Z,997.11
2019-06-20T05:02:00.130Z,997.10
2019-06-20T05:03:00.210Z,997.16
2019-06-20T05:04:00.091Z,997.11
2019-06-20T05:05:00.182Z,997.11
2019-06-20T05:06:00.051Z,997.13
2019-06-20T05:07:00.050Z,997.09
2019-06-20T05:08:00.062Z,997.08
2019-06-20T05:09:00.213Z,997.13
2019-06-20T05:10:00.132Z,997.17
2019-06-20T05:10:59.992Z,997.11
2019-06-20T05:12:00.047Z,997.12
2019-06-20T05:13:00.015Z,997.10
2019-06-20T05:14:00.110Z,997.16
2019-06-20T05:14:59.954Z,997.18
2019-06-20T05:15:59.934Z,997.19
2019-06-20T05:16:59.932Z,997.19
2019-06-20T05:18:00.076Z,997.25
2019-06-20T05:18:59.949Z,997.21
2019-06-20T05:20:00.104Z,997.29
2019-06-20T05:20:59.926Z,997.31
2019-06-20T05:21:59.916Z,997.25
2019-06-20T05:22:59.909Z,997.27
2019-06-20T05:23:59.892Z,997.25
2019-06-20T05:24:59.955Z,997.27
2019-06-20T05:25:59.840Z,997.38
2019-06-20T05:26:59.855Z,997.33
2019-06-20T05:27:59.857Z,997.26
2019-06-20T05:28:59.878Z,997.35
2019-06-20T05:29:59.953Z,997.33
2019-06-20T05:30:59.815Z,997.35
2019-06-20T05:31:59.795Z,997.29
2019-06-20T05:32:59.798Z,997.36
2019-06-20T05:33:59.775Z,997.32
2019-06-20T05:35:02.910Z,997.35
2019-06-20T05:35:59.735Z,997.38
2019-06-20T05:36:59.779Z,997.37
2019-06-20T05:37:59.760Z,997.43
2019-06-20T05:38:59.707Z,997.38
2019-06-20T05:39:59.715Z,997.43
2019-06-20T05:40:59.864Z,997.44
2019-06-20T05:41:59.686Z,997.44
2019-06-20T05:42:59.674Z,997.44
2019-06-20T05:43:59.639Z,997.53
2019-06-20T05:44:59.656Z,997.53
2019-06-20T05:46:08.817Z,997.42
2019-06-20T05:47:11.864Z,997.46
2019-06-20T05:48:00.662Z,997.48
2019-06-20T05:48:59.800Z,997.49
2019-06-20T05:49:59.608Z,997.56
2019-06-20T05:50:59.588Z,997.48
2019-06-20T05:51:59.581Z,997.54
2019-06-20T05:52:59.545Z,997.48
2019-06-20T05:53:59.525Z,997.54
2019-06-20T05:54:59.533Z,997.47
2019-06-20T05:55:59.537Z,997.47
2019-06-20T05:57:03.189Z,997.48
2019-06-20T05:57:59.491Z,997.45
2019-06-20T05:58:59.474Z,997.51
2019-06-20T05:59:59.640Z,997.51
2019-06-20T06:00:59.449Z,997.54
2019-06-20T06:01:59.437Z,997.52
2019-06-20T06:02:59.429Z,997.46
2019-06-20T06:03:59.419Z,997.54
2019-06-20T06:04:59.440Z,997.59
2019-06-20T06:05:59.425Z,997.56
2019-06-20T06:06:59.401Z,997.60
2019-06-20T06:07:59.383Z,997.56
2019-06-20T06:08:59.373Z,997.57
2019-06-20T06:10:03.692Z,997.55
2019-06-20T06:11:00.388Z,997.55
2019-06-20T06:11:59.383Z,997.55
2019-06-20T06:12:59.324Z,997.55
2019-06-20T06:13:59.356Z,997.46
2019-06-20T06:15:00.932Z,997.52
2019-06-20T06:16:00.239Z,997.46
2019-06-20T06:16:59.282Z,997.38
2019-06-20T06:17:59.285Z,997.44
2019-06-20T06:18:59.433Z,997.48
2019-06-20T06:19:59.273Z,997.44
2019-06-20T06:20:59.309Z,997.49
2019-06-20T06:21:59.278Z,997.55
2019-06-20T06:22:59.257Z,997.57
2019-06-20T06:23:59.307Z,997.55
2019-06-20T06:24:59.311Z,997.60
2019-06-20T06:25:59.205Z,997.58
2019-06-20T06:27:00.047Z,997.59
2019-06-20T06:27:59.169Z,997.58
2019-06-20T06:28:59.171Z,997.56
2019-06-20T06:29:59.145Z,997.58
2019-06-20T06:30:59.168Z,997.54
2019-06-20T06:31:59.166Z,997.47
2019-06-20T06:32:59.277Z,997.51
2019-06-20T06:33:59.137Z,997.61
2019-06-20T06:34:59.088Z,997.57
2019-06-20T06:35:59.076Z,997.65
2019-06-20T06:36:59.068Z,997.56
2019-06-20T06:37:59.067Z,997.56
2019-06-20T06:38:59.277Z,997.62
2019-06-20T06:39:59.079Z,997.58
2019-06-20T06:40:59.069Z,997.54
2019-06-20T06:41:59.030Z,997.64
2019-06-20T06:42:59.196Z,997.68
2019-06-20T06:43:59.027Z,997.62
2019-06-20T06:44:59.010Z,997.68
2019-06-20T06:45:58.973Z,997.69
2019-06-20T06:46:59.742Z,997.69
2019-06-20T06:47:58.947Z,997.64
2019-06-20T06:48:58.979Z,997.69
2019-06-20T06:49:59.171Z,997.71
2019-06-20T06:50:59.073Z,997.71
2019-06-20T06:51:58.935Z,997.78
2019-06-20T06:52:58.936Z,997.74
2019-06-20T06:53:58.889Z,997.72
2019-06-20T06:54:58.902Z,997.76
2019-06-20T06:55:58.880Z,997.76
2019-06-20T06:56:58.861Z,997.77
2019-06-20T06:57:58.872Z,997.75
2019-06-20T06:58:58.880Z,997.78
2019-06-20T06:59:58.849Z,997.72
2019-06-20T07:00:58.849Z,997.75
2019-06-20T07:01:58.803Z,997.74
2019-06-20T07:02:58.770Z,997.76
2019-06-20T07:03:58.811Z,997.79
2019-06-20T07:04:58.799Z,997.83
2019-06-20T07:05:58.761Z,997.87
2019-06-20T07:06:58.822Z,997.87
2019-06-20T07:07:58.774Z,997.79
2019-06-20T07:08:58.751Z,997.79
2019-06-20T07:09:58.722Z,997.79
2019-06-20T07:10:58.872Z,997.82
2019-06-20T07:11:58.737Z,997.80
2019-06-20T07:12:58.715Z,997.85
2019-06-20T07:13:58.861Z,997.86
2019-06-20T07:14:58.694Z,997.82
2019-06-20T07:15:58.693Z,997.79
2019-06-20T07:17:00.537Z,997.83
2019-06-20T07:17:58.655Z,997.82
2019-06-20T07:18:58.642Z,997.88
2019-06-20T07:19:58.633Z,997.88
2019-06-20T07:20:58.637Z,997.77
2019-06-20T07:21:58.773Z,997.84
2019-06-20T07:22:58.565Z,997.82
2019-06-20T07:23:58.584Z,997.86
2019-06-20T07:24:58.754Z,997.82
2019-06-20T07:25:58.524Z,997.88
2019-06-20T07:26:58.514Z,997.85
2019-06-20T07:27:58.546Z,997.85
2019-06-20T07:28:58.535Z,997.74
2019-06-20T07:29:58.526Z,997.73
2019-06-20T07:30:58.678Z,997.80
2019-06-20T07:31:58.505Z,997.84
2019-06-20T07:32:58.496Z,997.81
2019-06-20T07:33:58.449Z,997.87
2019-06-20T07:34:58.482Z,997.94
2019-06-20T07:35:58.437Z,997.94
2019-06-20T07:36:58.470Z,997.81
2019-06-20T07:37:58.400Z,997.86
2019-06-20T07:38:58.441Z,997.84
2019-06-20T07:39:58.430Z,997.90
2019-06-20T07:40:58.577Z,997.85
2019-06-20T07:41:58.348Z,997.86
2019-06-20T07:42:58.362Z,997.93
2019-06-20T07:43:58.370Z,998.04
2019-06-20T07:44:58.320Z,998.11
2019-06-20T07:46:02.555Z,998.08
2019-06-20T07:46:59.470Z,998.07
2019-06-20T07:47:58.329Z,997.91
2019-06-20T07:48:58.369Z,997.89
2019-06-20T07:49:58.316Z,998.07
2019-06-20T07:50:58.255Z,998.03
2019-06-20T07:51:58.295Z,998.28
2019-06-20T07:53:02.482Z,998.08
2019-06-20T07:53:58.261Z,998.14
2019-06-20T07:54:58.251Z,998.02
2019-06-20T07:55:58.241Z,998.22
2019-06-20T07:56:58.202Z,998.16
2019-06-20T07:57:58.401Z,998.17
2019-06-20T07:58:58.214Z,998.19
2019-06-20T07:59:58.213Z,998.14
2019-06-20T08:00:58.183Z,998.19
2019-06-20T08:01:58.186Z,998.26
2019-06-20T08:02:58.155Z,998.30
2019-06-20T08:03:58.325Z,998.00
2019-06-20T08:04:58.104Z,998.07
2019-06-20T08:05:58.110Z,998.06
2019-06-20T08:06:58.127Z,998.21
2019-06-20T08:07:58.131Z,998.31
2019-06-20T08:08:58.251Z,998.21
2019-06-20T08:09:58.099Z,998.33
2019-06-20T08:10:58.076Z,998.30
2019-06-20T08:11:58.080Z,998.36
2019-06-20T08:12:58.024Z,998.31
2019-06-20T08:13:58.167Z,998.31
2019-06-20T08:15:11.168Z,998.18
2019-06-20T08:15:59.029Z,998.10
2019-06-20T08:16:58.049Z,998.00
2019-06-20T08:17:58.008Z,998.16
2019-06-20T08:18:58.134Z,998.16
2019-06-20T08:19:58.128Z,998.18
2019-06-20T08:20:57.993Z,998.16
2019-06-20T08:21:57.941Z,998.21
2019-06-20T08:22:57.950Z,998.24
2019-06-20T08:23:57.979Z,998.19
2019-06-20T08:24:59.034Z,998.29
2019-06-20T08:25:59.264Z,998.23
2019-06-20T08:26:58.730Z,998.34
2019-06-20T08:27:59.443Z,998.24
2019-06-20T08:29:10.279Z,998.23
2019-06-20T08:29:59.111Z,998.23
2019-06-20T08:30:58.986Z,998.26
2019-06-20T08:31:59.406Z,998.31
2019-06-20T08:32:59.862Z,998.31
2019-06-20T08:33:59.238Z,998.30
2019-06-20T08:34:59.126Z,998.33
2019-06-20T08:35:58.926Z,998.41
2019-06-20T08:36:59.262Z,998.41
2019-06-20T08:37:59.218Z,998.39
2019-06-20T08:38:58.747Z,998.36
2019-06-20T08:39:58.412Z,998.28
2019-06-20T08:40:58.326Z,998.43
2019-06-20T08:41:59.187Z,998.34
2019-06-20T08:42:59.850Z,998.41
2019-06-20T08:43:58.397Z,998.48
2019-06-20T08:44:57.957Z,998.38
2019-06-20T08:45:57.901Z,998.40
2019-06-20T08:47:00.239Z,998.46
2019-06-20T08:47:58.334Z,998.42
2019-06-20T08:48:58.233Z,998.44
2019-06-20T08:49:58.184Z,998.52
2019-06-20T08:50:58.544Z,998.49
2019-06-20T08:51:59.117Z,998.44
2019-06-20T08:52:58.524Z,998.48
2019-06-20T08:53:59.016Z,998.55
2019-06-20T08:54:58.230Z,998.60
2019-06-20T08:55:59.293Z,998.47
2019-06-20T08:56:58.980Z,998.54
2019-06-20T08:57:59.417Z,998.56
2019-06-20T08:58:58.517Z,998.54
2019-06-20T08:59:58.816Z,998.59
2019-06-20T09:00:59.670Z,998.61
2019-06-20T09:02:00.264Z,998.59
2019-06-20T09:02:58.633Z,998.62
2019-06-20T09:03:58.495Z,998.60
2019-06-20T09:04:58.049Z,998.54
2019-06-20T09:05:58.208Z,998.58
2019-06-20T09:06:58.607Z,998.61
2019-06-20T09:07:59.004Z,998.68
2019-06-20T09:08:58.263Z,998.65
2019-06-20T09:09:57.645Z,998.61
2019-06-20T09:10:57.527Z,998.69
2019-06-20T09:11:58.546Z,998.62
2019-06-20T09:12:57.412Z,998.60
2019-06-20T09:13:57.427Z,998.62
2019-06-20T09:14:57.372Z,998.67
2019-06-20T09:15:58.712Z,998.62
2019-06-20T09:16:59.218Z,998.64
2019-06-20T09:17:58.354Z,998.71
2019-06-20T09:18:58.412Z,998.69
2019-06-20T09:19:58.049Z,998.75
2019-06-20T09:20:58.087Z,998.81
2019-06-20T09:21:57.982Z,998.70
2019-06-20T09:22:57.304Z,998.75
2019-06-20T09:23:57.804Z,998.74
2019-06-20T09:24:58.430Z,998.82
2019-06-20T09:25:57.607Z,998.68
2019-06-20T09:26:57.258Z,998.58
2019-06-20T09:27:58.131Z,998.86
2019-06-20T09:28:57.249Z,998.73
2019-06-20T09:29:58.440Z,998.89
2019-06-20T09:30:57.391Z,999.02
2019-06-20T09:31:58.456Z,998.99
2019-06-20T09:32:57.845Z,998.93
2019-06-20T09:34:01.613Z,998.92
2019-06-20T09:34:58.658Z,999.05
2019-06-20T09:35:57.471Z,999.07
2019-06-20T09:36:57.533Z,998.85
2019-06-20T09:37:57.222Z,998.69
2019-06-20T09:38:57.894Z,998.79
2019-06-20T09:39:57.267Z,998.72
2019-06-20T09:40:57.219Z,999.12
2019-06-20T09:41:57.100Z,999.03
2019-06-20T09:42:57.093Z,998.90
2019-06-20T09:43:57.040Z,998.72
2019-06-20T09:44:58.355Z,998.72
2019-06-20T09:45:58.384Z,998.75
2019-06-20T09:46:58.110Z,998.77
2019-06-20T09:47:58.280Z,998.74
2019-06-20T09:48:58.638Z,999.11
2019-06-20T09:49:58.629Z,999.00
2019-06-20T09:50:57.062Z,998.86
2019-06-20T09:51:58.647Z,998.82
2019-06-20T09:52:58.296Z,998.82
2019-06-20T09:53:58.149Z,999.06
2019-06-20T09:54:58.236Z,999.20
2019-06-20T09:55:57.800Z,998.67
2019-06-20T09:56:58.397Z,998.63
2019-06-20T09:57:58.176Z,998.66
2019-06-20T09:58:58.261Z,998.69
2019-06-20T10:00:07.705Z,998.71
2019-06-20T10:00:57.869Z,998.69
2019-06-20T10:01:58.780Z,998.73
2019-06-20T10:02:57.870Z,998.86
2019-06-20T10:03:57.047Z,999.08
2019-06-20T10:04:56.875Z,999.16
2019-06-20T10:05:56.847Z,998.77
2019-06-20T10:06:56.840Z,998.80
2019-06-20T10:07:56.925Z,998.87
2019-06-20T10:08:56.818Z,998.79
2019-06-20T10:09:56.971Z,998.86
2019-06-20T10:10:56.756Z,998.96
2019-06-20T10:11:56.781Z,998.88
2019-06-20T10:12:56.901Z,998.97
2019-06-20T10:13:56.720Z,999.15
2019-06-20T10:14:56.729Z,998.95
2019-06-20T10:15:56.783Z,999.29
2019-06-20T10:16:56.945Z,999.15
2019-06-20T10:17:56.882Z,999.02
2019-06-20T10:18:56.801Z,999.21
2019-06-20T10:19:56.661Z,999.35
2019-06-20T10:20:57.721Z,999.19
2019-06-20T10:21:56.812Z,998.90
2019-06-20T10:22:57.477Z,998.85
2019-06-20T10:23:56.622Z,998.81
2019-06-20T10:24:57.862Z,998.85
2019-06-20T10:25:58.147Z,998.92
2019-06-20T10:26:57.932Z,998.91
2019-06-20T10:27:57.862Z,998.96
2019-06-20T10:28:57.398Z,998.91
2019-06-20T10:30:04.966Z,998.97
2019-06-20T10:30:57.916Z,999.05
2019-06-20T10:31:57.279Z,999.27
2019-06-20T10:32:57.790Z,999.26
2019-06-20T10:33:56.929Z,999.05
2019-06-20T10:34:57.188Z,998.99
2019-06-20T10:35:57.247Z,998.96
2019-06-20T10:36:57.067Z,998.94
2019-06-20T10:37:57.190Z,998.94
2019-06-20T10:38:56.923Z,998.92
2019-06-20T10:39:56.817Z,999.45
2019-06-20T10:40:59.890Z,999.51
2019-06-20T10:41:57.240Z,999.00
2019-06-20T10:42:56.926Z,999.22
2019-06-20T10:43:56.688Z,998.96
2019-06-20T10:44:56.429Z,998.92
2019-06-20T10:45:56.737Z,998.98
2019-06-20T10:46:56.370Z,999.05
2019-06-20T10:47:56.415Z,999.02
2019-06-20T10:48:56.390Z,999.53
2019-06-20T10:49:56.406Z,999.50
2019-06-20T10:50:56.534Z,999.48
2019-06-20T10:51:56.321Z,999.44
2019-06-20T10:52:56.341Z,999.57
2019-06-20T10:53:56.386Z,999.56
2019-06-20T10:54:56.333Z,999.67
2019-06-20T10:55:56.283Z,999.63
2019-06-20T10:56:56.363Z,999.47
2019-06-20T10:57:56.305Z,999.60
2019-06-20T10:58:56.283Z,999.60
2019-06-20T10:59:56.296Z,999.65
2019-06-20T11:00:56.435Z,999.77
2019-06-20T11:01:56.260Z,999.70
2019-06-20T11:02:56.267Z,999.41
2019-06-20T11:03:56.207Z,999.56
2019-06-20T11:04:56.226Z,999.29
2019-06-20T11:05:56.190Z,999.84
2019-06-20T11:06:56.367Z,999.79
2019-06-20T11:07:56.236Z,999.19
2019-06-20T11:08:56.200Z,999.24
2019-06-20T11:09:56.178Z,999.26
2019-06-20T11:10:56.306Z,999.25
2019-06-20T11:11:56.158Z,999.79
2019-06-20T11:12:56.565Z,999.73
2019-06-20T11:13:56.102Z,999.73
2019-06-20T11:14:56.169Z,999.75
2019-06-20T11:15:56.123Z,999.79
2019-06-20T11:16:56.294Z,999.78
2019-06-20T11:17:56.998Z,999.78
2019-06-20T11:18:56.094Z,999.76
2019-06-20T11:19:56.078Z,999.80
2019-06-20T11:20:56.176Z,999.32
2019-06-20T11:21:56.201Z,999.43
2019-06-20T11:22:56.047Z,999.24
2019-06-20T11:23:55.992Z,999.79
2019-06-20T11:24:56.031Z,999.59
2019-06-20T11:25:56.013Z,999.81
2019-06-20T11:26:56.005Z,999.77
2019-06-20T11:27:56.154Z,999.90
2019-06-20T11:28:55.957Z,999.84
2019-06-20T11:29:55.975Z,999.84
2019-06-20T11:31:00.153Z,999.85
2019-06-20T11:31:55.969Z,999.85
2019-06-20T11:32:55.895Z,999.86
2019-06-20T11:33:56.074Z,999.70
2019-06-20T11:34:55.929Z,999.74
2019-06-20T11:35:55.923Z,999.80
2019-06-20T11:36:55.905Z,999.13
2019-06-20T11:37:56.007Z,999.18
2019-06-20T11:38:55.898Z,999.20
2019-06-20T11:39:55.890Z,999.77
2019-06-20T11:40:55.858Z,999.73
2019-06-20T11:41:55.909Z,999.51
2019-06-20T11:42:55.839Z,999.82
2019-06-20T11:43:55.812Z,999.22
2019-06-20T11:44:55.792Z,999.22
2019-06-20T11:45:55.826Z,999.02
2019-06-20T11:46:55.804Z,999.12
2019-06-20T11:47:55.812Z,999.15
2019-06-20T11:48:55.759Z,999.42
2019-06-20T11:49:55.891Z,999.88
2019-06-20T11:50:55.774Z,999.78
2019-06-20T11:51:55.712Z,999.81
2019-06-20T11:52:55.782Z,999.83
2019-06-20T11:53:55.893Z,999.21
2019-06-20T11:54:55.736Z,999.73
2019-06-20T11:55:55.873Z,999.17
2019-06-20T11:56:55.747Z,999.52
2019-06-20T11:57:55.697Z,999.86
2019-06-20T11:58:55.817Z,999.76
2019-06-20T11:59:55.685Z,999.87
2019-06-20T12:01:03.427Z,999.77
2019-06-20T12:01:56.655Z,999.32
2019-06-20T12:02:55.605Z,999.83
2019-06-20T12:03:55.657Z,999.79
2019-06-20T12:04:55.617Z,999.73
2019-06-20T12:05:55.607Z,999.41
2019-06-20T12:06:55.615Z,999.78
2019-06-20T12:07:55.590Z,999.80
2019-06-20T12:08:55.587Z,999.85
2019-06-20T12:09:55.540Z,999.93
2019-06-20T12:10:55.543Z,999.76
2019-06-20T12:11:55.508Z,999.79
2019-06-20T12:12:55.709Z,999.72
2019-06-20T12:13:55.687Z,999.75
2019-06-20T12:14:55.533Z,999.78
2019-06-20T12:15:55.549Z,999.66
2019-06-20T12:16:55.473Z,999.78
2019-06-20T12:17:55.511Z,999.76
2019-06-20T12:18:55.494Z,999.79
2019-06-20T12:19:55.641Z,999.78
2019-06-20T12:20:55.463Z,999.79
2019-06-20T12:21:55.452Z,999.68
2019-06-20T12:22:55.605Z,999.69
2019-06-20T12:23:55.434Z,999.16
2019-06-20T12:24:55.423Z,999.26
2019-06-20T12:25:55.374Z,999.76
2019-06-20T12:26:55.513Z,999.66
2019-06-20T12:27:55.396Z,999.60