createdAt,value
2023-01-17T00:00:34.835Z,97813.88
2023-01-17T00:03:01.451Z,97797.94
2023-01-17T00:05:46.635Z,97797.75
2023-01-17T00:08:32.250Z,97798.47
2023-01-17T00:10:59.107Z,97798.75
2023-01-17T00:13:25.635Z,97796.38
2023-01-17T00:15:53.070Z,97787.84
2023-01-17T00:18:19.648Z,97790.88
2023-01-17T00:21:04.533Z,97790.16
2023-01-17T00:23:49.235Z,97789.94
2023-01-17T00:26:18.275Z,97785.75
2023-01-17T00:28:45.503Z,97772.53
2023-01-17T00:31:14.790Z,97777.00
2023-01-17T00:33:41.280Z,97774.81
2023-01-17T00:36:08.796Z,97778.03
2023-01-17T00:38:38.157Z,97773.16
2023-01-17T00:41:07.449Z,97779.59
2023-01-17T00:43:52.725Z,97779.91
2023-01-17T00:46:38.283Z,97780.66
2023-01-17T00:49:24.389Z,97779.50
2023-01-17T00:52:09.314Z,97786.16
2023-01-17T00:54:54.661Z,97786.50
2023-01-17T00:57:39.923Z,97794.63
2023-01-17T01:00:25.795Z,97787.72
2023-01-17T01:03:10.619Z,97789.53
2023-01-17T01:05:56.249Z,97790.56
2023-01-17T01:08:46.798Z,97791.56
2023-01-17T01:11:35.272Z,97789.41
2023-01-17T01:14:20.531Z,97796.59
2023-01-17T01:17:05.812Z,97790.22
2023-01-17T01:19:51.007Z,97791.47
2023-01-17T01:22:36.254Z,97793.25
2023-01-17T01:25:21.537Z,97791.06
2023-01-17T01:28:06.356Z,97789.59
2023-01-17T01:30:51.546Z,97792.09
2023-01-17T01:33:21.098Z,97789.91
2023-01-17T01:35:49.431Z,97788.66
2023-01-17T01:38:17.139Z,97796.34
2023-01-17T01:40:49.906Z,97792.91
2023-01-17T01:43:19.788Z,97788.75
2023-01-17T01:45:56.452Z,97788.75
2023-01-17T01:48:29.080Z,97785.84
2023-01-17T01:50:55.564Z,97784.34
2023-01-17T01:53:22.739Z,97785.09
2023-01-17T01:55:51.362Z,97789.03
2023-01-17T01:58:25.306Z,97771.34
2023-01-17T02:00:51.875Z,97772.38
2023-01-17T02:03:22.881Z,97774.88
2023-01-17T02:05:49.434Z,97778.31
2023-01-17T02:08:19.996Z,97779.56
2023-01-17T02:10:47.212Z,97775.91
2023-01-17T02:13:17.364Z,97773.72
2023-01-17T02:15:46.905Z,97773.72
2023-01-17T02:18:45.779Z,97776.22
2023-01-17T02:21:15.212Z,97772.75
2023-01-17T02:24:12.266Z,97774.00
2023-01-17T02:26:52.510Z,97779.72
2023-01-17T02:29:27.847Z,97767.44
2023-01-17T02:32:10.161Z,97767.97
2023-01-17T02:34:48.724Z,97767.97
2023-01-17T02:37:18.104Z,97775.84
2023-01-17T02:40:03.153Z,97765.53
2023-01-17T02:42:40.257Z,97772.75
2023-01-17T02:45:08.103Z,97780.88
2023-01-17T02:47:34.916Z,97778.47
2023-01-17T02:50:11.558Z,97773.78
2023-01-17T02:52:59.070Z,97773.56
2023-01-17T02:56:04.717Z,97779.47
2023-01-17T02:58:58.498Z,97765.94
2023-01-17T03:02:02.187Z,97770.44
2023-01-17T03:04:34.489Z,97770.91
2023-01-17T03:07:05.558Z,97777.59
2023-01-17T03:09:33.183Z,97771.47
2023-01-17T03:12:00.345Z,97771.97
2023-01-17T03:14:30.072Z,97773.19
2023-01-17T03:16:56.547Z,97770.28
2023-01-17T03:19:23.071Z,97773.00
2023-01-17T03:21:49.753Z,97778.41
2023-01-17T03:24:16.447Z,97779.41
2023-01-17T03:26:44.984Z,97783.59
2023-01-17T03:29:11.652Z,97778.19
2023-01-17T03:31:38.203Z,97779.66
2023-01-17T03:34:04.693Z,97778.69
2023-01-17T03:36:31.473Z,97780.69
2023-01-17T03:38:57.946Z,97776.31
2023-01-17T03:41:25.452Z,97779.00
2023-01-17T03:43:51.966Z,97776.09
2023-01-17T03:46:23.845Z,97780.22
2023-01-17T03:48:51.149Z,97781.50
2023-01-17T03:51:17.896Z,97784.19
2023-01-17T03:53:46.882Z,97783.97
2023-01-17T03:56:14.089Z,97787.91
2023-01-17T03:58:40.643Z,97793.31
2023-01-17T04:01:07.444Z,97789.19
2023-01-17T04:03:34.268Z,97793.84
2023-01-17T04:06:01.263Z,97789.19
2023-01-17T04:08:27.916Z,97791.66
2023-01-17T04:10:54.418Z,97799.06
2023-01-17T04:13:20.884Z,97803.72
2023-01-17T04:15:50.159Z,97801.03
2023-01-17T04:18:18.358Z,97803.28
2023-01-17T04:20:44.924Z,97808.19
2023-01-17T04:23:11.502Z,97802.56
2023-01-17T04:25:37.992Z,97803.28
2023-01-17T04:28:04.910Z,97811.41
2023-01-17T04:30:32.418Z,97809.91
2023-01-17T04:32:59.099Z,97817.34
2023-01-17T04:35:26.055Z,97812.44
2023-01-17T04:37:52.924Z,97811.69
2023-01-17T04:40:19.533Z,97805.34
2023-01-17T04:42:46.080Z,97823.53
2023-01-17T04:45:12.610Z,97822.09
2023-01-17T04:47:39.197Z,97822.81
2023-01-17T04:50:07.851Z,97822.59
2023-01-17T04:52:34.363Z,97829.47
2023-01-17T04:55:00.890Z,97831.94
2023-01-17T04:57:27.414Z,97837.34
2023-01-17T04:59:53.910Z,97833.19
2023-01-17T05:02:20.511Z,97833.94
2023-01-17T05:04:47.257Z,97836.91
2023-01-17T05:07:13.761Z,97839.63
2023-01-17T05:09:40.456Z,97838.88
2023-01-17T05:12:06.916Z,97838.16
2023-01-17T05:14:34.346Z,97853.66
2023-01-17T05:17:02.953Z,97844.09
2023-01-17T05:19:29.486Z,97847.28
2023-01-17T05:21:56.004Z,97848.53
2023-01-17T05:24:22.536Z,97862.06
2023-01-17T05:26:54.680Z,97860.59
2023-01-17T05:29:21.876Z,97866.00
2023-01-17T05:31:48.413Z,97855.91
2023-01-17T05:34:15.010Z,97864.53
2023-01-17T05:36:41.485Z,97864.53
2023-01-17T05:39:08.045Z,97861.63
2023-01-17T05:41:34.505Z,97863.81
2023-01-17T05:44:02.145Z,97877.09
2023-01-17T05:46:28.772Z,97868.78
2023-01-17T05:48:55.376Z,97871.97
2023-01-17T05:51:21.902Z,97875.41
2023-01-17T05:53:48.528Z,97878.13
2023-01-17T05:56:15.097Z,97876.41
2023-01-17T05:58:41.767Z,97876.81
2023-01-17T06:01:08.255Z,97881.66
2023-01-17T06:03:35.333Z,97891.16
2023-01-17T06:06:01.934Z,97885.41
2023-01-17T06:08:28.394Z,97893.88
2023-01-17T06:10:54.893Z,97890.31
2023-01-17T06:13:22.032Z,97896.28
2023-01-17T06:15:48.996Z,97906.25
2023-01-17T06:18:17.350Z,97896.28
2023-01-17T06:20:44.526Z,97899.34
2023-01-17T06:23:13.794Z,97913.97
2023-01-17T06:25:43.698Z,97928.91
2023-01-17T06:28:11.627Z,97926.28
2023-01-17T06:30:38.528Z,97926.66
2023-01-17T06:33:05.519Z,97952.44
2023-01-17T06:35:32.564Z,97940.66
2023-01-17T06:38:00.409Z,97951.63
2023-01-17T06:40:28.590Z,97965.53
2023-01-17T06:42:59.133Z,97975.97
2023-01-17T06:45:25.587Z,97973.34
2023-01-17T06:47:52.070Z,97980.38
2023-01-17T06:50:18.540Z,97984.97
2023-01-17T06:53:12.179Z,97994.69
2023-01-17T06:55:40.240Z,97995.09
2023-01-17T06:58:06.884Z,98012.72
2023-01-17T07:00:35.272Z,98022.97
2023-01-17T07:03:02.094Z,98024.84
2023-01-17T07:05:29.089Z,98039.56
2023-01-17T07:07:55.840Z,98032.06
2023-01-17T07:10:23.593Z,98052.91
2023-01-17T07:12:51.419Z,98051.91
2023-01-17T07:15:18.016Z,98065.66
2023-01-17T07:17:44.505Z,98070.47
2023-01-17T07:20:11.149Z,98088.22
2023-01-17T07:22:37.807Z,98092.81
2023-01-17T07:25:04.915Z,98094.28
2023-01-17T07:27:33.411Z,98098.13
2023-01-17T07:30:00.039Z,98095.63
2023-01-17T07:32:26.674Z,98126.44
2023-01-17T07:34:54.032Z,98119.97
2023-01-17T07:37:20.944Z,98125.09
2023-01-17T07:39:47.456Z,98133.97
2023-01-17T07:42:13.904Z,98152.44
2023-01-17T07:44:43.895Z,98153.59
2023-01-17T07:47:10.915Z,98160.50
2023-01-17T07:49:37.976Z,98167.59
2023-01-17T07:52:07.184Z,98174.28
2023-01-17T07:54:33.884Z,98179.41
2023-01-17T07:57:01.051Z,98183.59
2023-01-17T07:59:27.525Z,98182.34
2023-01-17T08:01:54.092Z,98198.84
2023-01-17T08:04:20.585Z,98196.88
2023-01-17T08:06:48.751Z,98192.38
2023-01-17T08:09:15.253Z,98196.03
2023-01-17T08:11:41.712Z,98202.38
2023-01-17T08:14:08.200Z,98206.34
2023-01-17T08:16:34.693Z,98214.22
2023-01-17T08:19:04.236Z,98212.75
2023-01-17T08:21:30.809Z,98216.94
2023-01-17T08:23:57.323Z,98214.22
2023-01-17T08:26:23.905Z,98221.66
2023-01-17T08:29:00.908Z,98230.28
2023-01-17T08:31:31.491Z,98236.97
2023-01-17T08:33:58.168Z,98245.88
2023-01-17T08:36:25.828Z,98246.41
2023-01-17T08:38:52.892Z,98244.94
2023-01-17T08:41:20.828Z,98255.59
2023-01-17T08:43:48.563Z,98259.38
2023-01-17T08:46:15.101Z,98253.72
2023-01-17T08:48:41.723Z,98261.88
2023-01-17T08:51:08.321Z,98264.38
2023-01-17T08:53:34.895Z,98276.50
2023-01-17T08:56:02.982Z,98271.06
2023-01-17T08:58:31.436Z,98275.25
2023-01-17T09:01:03.058Z,98282.13
2023-01-17T09:03:31.239Z,98298.63
2023-01-17T09:06:10.300Z,98296.66
2023-01-17T09:08:37.729Z,98307.75
2023-01-17T09:11:05.554Z,98307.75
2023-01-17T09:13:32.010Z,98325.31
2023-01-17T09:15:59.391Z,98308.56
2023-01-17T09:18:26.924Z,98327.06
2023-01-17T09:21:00.330Z,98329.06
2023-01-17T09:23:29.444Z,98335.97
2023-01-17T09:25:58.105Z,98341.41
2023-01-17T09:28:26.707Z,98343.59
2023-01-17T09:30:53.870Z,98346.31
2023-01-17T09:33:20.714Z,98361.34
2023-01-17T09:35:47.411Z,98364.06
2023-01-17T09:38:13.925Z,98365.75
2023-01-17T09:40:48.536Z,98361.34
2023-01-17T09:43:23.314Z,98366.78
2023-01-17T09:45:50.271Z,98375.38
2023-01-17T09:48:25.904Z,98378.84
2023-01-17T09:51:03.165Z,98370.88
2023-01-17T09:53:34.203Z,98373.09
2023-01-17T09:56:12.257Z,98370.38
2023-01-17T09:59:08.473Z,98375.06
2023-01-17T10:02:02.083Z,98383.41
2023-01-17T10:04:57.316Z,98381.44
2023-01-17T10:07:38.844Z,98384.88
2023-01-17T10:10:12.500Z,98402.34
2023-01-17T10:13:00.310Z,98405.06
2023-01-17T10:15:58.594Z,98412.50
2023-01-17T10:18:41.482Z,98414.69
2023-01-17T10:21:32.904Z,98421.91
2023-01-17T10:24:13.775Z,98420.94
2023-01-17T10:26:40.232Z,98417.50
2023-01-17T10:29:15.124Z,98418.47
2023-01-17T10:31:48.307Z,98428.50
2023-01-17T10:34:53.528Z,98430.72
2023-01-17T10:37:32.855Z,98428.22
2023-01-17T10:40:12.622Z,98434.91
2023-01-17T10:42:50.966Z,98431.38
2023-01-17T10:45:28.837Z,98435.25
2023-01-17T10:48:04.470Z,98437.47
2023-01-17T10:50:58.404Z,98441.00
2023-01-17T10:53:50.811Z,98437.16
2023-01-17T10:56:21.334Z,98435.78
2023-01-17T10:59:06.455Z,98433.63
2023-01-17T11:01:33.274Z,98436.56
2023-01-17T11:04:00.214Z,98445.97
2023-01-17T11:06:27.308Z,98448.69
2023-01-17T11:08:56.451Z,98449.94
2023-01-17T11:11:31.820Z,98454.66
2023-01-17T11:14:05.887Z,98451.72
2023-01-17T11:16:32.721Z,98456.94
2023-01-17T11:19:14.676Z,98456.03
2023-01-17T11:21:51.957Z,98462.69
2023-01-17T11:24:26.408Z,98458.50
2023-01-17T11:26:52.986Z,98470.19
2023-01-17T11:29:31.789Z,98464.56
2023-01-17T11:32:27.089Z,98469.06
2023-01-17T11:35:27.787Z,98462.34
2023-01-17T11:37:58.937Z,98462.88
2023-01-17T11:40:43.497Z,98468.09
2023-01-17T11:43:14.226Z,98456.78
2023-01-17T11:45:41.702Z,98459.50
2023-01-17T11:48:08.186Z,98464.94
2023-01-17T11:50:37.538Z,98465.69
2023-01-17T11:53:16.883Z,98467.66
2023-01-17T11:56:09.777Z,98472.38
2023-01-17T11:58:40.394Z,98479.59
2023-01-17T12:01:19.125Z,98480.84
2023-01-17T12:03:57.828Z,98491.72
2023-01-17T12:07:02.933Z,98491.50
2023-01-17T12:09:48.086Z,98499.44
2023-01-17T12:12:55.228Z,98504.69
2023-01-17T12:15:52.420Z,98496.28
2023-01-17T12:18:24.725Z,98502.00
2023-01-17T12:21:02.922Z,98510.91
2023-01-17T12:24:00.480Z,98507.25
2023-01-17T12:26:29.995Z,98504.31
2023-01-17T12:29:05.701Z,98512.97
2023-01-17T12:31:34.994Z,98514.97
2023-01-17T12:34:07.053Z,98508.59
2023-01-17T12:36:44.111Z,98516.75
2023-01-17T12:39:14.115Z,98514.75
2023-01-17T12:41:52.706Z,98519.53
2023-01-17T12:44:29.013Z,98521.06
2023-01-17T12:47:04.750Z,98521.81
2023-01-17T12:49:31.123Z,98518.16
2023-01-17T12:52:08.823Z,98527.00
2023-01-17T12:54:42.852Z,98518.44
2023-01-17T12:57:15.159Z,98520.44
2023-01-17T12:59:56.584Z,98527.13
2023-01-17T13:02:41.538Z,98529.81
2023-01-17T13:05:16.477Z,98532.28
2023-01-17T13:07:42.926Z,98533.06
2023-01-17T13:10:27.743Z,98536.81
2023-01-17T13:12:57.492Z,98533.34
2023-01-17T13:15:28.472Z,98535.34
2023-01-17T13:18:13.371Z,98549.66
2023-01-17T13:21:06.110Z,98551.63
2023-01-17T13:23:59.299Z,98557.81
2023-01-17T13:26:32.722Z,98553.63
2023-01-17T13:29:23.809Z,98559.28
2023-01-17T13:32:15.029Z,98562.72
2023-01-17T13:35:19.203Z,98571.84
2023-01-17T13:37:54.754Z,98570.50
2023-01-17T13:41:01.409Z,98577.22
2023-01-17T13:43:36.305Z,98583.09
2023-01-17T13:46:03.745Z,98582.03
2023-01-17T13:48:37.269Z,98595.59
2023-01-17T13:51:06.196Z,98600.19
2023-01-17T13:53:36.819Z,98605.56
2023-01-17T13:56:18.512Z,98611.44
2023-01-17T13:59:02.178Z,98602.66
2023-01-17T14:01:38.434Z,98609.28
2023-01-17T14:04:08.397Z,98608.69
2023-01-17T14:06:38.113Z,98616.53
2023-01-17T14:09:25.138Z,98616.06
2023-01-17T14:12:14.090Z,98625.13
2023-01-17T14:14:40.531Z,98620.13
2023-01-17T14:17:16.105Z,98621.81
2023-01-17T14:19:47.641Z,98629.19
2023-01-17T14:22:16.917Z,98625.44
2023-01-17T14:25:00.401Z,98631.28
2023-01-17T14:27:30.054Z,98639.16
2023-01-17T14:30:03.486Z,98634.44
2023-01-17T14:32:37.112Z,98640.63
2023-01-17T14:35:05.525Z,98643.25
2023-01-17T14:37:32.083Z,98648.19
2023-01-17T14:40:00.364Z,98661.50
2023-01-17T14:42:32.194Z,98658.25
2023-01-17T14:45:07.257Z,98660.44
2023-01-17T14:47:39.324Z,98661.94
2023-01-17T14:50:11.989Z,98659.69
2023-01-17T14:52:38.455Z,98659.69
2023-01-17T14:55:15.594Z,98655.00
2023-01-17T14:57:42.874Z,98657.22
2023-01-17T15:00:20.224Z,98656.16
2023-01-17T15:02:48.367Z,98672.94
2023-01-17T15:05:23.865Z,98668.22
2023-01-17T15:07:52.998Z,98664.75
2023-01-17T15:10:26.182Z,98668.53
2023-01-17T15:12:52.986Z,98677.44
2023-01-17T15:15:38.369Z,98672.31
2023-01-17T15:18:14.383Z,98677.31
2023-01-17T15:21:01.193Z,98680.31
2023-01-17T15:23:36.333Z,98687.75
2023-01-17T15:26:04.604Z,98693.50
2023-01-17T15:28:33.358Z,98699.44
2023-01-17T15:31:06.973Z,98700.69
2023-01-17T15:33:40.426Z,98698.94
2023-01-17T15:36:26.495Z,98707.53
2023-01-17T15:39:00.106Z,98705.78
2023-01-17T15:41:30.939Z,98703.97
2023-01-17T15:43:58.724Z,98714.88
2023-01-17T15:46:40.442Z,98722.09
2023-01-17T15:49:19.438Z,98725.00
2023-01-17T15:51:51.058Z,98729.22
2023-01-17T15:54:25.237Z,98733.44
2023-01-17T15:57:29.288Z,98739.31
2023-01-17T16:00:07.629Z,98737.00
2023-01-17T16:02:51.892Z,98743.41
2023-01-17T16:05:26.126Z,98744.13
2023-01-17T16:07:57.884Z,98745.09
2023-01-17T16:10:31.614Z,98740.81
2023-01-17T16:12:59.349Z,98747.06
2023-01-17T16:15:27.176Z,98755.66
2023-01-17T16:17:57.801Z,98748.34
2023-01-17T16:20:30.802Z,98758.69
2023-01-17T16:23:00.383Z,98756.50
2023-01-17T16:25:32.393Z,98746.13
2023-01-17T16:27:59.829Z,98760.97
2023-01-17T16:30:26.732Z,98751.88
2023-01-17T16:32:53.640Z,98758.56
2023-01-17T16:35:23.104Z,98754.88
2023-01-17T16:37:51.615Z,98761.56
2023-01-17T16:40:20.065Z,98760.66
2023-01-17T16:42:46.759Z,98760.66
2023-01-17T16:45:13.970Z,98761.88
2023-01-17T16:47:42.003Z,98765.66
2023-01-17T16:50:11.261Z,98767.41
2023-01-17T16:52:38.215Z,98776.09
2023-01-17T16:55:06.497Z,98774.16
2023-01-17T16:57:32.976Z,98779.38
2023-01-17T16:59:59.640Z,98783.88
2023-01-17T17:02:26.544Z,98781.44
2023-01-17T17:04:53.053Z,98772.81
2023-01-17T17:07:19.566Z,98785.19
2023-01-17T17:09:46.093Z,98790.63
2023-01-17T17:12:12.578Z,98792.59
2023-01-17T17:14:39.451Z,98797.84
2023-01-17T17:17:06.802Z,98806.28
2023-01-17T17:19:33.751Z,98799.91
2023-01-17T17:22:01.864Z,98798.19
2023-01-17T17:24:28.698Z,98810.31
2023-01-17T17:26:55.160Z,98806.91
2023-01-17T17:29:21.692Z,98812.34
2023-01-17T17:31:48.316Z,98814.81
2023-01-17T17:34:15.871Z,98823.47
2023-01-17T17:36:44.609Z,98818.56
2023-01-17T17:39:14.809Z,98830.66
2023-01-17T17:41:43.466Z,98827.22
2023-01-17T17:44:10.054Z,98837.63
2023-01-17T17:46:37.260Z,98840.91
2023-01-17T17:49:05.785Z,98849.56
2023-01-17T17:51:34.353Z,98851.53
2023-01-17T17:54:03.735Z,98858.22
2023-01-17T17:56:32.291Z,98857.25
2023-01-17T17:58:59.521Z,98864.69
2023-01-17T18:01:26.434Z,98862.97
2023-01-17T18:03:56.773Z,98866.66
2023-01-17T18:06:23.929Z,98873.34
2023-01-17T18:08:52.005Z,98872.59
2023-01-17T18:11:24.335Z,98869.44
2023-01-17T18:13:54.877Z,98875.63
2023-01-17T18:16:47.764Z,98877.59
2023-01-17T18:19:18.040Z,98876.84
2023-01-17T18:21:45.042Z,98879.09
2023-01-17T18:24:14.726Z,98880.09
2023-01-17T18:26:42.703Z,98878.84
2023-01-17T18:29:12.478Z,98886.25
2023-01-17T18:31:39.153Z,98883.34
2023-01-17T18:34:13.086Z,98882.09
2023-01-17T18:36:39.969Z,98885.00
2023-01-17T18:39:24.529Z,98898.41
2023-01-17T18:41:51.265Z,98900.38
2023-01-17T18:44:21.811Z,98896.94
2023-01-17T18:46:50.251Z,98909.03
2023-01-17T18:49:19.160Z,98912.50
2023-01-17T18:51:49.071Z,98907.06
2023-01-17T18:54:16.257Z,98906.81
2023-01-17T18:56:43.159Z,98918.41
2023-01-17T18:59:12.333Z,98923.13
2023-01-17T19:01:42.136Z,98924.59
2023-01-17T19:04:09.338Z,98934.00
2023-01-17T19:06:39.156Z,98932.03
2023-01-17T19:09:07.534Z,98922.41
2023-01-17T19:11:35.330Z,98931.28
2023-01-17T19:14:05.543Z,98926.84
2023-01-17T19:16:35.701Z,98923.66
2023-01-17T19:19:05.283Z,98935.78
2023-01-17T19:21:31.832Z,98932.81
2023-01-17T19:23:59.083Z,98929.56
2023-01-17T19:26:27.383Z,98926.66
2023-01-17T19:28:56.235Z,98928.09
2023-01-17T19:31:26.037Z,98935.53
2023-01-17T19:33:57.325Z,98927.16
2023-01-17T19:36:30.947Z,98933.09
2023-01-17T19:39:06.175Z,98924.19
2023-01-17T19:41:35.307Z,98917.78
2023-01-17T19:44:12.530Z,98922.00
2023-01-17T19:46:39.376Z,98935.81
2023-01-17T19:49:08.705Z,98923.97
2023-01-17T19:51:35.987Z,98925.94
2023-01-17T19:54:04.094Z,98920.00
2023-01-17T19:56:30.769Z,98920.28
2023-01-17T19:59:00.867Z,98923.00
2023-01-17T20:01:31.138Z,98927.22
2023-01-17T20:03:59.081Z,98939.31
2023-01-17T20:06:32.565Z,98942.75
2023-01-17T20:08:59.239Z,98942.75
2023-01-17T20:11:27.810Z,98939.81
2023-01-17T20:13:56.506Z,98944.00
2023-01-17T20:16:25.119Z,98944.50
2023-01-17T20:18:52.338Z,98949.44
2023-01-17T20:21:21.831Z,98946.50
2023-01-17T20:23:50.017Z,98951.44
2023-01-17T20:26:19.475Z,98949.94
2023-01-17T20:28:48.057Z,98950.69
2023-01-17T20:31:17.741Z,98944.75
2023-01-17T20:33:46.885Z,98945.25
2023-01-17T20:36:15.462Z,98943.06
2023-01-17T20:38:45.569Z,98949.72
2023-01-17T20:41:20.608Z,98946.03
2023-01-17T20:43:50.293Z,98952.19
2023-01-17T20:46:18.571Z,98957.41
2023-01-17T20:48:47.736Z,98957.13
2023-01-17T20:51:15.160Z,98954.19
2023-01-17T20:53:43.578Z,98958.91
2023-01-17T20:56:14.374Z,98969.78
2023-01-17T20:58:41.751Z,98968.75
2023-01-17T21:01:13.681Z,98975.69
2023-01-17T21:03:40.293Z,98983.38
2023-01-17T21:06:09.680Z,98985.81
2023-01-17T21:08:38.807Z,98980.88
2023-01-17T21:11:06.299Z,98986.31
2023-01-17T21:13:33.344Z,98986.31
2023-01-17T21:15:59.986Z,98997.94
2023-01-17T21:18:28.024Z,99002.63
2023-01-17T21:20:54.588Z,99001.91
2023-01-17T21:23:23.432Z,99003.91
2023-01-17T21:25:54.784Z,98999.19
2023-01-17T21:28:23.475Z,98993.75
2023-01-17T21:30:50.319Z,99001.19
2023-01-17T21:33:17.719Z,98999.91
2023-01-17T21:35:44.613Z,99002.41
2023-01-17T21:38:11.695Z,99016.22
2023-01-17T21:40:38.287Z,99019.47
2023-01-17T21:43:04.836Z,99027.63
2023-01-17T21:45:31.986Z,99020.94
2023-01-17T21:47:59.284Z,99017.50
2023-01-17T21:50:33.395Z,99027.63
2023-01-17T21:53:00.258Z,99034.00
2023-01-17T21:55:45.537Z,99038.50
2023-01-17T21:58:35.496Z,99049.84
2023-01-17T22:01:17.691Z,99050.09
2023-01-17T22:03:50.688Z,99054.06
2023-01-17T22:06:17.404Z,99049.38
2023-01-17T22:08:44.119Z,99042.44
2023-01-17T22:11:12.989Z,99051.34
2023-01-17T22:13:42.024Z,99045.16
2023-01-17T22:16:14.530Z,99039.72
2023-01-17T22:18:43.261Z,99035.03
2023-01-17T22:21:17.738Z,99034.78
2023-01-17T22:23:49.560Z,99030.38
2023-01-17T22:26:16.532Z,99031.09
2023-01-17T22:28:43.479Z,99040.72
2023-01-17T22:31:11.336Z,99030.88
2023-01-17T22:33:39.156Z,99034.31
2023-01-17T22:36:06.961Z,99034.81
2023-01-17T22:38:35.437Z,99048.66
2023-01-17T22:41:10.620Z,99048.19
2023-01-17T22:43:39.748Z,99048.47
2023-01-17T22:46:08.573Z,99050.94
2023-01-17T22:48:36.134Z,99051.72
2023-01-17T22:51:03.931Z,99048.28
2023-01-17T22:53:31.289Z,99059.41
2023-01-17T22:56:06.848Z,99070.75
2023-01-17T22:58:34.182Z,99067.31
2023-01-17T23:01:21.035Z,99069.59
2023-01-17T23:03:52.421Z,99067.59
2023-01-17T23:06:25.597Z,99056.75
2023-01-17T23:08:53.997Z,99062.41
2023-01-17T23:11:39.151Z,99068.63
2023-01-17T23:14:05.918Z,99072.09
2023-01-17T23:16:50.876Z,99082.94
2023-01-17T23:19:23.087Z,99090.38
2023-01-17T23:22:16.126Z,99095.81
2023-01-17T23:24:45.402Z,99099.75
2023-01-17T23:27:39.597Z,99098.53
2023-01-17T23:30:13.566Z,99108.88
2023-01-17T23:32:44.773Z,99108.88
2023-01-17T23:35:11.805Z,99110.34
2023-01-17T23:38:01.470Z,99110.59
2023-01-17T23:40:28.244Z,99112.34
2023-01-17T23:43:13.269Z,99115.53
2023-01-17T23:45:40.179Z,99112.78
2023-01-17T23:48:09.858Z,99119.22
2023-01-17T23:50:46.994Z,99121.66
2023-01-17T23:53:26.093Z,99129.28
2023-01-17T23:55:54.509Z,99134.50
2023-01-17T23:58:23.657Z,99128.06
