createdAt,value
2018-06-22T00:00:33.807Z,16.58
2018-06-22T00:01:33.816Z,16.30
2018-06-22T00:02:33.816Z,16.43
2018-06-22T00:03:33.826Z,16.50
2018-06-22T00:04:33.824Z,16.76
2018-06-22T00:05:33.828Z,16.85
2018-06-22T00:06:33.836Z,16.53
2018-06-22T00:07:33.864Z,16.57
2018-06-22T00:08:33.856Z,16.46
2018-06-22T00:09:33.868Z,16.33
2018-06-22T00:10:33.848Z,16.45
2018-06-22T00:11:33.864Z,16.24
2018-06-22T00:12:33.868Z,16.50
2018-06-22T00:13:33.871Z,16.39
2018-06-22T00:14:33.865Z,16.05
2018-06-22T00:15:33.875Z,16.27
2018-06-22T00:16:33.880Z,16.35
2018-06-22T00:17:33.884Z,16.48
2018-06-22T00:18:33.887Z,16.41
2018-06-22T00:19:33.904Z,16.25
2018-06-22T00:20:33.897Z,16.41
2018-06-22T00:21:33.899Z,16.28
2018-06-22T00:22:33.919Z,16.34
2018-06-22T00:23:33.907Z,16.42
2018-06-22T00:24:33.967Z,16.39
2018-06-22T00:25:33.922Z,16.48
2018-06-22T00:26:33.919Z,16.20
2018-06-22T00:27:33.974Z,16.38
2018-06-22T00:28:33.931Z,16.43
2018-06-22T00:29:33.933Z,16.15
2018-06-22T00:30:33.941Z,16.34
2018-06-22T00:31:33.949Z,16.45
2018-06-22T00:32:33.980Z,16.24
2018-06-22T00:33:33.979Z,16.30
2018-06-22T00:34:33.985Z,16.08
2018-06-22T00:35:33.959Z,16.31
2018-06-22T00:36:33.994Z,16.38
2018-06-22T00:37:33.969Z,16.09
2018-06-22T00:38:33.971Z,15.76
2018-06-22T00:39:33.983Z,16.05
2018-06-22T00:40:33.992Z,15.86
2018-06-22T00:41:33.993Z,15.76
2018-06-22T00:42:33.990Z,15.46
2018-06-22T00:43:33.997Z,15.78
2018-06-22T00:44:34.002Z,16.01
2018-06-22T00:45:34.033Z,16.14
2018-06-22T00:46:34.003Z,16.11
2018-06-22T00:47:34.019Z,15.87
2018-06-22T00:48:34.040Z,15.86
2018-06-22T00:49:34.023Z,15.92
2018-06-22T00:50:34.049Z,16.17
2018-06-22T00:51:34.031Z,16.11
2018-06-22T00:52:34.030Z,16.00
2018-06-22T00:53:34.035Z,15.84
2018-06-22T00:54:34.042Z,15.54
2018-06-22T00:55:34.045Z,15.64
2018-06-22T00:56:34.047Z,15.62
2018-06-22T00:57:34.083Z,15.80
2018-06-22T00:58:34.052Z,15.86
2018-06-22T00:59:34.062Z,15.69
2018-06-22T01:00:34.077Z,15.72
2018-06-22T01:01:34.064Z,15.90
2018-06-22T01:02:34.082Z,15.83
2018-06-22T01:03:34.075Z,15.93
2018-06-22T01:04:34.081Z,16.09
2018-06-22T01:05:34.087Z,15.94
2018-06-22T01:06:34.088Z,15.90
2018-06-22T01:07:34.099Z,16.01
2018-06-22T01:08:34.095Z,16.04
2018-06-22T01:09:34.100Z,15.97
2018-06-22T01:10:34.114Z,15.75
2018-06-22T01:11:34.104Z,15.53
2018-06-22T01:12:34.120Z,15.46
2018-06-22T01:13:34.116Z,15.74
2018-06-22T01:14:34.121Z,15.96
2018-06-22T01:15:34.121Z,15.92
2018-06-22T01:16:34.122Z,16.01
2018-06-22T01:17:34.130Z,15.71
2018-06-22T01:18:34.150Z,15.80
2018-06-22T01:19:34.140Z,15.74
2018-06-22T01:20:34.144Z,15.44
2018-06-22T01:21:34.177Z,15.57
2018-06-22T01:22:36.896Z,15.67
2018-06-22T01:23:34.154Z,15.75
2018-06-22T01:24:34.189Z,15.67
2018-06-22T01:25:34.173Z,15.44
2018-06-22T01:26:34.168Z,15.67
2018-06-22T01:27:34.173Z,15.78
2018-06-22T01:28:34.169Z,15.68
2018-06-22T01:29:34.172Z,15.68
2018-06-22T01:30:34.191Z,15.50
2018-06-22T01:31:34.189Z,15.56
2018-06-22T01:32:34.211Z,15.46
2018-06-22T01:33:34.188Z,15.50
2018-06-22T01:34:34.197Z,15.59
2018-06-22T01:35:34.194Z,15.31
2018-06-22T01:36:34.207Z,15.62
2018-06-22T01:37:34.213Z,15.54
2018-06-22T01:38:34.212Z,15.47
2018-06-22T01:39:34.211Z,15.44
2018-06-22T01:40:34.215Z,15.64
2018-06-22T01:41:34.227Z,15.62
2018-06-22T01:42:34.229Z,15.43
2018-06-22T01:43:34.248Z,15.35
2018-06-22T01:44:34.227Z,15.34
2018-06-22T01:45:34.233Z,15.16
2018-06-22T01:46:34.260Z,15.35
2018-06-22T01:47:34.241Z,15.14
2018-06-22T01:48:34.244Z,15.14
2018-06-22T01:49:34.248Z,14.91
2018-06-22T01:50:34.273Z,15.28
2018-06-22T01:51:34.256Z,15.23
2018-06-22T01:52:34.288Z,15.07
2018-06-22T01:53:34.264Z,15.01
2018-06-22T01:54:34.284Z,15.38
2018-06-22T01:55:34.278Z,15.44
2018-06-22T01:56:34.278Z,15.01
2018-06-22T01:57:34.281Z,15.28
2018-06-22T01:58:34.304Z,15.43
2018-06-22T01:59:34.290Z,15.19
2018-06-22T02:00:34.288Z,15.46
2018-06-22T02:01:34.316Z,15.13
2018-06-22T02:02:34.296Z,15.27
2018-06-22T02:03:34.315Z,15.27
2018-06-22T02:04:34.305Z,15.46
2018-06-22T02:05:34.308Z,15.44
2018-06-22T02:06:34.310Z,15.27
2018-06-22T02:07:34.315Z,15.47
2018-06-22T02:08:34.316Z,15.01
2018-06-22T02:09:34.347Z,15.01
2018-06-22T02:10:34.343Z,15.23
2018-06-22T02:11:34.330Z,15.27
2018-06-22T02:12:34.329Z,15.16
2018-06-22T02:13:34.345Z,15.38
2018-06-22T02:14:34.361Z,15.27
2018-06-22T02:15:34.338Z,15.27
2018-06-22T02:16:34.353Z,15.25
2018-06-22T02:17:34.351Z,15.27
2018-06-22T02:18:34.348Z,15.44
2018-06-22T02:19:34.412Z,15.09
2018-06-22T02:20:34.360Z,15.29
2018-06-22T02:21:34.367Z,15.47
2018-06-22T02:22:34.366Z,14.80
2018-06-22T02:23:34.365Z,15.02
2018-06-22T02:24:34.378Z,15.27
2018-06-22T02:25:34.385Z,14.99
2018-06-22T02:26:34.394Z,15.23
2018-06-22T02:27:34.384Z,15.28
2018-06-22T02:28:34.396Z,15.44
2018-06-22T02:29:34.387Z,15.36
2018-06-22T02:30:34.396Z,15.25
2018-06-22T02:31:34.433Z,14.94
2018-06-22T02:32:34.407Z,14.94
2018-06-22T02:33:34.404Z,15.21
2018-06-22T02:34:34.407Z,15.13
2018-06-22T02:35:34.437Z,15.23
2018-06-22T02:36:34.416Z,15.29
2018-06-22T02:37:34.412Z,15.07
2018-06-22T02:38:34.420Z,15.19
2018-06-22T02:39:34.420Z,15.29
2018-06-22T02:40:34.452Z,15.23
2018-06-22T02:41:34.425Z,15.41
2018-06-22T02:42:34.427Z,15.38
2018-06-22T02:43:34.438Z,15.34
2018-06-22T02:44:34.435Z,15.32
2018-06-22T02:45:34.437Z,15.10
2018-06-22T02:46:34.440Z,15.07
2018-06-22T02:47:34.471Z,14.84
2018-06-22T02:48:34.444Z,15.10
2018-06-22T02:49:34.475Z,14.94
2018-06-22T02:50:34.452Z,15.06
2018-06-22T02:51:34.458Z,15.21
2018-06-22T02:52:34.482Z,15.14
2018-06-22T02:53:34.461Z,15.23
2018-06-22T02:54:34.470Z,15.21
2018-06-22T02:55:34.471Z,15.20
2018-06-22T02:56:34.468Z,15.03
2018-06-22T02:57:34.504Z,15.16
2018-06-22T02:58:34.484Z,14.94
2018-06-22T02:59:34.481Z,15.10
2018-06-22T03:00:34.494Z,15.10
2018-06-22T03:01:34.491Z,15.25
2018-06-22T03:02:34.492Z,15.21
2018-06-22T03:03:34.492Z,15.29
2018-06-22T03:04:34.496Z,14.95
2018-06-22T03:05:34.523Z,14.75
2018-06-22T03:06:34.524Z,14.81
2018-06-22T03:07:34.505Z,14.77
2018-06-22T03:08:34.508Z,14.70
2018-06-22T03:09:34.512Z,15.03
2018-06-22T03:10:34.514Z,15.10
2018-06-22T03:11:34.525Z,14.50
2018-06-22T03:12:34.526Z,14.81
2018-06-22T03:13:34.524Z,14.52
2018-06-22T03:14:34.542Z,14.47
2018-06-22T03:15:34.542Z,14.77
2018-06-22T03:16:34.531Z,14.64
2018-06-22T03:17:34.534Z,14.80
2018-06-22T03:18:34.541Z,14.62
2018-06-22T03:19:34.553Z,14.83
2018-06-22T03:20:34.541Z,14.65
2018-06-22T03:21:34.546Z,14.51
2018-06-22T03:22:34.554Z,14.47
2018-06-22T03:23:34.549Z,14.46
2018-06-22T03:24:34.573Z,14.45
2018-06-22T03:25:34.557Z,14.60
2018-06-22T03:26:34.579Z,14.65
2018-06-22T03:27:34.570Z,14.69
2018-06-22T03:28:34.566Z,14.72
2018-06-22T03:29:34.571Z,14.84
2018-06-22T03:30:34.583Z,14.86
2018-06-22T03:31:34.598Z,14.65
2018-06-22T03:32:34.596Z,14.61
2018-06-22T03:33:34.588Z,14.78
2018-06-22T03:34:34.586Z,14.64
2018-06-22T03:35:34.584Z,14.96
2018-06-22T03:36:34.588Z,15.01
2018-06-22T03:37:34.604Z,15.06
2018-06-22T03:38:34.596Z,15.13
2018-06-22T03:39:34.621Z,14.91
2018-06-22T03:40:34.613Z,14.98
2018-06-22T03:41:34.620Z,14.72
2018-06-22T03:42:34.604Z,14.70
2018-06-22T03:43:34.628Z,14.72
2018-06-22T03:44:34.614Z,14.77
2018-06-22T03:45:34.620Z,14.88
2018-06-22T03:46:34.631Z,14.83
2018-06-22T03:47:34.641Z,14.62
2018-06-22T03:48:34.633Z,14.69
2018-06-22T03:49:34.635Z,14.86
2018-06-22T03:50:34.637Z,14.62
2018-06-22T03:51:34.639Z,14.57
2018-06-22T03:52:34.650Z,14.75
2018-06-22T03:53:34.645Z,14.54
2018-06-22T03:54:34.646Z,14.70
2018-06-22T03:55:34.646Z,14.52
2018-06-22T03:56:34.665Z,14.81
2018-06-22T03:57:34.681Z,14.78
2018-06-22T03:58:34.653Z,14.78
2018-06-22T03:59:34.670Z,14.62
2018-06-22T04:00:34.661Z,14.61
2018-06-22T04:01:34.659Z,14.61
2018-06-22T04:02:34.661Z,14.61
2018-06-22T04:03:34.672Z,14.70
2018-06-22T04:04:34.667Z,14.84
2018-06-22T04:05:34.674Z,14.99
2018-06-22T04:06:34.684Z,15.03
2018-06-22T04:07:34.704Z,15.14
2018-06-22T04:08:34.689Z,14.84
2018-06-22T04:09:34.685Z,14.78
2018-06-22T04:10:34.690Z,14.75
2018-06-22T04:11:34.700Z,14.77
2018-06-22T04:12:34.693Z,14.72
2018-06-22T04:13:34.730Z,14.75
2018-06-22T04:14:34.699Z,14.61
2018-06-22T04:15:34.707Z,14.55
2018-06-22T04:16:34.711Z,14.64
2018-06-22T04:17:34.705Z,14.70
2018-06-22T04:18:34.710Z,14.60
2018-06-22T04:19:34.732Z,14.69
2018-06-22T04:20:34.749Z,14.77
2018-06-22T04:21:34.729Z,14.89
2018-06-22T04:22:34.723Z,14.64
2018-06-22T04:23:34.740Z,14.75
2018-06-22T04:24:34.732Z,14.88
2018-06-22T04:25:34.728Z,14.91
2018-06-22T04:26:34.733Z,14.83
2018-06-22T04:27:34.738Z,14.99
2018-06-22T04:28:34.738Z,15.17
2018-06-22T04:29:34.740Z,15.28
2018-06-22T04:30:34.743Z,15.29
2018-06-22T04:31:34.752Z,15.16
2018-06-22T04:32:34.759Z,15.29
2018-06-22T04:33:34.755Z,15.11
2018-06-22T04:34:34.782Z,15.31
2018-06-22T04:35:34.758Z,15.19
2018-06-22T04:36:34.758Z,15.17
2018-06-22T04:37:34.775Z,15.21
2018-06-22T04:38:34.790Z,15.14
2018-06-22T04:39:34.771Z,15.03
2018-06-22T04:40:34.770Z,14.99
2018-06-22T04:41:34.774Z,15.13
2018-06-22T04:42:34.786Z,15.27
2018-06-22T04:43:34.782Z,15.32
2018-06-22T04:44:34.790Z,15.28
2018-06-22T04:45:34.798Z,14.94
2018-06-22T04:46:34.793Z,15.11
2018-06-22T04:47:34.856Z,15.16
2018-06-22T04:48:34.793Z,15.23
2018-06-22T04:49:34.826Z,15.11
2018-06-22T04:50:34.800Z,14.80
2018-06-22T04:51:34.815Z,14.92
2018-06-22T04:52:34.807Z,15.10
2018-06-22T04:53:34.840Z,15.01
2018-06-22T04:54:34.813Z,15.02
2018-06-22T04:55:34.816Z,14.96
2018-06-22T04:56:34.822Z,14.68
2018-06-22T04:57:34.825Z,14.51
2018-06-22T04:58:34.829Z,14.61
2018-06-22T04:59:34.834Z,14.70
2018-06-22T05:00:34.834Z,14.78
2018-06-22T05:01:34.896Z,14.65
2018-06-22T05:02:34.833Z,14.65
2018-06-22T05:03:34.892Z,14.99
2018-06-22T05:04:34.841Z,14.83
2018-06-22T05:05:34.859Z,14.51
2018-06-22T05:06:34.846Z,14.83
2018-06-22T05:07:34.850Z,14.88
2018-06-22T05:08:34.857Z,14.86
2018-06-22T05:09:34.855Z,14.80
2018-06-22T05:10:34.913Z,14.62
2018-06-22T05:11:34.862Z,14.77
2018-06-22T05:12:34.866Z,14.64
2018-06-22T05:13:34.871Z,14.72
2018-06-22T05:14:34.873Z,14.94
2018-06-22T05:15:34.915Z,14.68
2018-06-22T05:16:34.876Z,14.80
2018-06-22T05:17:34.904Z,14.83
2018-06-22T05:18:34.883Z,15.01
2018-06-22T05:19:34.889Z,14.86
2018-06-22T05:20:34.888Z,14.83
2018-06-22T05:21:34.889Z,14.99
2018-06-22T05:22:34.902Z,14.92
2018-06-22T05:23:34.899Z,14.64
2018-06-22T05:24:34.900Z,14.72
2018-06-22T05:25:34.904Z,14.91
2018-06-22T05:26:34.972Z,15.10
2018-06-22T05:27:34.911Z,15.09
2018-06-22T05:28:34.910Z,15.09
2018-06-22T05:29:34.931Z,15.06
2018-06-22T05:30:34.919Z,15.19
2018-06-22T05:31:34.925Z,14.83
2018-06-22T05:32:35.750Z,15.02
2018-06-22T05:33:35.311Z,14.84
2018-06-22T05:34:35.319Z,14.65
2018-06-22T05:35:35.320Z,14.92
2018-06-22T05:36:35.311Z,14.65
2018-06-22T05:37:35.337Z,14.68
2018-06-22T05:38:36.308Z,14.81
2018-06-22T05:39:36.582Z,14.28
2018-06-22T05:40:35.821Z,14.39
2018-06-22T05:41:36.989Z,14.57
2018-06-22T05:42:37.196Z,14.68
2018-06-22T05:43:35.727Z,14.64
2018-06-22T05:44:35.794Z,14.91
2018-06-22T05:45:36.195Z,15.13
2018-06-22T05:46:36.331Z,15.19
2018-06-22T05:47:35.478Z,14.69
2018-06-22T05:48:35.617Z,14.94
2018-06-22T05:49:35.423Z,14.94
2018-06-22T05:50:34.993Z,14.98
2018-06-22T05:51:35.919Z,14.88
2018-06-22T05:52:35.853Z,14.70
2018-06-22T05:53:35.388Z,14.58
2018-06-22T05:54:35.449Z,14.80
2018-06-22T05:55:35.019Z,14.80
2018-06-22T05:56:35.422Z,14.83
2018-06-22T05:57:35.479Z,14.94
2018-06-22T05:58:35.415Z,15.02
2018-06-22T05:59:35.430Z,15.09
2018-06-22T06:00:35.450Z,14.91
2018-06-22T06:01:35.406Z,14.99
2018-06-22T06:02:36.155Z,15.06
2018-06-22T06:03:35.515Z,15.09
2018-06-22T06:04:35.106Z,14.83
2018-06-22T06:05:35.072Z,15.07
2018-06-22T06:06:35.150Z,15.06
2018-06-22T06:07:35.119Z,15.01
2018-06-22T06:08:35.064Z,15.10
2018-06-22T06:09:35.044Z,15.34
2018-06-22T06:10:35.046Z,15.27
2018-06-22T06:11:35.052Z,15.16
2018-06-22T06:12:35.186Z,15.32
2018-06-22T06:13:35.167Z,15.50
2018-06-22T06:14:35.055Z,15.38
2018-06-22T06:15:35.151Z,15.59
2018-06-22T06:16:35.126Z,15.49
2018-06-22T06:17:35.138Z,15.43
2018-06-22T06:18:35.107Z,15.49
2018-06-22T06:19:35.090Z,15.47
2018-06-22T06:20:35.070Z,15.51
2018-06-22T06:21:35.074Z,15.50
2018-06-22T06:22:35.176Z,15.44
2018-06-22T06:23:35.080Z,15.57
2018-06-22T06:24:35.085Z,15.57
2018-06-22T06:25:35.147Z,15.62
2018-06-22T06:26:35.200Z,15.69
2018-06-22T06:27:35.096Z,15.69
2018-06-22T06:28:35.099Z,15.49
2018-06-22T06:29:35.103Z,15.65
2018-06-22T06:30:35.113Z,15.76
2018-06-22T06:31:35.110Z,15.57
2018-06-22T06:32:35.115Z,15.31
2018-06-22T06:33:35.114Z,14.98
2018-06-22T06:34:35.146Z,14.88
2018-06-22T06:35:35.230Z,15.41
2018-06-22T06:36:35.148Z,15.74
2018-06-22T06:37:35.214Z,15.75
2018-06-22T06:38:35.131Z,15.72
2018-06-22T06:39:35.182Z,15.74
2018-06-22T06:40:35.151Z,15.92
2018-06-22T06:41:35.151Z,15.65
2018-06-22T06:42:35.166Z,15.59
2018-06-22T06:43:35.212Z,15.31
2018-06-22T06:44:35.196Z,15.44
2018-06-22T06:45:35.158Z,15.49
2018-06-22T06:46:35.159Z,15.72
2018-06-22T06:47:35.184Z,15.56
2018-06-22T06:48:35.246Z,15.47
2018-06-22T06:49:35.198Z,15.41
2018-06-22T06:50:35.174Z,15.46
2018-06-22T06:51:35.248Z,15.60
2018-06-22T06:52:35.224Z,15.59
2018-06-22T06:53:35.224Z,15.72
2018-06-22T06:54:35.271Z,15.76
2018-06-22T06:55:35.203Z,15.76
2018-06-22T06:56:35.267Z,15.50
2018-06-22T06:57:35.270Z,15.68
2018-06-22T06:58:35.230Z,15.62
2018-06-22T06:59:36.023Z,15.86
2018-06-22T07:00:35.207Z,15.83
2018-06-22T07:01:35.256Z,15.84
2018-06-22T07:02:35.293Z,16.11
2018-06-22T07:03:35.221Z,16.08
2018-06-22T07:04:35.232Z,16.20
2018-06-22T07:05:35.237Z,16.34
2018-06-22T07:06:35.236Z,16.42
2018-06-22T07:07:35.245Z,16.25
2018-06-22T07:08:35.256Z,16.14
2018-06-22T07:09:35.333Z,16.00
2018-06-22T07:10:35.284Z,16.12
2018-06-22T07:11:35.302Z,16.50
2018-06-22T07:12:35.316Z,16.41
2018-06-22T07:13:35.259Z,16.23
2018-06-22T07:14:35.296Z,16.21
2018-06-22T07:15:35.292Z,16.39
2018-06-22T07:16:35.428Z,16.50
2018-06-22T07:17:35.276Z,16.64
2018-06-22T07:18:35.313Z,16.81
2018-06-22T07:19:35.403Z,16.85
2018-06-22T07:20:35.286Z,16.91
2018-06-22T07:21:35.290Z,16.93
2018-06-22T07:22:35.453Z,16.85
2018-06-22T07:23:35.316Z,16.50
2018-06-22T07:24:35.379Z,16.48
2018-06-22T07:25:35.411Z,16.53
2018-06-22T07:26:35.388Z,16.68
2018-06-22T07:27:35.359Z,16.93
2018-06-22T07:28:35.381Z,16.97
2018-06-22T07:29:35.524Z,16.94
2018-06-22T07:30:35.502Z,16.98
2018-06-22T07:31:35.363Z,16.67
2018-06-22T07:32:35.371Z,16.57
2018-06-22T07:33:35.338Z,15.97
2018-06-22T07:34:35.340Z,16.41
2018-06-22T07:35:35.353Z,16.35
2018-06-22T07:36:35.378Z,16.48
2018-06-22T07:37:35.408Z,16.57
2018-06-22T07:38:35.465Z,16.60
2018-06-22T07:39:35.516Z,16.24
2018-06-22T07:40:35.541Z,16.20
2018-06-22T07:41:35.392Z,16.58
2018-06-22T07:42:36.082Z,16.49
2018-06-22T07:43:35.414Z,16.63
2018-06-22T07:44:35.414Z,16.86
2018-06-22T07:45:35.389Z,16.58
2018-06-22T07:46:35.401Z,16.31
2018-06-22T07:47:35.442Z,16.24
2018-06-22T07:48:35.408Z,16.60
2018-06-22T07:49:35.417Z,16.56
2018-06-22T07:50:35.426Z,16.57
2018-06-22T07:51:35.488Z,16.75
2018-06-22T07:52:35.425Z,16.83
2018-06-22T07:53:35.437Z,16.71
2018-06-22T07:54:35.456Z,16.83
2018-06-22T07:55:35.435Z,16.93
2018-06-22T07:56:35.437Z,16.38
2018-06-22T07:57:35.448Z,16.35
2018-06-22T07:58:35.506Z,16.50
2018-06-22T07:59:35.454Z,16.39
2018-06-22T08:00:35.502Z,16.86
2018-06-22T08:01:35.520Z,16.85
2018-06-22T08:02:35.528Z,17.03
2018-06-22T08:03:36.050Z,17.31
2018-06-22T08:04:35.569Z,17.46
2018-06-22T08:05:35.549Z,17.38
2018-06-22T08:06:35.569Z,17.46
2018-06-22T08:07:35.521Z,17.41
2018-06-22T08:08:35.539Z,17.40
2018-06-22T08:09:35.567Z,17.31
2018-06-22T08:10:35.577Z,17.64
2018-06-22T08:11:35.550Z,17.55
2018-06-22T08:12:35.629Z,17.52
2018-06-22T08:13:35.621Z,17.82
2018-06-22T08:14:37.555Z,17.64
2018-06-22T08:15:35.618Z,17.59
2018-06-22T08:16:36.529Z,17.58
2018-06-22T08:17:35.675Z,18.05
2018-06-22T08:18:37.515Z,18.12
2018-06-22T08:19:35.633Z,17.84
2018-06-22T08:20:35.640Z,17.74
2018-06-22T08:21:35.597Z,17.90
2018-06-22T08:22:35.635Z,17.95
2018-06-22T08:23:36.624Z,17.92
2018-06-22T08:24:35.596Z,18.02
2018-06-22T08:25:36.578Z,17.63
2018-06-22T08:26:35.703Z,17.37
2018-06-22T08:27:35.585Z,17.23
2018-06-22T08:28:35.723Z,17.48
2018-06-22T08:29:35.665Z,17.64
2018-06-22T08:30:35.674Z,17.74
2018-06-22T08:31:35.707Z,17.96
2018-06-22T08:32:35.721Z,17.87
2018-06-22T08:33:35.648Z,18.17
2018-06-22T08:34:35.692Z,17.96
2018-06-22T08:35:35.664Z,18.17
2018-06-22T08:36:35.664Z,18.26
2018-06-22T08:37:35.664Z,18.27
2018-06-22T08:38:35.668Z,18.55
2018-06-22T08:39:35.660Z,18.70
2018-06-22T08:40:35.656Z,18.70
2018-06-22T08:41:35.774Z,18.57
2018-06-22T08:42:36.032Z,18.20
2018-06-22T08:43:35.712Z,17.92
2018-06-22T08:44:35.790Z,18.11
2018-06-22T08:45:35.686Z,18.26
2018-06-22T08:46:35.710Z,18.12
2018-06-22T08:47:35.827Z,17.92
2018-06-22T08:48:35.777Z,18.02
2018-06-22T08:49:35.706Z,18.14
2018-06-22T08:50:35.738Z,18.10
2018-06-22T08:51:35.769Z,18.12
2018-06-22T08:52:35.769Z,18.26
2018-06-22T08:53:35.720Z,18.36
2018-06-22T08:54:35.728Z,18.39
2018-06-22T08:55:35.744Z,18.51
2018-06-22T08:56:35.749Z,18.41
2018-06-22T08:57:35.748Z,18.44
2018-06-22T08:58:35.750Z,17.96
2018-06-22T08:59:35.866Z,18.11
2018-06-22T09:00:35.785Z,18.05
2018-06-22T09:01:35.831Z,18.14
2018-06-22T09:02:35.811Z,18.15
2018-06-22T09:03:35.824Z,18.03
2018-06-22T09:04:35.780Z,17.89
2018-06-22T09:05:35.904Z,17.89
2018-06-22T09:06:35.794Z,18.07
2018-06-22T09:07:35.876Z,18.15
2018-06-22T09:08:35.815Z,18.32
2018-06-22T09:09:35.910Z,18.36
2018-06-22T09:10:35.819Z,17.92
2018-06-22T09:11:35.827Z,18.39
2018-06-22T09:12:36.722Z,18.45
2018-06-22T09:13:36.264Z,18.57
2018-06-22T09:14:35.920Z,18.72
2018-06-22T09:15:36.540Z,18.70
2018-06-22T09:16:36.287Z,18.73
2018-06-22T09:17:36.285Z,18.67
2018-06-22T09:18:36.249Z,18.90
2018-06-22T09:19:36.481Z,18.76
2018-06-22T09:20:36.175Z,18.70
2018-06-22T09:21:36.199Z,18.67
2018-06-22T09:22:36.285Z,18.69
2018-06-22T09:23:36.329Z,18.78
2018-06-22T09:24:35.930Z,18.50
2018-06-22T09:25:35.917Z,18.58
2018-06-22T09:26:35.900Z,18.50
2018-06-22T09:27:35.915Z,18.50
2018-06-22T09:28:35.978Z,18.35
2018-06-22T09:29:36.040Z,18.41
2018-06-22T09:30:35.938Z,18.37
2018-06-22T09:31:35.927Z,18.26
2018-06-22T09:32:35.950Z,18.55
2018-06-22T09:33:35.937Z,18.39
2018-06-22T09:34:35.960Z,18.18
2018-06-22T09:35:35.955Z,18.21
2018-06-22T09:36:35.960Z,18.37
2018-06-22T09:37:35.977Z,18.36
2018-06-22T09:38:35.967Z,18.55
2018-06-22T09:39:36.052Z,18.39
2018-06-22T09:40:36.068Z,18.66
2018-06-22T09:41:36.059Z,18.55
2018-06-22T09:42:36.136Z,17.92
2018-06-22T09:43:36.039Z,17.92
2018-06-22T09:44:36.030Z,18.25
2018-06-22T09:45:36.023Z,18.47
2018-06-22T09:46:36.032Z,18.67
2018-06-22T09:47:36.050Z,18.81
2018-06-22T09:48:36.027Z,18.57
2018-06-22T09:49:36.028Z,18.20
2018-06-22T09:50:36.053Z,18.37
2018-06-22T09:51:36.042Z,18.15
2018-06-22T09:52:36.068Z,18.39
2018-06-22T09:53:36.053Z,18.36
2018-06-22T09:54:36.062Z,18.69
2018-06-22T09:55:36.077Z,18.52
2018-06-22T09:56:36.142Z,17.56
2018-06-22T09:57:36.111Z,17.79
2018-06-22T09:58:36.084Z,18.07
2018-06-22T09:59:36.087Z,18.08
2018-06-22T10:00:36.147Z,18.25
2018-06-22T10:01:36.114Z,18.39
2018-06-22T10:02:36.109Z,18.81
2018-06-22T10:03:36.124Z,18.73
2018-06-22T10:04:36.118Z,18.69
2018-06-22T10:05:36.168Z,18.82
2018-06-22T10:06:36.129Z,18.82
2018-06-22T10:07:36.165Z,18.90
2018-06-22T10:08:36.225Z,18.70
2018-06-22T10:09:36.232Z,18.42
2018-06-22T10:10:36.203Z,18.69
2018-06-22T10:11:36.192Z,18.66
2018-06-22T10:12:36.175Z,18.51
2018-06-22T10:13:36.269Z,18.36
2018-06-22T10:14:36.175Z,18.23
2018-06-22T10:15:36.194Z,18.42
2018-06-22T10:16:36.188Z,18.42
2018-06-22T10:17:36.215Z,18.48
2018-06-22T10:18:36.209Z,18.54
2018-06-22T10:19:36.205Z,18.37
2018-06-22T10:20:36.214Z,18.47
2018-06-22T10:21:36.240Z,18.66
2018-06-22T10:22:36.427Z,18.39
2018-06-22T10:23:36.965Z,18.39
2018-06-22T10:24:37.798Z,18.52
2018-06-22T10:25:37.589Z,18.32
2018-06-22T10:26:36.983Z,18.18
2018-06-22T10:27:36.438Z,17.96
2018-06-22T10:28:36.632Z,17.82
2018-06-22T10:29:38.937Z,18.05
2018-06-22T10:30:36.485Z,18.02
2018-06-22T10:31:36.610Z,18.32
2018-06-22T10:32:36.377Z,18.35
2018-06-22T10:33:36.373Z,18.51
2018-06-22T10:34:36.342Z,18.55
2018-06-22T10:35:36.366Z,18.37
2018-06-22T10:36:36.358Z,18.17
2018-06-22T10:37:36.363Z,18.41
2018-06-22T10:38:36.385Z,18.17
2018-06-22T10:39:36.315Z,18.10
2018-06-22T10:40:36.316Z,18.20
2018-06-22T10:41:36.338Z,18.15
2018-06-22T10:42:36.329Z,17.92
2018-06-22T10:43:36.332Z,18.27
2018-06-22T10:44:36.342Z,18.60
2018-06-22T10:45:36.354Z,18.67
2018-06-22T10:46:36.351Z,18.37
2018-06-22T10:47:36.359Z,18.57
2018-06-22T10:48:36.360Z,18.65
2018-06-22T10:49:36.372Z,18.78
2018-06-22T10:50:36.392Z,18.92
2018-06-22T10:51:36.386Z,18.91
2018-06-22T10:52:36.460Z,19.07
2018-06-22T10:53:36.398Z,19.04
2018-06-22T10:54:36.412Z,18.98
2018-06-22T10:55:36.402Z,19.18
2018-06-22T10:56:36.469Z,19.11
2018-06-22T10:57:36.464Z,18.92
2018-06-22T10:58:36.529Z,18.82
2018-06-22T10:59:36.437Z,19.04
2018-06-22T11:00:36.525Z,18.98
2018-06-22T11:01:36.439Z,18.70
2018-06-22T11:02:36.448Z,18.70
2018-06-22T11:03:36.451Z,19.00
2018-06-22T11:04:36.461Z,19.14
2018-06-22T11:05:36.471Z,19.11
2018-06-22T11:06:36.525Z,18.90
2018-06-22T11:07:36.484Z,18.99
2018-06-22T11:08:36.502Z,19.32
2018-06-22T11:09:36.494Z,19.51
2018-06-22T11:10:36.503Z,19.51
2018-06-22T11:11:36.507Z,19.04
2018-06-22T11:12:36.512Z,19.29
2018-06-22T11:13:36.509Z,19.00
2018-06-22T11:14:36.527Z,19.32
2018-06-22T11:15:36.524Z,19.40
2018-06-22T11:16:36.528Z,19.07
2018-06-22T11:17:36.538Z,19.19
2018-06-22T11:18:36.544Z,19.07
2018-06-22T11:19:36.573Z,18.57
2018-06-22T11:20:36.556Z,18.67
2018-06-22T11:21:36.577Z,18.69
2018-06-22T11:22:36.571Z,18.78
2018-06-22T11:23:36.572Z,18.45
2018-06-22T11:24:36.612Z,18.60
2018-06-22T11:25:36.582Z,18.25
2018-06-22T11:26:36.660Z,18.57
2018-06-22T11:27:36.702Z,18.88
2018-06-22T11:28:36.614Z,18.92
2018-06-22T11:29:36.604Z,19.16
2018-06-22T11:30:36.616Z,18.92
2018-06-22T11:31:36.621Z,19.07
2018-06-22T11:32:36.628Z,19.07
2018-06-22T11:33:36.630Z,19.16
2018-06-22T11:34:36.684Z,19.46
2018-06-22T11:35:36.651Z,19.32
2018-06-22T11:36:36.653Z,19.33
2018-06-22T11:37:36.652Z,19.68
2018-06-22T11:38:36.659Z,19.69
2018-06-22T11:39:36.680Z,19.69
2018-06-22T11:40:36.792Z,19.61
2018-06-22T11:41:36.696Z,19.59
2018-06-22T11:42:36.708Z,19.63
2018-06-22T11:43:36.732Z,19.88
2018-06-22T11:44:36.704Z,20.03
2018-06-22T11:45:36.714Z,20.05
2018-06-22T11:46:36.854Z,20.05
2018-06-22T11:47:36.720Z,20.29
2018-06-22T11:48:36.736Z,20.26
2018-06-22T11:49:36.735Z,20.57
2018-06-22T11:50:36.739Z,20.54
2018-06-22T11:51:36.744Z,20.38
2018-06-22T11:52:36.764Z,20.69
2018-06-22T11:53:36.760Z,20.66
2018-06-22T11:54:36.764Z,20.39
2018-06-22T11:55:36.779Z,20.24
2018-06-22T11:56:36.821Z,20.39
2018-06-22T11:57:36.785Z,20.26
2018-06-22T11:58:36.845Z,19.76
2018-06-22T11:59:36.802Z,20.03
2018-06-22T12:00:36.808Z,20.42
2018-06-22T12:01:36.868Z,20.14
2018-06-22T12:02:36.867Z,20.05
2018-06-22T12:03:36.826Z,19.76
2018-06-22T12:04:36.858Z,19.80
2018-06-22T12:05:36.861Z,19.44
2018-06-22T12:06:36.930Z,19.16
2018-06-22T12:07:36.941Z,19.54
2018-06-22T12:08:36.880Z,19.74
2018-06-22T12:09:36.901Z,19.91
2018-06-22T12:10:36.877Z,19.76
2018-06-22T12:11:36.888Z,19.69
2018-06-22T12:12:36.886Z,19.77
2018-06-22T12:13:36.897Z,19.77
2018-06-22T12:14:36.945Z,19.94
2018-06-22T12:15:36.955Z,19.88
2018-06-22T12:16:37.173Z,20.01
2018-06-22T12:17:37.603Z,19.99
2018-06-22T12:18:36.935Z,20.08
2018-06-22T12:19:37.013Z,20.11
2018-06-22T12:20:37.040Z,19.99
2018-06-22T12:21:37.001Z,19.98
2018-06-22T12:22:36.963Z,20.20
2018-06-22T12:23:37.077Z,20.16
2018-06-22T12:24:37.069Z,20.20
2018-06-22T12:25:37.092Z,20.24
2018-06-22T12:26:36.983Z,20.08
2018-06-22T12:27:37.059Z,20.05
2018-06-22T12:28:37.037Z,20.05
2018-06-22T12:29:37.048Z,19.96
2018-06-22T12:30:37.107Z,19.81
2018-06-22T12:31:37.046Z,19.73
2018-06-22T12:32:37.046Z,19.87
2018-06-22T12:33:37.085Z,19.76
2018-06-22T12:34:37.048Z,19.77
2018-06-22T12:35:37.092Z,19.80
2018-06-22T12:36:37.044Z,19.40
2018-06-22T12:37:37.055Z,19.61
2018-06-22T12:38:37.136Z,19.83
2018-06-22T12:39:37.117Z,20.03
2018-06-22T12:40:37.149Z,20.20
2018-06-22T12:41:37.077Z,19.91
2018-06-22T12:42:37.135Z,19.88
2018-06-22T12:43:37.093Z,20.03
2018-06-22T12:44:37.133Z,20.28
2018-06-22T12:45:37.109Z,20.48
2018-06-22T12:46:37.122Z,20.58
2018-06-22T12:47:37.129Z,20.42
2018-06-22T12:48:37.131Z,20.38
2018-06-22T12:49:37.135Z,20.50
2018-06-22T12:50:37.267Z,20.61
2018-06-22T12:51:37.146Z,20.57
2018-06-22T12:52:37.183Z,20.52