createdAt,value
2023-04-25T00:00:27.178Z,5.95
2023-04-25T00:01:27.372Z,5.98
2023-04-25T00:02:27.899Z,5.89
2023-04-25T00:03:27.953Z,5.88
2023-04-25T00:04:28.189Z,5.93
2023-04-25T00:05:28.797Z,5.83
2023-04-25T00:06:29.272Z,5.92
2023-04-25T00:07:29.242Z,5.81
2023-04-25T00:08:28.772Z,5.82
2023-04-25T00:09:28.961Z,5.86
2023-04-25T00:10:30.230Z,5.91
2023-04-25T00:11:29.335Z,5.82
2023-04-25T00:12:29.495Z,5.81
2023-04-25T00:13:29.789Z,5.85
2023-04-25T00:14:30.280Z,5.78
2023-04-25T00:15:30.737Z,5.77
2023-04-25T00:16:30.248Z,5.83
2023-04-25T00:17:31.262Z,5.83
2023-04-25T00:18:31.749Z,5.68
2023-04-25T00:19:31.284Z,5.74
2023-04-25T00:20:30.779Z,5.82
2023-04-25T00:21:30.949Z,5.75
2023-04-25T00:22:31.780Z,5.71
2023-04-25T00:23:31.268Z,5.81
2023-04-25T00:24:32.236Z,5.75
2023-04-25T00:25:31.604Z,5.78
2023-04-25T00:26:31.785Z,5.71
2023-04-25T00:27:32.625Z,5.75
2023-04-25T00:28:32.131Z,5.86
2023-04-25T00:29:34.751Z,5.81
2023-04-25T00:30:32.462Z,5.89
2023-04-25T00:31:32.809Z,5.93
2023-04-25T00:32:33.292Z,5.83
2023-04-25T00:33:32.978Z,5.85
2023-04-25T00:34:33.156Z,5.92
2023-04-25T00:35:33.301Z,5.92
2023-04-25T00:36:34.475Z,6.01
2023-04-25T00:37:33.590Z,6.06
2023-04-25T00:38:34.236Z,6.09
2023-04-25T00:39:34.780Z,6.14
2023-04-25T00:40:34.011Z,6.10
2023-04-25T00:41:34.169Z,6.06
2023-04-25T00:42:34.325Z,6.11
2023-04-25T00:43:35.278Z,6.14
2023-04-25T00:44:34.638Z,6.04
2023-04-25T00:45:34.755Z,6.07
2023-04-25T00:46:34.939Z,6.09
2023-04-25T00:47:35.059Z,6.07
2023-04-25T00:48:36.743Z,6.18
2023-04-25T00:49:35.371Z,6.16
2023-04-25T00:50:37.128Z,6.13
2023-04-25T00:51:35.720Z,6.11
2023-04-25T00:52:35.874Z,6.13
2023-04-25T00:53:36.018Z,6.26
2023-04-25T00:54:38.237Z,6.19
2023-04-25T00:55:36.323Z,6.26
2023-04-25T00:56:37.276Z,6.25
2023-04-25T00:57:36.642Z,6.26
2023-04-25T00:58:37.741Z,6.26
2023-04-25T00:59:37.022Z,6.21
2023-04-25T01:00:37.784Z,6.19
2023-04-25T01:01:38.792Z,6.26
2023-04-25T01:02:37.682Z,6.32
2023-04-25T01:03:37.964Z,6.29
2023-04-25T01:04:39.180Z,6.28
2023-04-25T01:05:38.316Z,6.22
2023-04-25T01:06:38.388Z,6.21
2023-04-25T01:07:38.553Z,6.28
2023-04-25T01:08:38.698Z,6.26
2023-04-25T01:09:38.819Z,6.11
2023-04-25T01:10:39.813Z,6.14
2023-04-25T01:11:39.211Z,6.19
2023-04-25T01:12:39.349Z,6.16
2023-04-25T01:13:40.289Z,6.29
2023-04-25T01:14:40.244Z,6.35
2023-04-25T01:15:39.853Z,6.30
2023-04-25T01:16:40.107Z,6.30
2023-04-25T01:17:40.187Z,6.35
2023-04-25T01:18:40.336Z,6.30
2023-04-25T01:19:40.467Z,6.33
2023-04-25T01:20:42.268Z,6.29
2023-04-25T01:21:41.809Z,6.36
2023-04-25T01:22:41.792Z,6.25
2023-04-25T01:23:41.278Z,6.32
2023-04-25T01:24:41.812Z,6.38
2023-04-25T01:25:41.582Z,6.40
2023-04-25T01:26:41.710Z,6.32
2023-04-25T01:27:41.870Z,6.38
2023-04-25T01:28:42.750Z,6.35
2023-04-25T01:29:42.121Z,6.44
2023-04-25T01:30:42.786Z,6.35
2023-04-25T01:31:44.266Z,6.40
2023-04-25T01:32:42.675Z,6.35
2023-04-25T01:33:42.812Z,6.46
2023-04-25T01:34:43.807Z,6.35
2023-04-25T01:35:43.059Z,6.33
2023-04-25T01:36:43.262Z,6.30
2023-04-25T01:37:44.295Z,6.30
2023-04-25T01:38:44.297Z,6.29
2023-04-25T01:39:44.295Z,6.32
2023-04-25T01:40:44.753Z,6.38
2023-04-25T01:41:44.752Z,6.33
2023-04-25T01:42:44.359Z,6.40
2023-04-25T01:43:45.250Z,6.22
2023-04-25T01:44:44.725Z,6.33
2023-04-25T01:45:45.781Z,6.33
2023-04-25T01:46:45.106Z,6.22
2023-04-25T01:47:45.254Z,6.26
2023-04-25T01:48:45.434Z,6.32
2023-04-25T01:49:45.582Z,6.26
2023-04-25T01:50:45.831Z,6.26
2023-04-25T01:51:45.890Z,6.22
2023-04-25T01:52:46.799Z,6.28
2023-04-25T01:53:46.806Z,6.13
2023-04-25T01:54:46.319Z,6.22
2023-04-25T01:55:48.146Z,6.29
2023-04-25T01:56:46.617Z,6.25
2023-04-25T01:57:47.301Z,6.13
2023-04-25T01:58:46.937Z,6.11
2023-04-25T01:59:47.094Z,6.18
2023-04-25T02:00:47.209Z,6.22
2023-04-25T02:01:49.282Z,6.16
2023-04-25T02:02:48.342Z,6.29
2023-04-25T02:03:47.892Z,6.19
2023-04-25T02:04:47.849Z,6.09
2023-04-25T02:05:48.793Z,6.16
2023-04-25T02:06:48.204Z,6.14
2023-04-25T02:07:49.308Z,6.06
2023-04-25T02:08:49.254Z,6.07
2023-04-25T02:09:48.844Z,6.09
2023-04-25T02:10:50.756Z,5.98
2023-04-25T02:11:49.229Z,6.06
2023-04-25T02:12:49.394Z,6.00
2023-04-25T02:13:50.450Z,6.06
2023-04-25T02:14:50.647Z,6.16
2023-04-25T02:15:50.729Z,6.01
2023-04-25T02:16:50.124Z,6.04
2023-04-25T02:17:50.860Z,6.07
2023-04-25T02:18:50.383Z,6.00
2023-04-25T02:19:50.565Z,6.03
2023-04-25T02:20:50.742Z,5.98
2023-04-25T02:21:50.897Z,6.04
2023-04-25T02:22:53.652Z,6.03
2023-04-25T02:23:51.445Z,6.00
2023-04-25T02:24:51.352Z,6.00
2023-04-25T02:25:51.487Z,5.91
2023-04-25T02:26:51.639Z,5.93
2023-04-25T02:27:52.757Z,5.93
2023-04-25T02:28:53.814Z,6.00
2023-04-25T02:29:52.259Z,5.91
2023-04-25T02:30:52.374Z,5.85
2023-04-25T02:31:53.289Z,5.81
2023-04-25T02:32:55.349Z,5.82
2023-04-25T02:33:53.763Z,5.85
2023-04-25T02:34:53.772Z,5.83
2023-04-25T02:35:54.311Z,5.92
2023-04-25T02:36:55.285Z,5.86
2023-04-25T02:38:14.792Z,5.91
2023-04-25T02:38:54.809Z,5.86
2023-04-25T02:39:54.761Z,5.77
2023-04-25T02:40:54.268Z,5.89
2023-04-25T02:41:54.825Z,5.85
2023-04-25T02:42:55.334Z,5.95
2023-04-25T02:43:55.263Z,5.92
2023-04-25T02:44:56.765Z,5.82
2023-04-25T02:45:55.175Z,5.88
2023-04-25T02:46:55.366Z,5.85
2023-04-25T02:47:55.857Z,5.86
2023-04-25T02:48:55.762Z,5.86
2023-04-25T02:49:55.889Z,5.85
2023-04-25T02:50:56.779Z,5.85
2023-04-25T02:51:56.807Z,5.85
2023-04-25T02:52:56.845Z,5.96
2023-04-25T02:53:57.308Z,5.88
2023-04-25T02:54:57.768Z,5.93
2023-04-25T02:55:57.809Z,5.92
2023-04-25T02:56:57.191Z,5.98
2023-04-25T02:57:59.735Z,5.89
2023-04-25T02:58:57.610Z,5.83
2023-04-25T02:59:58.309Z,5.88
2023-04-25T03:00:58.048Z,5.89
2023-04-25T03:01:58.815Z,5.89
2023-04-25T03:02:58.985Z,5.85
2023-04-25T03:03:59.327Z,5.95
2023-04-25T03:05:00.218Z,5.93
2023-04-25T03:06:00.654Z,5.88
2023-04-25T03:06:59.021Z,5.88
2023-04-25T03:07:59.345Z,5.96
2023-04-25T03:09:00.309Z,6.00
2023-04-25T03:10:00.348Z,5.93
2023-04-25T03:10:59.746Z,6.01
2023-04-25T03:11:59.887Z,5.91
2023-04-25T03:13:00.038Z,5.95
2023-04-25T03:14:00.770Z,5.96
2023-04-25T03:15:01.339Z,5.98
2023-04-25T03:16:01.344Z,5.96
2023-04-25T03:17:00.809Z,5.96
2023-04-25T03:18:01.802Z,5.96
2023-04-25T03:19:01.994Z,6.07
2023-04-25T03:20:01.233Z,6.01
2023-04-25T03:21:02.325Z,5.86
2023-04-25T03:22:02.319Z,5.93
2023-04-25T03:23:01.720Z,5.86
2023-04-25T03:24:02.833Z,5.91
2023-04-25T03:25:02.340Z,5.85
2023-04-25T03:26:02.240Z,5.83
2023-04-25T03:27:03.280Z,5.83
2023-04-25T03:28:03.445Z,5.93
2023-04-25T03:29:03.705Z,5.91
2023-04-25T03:30:02.881Z,5.83
2023-04-25T03:31:03.842Z,5.89
2023-04-25T03:32:03.841Z,5.85
2023-04-25T03:33:03.424Z,5.96
2023-04-25T03:34:04.314Z,5.78
2023-04-25T03:35:03.727Z,5.91
2023-04-25T03:36:03.856Z,5.89
2023-04-25T03:37:04.114Z,5.98
2023-04-25T03:38:04.271Z,5.95
2023-04-25T03:39:07.217Z,5.83
2023-04-25T03:40:04.566Z,5.77
2023-04-25T03:41:04.841Z,5.88
2023-04-25T03:42:05.777Z,5.78
2023-04-25T03:43:06.796Z,5.73
2023-04-25T03:44:05.311Z,5.75
2023-04-25T03:45:06.333Z,5.70
2023-04-25T03:46:05.882Z,5.74
2023-04-25T03:47:06.368Z,5.75
2023-04-25T03:48:06.873Z,5.85
2023-04-25T03:49:06.248Z,5.82
2023-04-25T03:50:07.359Z,5.73
2023-04-25T03:51:06.586Z,5.74
2023-04-25T03:52:07.789Z,5.75
2023-04-25T03:53:07.850Z,5.88
2023-04-25T03:54:08.673Z,5.85
2023-04-25T03:55:08.300Z,5.73
2023-04-25T03:56:07.532Z,5.71
2023-04-25T03:57:08.284Z,5.86
2023-04-25T03:58:07.900Z,5.75
2023-04-25T03:59:08.027Z,5.77
2023-04-25T04:00:08.192Z,5.77
2023-04-25T04:01:08.348Z,5.73
2023-04-25T04:02:08.974Z,5.70
2023-04-25T04:03:09.226Z,5.70
2023-04-25T04:04:09.983Z,5.70
2023-04-25T04:05:11.427Z,5.75
2023-04-25T04:06:10.287Z,5.71
2023-04-25T04:07:11.786Z,5.73
2023-04-25T04:08:09.844Z,5.68
2023-04-25T04:09:09.721Z,5.71
2023-04-25T04:10:09.851Z,5.57
2023-04-25T04:11:10.828Z,5.63
2023-04-25T04:12:11.283Z,5.66
2023-04-25T04:13:10.482Z,5.68
2023-04-25T04:14:10.643Z,5.63
2023-04-25T04:15:10.760Z,5.70
2023-04-25T04:16:12.707Z,5.68
2023-04-25T04:17:11.798Z,5.71
2023-04-25T04:18:11.298Z,5.71
2023-04-25T04:19:11.471Z,5.74
2023-04-25T04:20:11.710Z,5.74
2023-04-25T04:21:12.807Z,5.73
2023-04-25T04:22:12.033Z,5.78
2023-04-25T04:23:12.820Z,5.75
2023-04-25T04:24:13.362Z,5.73
2023-04-25T04:25:14.318Z,5.82
2023-04-25T04:26:12.705Z,5.71
2023-04-25T04:27:12.885Z,5.73
2023-04-25T04:28:13.040Z,5.66
2023-04-25T04:29:13.341Z,5.66
2023-04-25T04:30:13.363Z,5.67
2023-04-25T04:31:13.522Z,5.75
2023-04-25T04:32:13.705Z,5.78
2023-04-25T04:33:13.900Z,5.75
2023-04-25T04:34:14.785Z,5.71
2023-04-25T04:35:14.357Z,5.75
2023-04-25T04:36:14.507Z,5.85
2023-04-25T04:37:16.296Z,5.82
2023-04-25T04:38:16.804Z,5.85
2023-04-25T04:39:15.792Z,5.73
2023-04-25T04:40:16.820Z,5.73
2023-04-25T04:41:17.291Z,5.75
2023-04-25T04:42:16.336Z,5.74
2023-04-25T04:43:15.723Z,5.77
2023-04-25T04:44:16.834Z,5.77
2023-04-25T04:45:16.806Z,5.83
2023-04-25T04:46:17.854Z,5.81
2023-04-25T04:47:16.455Z,5.92
2023-04-25T04:48:17.350Z,5.82
2023-04-25T04:49:17.830Z,5.85
2023-04-25T04:50:17.372Z,5.78
2023-04-25T04:51:17.852Z,5.82
2023-04-25T04:52:17.494Z,5.73
2023-04-25T04:53:18.351Z,5.83
2023-04-25T04:54:18.798Z,5.75
2023-04-25T04:55:19.306Z,5.82
2023-04-25T04:56:18.165Z,5.78
2023-04-25T04:57:18.316Z,5.77
2023-04-25T04:58:19.286Z,5.81
2023-04-25T04:59:19.583Z,5.71
2023-04-25T05:00:19.295Z,5.71
2023-04-25T05:01:19.869Z,5.77
2023-04-25T05:02:19.205Z,5.82
2023-04-25T05:03:19.999Z,5.73
2023-04-25T05:04:19.706Z,5.82
2023-04-25T05:05:19.553Z,5.64
2023-04-25T05:06:19.716Z,5.59
2023-04-25T05:07:20.802Z,5.32
2023-04-25T05:08:20.054Z,5.20
2023-04-25T05:09:20.366Z,5.14
2023-04-25T05:10:20.471Z,4.98
2023-04-25T05:11:21.355Z,4.86
2023-04-25T05:12:20.850Z,4.79
2023-04-25T05:13:21.054Z,4.72
2023-04-25T05:14:21.221Z,4.69
2023-04-25T05:15:21.377Z,4.62
2023-04-25T05:16:22.378Z,4.61
2023-04-25T05:17:22.360Z,4.61
2023-04-25T05:18:23.578Z,4.67
2023-04-25T05:19:23.800Z,4.73
2023-04-25T05:20:22.840Z,4.73
2023-04-25T05:21:22.361Z,4.72
2023-04-25T05:22:23.302Z,4.75
2023-04-25T05:23:22.724Z,4.70
2023-04-25T05:24:23.849Z,4.75
2023-04-25T05:25:23.356Z,4.84
2023-04-25T05:26:23.816Z,4.88
2023-04-25T05:27:24.342Z,4.88
2023-04-25T05:28:24.305Z,4.95
2023-04-25T05:29:23.843Z,4.99
2023-04-25T05:30:24.812Z,5.01
2023-04-25T05:31:25.061Z,4.98
2023-04-25T05:32:26.425Z,4.98
2023-04-25T05:33:24.516Z,5.09
2023-04-25T05:34:24.724Z,5.04
2023-04-25T05:35:25.875Z,5.17
2023-04-25T05:36:25.049Z,5.16
2023-04-25T05:37:25.847Z,5.25
2023-04-25T05:38:25.861Z,5.27
2023-04-25T05:39:25.573Z,5.31
2023-04-25T05:40:25.707Z,5.32
2023-04-25T05:41:26.853Z,5.41
2023-04-25T05:42:26.844Z,5.45
2023-04-25T05:43:26.204Z,5.56
2023-04-25T05:44:26.389Z,5.66
2023-04-25T05:45:26.530Z,5.74
2023-04-25T05:46:26.809Z,5.75
2023-04-25T05:47:27.360Z,5.85
2023-04-25T05:48:27.839Z,5.83
2023-04-25T05:49:27.252Z,5.93
2023-04-25T05:50:27.402Z,5.89
2023-04-25T05:51:27.646Z,5.96
2023-04-25T05:52:27.824Z,5.95
2023-04-25T05:53:28.688Z,6.10
2023-04-25T05:54:28.812Z,6.11
2023-04-25T05:55:28.967Z,6.04
2023-04-25T05:56:29.554Z,5.98
2023-04-25T05:57:29.343Z,5.95
2023-04-25T05:58:29.340Z,5.98
2023-04-25T05:59:28.991Z,5.93
2023-04-25T06:00:29.137Z,5.91
2023-04-25T06:01:29.328Z,6.04
2023-04-25T06:02:30.441Z,6.00
2023-04-25T06:03:30.440Z,5.91
2023-04-25T06:04:32.965Z,5.91
2023-04-25T06:05:31.871Z,5.88
2023-04-25T06:06:30.838Z,5.85
2023-04-25T06:07:30.344Z,5.74
2023-04-25T06:08:31.336Z,5.85
2023-04-25T06:09:30.730Z,5.71
2023-04-25T06:10:30.901Z,5.83
2023-04-25T06:11:31.058Z,5.73
2023-04-25T06:12:31.848Z,5.70
2023-04-25T06:13:31.352Z,5.74
2023-04-25T06:14:32.315Z,5.71
2023-04-25T06:15:31.809Z,5.75
2023-04-25T06:16:32.083Z,5.74
2023-04-25T06:17:32.179Z,5.83
2023-04-25T06:18:32.207Z,5.78
2023-04-25T06:19:32.355Z,5.85
2023-04-25T06:20:32.481Z,5.85
2023-04-25T06:21:32.711Z,5.93
2023-04-25T06:22:33.522Z,5.96
2023-04-25T06:23:33.844Z,5.85
2023-04-25T06:24:33.184Z,5.88
2023-04-25T06:25:33.313Z,5.86
2023-04-25T06:26:33.475Z,5.93
2023-04-25T06:27:33.683Z,6.01
2023-04-25T06:28:34.818Z,6.07
2023-04-25T06:29:34.188Z,6.06
2023-04-25T06:30:34.330Z,6.16
2023-04-25T06:31:34.526Z,6.30
2023-04-25T06:32:34.691Z,6.47
2023-04-25T06:33:34.839Z,6.69
2023-04-25T06:34:35.359Z,6.80
2023-04-25T06:35:35.184Z,6.91
2023-04-25T06:36:35.336Z,6.97
2023-04-25T06:37:35.487Z,7.08
2023-04-25T06:38:35.621Z,7.04
2023-04-25T06:39:36.699Z,6.94
2023-04-25T06:40:35.950Z,7.01
2023-04-25T06:41:37.863Z,6.86
2023-04-25T06:42:37.314Z,6.76
2023-04-25T06:43:36.541Z,6.86
2023-04-25T06:44:36.802Z,6.91
2023-04-25T06:45:36.951Z,7.02
2023-04-25T06:46:37.110Z,7.08
2023-04-25T06:47:38.842Z,7.09
2023-04-25T06:48:39.813Z,7.02
2023-04-25T06:49:37.670Z,7.17
2023-04-25T06:50:37.813Z,7.08
2023-04-25T06:51:37.975Z,7.12
2023-04-25T06:52:38.815Z,7.04
2023-04-25T06:53:39.310Z,6.86
2023-04-25T06:54:38.583Z,6.95
2023-04-25T06:55:39.817Z,6.98
2023-04-25T06:56:39.850Z,6.91
2023-04-25T06:57:39.160Z,6.86
2023-04-25T06:58:39.320Z,6.84
2023-04-25T06:59:39.470Z,6.98
2023-04-25T07:00:39.670Z,6.86
2023-04-25T07:01:40.363Z,6.73
2023-04-25T07:02:39.957Z,6.80
2023-04-25T07:03:40.189Z,6.76
2023-04-25T07:04:40.403Z,6.76
2023-04-25T07:05:41.319Z,6.77
2023-04-25T07:06:40.554Z,6.77
2023-04-25T07:07:40.880Z,6.71
2023-04-25T07:08:41.864Z,6.72
2023-04-25T07:09:42.571Z,6.86
2023-04-25T07:10:41.325Z,6.91
2023-04-25T07:11:41.474Z,6.89
2023-04-25T07:12:41.650Z,6.94
2023-04-25T07:13:41.829Z,6.91
2023-04-25T07:14:42.877Z,6.89
2023-04-25T07:15:42.826Z,6.94
2023-04-25T07:16:43.752Z,6.84
2023-04-25T07:17:43.843Z,6.91
2023-04-25T07:18:43.378Z,6.77
2023-04-25T07:19:42.767Z,6.69
2023-04-25T07:20:43.872Z,6.68
2023-04-25T07:21:43.128Z,6.73
2023-04-25T07:22:43.281Z,6.69
2023-04-25T07:23:43.465Z,6.79
2023-04-25T07:24:44.402Z,6.79
2023-04-25T07:25:43.785Z,6.77
2023-04-25T07:26:43.940Z,6.95
2023-04-25T07:27:44.871Z,7.12
2023-04-25T07:28:44.288Z,7.32
2023-04-25T07:29:44.438Z,7.58
2023-04-25T07:30:45.375Z,7.58
2023-04-25T07:31:45.416Z,7.56
2023-04-25T07:32:44.993Z,7.66
2023-04-25T07:33:45.083Z,7.47
2023-04-25T07:34:46.844Z,7.42
2023-04-25T07:35:46.367Z,7.26
2023-04-25T07:36:45.601Z,7.26
2023-04-25T07:37:47.224Z,7.22
2023-04-25T07:38:46.834Z,7.17
2023-04-25T07:39:46.147Z,7.22
2023-04-25T07:40:46.298Z,7.23
2023-04-25T07:41:46.460Z,7.19
2023-04-25T07:42:46.621Z,7.20
2023-04-25T07:43:46.844Z,7.38
2023-04-25T07:44:47.045Z,7.44
2023-04-25T07:45:48.867Z,7.47
2023-04-25T07:46:48.325Z,7.49
2023-04-25T07:47:47.510Z,7.49
2023-04-25T07:48:49.634Z,7.52
2023-04-25T07:49:47.952Z,7.62
2023-04-25T07:50:48.778Z,7.59
2023-04-25T07:51:48.882Z,7.79
2023-04-25T07:52:48.543Z,8.25
2023-04-25T07:53:50.658Z,8.44
2023-04-25T07:54:50.903Z,8.79
2023-04-25T07:55:49.435Z,8.91
2023-04-25T07:56:53.482Z,8.88
2023-04-25T07:57:50.512Z,8.73
2023-04-25T07:58:49.980Z,8.63
2023-04-25T07:59:49.766Z,8.45
2023-04-25T08:00:50.856Z,8.42
2023-04-25T08:01:51.838Z,8.35
2023-04-25T08:02:50.406Z,8.37
2023-04-25T08:03:51.586Z,8.11
2023-04-25T08:04:50.956Z,8.18
2023-04-25T08:05:50.979Z,8.08
2023-04-25T08:06:50.917Z,7.97
2023-04-25T08:07:52.843Z,7.93
2023-04-25T08:08:52.083Z,7.75
2023-04-25T08:09:52.349Z,7.62
2023-04-25T08:10:52.377Z,7.45
2023-04-25T08:11:51.742Z,7.42
2023-04-25T08:12:52.388Z,7.37
2023-04-25T08:13:52.041Z,7.44
2023-04-25T08:14:52.335Z,7.42
2023-04-25T08:15:52.409Z,7.42
2023-04-25T08:17:13.580Z,7.38
2023-04-25T08:17:53.433Z,7.40
2023-04-25T08:18:53.269Z,7.59
2023-04-25T08:19:52.975Z,7.58
2023-04-25T08:20:53.848Z,7.50
2023-04-25T08:21:53.361Z,7.59
2023-04-25T08:22:53.521Z,7.35
2023-04-25T08:23:53.697Z,7.35
2023-04-25T08:24:54.389Z,7.38
2023-04-25T08:25:54.889Z,7.41
2023-04-25T08:26:54.141Z,7.42
2023-04-25T08:27:54.887Z,7.44
2023-04-25T08:28:55.354Z,7.52
2023-04-25T08:29:54.624Z,7.53
2023-04-25T08:30:55.758Z,7.69
2023-04-25T08:31:56.380Z,7.69
2023-04-25T08:32:55.936Z,7.75
2023-04-25T08:33:55.470Z,7.82
2023-04-25T08:34:56.125Z,7.82
2023-04-25T08:35:57.346Z,7.79
2023-04-25T08:36:55.843Z,8.03
2023-04-25T08:37:56.063Z,8.25
2023-04-25T08:38:56.390Z,8.53
2023-04-25T08:39:57.408Z,8.53
2023-04-25T08:40:56.655Z,8.62
2023-04-25T08:41:57.388Z,8.73
2023-04-25T08:42:57.888Z,8.66
2023-04-25T08:43:57.848Z,8.71
2023-04-25T08:44:59.362Z,8.73
2023-04-25T08:45:58.395Z,8.58
2023-04-25T08:46:57.914Z,8.65
2023-04-25T08:47:58.938Z,8.53
2023-04-25T08:48:59.403Z,8.65
2023-04-25T08:49:59.412Z,8.47
2023-04-25T08:50:58.667Z,8.25
2023-04-25T08:51:59.355Z,8.15
2023-04-25T08:52:59.899Z,8.15
2023-04-25T08:54:06.839Z,8.11
2023-04-25T08:55:01.378Z,7.69
2023-04-25T08:56:00.372Z,7.78
2023-04-25T08:56:59.879Z,7.78
2023-04-25T08:57:59.789Z,7.71
2023-04-25T08:59:00.548Z,7.69
2023-04-25T09:00:01.364Z,7.74
2023-04-25T09:01:00.933Z,7.75
2023-04-25T09:02:01.441Z,7.74
2023-04-25T09:03:00.938Z,7.63
2023-04-25T09:04:02.075Z,7.58
2023-04-25T09:05:02.178Z,7.52
2023-04-25T09:06:01.300Z,7.59
2023-04-25T09:07:02.389Z,7.69
2023-04-25T09:08:01.627Z,7.82
2023-04-25T09:09:01.793Z,7.87
2023-04-25T09:10:03.866Z,7.90
2023-04-25T09:11:02.409Z,7.97
2023-04-25T09:12:02.855Z,8.15
2023-04-25T09:13:02.467Z,8.36
2023-04-25T09:14:02.629Z,8.76
2023-04-25T09:15:02.781Z,9.15
2023-04-25T09:16:03.530Z,9.53
2023-04-25T09:17:03.247Z,10.07
2023-04-25T09:18:03.410Z,10.51
2023-04-25T09:19:03.498Z,10.55
2023-04-25T09:20:03.617Z,10.60
2023-04-25T09:21:09.800Z,10.62
2023-04-25T09:22:06.455Z,10.62
2023-04-25T09:23:04.046Z,10.56
2023-04-25T09:24:04.188Z,10.39
2023-04-25T09:25:04.852Z,10.28
2023-04-25T09:26:04.518Z,10.07
2023-04-25T09:27:04.917Z,10.07
2023-04-25T09:28:04.784Z,9.94
2023-04-25T09:29:04.906Z,9.78
2023-04-25T09:30:05.065Z,9.61
2023-04-25T09:31:05.740Z,9.42
2023-04-25T09:32:05.444Z,9.35
2023-04-25T09:33:06.443Z,9.24
2023-04-25T09:34:06.359Z,9.06
2023-04-25T09:35:06.859Z,9.10
2023-04-25T09:36:06.124Z,9.48
2023-04-25T09:37:06.313Z,9.57
2023-04-25T09:38:06.491Z,9.96
2023-04-25T09:39:06.638Z,10.36
2023-04-25T09:40:06.808Z,10.77
2023-04-25T09:41:08.891Z,10.95
2023-04-25T09:42:07.173Z,10.91
2023-04-25T09:43:07.301Z,10.73
2023-04-25T09:44:07.492Z,10.56
2023-04-25T09:45:09.386Z,10.47
2023-04-25T09:46:07.899Z,10.39
2023-04-25T09:47:08.077Z,10.15
2023-04-25T09:48:08.287Z,9.94
2023-04-25T09:49:09.386Z,9.83
2023-04-25T09:50:09.248Z,9.61
2023-04-25T09:51:08.859Z,9.42
2023-04-25T09:52:09.034Z,9.23
2023-04-25T09:53:09.156Z,9.09
2023-04-25T09:54:10.362Z,8.96
2023-04-25T09:55:10.251Z,8.96
2023-04-25T09:56:10.399Z,8.63
2023-04-25T09:57:09.908Z,8.62
2023-04-25T09:58:10.126Z,8.57
2023-04-25T09:59:11.185Z,8.36
2023-04-25T10:00:10.464Z,8.37
2023-04-25T10:01:11.479Z,8.33
2023-04-25T10:02:12.430Z,8.29
2023-04-25T10:03:11.534Z,8.28
2023-04-25T10:04:13.014Z,8.22
2023-04-25T10:05:11.629Z,8.29
2023-04-25T10:06:11.492Z,8.25
2023-04-25T10:07:12.412Z,8.28
2023-04-25T10:08:12.410Z,8.51
2023-04-25T10:09:12.920Z,8.63
2023-04-25T10:10:12.049Z,8.76
2023-04-25T10:11:12.209Z,8.78
2023-04-25T10:12:12.365Z,8.93
2023-04-25T10:13:13.406Z,9.12
2023-04-25T10:14:12.670Z,9.28
2023-04-25T10:15:13.408Z,9.43
2023-04-25T10:16:13.078Z,9.35
2023-04-25T10:17:13.381Z,9.49
2023-04-25T10:18:13.934Z,9.50
2023-04-25T10:19:13.559Z,9.35
2023-04-25T10:20:14.407Z,9.13
2023-04-25T10:21:13.871Z,9.06
2023-04-25T10:22:14.757Z,9.18
2023-04-25T10:23:14.911Z,8.90
2023-04-25T10:24:14.524Z,8.87
2023-04-25T10:25:15.751Z,9.01
2023-04-25T10:26:15.909Z,8.99
2023-04-25T10:27:15.137Z,8.84
2023-04-25T10:28:15.873Z,8.83
2023-04-25T10:29:15.915Z,8.71
2023-04-25T10:30:17.175Z,8.72
2023-04-25T10:31:15.847Z,8.47
2023-04-25T10:32:16.120Z,8.42
2023-04-25T10:33:16.426Z,8.30
2023-04-25T10:34:16.908Z,8.18
2023-04-25T10:35:16.519Z,8.17
2023-04-25T10:36:17.370Z,7.97
2023-04-25T10:37:17.429Z,7.85
2023-04-25T10:38:18.876Z,7.87
2023-04-25T10:39:17.880Z,7.81
2023-04-25T10:40:17.871Z,7.87
2023-04-25T10:41:17.643Z,7.74
2023-04-25T10:42:18.379Z,7.69
2023-04-25T10:43:18.425Z,7.75
2023-04-25T10:44:18.919Z,7.67
2023-04-25T10:45:18.170Z,7.84
2023-04-25T10:46:18.984Z,7.96
2023-04-25T10:47:19.014Z,8.03
2023-04-25T10:48:18.777Z,8.22
2023-04-25T10:49:18.906Z,8.57
2023-04-25T10:50:19.043Z,8.69
2023-04-25T10:51:19.203Z,8.97
2023-04-25T10:52:20.374Z,8.93
2023-04-25T10:53:19.450Z,9.04
2023-04-25T10:54:19.622Z,9.12
2023-04-25T10:55:19.783Z,9.10
2023-04-25T10:56:19.979Z,9.58
2023-04-25T10:57:21.919Z,9.93
2023-04-25T10:58:20.299Z,10.25
2023-04-25T10:59:20.470Z,10.37
2023-04-25T11:00:20.633Z,10.62
2023-04-25T11:01:21.487Z,10.88
2023-04-25T11:02:21.979Z,11.01
2023-04-25T11:03:21.301Z,10.96
2023-04-25T11:04:21.472Z,10.98
2023-04-25T11:05:21.521Z,11.14
2023-04-25T11:06:22.676Z,11.64
2023-04-25T11:07:21.847Z,11.94
2023-04-25T11:08:21.984Z,12.06
2023-04-25T11:09:22.918Z,12.12
2023-04-25T11:10:22.296Z,12.11
2023-04-25T11:11:22.428Z,12.11
2023-04-25T11:12:22.594Z,11.86
2023-04-25T11:13:23.387Z,11.44
2023-04-25T11:14:23.437Z,11.38
2023-04-25T11:15:24.930Z,11.11
2023-04-25T11:16:28.384Z,10.86
2023-04-25T11:17:25.701Z,10.77
2023-04-25T11:18:23.724Z,10.56
2023-04-25T11:19:25.389Z,10.39
2023-04-25T11:20:23.991Z,10.17
2023-04-25T11:21:24.947Z,9.89
2023-04-25T11:22:25.907Z,9.78
2023-04-25T11:23:24.521Z,9.66
2023-04-25T11:24:24.712Z,9.56
2023-04-25T11:25:24.872Z,9.40
2023-04-25T11:26:25.455Z,9.31
2023-04-25T11:27:25.185Z,9.42
2023-04-25T11:28:25.640Z,9.27
2023-04-25T11:29:25.524Z,9.10
2023-04-25T11:30:26.486Z,9.01
2023-04-25T11:31:25.912Z,9.04
2023-04-25T11:32:27.665Z,8.94
2023-04-25T11:33:26.328Z,8.91
2023-04-25T11:34:26.470Z,8.87
2023-04-25T11:35:27.455Z,8.83
2023-04-25T11:36:26.715Z,9.02
2023-04-25T11:37:26.965Z,9.06
2023-04-25T11:38:27.469Z,9.01
2023-04-25T11:39:27.941Z,9.09
2023-04-25T11:40:27.935Z,9.01
2023-04-25T11:41:29.892Z,8.87
2023-04-25T11:42:27.749Z,8.81
2023-04-25T11:43:27.925Z,8.78
2023-04-25T11:44:28.122Z,8.91
2023-04-25T11:45:29.344Z,8.88
2023-04-25T11:46:28.587Z,8.88
2023-04-25T11:47:28.996Z,8.71
2023-04-25T11:48:28.992Z,8.84
2023-04-25T11:49:29.169Z,8.87
2023-04-25T11:50:29.373Z,8.93
2023-04-25T11:51:30.546Z,9.04
2023-04-25T11:52:29.954Z,9.06
2023-04-25T11:53:31.406Z,9.06
2023-04-25T11:54:30.950Z,8.99
2023-04-25T11:55:30.222Z,9.06
2023-04-25T11:56:30.407Z,9.10
2023-04-25T11:57:30.950Z,8.97
2023-04-25T11:58:31.442Z,9.21
2023-04-25T11:59:30.993Z,9.27
2023-04-25T12:00:31.947Z,9.30
2023-04-25T12:01:36.025Z,9.21
2023-04-25T12:02:32.898Z,9.20
2023-04-25T12:03:32.662Z,9.01
2023-04-25T12:04:32.705Z,9.06
2023-04-25T12:05:34.782Z,9.05
2023-04-25T12:06:32.175Z,9.13
2023-04-25T12:07:32.477Z,9.25
2023-04-25T12:08:33.438Z,9.40
2023-04-25T12:09:32.693Z,9.28
2023-04-25T12:10:32.834Z,9.52
2023-04-25T12:11:33.003Z,9.56
2023-04-25T12:12:33.458Z,9.70
2023-04-25T12:13:33.953Z,9.79
2023-04-25T12:14:34.411Z,9.82
2023-04-25T12:15:34.459Z,9.91
2023-04-25T12:16:35.569Z,9.93
2023-04-25T12:17:35.427Z,9.79
2023-04-25T12:18:34.916Z,9.79
2023-04-25T12:19:34.953Z,9.70
2023-04-25T12:20:34.590Z,9.56
2023-04-25T12:21:38.722Z,9.27
2023-04-25T12:22:36.406Z,9.24
2023-04-25T12:23:35.014Z,9.30
2023-04-25T12:24:38.720Z,9.20
2023-04-25T12:25:36.449Z,9.31
2023-04-25T12:26:35.552Z,9.21
2023-04-25T12:27:36.703Z,9.27
2023-04-25T12:28:35.943Z,9.43
2023-04-25T12:29:48.495Z,9.45
2023-04-25T12:30:39.992Z,9.49
2023-04-25T12:31:37.493Z,9.57
2023-04-25T12:32:37.505Z,9.58
2023-04-25T12:33:36.790Z,9.53
2023-04-25T12:34:37.955Z,9.63
2023-04-25T12:35:37.972Z,9.85
2023-04-25T12:36:37.325Z,9.89
2023-04-25T12:37:37.953Z,9.85
2023-04-25T12:38:37.582Z,10.03
2023-04-25T12:39:39.304Z,10.03
2023-04-25T12:40:37.909Z,10.21
2023-04-25T12:41:38.469Z,10.18
2023-04-25T12:42:38.246Z,10.15
2023-04-25T12:43:38.401Z,10.14
2023-04-25T12:44:39.500Z,10.14
2023-04-25T12:45:39.460Z,10.24
2023-04-25T12:46:39.003Z,10.24
2023-04-25T12:47:40.002Z,10.36
2023-04-25T12:48:39.274Z,10.59
2023-04-25T12:49:41.304Z,10.78
2023-04-25T12:50:40.467Z,10.98
2023-04-25T12:51:39.989Z,11.24
2023-04-25T12:52:40.953Z,11.25
2023-04-25T12:53:42.301Z,11.13
2023-04-25T12:54:40.419Z,10.95
2023-04-25T12:55:41.307Z,10.83
2023-04-25T12:56:40.814Z,10.78
2023-04-25T12:57:41.023Z,10.99
2023-04-25T12:58:41.212Z,11.03
2023-04-25T12:59:41.405Z,11.16
2023-04-25T13:00:42.473Z,11.06
2023-04-25T13:01:42.203Z,10.96
2023-04-25T13:02:43.562Z,11.07
2023-04-25T13:03:43.401Z,11.17
2023-04-25T13:04:42.314Z,11.09
2023-04-25T13:05:42.596Z,10.92
2023-04-25T13:06:42.681Z,10.96
2023-04-25T13:07:44.415Z,10.83
2023-04-25T13:08:43.961Z,10.59
2023-04-25T13:09:43.917Z,10.44
2023-04-25T13:10:43.443Z,10.21
2023-04-25T13:11:43.991Z,10.18
2023-04-25T13:12:44.461Z,10.25
2023-04-25T13:13:44.480Z,10.42
2023-04-25T13:14:44.468Z,10.71
2023-04-25T13:15:44.974Z,10.88
2023-04-25T13:16:44.525Z,11.10
2023-04-25T13:17:45.537Z,11.01