createdAt,value
2022-12-16T07:14:58.304Z,21.90
2022-12-16T13:11:09.760Z,23.55
2022-12-16T13:14:58.913Z,22.25
2022-12-16T13:18:53.089Z,21.48
2022-12-16T13:22:48.148Z,18.87
2022-12-16T13:26:14.785Z,18.07
2022-12-16T13:30:08.017Z,23.22
2022-12-16T13:34:03.976Z,22.13
2022-12-16T13:37:42.877Z,21.55
2022-12-16T13:41:40.051Z,22.93
2022-12-16T13:45:19.786Z,20.43
2022-12-16T13:49:06.210Z,21.30
2022-12-16T13:52:45.794Z,22.27
2022-12-16T13:56:29.060Z,21.75
2022-12-16T13:59:58.923Z,20.40
2022-12-16T14:03:35.614Z,19.65
2022-12-16T14:07:05.685Z,18.40
2022-12-16T14:10:42.205Z,19.42
2022-12-16T14:14:39.653Z,18.02
2022-12-16T14:18:05.003Z,19.37
2022-12-16T14:21:42.090Z,19.10
2022-12-16T14:25:12.712Z,19.10
2022-12-16T14:28:34.440Z,17.77
2022-12-16T14:32:15.828Z,19.75
2022-12-16T14:35:44.392Z,17.75
2022-12-16T14:39:12.095Z,16.60
2022-12-16T14:43:02.770Z,17.48
2022-12-16T14:46:31.057Z,16.87
2022-12-16T14:50:02.045Z,18.65
2022-12-16T14:53:41.162Z,19.00
2022-12-16T14:57:09.034Z,18.05
2022-12-16T15:00:45.094Z,16.73
2022-12-16T15:04:18.915Z,17.37
2022-12-16T15:07:57.073Z,16.77
2022-12-16T15:11:28.137Z,15.65
2022-12-16T15:14:58.513Z,17.73
2022-12-16T15:18:27.107Z,15.85
2022-12-16T15:21:53.441Z,14.87
2022-12-16T15:25:19.555Z,15.38
2022-12-16T15:29:11.497Z,16.12
2022-12-16T15:32:39.521Z,15.45
2022-12-16T15:36:12.558Z,14.68
2022-12-16T15:43:27.661Z,16.80
2022-12-16T16:10:04.604Z,15.48
2022-12-16T16:13:28.095Z,15.18
2022-12-16T16:16:50.478Z,14.83
2022-12-16T16:20:14.881Z,13.65
2022-12-16T16:23:40.287Z,13.43
2022-12-16T16:27:03.088Z,14.50
2022-12-16T16:30:31.469Z,13.30
2022-12-16T16:33:56.357Z,16.12
2022-12-16T16:37:27.286Z,15.05
2022-12-16T16:41:10.481Z,15.32
2022-12-16T16:44:33.557Z,15.18
2022-12-16T16:47:57.234Z,13.43
2022-12-16T16:51:20.595Z,12.53
2022-12-16T16:54:45.338Z,13.75
2022-12-16T16:58:07.472Z,12.95
2022-12-16T17:01:31.135Z,12.82
2022-12-16T17:04:55.609Z,13.13
2022-12-16T17:08:20.634Z,13.90
2022-12-16T17:11:54.328Z,13.13
2022-12-16T17:15:18.002Z,11.97
2022-12-16T17:18:36.596Z,11.70
2022-12-16T17:22:00.331Z,11.55
2022-12-16T17:25:25.896Z,12.65
2022-12-16T17:28:50.101Z,11.80
2022-12-16T17:32:18.294Z,12.35
2022-12-16T17:39:14.115Z,11.25
2022-12-16T17:42:44.727Z,10.82
2022-12-16T17:46:05.023Z,10.65
2022-12-16T17:49:28.784Z,10.18
2022-12-16T17:52:53.215Z,10.63
2022-12-16T17:56:17.998Z,10.63
2022-12-16T17:59:42.296Z,11.45
2022-12-16T18:03:05.859Z,10.88
2022-12-16T18:06:30.088Z,11.12
2022-12-16T18:09:55.245Z,12.80
2022-12-16T18:13:18.619Z,12.98
2022-12-16T18:16:43.137Z,13.32
2022-12-16T18:20:07.364Z,12.73
2022-12-16T18:23:31.070Z,10.85
2022-12-16T18:26:51.047Z,12.13
2022-12-16T18:30:10.556Z,10.98
2022-12-16T18:33:33.351Z,12.82
2022-12-16T18:36:58.004Z,12.20
2022-12-16T18:40:23.668Z,13.35
2022-12-16T18:43:47.213Z,12.95
2022-12-16T18:47:11.199Z,12.70
2022-12-16T18:50:38.248Z,12.35
2022-12-16T18:54:03.209Z,12.55
2022-12-16T18:57:21.548Z,11.40
2022-12-16T19:00:46.144Z,11.08
2022-12-16T19:04:09.258Z,9.95
2022-12-16T19:07:34.174Z,9.48
2022-12-16T19:10:58.956Z,10.68
2022-12-16T19:14:24.380Z,8.95
2022-12-16T19:17:49.046Z,9.03
2022-12-16T19:21:12.018Z,8.75
2022-12-16T19:24:38.703Z,9.28
2022-12-16T19:28:03.273Z,8.10
2022-12-16T19:31:32.662Z,7.58
2022-12-16T19:34:56.854Z,7.20
2022-12-16T19:38:21.659Z,7.30
2022-12-16T19:41:49.686Z,7.78
2022-12-16T19:45:15.092Z,6.60
2022-12-16T19:48:39.726Z,6.55
2022-12-16T19:52:03.289Z,6.75
2022-12-16T20:02:22.912Z,7.65
2022-12-16T20:05:49.860Z,7.95
2022-12-16T20:09:16.610Z,7.42
2022-12-16T20:12:41.377Z,7.50
2022-12-16T20:16:04.979Z,7.08
2022-12-16T20:19:28.458Z,7.22
2022-12-16T20:22:52.893Z,6.30
2022-12-16T20:26:29.496Z,6.25
2022-12-16T20:29:53.937Z,6.65
2022-12-16T20:33:20.772Z,6.37
2022-12-16T20:36:44.683Z,5.90
2022-12-16T20:40:07.697Z,6.17
2022-12-16T20:43:33.617Z,6.15
2022-12-16T20:46:56.697Z,6.65
2022-12-16T20:50:20.395Z,5.72
2022-12-16T20:53:44.030Z,5.75
2022-12-16T20:57:12.548Z,6.37
2022-12-16T21:00:34.075Z,6.10
2022-12-16T21:03:58.385Z,6.30
2022-12-16T21:07:22.157Z,7.22
2022-12-16T21:10:45.229Z,6.58
2022-12-16T21:14:09.128Z,7.75
2022-12-16T21:14:28.654Z,8.30
2022-12-16T21:17:30.305Z,7.37
2022-12-16T21:20:53.936Z,6.75
2022-12-16T21:24:19.178Z,6.78
2022-12-16T21:27:42.121Z,6.60
2022-12-16T21:31:07.060Z,6.85
2022-12-16T21:34:29.962Z,7.35
2022-12-16T21:37:54.321Z,7.10
2022-12-16T21:41:24.322Z,6.55
2022-12-16T21:44:49.815Z,6.75
2022-12-16T21:48:13.235Z,5.83
2022-12-16T21:51:38.267Z,6.40
2022-12-16T21:58:23.999Z,5.97
2022-12-16T22:01:47.915Z,6.25
2022-12-16T22:05:12.542Z,6.10
2022-12-16T22:08:42.599Z,6.05
2022-12-16T22:12:07.981Z,5.95
2022-12-16T22:15:31.447Z,6.40
2022-12-16T22:22:20.272Z,5.62
2022-12-16T22:25:43.621Z,6.37
2022-12-16T22:29:06.697Z,6.15
2022-12-16T22:32:29.848Z,5.92
2022-12-16T22:35:52.510Z,6.10
2022-12-16T22:39:16.075Z,5.83
2022-12-16T22:46:02.900Z,6.10
2022-12-16T22:49:26.412Z,6.20
2022-12-16T22:52:50.633Z,5.65
2022-12-16T22:56:15.708Z,6.20
2022-12-16T22:59:40.222Z,6.22
2022-12-16T23:03:03.393Z,6.22
2022-12-16T23:06:28.073Z,6.85
2022-12-16T23:09:53.297Z,6.50
2022-12-16T23:13:17.371Z,6.58
2022-12-16T23:16:41.660Z,6.97
2022-12-16T23:20:05.369Z,6.65
2022-12-16T23:26:55.205Z,7.00
2022-12-16T23:30:20.405Z,6.33
2022-12-16T23:33:45.388Z,7.58
2022-12-16T23:37:09.663Z,7.40
2022-12-16T23:40:32.964Z,7.20
2022-12-16T23:47:22.122Z,7.00
2022-12-16T23:50:46.319Z,7.65
2022-12-16T23:54:09.872Z,7.45
2022-12-16T23:57:34.098Z,7.97
