createdAt,value
2019-01-18T00:01:09.810Z,0.97
2019-01-18T00:03:38.771Z,1.17
2019-01-18T00:06:07.671Z,1.40
2019-01-18T00:08:36.471Z,1.20
2019-01-18T00:11:05.476Z,1.60
2019-01-18T00:13:34.515Z,0.90
2019-01-18T00:16:03.391Z,1.20
2019-01-18T00:18:32.168Z,1.07
2019-01-18T00:21:01.128Z,1.47
2019-01-18T00:23:29.981Z,1.17
2019-01-18T00:25:58.906Z,1.10
2019-01-18T00:28:27.822Z,1.10
2019-01-18T00:30:56.719Z,1.20
2019-01-18T00:33:25.486Z,1.70
2019-01-18T00:35:54.291Z,1.23
2019-01-18T00:38:23.216Z,1.40
2019-01-18T00:40:52.086Z,1.37
2019-01-18T00:43:20.890Z,1.23
2019-01-18T00:45:49.810Z,1.00
2019-01-18T00:48:18.612Z,0.93
2019-01-18T00:50:47.525Z,1.20
2019-01-18T00:53:16.312Z,0.70
2019-01-18T00:55:45.260Z,1.10
2019-01-18T00:58:14.115Z,0.77
2019-01-18T01:00:43.160Z,1.03
2019-01-18T01:03:12.018Z,0.90
2019-01-18T01:05:49.783Z,1.20
2019-01-18T01:08:18.694Z,1.00
2019-01-18T01:10:47.883Z,0.83
2019-01-18T01:13:16.770Z,1.63
2019-01-18T01:15:45.586Z,0.93
2019-01-18T01:18:14.460Z,1.00
2019-01-18T01:20:43.380Z,1.10
2019-01-18T01:23:12.384Z,1.20
2019-01-18T01:25:41.293Z,1.47
2019-01-18T01:28:10.204Z,1.60
2019-01-18T01:30:39.243Z,1.27
2019-01-18T01:33:08.581Z,0.97
2019-01-18T01:35:37.521Z,1.40
2019-01-18T01:38:06.515Z,1.07
2019-01-18T01:40:35.408Z,1.00
2019-01-18T01:43:04.400Z,1.30
2019-01-18T01:45:33.341Z,1.10
2019-01-18T01:48:05.279Z,1.10
2019-01-18T01:50:34.184Z,1.13
2019-01-18T01:53:03.118Z,1.17
2019-01-18T01:55:32.197Z,1.00
2019-01-18T01:58:01.050Z,1.13
2019-01-18T02:00:30.113Z,1.30
2019-01-18T02:02:58.992Z,1.20
2019-01-18T02:05:27.942Z,1.30
2019-01-18T02:07:57.059Z,1.00
2019-01-18T02:10:26.009Z,0.97
2019-01-18T02:12:54.922Z,1.20
2019-01-18T02:15:25.736Z,1.20
2019-01-18T02:17:54.789Z,1.23
2019-01-18T02:20:24.014Z,1.83
2019-01-18T02:22:53.187Z,1.03
2019-01-18T02:28:50.150Z,1.17
2019-01-18T02:31:19.072Z,1.63
2019-01-18T02:33:47.974Z,1.00
2019-01-18T02:36:16.821Z,1.30
2019-01-18T02:38:45.697Z,1.00
2019-01-18T02:41:14.623Z,0.97
2019-01-18T02:43:43.567Z,0.80
2019-01-18T02:46:12.519Z,1.07
2019-01-18T02:48:41.400Z,1.13
2019-01-18T02:51:10.367Z,1.20
2019-01-18T02:53:39.249Z,1.87
2019-01-18T02:56:08.233Z,1.33
2019-01-18T02:58:37.080Z,1.47
2019-01-18T03:01:06.032Z,1.30
2019-01-18T03:03:34.961Z,1.20
2019-01-18T03:06:03.850Z,0.77
2019-01-18T03:08:32.801Z,1.47
2019-01-18T03:11:01.691Z,1.70
2019-01-18T03:13:30.576Z,1.10
2019-01-18T03:15:59.605Z,1.47
2019-01-18T03:18:28.476Z,1.40
2019-01-18T03:20:57.982Z,1.30
2019-01-18T03:23:26.873Z,1.10
2019-01-18T03:25:55.829Z,1.43
2019-01-18T03:28:24.704Z,1.10
2019-01-18T03:30:53.617Z,1.13
2019-01-18T03:33:22.540Z,1.30
2019-01-18T03:35:51.512Z,1.10
2019-01-18T03:38:20.471Z,1.00
2019-01-18T03:40:49.468Z,1.70
2019-01-18T03:43:18.388Z,1.10
2019-01-18T03:45:47.199Z,1.03
2019-01-18T03:48:16.160Z,1.93
2019-01-18T03:50:45.178Z,1.20
2019-01-18T03:53:14.089Z,1.30
2019-01-18T03:55:42.884Z,0.97
2019-01-18T03:58:11.868Z,1.40
2019-01-18T04:00:40.738Z,1.37
2019-01-18T04:03:09.674Z,1.93
2019-01-18T04:05:38.826Z,1.70
2019-01-18T04:08:07.841Z,1.17
2019-01-18T04:10:36.879Z,1.33
2019-01-18T04:13:05.894Z,1.07
2019-01-18T04:15:34.809Z,0.90
2019-01-18T04:18:03.760Z,1.00
2019-01-18T04:20:32.699Z,1.80
2019-01-18T04:23:01.597Z,1.67
2019-01-18T04:25:31.916Z,1.80
2019-01-18T04:28:00.881Z,1.10
2019-01-18T04:30:33.542Z,1.10
2019-01-18T04:33:00.504Z,1.10
2019-01-18T04:35:29.456Z,1.03
2019-01-18T04:37:58.460Z,1.50
2019-01-18T04:40:27.851Z,1.23
2019-01-18T04:42:56.886Z,1.40
2019-01-18T04:45:25.842Z,1.57
2019-01-18T04:47:54.726Z,1.30
2019-01-18T04:50:25.057Z,1.23
2019-01-18T04:52:53.933Z,1.33
2019-01-18T04:55:22.881Z,1.40
2019-01-18T04:57:51.795Z,1.77
2019-01-18T05:00:22.552Z,1.30
2019-01-18T05:02:51.409Z,1.57
2019-01-18T05:05:20.481Z,1.00
2019-01-18T05:07:49.515Z,1.43
2019-01-18T05:10:19.277Z,1.10
2019-01-18T05:12:48.046Z,1.00
2019-01-18T05:15:19.237Z,1.00
2019-01-18T05:17:48.535Z,1.27
2019-01-18T05:20:17.584Z,0.93
2019-01-18T05:22:46.549Z,1.27
2019-01-18T05:25:15.542Z,1.20
2019-01-18T05:27:44.435Z,1.20
2019-01-18T05:30:18.933Z,1.20
2019-01-18T05:32:47.823Z,0.90
2019-01-18T05:35:17.534Z,0.93
2019-01-18T05:37:46.452Z,1.30
2019-01-18T05:40:16.178Z,1.47
2019-01-18T05:42:45.301Z,1.37
2019-01-18T05:45:16.368Z,1.20
2019-01-18T05:47:45.312Z,1.10
2019-01-18T05:50:16.167Z,1.30
2019-01-18T05:52:45.039Z,1.53
2019-01-18T05:55:14.147Z,1.20
2019-01-18T05:57:43.038Z,0.97
2019-01-18T06:00:20.279Z,0.90
2019-01-18T06:02:49.173Z,1.10
2019-01-18T06:05:18.485Z,1.17
2019-01-18T06:07:47.419Z,1.13
2019-01-18T06:10:16.306Z,1.10
2019-01-18T06:12:45.243Z,1.10
2019-01-18T06:15:14.206Z,1.10
2019-01-18T06:17:43.161Z,0.83
2019-01-18T06:20:12.411Z,1.40
2019-01-18T06:22:41.318Z,1.23
2019-01-18T06:25:10.314Z,1.30
2019-01-18T06:27:39.313Z,1.10
2019-01-18T06:30:12.114Z,1.30
2019-01-18T06:32:41.043Z,1.30
2019-01-18T06:35:10.205Z,1.17
2019-01-18T06:37:39.171Z,1.07
2019-01-18T06:40:10.777Z,1.10
2019-01-18T06:42:39.607Z,1.43
2019-01-18T06:45:10.153Z,1.33
2019-01-18T06:47:39.171Z,1.30
2019-01-18T06:50:11.015Z,1.83
2019-01-18T06:52:39.919Z,2.27
2019-01-18T06:55:09.457Z,1.30
2019-01-18T06:57:38.396Z,1.40
2019-01-18T07:00:11.785Z,1.30
2019-01-18T07:02:40.791Z,1.20
2019-01-18T07:05:09.891Z,1.30
2019-01-18T07:07:38.667Z,1.70
2019-01-18T07:10:09.125Z,1.30
2019-01-18T07:12:38.061Z,1.50
2019-01-18T07:15:08.747Z,1.80
2019-01-18T07:17:37.709Z,1.87
2019-01-18T07:20:07.751Z,1.93
2019-01-18T07:22:36.680Z,1.40
2019-01-18T07:25:06.827Z,3.27
2019-01-18T07:27:35.623Z,2.13
2019-01-18T07:30:06.379Z,2.10
2019-01-18T07:32:35.242Z,1.47
2019-01-18T07:35:04.290Z,1.80
2019-01-18T07:37:33.065Z,1.57
2019-01-18T07:40:02.043Z,2.10
2019-01-18T07:42:30.989Z,2.40
2019-01-18T07:45:00.217Z,2.00
2019-01-18T07:47:29.099Z,2.10
2019-01-18T07:49:57.878Z,1.50
2019-01-18T07:52:26.817Z,1.90
2019-01-18T07:54:55.612Z,2.47
2019-01-18T07:57:24.506Z,1.33
2019-01-18T07:59:53.396Z,1.40
2019-01-18T08:02:22.273Z,1.60
2019-01-18T08:04:51.157Z,1.40
2019-01-18T08:07:20.020Z,1.63
2019-01-18T08:09:48.889Z,1.60
2019-01-18T08:12:17.787Z,2.30
2019-01-18T08:14:46.726Z,1.93
2019-01-18T08:17:15.616Z,1.97
2019-01-18T08:19:44.527Z,2.13
2019-01-18T08:22:13.372Z,2.17
2019-01-18T08:24:42.275Z,2.33
2019-01-18T08:27:11.127Z,2.30
2019-01-18T08:29:40.077Z,1.67
2019-01-18T08:32:09.179Z,2.10
2019-01-18T08:34:38.041Z,2.13
2019-01-18T08:37:06.942Z,1.80
2019-01-18T08:43:17.245Z,1.97
2019-01-18T08:45:57.622Z,1.97
2019-01-18T08:48:26.576Z,2.10
2019-01-18T08:50:55.531Z,2.70
2019-01-18T08:53:24.396Z,2.20
2019-01-18T08:55:53.275Z,2.23
2019-01-18T08:58:22.180Z,2.20
2019-01-18T09:00:51.175Z,2.10
2019-01-18T09:03:20.042Z,2.30
2019-01-18T09:05:48.978Z,2.60
2019-01-18T09:08:17.855Z,2.53
2019-01-18T09:10:46.757Z,2.63
2019-01-18T09:13:27.464Z,2.97
2019-01-18T09:15:56.349Z,2.60
2019-01-18T09:18:25.343Z,2.10
2019-01-18T09:20:54.240Z,2.70
2019-01-18T09:23:23.162Z,1.83
2019-01-18T09:25:52.090Z,1.90
2019-01-18T09:28:20.953Z,2.60
2019-01-18T09:30:49.865Z,3.23
2019-01-18T09:33:18.816Z,2.23
2019-01-18T09:35:56.871Z,2.80
2019-01-18T09:38:25.818Z,2.43
2019-01-18T09:40:54.988Z,3.07
2019-01-18T09:43:23.827Z,2.50
2019-01-18T09:45:52.679Z,2.63
2019-01-18T09:48:21.702Z,2.47
2019-01-18T09:50:50.564Z,2.00
2019-01-18T09:53:19.437Z,3.17
2019-01-18T09:55:48.405Z,2.63
2019-01-18T09:58:17.345Z,3.00
2019-01-18T10:00:46.316Z,2.93
2019-01-18T10:03:15.170Z,2.90
2019-01-18T10:05:44.111Z,3.03
2019-01-18T10:08:13.440Z,2.83
2019-01-18T10:10:42.458Z,4.23
2019-01-18T10:13:11.323Z,5.70
2019-01-18T10:15:44.928Z,2.70
2019-01-18T10:18:14.106Z,3.67
2019-01-18T10:20:42.987Z,2.73
2019-01-18T10:23:11.938Z,3.70
2019-01-18T10:25:40.867Z,3.43
2019-01-18T10:28:09.847Z,2.73
2019-01-18T10:30:38.752Z,3.27
2019-01-18T10:33:07.726Z,3.40
2019-01-18T10:35:36.592Z,3.10
2019-01-18T10:38:05.674Z,2.90
2019-01-18T10:40:34.563Z,3.23
2019-01-18T10:43:03.486Z,2.40
2019-01-18T10:45:32.482Z,2.97
2019-01-18T10:48:01.338Z,3.30
2019-01-18T10:50:32.210Z,2.77
2019-01-18T10:53:01.491Z,3.00
2019-01-18T10:55:30.457Z,3.40
2019-01-18T10:57:59.434Z,3.70
2019-01-18T11:00:34.723Z,2.70
2019-01-18T11:03:03.672Z,3.73
2019-01-18T11:05:32.524Z,3.27
2019-01-18T11:08:01.385Z,2.67
2019-01-18T11:10:30.539Z,3.40
2019-01-18T11:12:59.485Z,3.03
2019-01-18T11:15:30.116Z,3.13
2019-01-18T11:17:59.118Z,3.50
2019-01-18T11:20:43.616Z,2.37
2019-01-18T11:23:12.962Z,3.80
2019-01-18T11:25:41.851Z,3.70
2019-01-18T11:28:11.094Z,2.80
2019-01-18T11:30:39.972Z,2.80
2019-01-18T11:33:08.831Z,3.33
2019-01-18T11:35:58.647Z,2.90
2019-01-18T11:38:27.553Z,2.57
2019-01-18T11:40:56.429Z,2.67
2019-01-18T11:43:25.375Z,2.70
2019-01-18T11:45:54.277Z,3.00
2019-01-18T11:48:23.141Z,3.20
2019-01-18T11:50:52.041Z,3.07
2019-01-18T11:53:20.971Z,3.10
2019-01-18T11:55:49.836Z,2.83
2019-01-18T11:58:18.727Z,2.70
2019-01-18T12:00:47.690Z,2.87
2019-01-18T12:03:16.684Z,3.00
2019-01-18T12:05:45.670Z,3.07
2019-01-18T12:08:15.168Z,4.23
2019-01-18T12:10:44.649Z,4.80
2019-01-18T12:13:13.660Z,3.40
2019-01-18T12:15:42.541Z,3.23
2019-01-18T12:18:11.520Z,3.00
2019-01-18T12:20:40.431Z,2.93
2019-01-18T12:23:09.569Z,2.67
2019-01-18T12:25:38.449Z,5.00
2019-01-18T12:28:07.694Z,2.90
2019-01-18T12:30:37.275Z,2.77
2019-01-18T12:33:06.199Z,2.90
2019-01-18T12:35:35.098Z,2.40
2019-01-18T12:38:04.046Z,2.83
2019-01-18T12:40:32.942Z,2.47
2019-01-18T12:43:01.905Z,2.30
2019-01-18T12:45:30.744Z,3.50
2019-01-18T12:47:59.656Z,2.70
2019-01-18T12:50:34.041Z,2.40
2019-01-18T12:53:03.075Z,3.10
2019-01-18T12:55:32.049Z,3.03
2019-01-18T12:58:01.038Z,3.10
2019-01-18T13:00:30.181Z,2.80
2019-01-18T13:02:59.313Z,2.87
2019-01-18T13:05:31.252Z,3.47
2019-01-18T13:08:00.139Z,4.40
2019-01-18T13:10:29.057Z,6.27
2019-01-18T13:12:58.004Z,4.17
2019-01-18T13:15:36.826Z,4.50
2019-01-18T13:18:05.754Z,4.00
2019-01-18T13:20:34.732Z,5.03
2019-01-18T13:23:03.645Z,4.40
2019-01-18T13:25:32.613Z,4.43
2019-01-18T13:28:01.562Z,3.50
2019-01-18T13:30:30.622Z,3.07
2019-01-18T13:32:59.609Z,2.60
2019-01-18T13:35:28.643Z,2.70
2019-01-18T13:37:57.586Z,2.60
2019-01-18T13:40:26.575Z,2.77
2019-01-18T13:42:55.597Z,2.37
2019-01-18T13:45:24.604Z,2.73
2019-01-18T13:47:53.530Z,2.73
2019-01-18T13:50:22.496Z,2.67
2019-01-18T13:52:51.454Z,2.37
2019-01-18T13:55:22.920Z,2.60
2019-01-18T13:57:51.950Z,2.23
2019-01-18T14:00:20.949Z,2.20
2019-01-18T14:02:49.857Z,3.20
2019-01-18T14:05:18.843Z,4.13
2019-01-18T14:07:48.037Z,3.67
2019-01-18T14:10:22.588Z,3.33
2019-01-18T14:12:51.448Z,4.07
2019-01-18T14:15:21.770Z,4.93
2019-01-18T14:17:50.750Z,3.87
2019-01-18T14:20:21.035Z,5.33
2019-01-18T14:22:50.536Z,4.63
2019-01-18T14:25:19.503Z,4.47
2019-01-18T14:27:48.396Z,5.40
2019-01-18T14:30:19.911Z,6.10
2019-01-18T14:32:55.136Z,5.63
2019-01-18T14:35:19.715Z,5.43
2019-01-18T14:37:48.844Z,5.07
2019-01-18T14:40:18.000Z,4.00
2019-01-18T14:42:47.110Z,4.40
2019-01-18T14:45:22.101Z,4.43
2019-01-18T14:47:51.008Z,4.50
2019-01-18T14:50:20.343Z,4.47
2019-01-18T14:52:49.429Z,3.70
2019-01-18T14:55:18.538Z,4.27
2019-01-18T14:57:47.656Z,4.13
2019-01-18T15:00:26.003Z,4.40
2019-01-18T15:02:55.008Z,4.73
2019-01-18T15:05:24.082Z,4.27
2019-01-18T15:07:53.061Z,4.50
2019-01-18T15:10:22.479Z,5.03
2019-01-18T15:12:53.528Z,4.77
2019-01-18T15:15:22.669Z,4.30
2019-01-18T15:17:51.712Z,4.53
2019-01-18T15:20:22.905Z,5.20
2019-01-18T15:22:51.880Z,7.17
2019-01-18T15:25:20.923Z,8.33
2019-01-18T15:27:49.926Z,8.13
2019-01-18T15:30:21.051Z,7.90
2019-01-18T15:32:50.184Z,8.67
2019-01-18T15:35:21.085Z,7.80
2019-01-18T15:37:50.172Z,8.33
2019-01-18T15:40:21.536Z,8.57
2019-01-18T15:42:50.568Z,7.97
2019-01-18T15:45:19.447Z,8.60
2019-01-18T15:47:48.481Z,8.60
2019-01-18T15:50:20.839Z,8.90
2019-01-18T15:52:49.905Z,7.93
2019-01-18T15:55:19.234Z,8.90
2019-01-18T15:57:48.221Z,7.90
2019-01-18T16:00:43.383Z,7.17
2019-01-18T16:03:16.185Z,5.90
2019-01-18T16:05:43.169Z,6.23
2019-01-18T16:08:12.946Z,6.50
2019-01-18T16:10:41.970Z,5.73
2019-01-18T16:13:11.872Z,4.83
2019-01-18T16:15:47.655Z,4.20
2019-01-18T16:18:17.580Z,4.63
2019-01-18T16:20:46.538Z,4.70
2019-01-18T16:23:15.489Z,4.63
2019-01-18T16:25:44.417Z,4.33
2019-01-18T16:28:13.517Z,4.70
2019-01-18T16:30:42.430Z,4.20
2019-01-18T16:33:11.417Z,4.70
2019-01-18T16:35:40.405Z,5.43
2019-01-18T16:38:10.266Z,5.70
2019-01-18T16:40:39.233Z,6.20
2019-01-18T16:43:12.154Z,5.67
2019-01-18T16:45:41.145Z,5.77
2019-01-18T16:48:10.156Z,4.83
2019-01-18T16:50:39.135Z,6.13
2019-01-18T16:53:08.096Z,5.23
2019-01-18T16:55:37.278Z,5.90
2019-01-18T16:58:06.240Z,6.53
2019-01-18T17:00:37.406Z,6.37
2019-01-18T17:03:06.316Z,5.60
2019-01-18T17:05:35.409Z,8.70
2019-01-18T17:08:04.524Z,6.73
2019-01-18T17:10:33.547Z,6.50
2019-01-18T17:13:02.559Z,6.40
2019-01-18T17:15:31.579Z,5.73
2019-01-18T17:18:00.460Z,5.53
2019-01-18T17:20:31.839Z,4.67
2019-01-18T17:23:00.862Z,5.73
2019-01-18T17:25:29.852Z,5.00
2019-01-18T17:27:58.883Z,5.60
2019-01-18T17:30:28.009Z,5.57
2019-01-18T17:32:56.881Z,5.90
2019-01-18T17:35:47.024Z,4.63
2019-01-18T17:38:53.132Z,4.20
2019-01-18T17:41:54.332Z,4.27
2019-01-18T17:44:58.843Z,5.30
2019-01-18T17:48:04.998Z,4.93
2019-01-18T17:51:14.914Z,6.13
2019-01-18T17:54:23.747Z,4.77
2019-01-18T17:57:15.424Z,6.10
2019-01-18T18:00:26.170Z,6.60
2019-01-18T18:03:27.685Z,6.40
2019-01-18T18:06:23.150Z,6.83
2019-01-18T18:09:21.103Z,7.90
2019-01-18T18:12:38.979Z,10.20
2019-01-18T18:15:32.206Z,8.97
2019-01-18T18:18:35.443Z,7.77
2019-01-18T18:22:00.386Z,7.47
2019-01-18T18:25:02.524Z,6.73
2019-01-18T18:28:11.265Z,5.50
2019-01-18T18:31:10.093Z,9.30
2019-01-18T18:34:14.889Z,6.83
2019-01-18T18:37:12.127Z,8.67
2019-01-18T18:39:58.056Z,7.10
2019-01-18T18:42:59.980Z,6.27
2019-01-18T18:45:49.280Z,7.43
2019-01-18T18:48:45.748Z,5.77
2019-01-18T18:52:00.453Z,8.40
2019-01-18T18:54:47.151Z,7.27
2019-01-18T18:57:42.626Z,7.73
2019-01-18T19:00:58.799Z,8.30
2019-01-18T19:03:58.765Z,8.27
2019-01-18T19:07:04.375Z,6.10
2019-01-18T19:09:48.366Z,6.23
2019-01-18T19:12:45.546Z,9.50
2019-01-18T19:15:52.821Z,6.50
2019-01-18T19:18:59.281Z,6.80
2019-01-18T19:21:51.673Z,6.73
2019-01-18T19:24:57.595Z,6.73
2019-01-18T19:27:58.162Z,8.23
2019-01-18T19:30:45.115Z,6.43
2019-01-18T19:33:39.078Z,7.90
2019-01-18T19:36:52.240Z,6.73
2019-01-18T19:39:30.999Z,6.97
2019-01-18T19:42:37.737Z,8.13
2019-01-18T19:45:47.744Z,8.77
2019-01-18T19:48:49.986Z,8.50
2019-01-18T19:52:02.857Z,9.00
2019-01-18T19:54:53.258Z,8.67
2019-01-18T19:58:00.996Z,8.03
2019-01-18T20:01:16.708Z,8.33
2019-01-18T20:04:20.392Z,10.53
2019-01-18T20:07:24.879Z,8.00
2019-01-18T20:10:17.796Z,8.57
2019-01-18T20:13:18.141Z,7.73
2019-01-18T20:16:24.804Z,6.20
2019-01-18T20:19:41.886Z,6.43
2019-01-18T20:22:45.165Z,6.77
2019-01-18T20:26:00.965Z,8.43
2019-01-18T20:29:04.952Z,6.77
2019-01-18T20:32:06.173Z,7.90
2019-01-18T20:34:50.336Z,6.93
2019-01-18T20:37:54.263Z,7.90
2019-01-18T20:41:11.788Z,7.27
2019-01-18T20:44:04.308Z,6.53
2019-01-18T20:47:16.173Z,6.90
2019-01-18T20:50:09.901Z,7.23
2019-01-18T20:53:06.946Z,7.13
2019-01-18T20:56:20.595Z,7.10
2019-01-18T20:59:04.638Z,7.23
2019-01-18T21:02:28.794Z,7.53
2019-01-18T21:05:24.629Z,9.23
2019-01-18T21:08:19.338Z,7.47
2019-01-18T21:11:02.270Z,7.77
2019-01-18T21:13:56.146Z,7.93
2019-01-18T21:16:54.294Z,8.30
2019-01-18T21:19:49.966Z,6.93
2019-01-18T21:22:40.909Z,8.60
2019-01-18T21:25:47.276Z,8.10
2019-01-18T21:28:50.826Z,7.87
2019-01-18T21:31:46.711Z,7.10
2019-01-18T21:34:47.125Z,7.37
2019-01-18T21:38:03.196Z,8.07
2019-01-18T21:41:06.713Z,7.60
2019-01-18T21:44:25.865Z,7.90
2019-01-18T21:47:37.626Z,7.30
2019-01-18T21:50:17.209Z,8.07
2019-01-18T21:53:19.918Z,7.70
2019-01-18T21:56:17.415Z,7.30
2019-01-18T21:59:27.935Z,7.53
2019-01-18T22:02:20.811Z,7.57
2019-01-18T22:05:20.402Z,7.03
2019-01-18T22:08:26.183Z,7.97
2019-01-18T22:11:40.619Z,7.97
2019-01-18T22:14:51.573Z,7.27
2019-01-18T22:17:46.472Z,7.50
2019-01-18T22:21:11.603Z,7.83
2019-01-18T22:23:58.182Z,6.90
2019-01-18T22:26:55.261Z,8.20
2019-01-18T22:29:45.498Z,9.27
2019-01-18T22:32:38.209Z,8.40
2019-01-18T22:35:55.427Z,8.00
2019-01-18T22:39:14.264Z,7.67
2019-01-18T22:42:15.172Z,8.43
2019-01-18T22:45:03.891Z,8.07
2019-01-18T22:48:05.699Z,8.20
2019-01-18T22:51:02.976Z,8.13
2019-01-18T22:54:02.864Z,8.27
2019-01-18T22:57:30.935Z,7.60
2019-01-18T23:00:52.140Z,7.40
2019-01-18T23:03:53.164Z,7.20
2019-01-18T23:06:51.295Z,7.03
2019-01-18T23:09:51.628Z,7.50
2019-01-18T23:12:35.151Z,8.17
2019-01-18T23:15:39.576Z,7.17
2019-01-18T23:18:21.073Z,7.60
2019-01-18T23:21:32.763Z,7.87
2019-01-18T23:24:35.987Z,7.70
2019-01-18T23:27:23.011Z,8.27
2019-01-18T23:30:19.966Z,8.20
2019-01-18T23:32:57.407Z,8.43
2019-01-18T23:35:56.824Z,7.17
2019-01-18T23:39:08.505Z,8.37
2019-01-18T23:42:16.881Z,7.80
2019-01-18T23:45:15.088Z,7.07
2019-01-18T23:48:39.643Z,8.10
2019-01-18T23:51:33.511Z,7.63
2019-01-18T23:54:31.109Z,7.77
2019-01-18T23:57:36.737Z,7.77
