createdAt,value
2018-07-23T00:01:09.196Z,15.40
2018-07-23T00:03:37.425Z,18.97
2018-07-23T00:06:05.667Z,21.30
2018-07-23T00:08:33.863Z,15.17
2018-07-23T00:11:02.075Z,21.50
2018-07-23T00:13:30.279Z,18.40
2018-07-23T00:15:58.472Z,16.60
2018-07-23T00:18:26.765Z,18.97
2018-07-23T00:20:55.040Z,19.03
2018-07-23T00:23:23.234Z,19.37
2018-07-23T00:25:51.518Z,18.97
2018-07-23T00:28:19.814Z,16.67
2018-07-23T00:30:48.069Z,17.83
2018-07-23T00:33:16.278Z,19.93
2018-07-23T00:35:44.259Z,15.80
2018-07-23T00:38:12.473Z,13.97
2018-07-23T00:40:40.694Z,21.60
2018-07-23T00:43:08.906Z,18.10
2018-07-23T00:45:37.010Z,23.90
2018-07-23T00:48:05.299Z,17.70
2018-07-23T00:50:33.500Z,14.77
2018-07-23T00:53:01.705Z,16.67
2018-07-23T00:55:29.891Z,18.37
2018-07-23T00:57:57.926Z,16.40
2018-07-23T01:00:26.198Z,18.03
2018-07-23T01:02:54.462Z,20.60
2018-07-23T01:05:22.646Z,17.50
2018-07-23T01:07:50.930Z,20.30
2018-07-23T01:10:19.103Z,19.50
2018-07-23T01:12:47.302Z,16.20
2018-07-23T01:15:15.516Z,22.77
2018-07-23T01:17:43.718Z,27.20
2018-07-23T01:20:12.029Z,19.23
2018-07-23T01:22:40.236Z,18.10
2018-07-23T01:25:08.432Z,13.63
2018-07-23T01:27:36.634Z,18.80
2018-07-23T01:30:05.300Z,18.00
2018-07-23T01:32:33.496Z,16.70
2018-07-23T01:35:01.711Z,18.37
2018-07-23T01:37:29.944Z,15.50
2018-07-23T01:39:58.126Z,15.60
2018-07-23T01:42:26.342Z,23.10
2018-07-23T01:44:54.526Z,19.73
2018-07-23T01:47:22.743Z,16.97
2018-07-23T01:49:50.988Z,14.43
2018-07-23T01:52:19.295Z,16.07
2018-07-23T01:54:47.585Z,16.10
2018-07-23T01:57:15.830Z,20.80
2018-07-23T01:59:44.069Z,15.50
2018-07-23T02:02:12.407Z,18.30
2018-07-23T02:04:40.620Z,18.83
2018-07-23T02:07:09.010Z,19.83
2018-07-23T02:09:37.218Z,16.73
2018-07-23T02:12:05.816Z,14.10
2018-07-23T02:14:34.002Z,14.33
2018-07-23T02:17:02.283Z,16.30
2018-07-23T02:19:30.525Z,17.80
2018-07-23T02:21:58.804Z,15.47
2018-07-23T02:24:26.988Z,15.40
2018-07-23T02:26:55.202Z,15.13
2018-07-23T02:29:23.406Z,15.30
2018-07-23T02:31:51.616Z,18.53
2018-07-23T02:34:19.829Z,14.13
2018-07-23T02:36:48.097Z,13.27
2018-07-23T02:39:16.340Z,15.50
2018-07-23T02:41:44.549Z,16.77
2018-07-23T02:44:12.722Z,18.70
2018-07-23T02:46:40.927Z,18.30
2018-07-23T02:49:09.151Z,13.93
2018-07-23T02:51:37.363Z,15.27
2018-07-23T02:54:05.579Z,19.37
2018-07-23T02:56:33.797Z,14.80
2018-07-23T02:59:02.052Z,18.20
2018-07-23T03:01:30.421Z,15.97
2018-07-23T03:03:58.635Z,15.60
2018-07-23T03:06:28.476Z,16.60
2018-07-23T03:08:56.973Z,14.00
2018-07-23T03:11:25.542Z,20.47
2018-07-23T03:13:53.739Z,14.77
2018-07-23T03:16:22.135Z,19.87
2018-07-23T03:18:51.048Z,15.47
2018-07-23T03:21:19.242Z,21.47
2018-07-23T03:23:47.468Z,14.10
2018-07-23T03:26:15.667Z,23.33
2018-07-23T03:28:43.949Z,11.43
2018-07-23T03:31:12.163Z,15.50
2018-07-23T03:33:40.379Z,15.03
2018-07-23T03:36:08.576Z,15.90
2018-07-23T03:38:36.679Z,17.27
2018-07-23T03:41:05.065Z,17.80
2018-07-23T03:43:33.271Z,16.77
2018-07-23T03:46:01.489Z,15.73
2018-07-23T03:48:29.753Z,14.90
2018-07-23T03:50:57.981Z,21.27
2018-07-23T03:53:26.180Z,15.70
2018-07-23T03:55:54.391Z,18.37
2018-07-23T03:58:22.637Z,15.33
2018-07-23T04:00:50.825Z,18.93
2018-07-23T04:03:19.185Z,22.70
2018-07-23T04:05:47.331Z,19.73
2018-07-23T04:08:15.585Z,14.30
2018-07-23T04:10:43.797Z,15.70
2018-07-23T04:13:12.013Z,21.13
2018-07-23T04:15:40.227Z,14.40
2018-07-23T04:18:08.512Z,15.03
2018-07-23T04:20:36.897Z,17.13
2018-07-23T04:23:06.008Z,15.30
2018-07-23T04:25:34.400Z,16.20
2018-07-23T04:28:02.836Z,14.40
2018-07-23T04:30:31.044Z,16.40
2018-07-23T04:34:28.469Z,14.73
2018-07-23T04:36:56.666Z,17.60
2018-07-23T04:39:24.864Z,16.13
2018-07-23T04:41:53.101Z,14.83
2018-07-23T04:44:21.329Z,13.83
2018-07-23T04:46:49.528Z,14.90
2018-07-23T04:49:17.719Z,14.87
2018-07-23T04:51:45.912Z,13.93
2018-07-23T04:54:14.132Z,12.37
2018-07-23T04:56:42.362Z,13.23
2018-07-23T04:59:10.545Z,13.27
2018-07-23T05:01:38.751Z,12.23
2018-07-23T05:04:06.935Z,10.43
2018-07-23T05:06:35.156Z,14.03
2018-07-23T05:09:03.946Z,12.37
2018-07-23T05:11:32.138Z,12.93
2018-07-23T05:14:00.324Z,11.93
2018-07-23T05:16:28.528Z,12.00
2018-07-23T05:18:56.723Z,9.57
2018-07-23T05:21:24.928Z,12.50
2018-07-23T05:23:53.174Z,12.30
2018-07-23T05:26:21.343Z,11.87
2018-07-23T05:28:49.554Z,16.70
2018-07-23T05:31:17.786Z,14.10
2018-07-23T05:33:46.052Z,11.80
2018-07-23T05:36:14.024Z,9.90
2018-07-23T05:38:42.236Z,12.50
2018-07-23T05:41:10.428Z,11.97
2018-07-23T05:43:38.649Z,14.57
2018-07-23T05:46:06.831Z,10.07
2018-07-23T05:48:35.021Z,14.07
2018-07-23T05:51:03.219Z,9.83
2018-07-23T05:53:31.409Z,14.40
2018-07-23T05:55:59.603Z,13.00
2018-07-23T05:58:27.841Z,12.97
2018-07-23T06:00:56.113Z,11.10
2018-07-23T06:03:24.410Z,9.40
2018-07-23T06:05:52.609Z,10.13
2018-07-23T06:08:21.105Z,8.17
2018-07-23T06:10:49.300Z,8.83
2018-07-23T06:13:17.486Z,11.00
2018-07-23T06:15:45.712Z,8.83
2018-07-23T06:18:14.189Z,9.10
2018-07-23T06:20:42.405Z,9.80
2018-07-23T06:23:10.640Z,9.73
2018-07-23T06:25:38.834Z,8.90
2018-07-23T06:28:07.044Z,8.90
2018-07-23T06:30:35.218Z,8.83
2018-07-23T06:33:03.430Z,9.33
2018-07-23T06:35:31.623Z,12.17
2018-07-23T06:37:59.913Z,12.50
2018-07-23T06:40:28.104Z,10.53
2018-07-23T06:42:56.312Z,8.80
2018-07-23T06:45:24.513Z,14.03
2018-07-23T06:47:52.708Z,10.40
2018-07-23T06:50:20.956Z,13.73
2018-07-23T06:52:49.148Z,11.00
2018-07-23T06:55:17.361Z,10.37
2018-07-23T06:57:45.571Z,11.43
2018-07-23T07:00:13.774Z,9.87
2018-07-23T07:02:41.964Z,14.40
2018-07-23T07:05:10.236Z,15.10
2018-07-23T07:07:38.440Z,10.43
2018-07-23T07:10:06.847Z,13.30
2018-07-23T07:12:35.174Z,10.67
2018-07-23T07:15:03.407Z,11.30
2018-07-23T07:17:31.600Z,7.90
2018-07-23T07:19:59.868Z,10.43
2018-07-23T07:22:28.042Z,9.97
2018-07-23T07:24:56.268Z,21.70
2018-07-23T07:27:24.612Z,10.40
2018-07-23T07:29:52.608Z,9.47
2018-07-23T07:32:20.838Z,11.63
2018-07-23T07:34:49.111Z,11.47
2018-07-23T07:37:17.276Z,8.67
2018-07-23T07:39:45.494Z,8.60
2018-07-23T07:42:13.686Z,9.63
2018-07-23T07:44:41.880Z,11.47
2018-07-23T07:47:10.114Z,10.40
2018-07-23T07:49:38.316Z,11.90
2018-07-23T07:52:06.531Z,10.00
2018-07-23T07:54:34.722Z,13.20
2018-07-23T07:57:02.949Z,7.53
2018-07-23T07:59:31.149Z,8.73
2018-07-23T08:01:59.348Z,11.07
2018-07-23T08:04:27.540Z,8.30
2018-07-23T08:06:55.856Z,8.63
2018-07-23T08:09:24.071Z,8.67
2018-07-23T08:11:52.238Z,5.70
2018-07-23T08:14:20.476Z,6.23
2018-07-23T08:16:48.683Z,9.30
2018-07-23T08:19:16.931Z,6.63
2018-07-23T08:21:45.123Z,8.07
2018-07-23T08:24:13.304Z,6.37
2018-07-23T08:26:41.502Z,6.97
2018-07-23T08:29:09.707Z,6.30
2018-07-23T08:31:37.916Z,8.30
2018-07-23T08:34:06.081Z,8.07
2018-07-23T08:36:34.266Z,7.27
2018-07-23T08:39:02.467Z,9.53
2018-07-23T08:41:30.681Z,7.93
2018-07-23T08:43:58.996Z,7.43
2018-07-23T08:46:27.194Z,8.97
2018-07-23T08:48:55.397Z,6.83
2018-07-23T08:51:23.660Z,7.83
2018-07-23T08:53:51.768Z,8.10
2018-07-23T08:56:19.999Z,8.90
2018-07-23T08:58:48.220Z,12.07
2018-07-23T09:01:16.411Z,8.27
2018-07-23T09:03:44.578Z,5.63
2018-07-23T09:06:12.795Z,7.53
2018-07-23T09:08:41.149Z,7.13
2018-07-23T09:11:09.249Z,7.07
2018-07-23T09:13:37.447Z,6.33
2018-07-23T09:16:05.701Z,5.33
2018-07-23T09:18:33.901Z,7.83
2018-07-23T09:21:03.016Z,6.53
2018-07-23T09:23:31.201Z,8.20
2018-07-23T09:25:59.480Z,8.50
2018-07-23T09:28:27.731Z,7.37
2018-07-23T09:30:56.423Z,5.97
2018-07-23T09:33:25.227Z,5.27
2018-07-23T09:35:54.195Z,5.60
2018-07-23T09:38:23.187Z,6.80
2018-07-23T09:40:51.785Z,11.03
2018-07-23T09:43:19.967Z,7.23
2018-07-23T09:45:48.098Z,7.73
2018-07-23T09:48:16.391Z,6.37
2018-07-23T09:50:44.584Z,6.30
2018-07-23T09:53:12.813Z,8.37
2018-07-23T09:55:41.013Z,6.83
2018-07-23T09:58:09.282Z,5.40
2018-07-23T10:00:42.903Z,5.27
2018-07-23T10:03:11.224Z,5.47
2018-07-23T10:05:39.071Z,5.80
2018-07-23T10:08:07.317Z,6.47
2018-07-23T10:10:35.533Z,6.90
2018-07-23T10:13:03.735Z,6.10
2018-07-23T10:15:31.917Z,4.90
2018-07-23T10:18:00.155Z,5.63
2018-07-23T10:20:28.418Z,8.83
2018-07-23T10:22:56.616Z,5.63
2018-07-23T10:25:24.843Z,7.67
2018-07-23T10:27:52.820Z,11.90
2018-07-23T10:30:21.015Z,8.63
2018-07-23T10:32:49.195Z,4.60
2018-07-23T10:35:17.397Z,5.40
2018-07-23T10:37:45.619Z,6.90
2018-07-23T10:40:13.808Z,6.07
2018-07-23T10:42:42.023Z,6.57
2018-07-23T10:45:10.219Z,6.33
2018-07-23T10:47:38.401Z,5.57
2018-07-23T10:50:06.651Z,5.80
2018-07-23T10:52:34.853Z,6.27
2018-07-23T10:55:03.017Z,4.77
2018-07-23T10:57:31.201Z,9.00
2018-07-23T10:59:59.381Z,7.33
2018-07-23T11:02:27.791Z,6.10
2018-07-23T11:04:55.993Z,7.00
2018-07-23T11:07:24.262Z,16.13
2018-07-23T11:09:52.409Z,5.63
2018-07-23T11:12:20.647Z,6.13
2018-07-23T11:14:48.839Z,5.50
2018-07-23T11:17:17.032Z,6.10
2018-07-23T11:19:45.237Z,8.73
2018-07-23T11:22:13.469Z,4.50
2018-07-23T11:24:45.541Z,6.13
2018-07-23T11:27:09.784Z,7.10
2018-07-23T11:29:37.983Z,6.63
2018-07-23T11:32:06.274Z,4.97
2018-07-23T11:34:34.445Z,4.63
2018-07-23T11:37:02.663Z,4.33
2018-07-23T11:39:30.883Z,8.73
2018-07-23T11:41:59.040Z,5.37
2018-07-23T11:44:27.237Z,5.87
2018-07-23T11:46:55.446Z,7.90
2018-07-23T11:49:23.582Z,6.37
2018-07-23T11:51:51.766Z,5.33
2018-07-23T11:54:19.944Z,4.10
2018-07-23T11:56:48.247Z,5.30
2018-07-23T11:59:16.454Z,5.67
2018-07-23T12:01:44.405Z,5.70
2018-07-23T12:04:12.590Z,6.13
2018-07-23T12:06:40.773Z,4.57
2018-07-23T12:09:10.062Z,6.07
2018-07-23T12:11:38.266Z,12.10
2018-07-23T12:14:06.646Z,6.00
2018-07-23T12:16:35.044Z,5.97
2018-07-23T12:19:03.244Z,5.57
2018-07-23T12:21:31.426Z,4.47
2018-07-23T12:23:59.794Z,7.17
2018-07-23T12:26:27.992Z,5.10
2018-07-23T12:28:56.211Z,4.83
2018-07-23T12:31:24.399Z,6.17
2018-07-23T12:33:52.622Z,5.10
2018-07-23T12:36:20.802Z,5.30
2018-07-23T12:38:48.998Z,7.27
2018-07-23T12:41:17.196Z,3.73
2018-07-23T12:43:45.414Z,6.00
2018-07-23T12:46:13.694Z,6.00
2018-07-23T12:48:41.922Z,5.90
2018-07-23T12:51:10.334Z,5.03
2018-07-23T12:53:38.546Z,5.13
2018-07-23T12:56:06.810Z,5.60
2018-07-23T12:58:35.028Z,4.20
2018-07-23T13:01:03.202Z,5.10
2018-07-23T13:03:31.450Z,5.97
2018-07-23T13:05:59.652Z,4.87
2018-07-23T13:08:27.888Z,5.60
2018-07-23T13:10:56.090Z,5.43
2018-07-23T13:13:24.318Z,4.90
2018-07-23T13:15:52.502Z,6.03
2018-07-23T13:18:20.963Z,4.70
2018-07-23T13:20:49.170Z,5.90
2018-07-23T13:23:17.380Z,6.27
2018-07-23T13:25:45.585Z,4.20
2018-07-23T13:28:13.769Z,4.30
2018-07-23T13:30:41.972Z,7.10
2018-07-23T13:33:10.185Z,4.87
2018-07-23T13:35:38.422Z,4.87
2018-07-23T13:38:06.753Z,4.53
2018-07-23T13:40:34.883Z,8.93
2018-07-23T13:43:03.072Z,7.23
2018-07-23T13:45:31.263Z,4.40
2018-07-23T13:47:59.610Z,5.07
2018-07-23T13:50:27.807Z,6.50
2018-07-23T13:52:56.068Z,15.63
2018-07-23T13:55:24.263Z,5.13
2018-07-23T13:57:52.537Z,6.47
2018-07-23T14:00:20.745Z,7.23
2018-07-23T14:02:49.206Z,5.00
2018-07-23T14:05:17.406Z,3.80
2018-07-23T14:07:45.601Z,5.40
2018-07-23T14:10:13.804Z,5.03
2018-07-23T14:12:41.730Z,5.00
2018-07-23T14:15:09.972Z,7.20
2018-07-23T14:17:37.942Z,4.67
2018-07-23T14:20:06.236Z,6.23
2018-07-23T14:22:34.431Z,6.50
2018-07-23T14:25:02.596Z,5.30
2018-07-23T14:27:30.806Z,4.00
2018-07-23T14:29:58.997Z,5.57
2018-07-23T14:32:27.206Z,4.90
2018-07-23T14:34:55.380Z,7.00
2018-07-23T14:37:23.904Z,4.53
2018-07-23T14:39:52.090Z,6.30
2018-07-23T14:42:20.272Z,4.10
2018-07-23T14:44:48.494Z,4.30
2018-07-23T14:47:16.708Z,6.17
2018-07-23T14:49:44.942Z,4.40
2018-07-23T14:52:13.091Z,5.27
2018-07-23T14:54:41.288Z,5.27
2018-07-23T14:57:09.488Z,4.07
2018-07-23T14:59:37.690Z,4.70
2018-07-23T15:02:05.720Z,4.33
2018-07-23T15:04:33.937Z,5.43
2018-07-23T15:07:01.958Z,5.40
2018-07-23T15:09:30.172Z,5.20
2018-07-23T15:11:58.352Z,4.03
2018-07-23T15:14:26.539Z,4.50
2018-07-23T15:16:54.712Z,5.83
2018-07-23T15:19:22.924Z,3.80
2018-07-23T15:21:51.204Z,6.60
2018-07-23T15:24:19.408Z,5.03
2018-07-23T15:26:47.611Z,6.17
2018-07-23T15:29:15.814Z,5.13
2018-07-23T15:31:44.006Z,4.60
2018-07-23T15:34:12.206Z,3.97
2018-07-23T15:36:40.493Z,5.47
2018-07-23T15:39:09.838Z,6.63
2018-07-23T15:41:38.314Z,5.70
2018-07-23T15:44:06.667Z,4.17
2018-07-23T15:46:34.750Z,9.00
2018-07-23T15:49:02.998Z,4.10
2018-07-23T15:51:31.188Z,3.70
2018-07-23T15:53:59.550Z,4.80
2018-07-23T15:56:27.582Z,4.20
2018-07-23T15:58:56.015Z,4.30
2018-07-23T16:01:24.226Z,4.13
2018-07-23T16:03:52.432Z,5.70
2018-07-23T16:06:20.615Z,5.83
2018-07-23T16:08:48.874Z,4.50
2018-07-23T16:11:17.056Z,3.40
2018-07-23T16:13:45.271Z,4.20
2018-07-23T16:16:13.460Z,3.13
2018-07-23T16:18:41.687Z,3.60
2018-07-23T16:21:09.916Z,4.00
2018-07-23T16:23:38.118Z,4.37
2018-07-23T16:26:06.093Z,5.33
2018-07-23T16:28:34.254Z,4.03
2018-07-23T16:31:02.518Z,3.20
2018-07-23T16:33:30.726Z,2.80
2018-07-23T16:35:58.917Z,3.07
2018-07-23T16:38:27.170Z,4.20
2018-07-23T16:40:55.366Z,4.50
2018-07-23T16:43:23.712Z,3.50
2018-07-23T16:45:51.973Z,3.40
2018-07-23T16:48:20.216Z,4.87
2018-07-23T16:50:48.471Z,5.50
2018-07-23T16:53:16.650Z,3.27
2018-07-23T16:55:44.842Z,3.20
2018-07-23T16:58:13.081Z,4.93
2018-07-23T17:00:41.292Z,4.10
2018-07-23T17:03:09.463Z,3.67
2018-07-23T17:05:37.660Z,4.20
2018-07-23T17:08:05.910Z,6.23
2018-07-23T17:10:34.316Z,4.97
2018-07-23T17:13:02.584Z,3.70
2018-07-23T17:15:30.836Z,4.40
2018-07-23T17:17:59.357Z,4.43
2018-07-23T17:20:27.544Z,3.40
2018-07-23T17:22:56.900Z,3.93
2018-07-23T17:25:25.362Z,4.87
2018-07-23T17:27:53.774Z,3.77
2018-07-23T17:30:22.485Z,5.30
2018-07-23T17:32:53.493Z,3.30
2018-07-23T17:35:21.706Z,4.03
2018-07-23T17:37:49.947Z,4.10
2018-07-23T17:40:18.182Z,4.40
2018-07-23T17:42:46.380Z,4.13
2018-07-23T17:45:14.636Z,3.37
2018-07-23T17:47:42.784Z,3.17
2018-07-23T17:50:10.956Z,3.47
2018-07-23T17:52:39.148Z,4.23
2018-07-23T17:55:07.409Z,4.37
2018-07-23T17:57:35.558Z,3.73
2018-07-23T18:00:03.806Z,4.13
2018-07-23T18:02:32.000Z,2.70
2018-07-23T18:05:00.200Z,4.53
2018-07-23T18:07:28.352Z,3.20
2018-07-23T18:09:56.570Z,3.77
2018-07-23T18:12:24.742Z,3.70
2018-07-23T18:14:52.678Z,4.70
2018-07-23T18:17:20.930Z,4.60
2018-07-23T18:19:49.124Z,3.83
2018-07-23T18:22:17.335Z,5.33
2018-07-23T18:24:45.530Z,4.07
2018-07-23T18:27:13.732Z,4.90
2018-07-23T18:29:41.944Z,7.83
2018-07-23T18:32:10.131Z,13.93
2018-07-23T18:34:38.341Z,3.23
2018-07-23T18:37:06.569Z,11.17
2018-07-23T18:39:34.758Z,5.40
2018-07-23T18:42:02.963Z,3.40
2018-07-23T18:44:31.170Z,3.10
2018-07-23T18:46:59.447Z,18.77
2018-07-23T18:49:46.514Z,2.93
2018-07-23T18:52:15.322Z,2.70
2018-07-23T18:54:44.876Z,3.93
2018-07-23T18:57:13.094Z,6.00
2018-07-23T18:59:41.340Z,3.17
2018-07-23T19:02:10.633Z,4.87
2018-07-23T19:04:38.821Z,4.60
2018-07-23T19:07:07.596Z,3.37
2018-07-23T19:09:35.997Z,4.47
2018-07-23T19:12:04.223Z,7.23
2018-07-23T19:14:32.429Z,5.00
2018-07-23T19:17:01.700Z,3.50
2018-07-23T19:19:29.963Z,6.37
2018-07-23T19:21:58.130Z,3.17
2018-07-23T19:24:26.529Z,3.93
2018-07-23T19:26:54.730Z,4.93
2018-07-23T19:29:22.931Z,3.30
2018-07-23T19:31:51.229Z,3.73
2018-07-23T19:34:19.468Z,3.87
2018-07-23T19:36:47.693Z,6.80
2018-07-23T19:39:17.399Z,4.30
2018-07-23T19:41:45.715Z,3.33
2018-07-23T19:44:13.948Z,4.17
2018-07-23T19:46:42.343Z,4.80
2018-07-23T19:49:10.565Z,4.40
2018-07-23T19:51:38.763Z,4.80
2018-07-23T19:54:07.618Z,3.17
2018-07-23T19:56:35.570Z,3.53
2018-07-23T19:59:03.859Z,5.80
2018-07-23T20:01:31.869Z,3.10
2018-07-23T20:04:00.068Z,3.93
2018-07-23T20:06:28.629Z,4.13
2018-07-23T20:08:57.892Z,3.80
2018-07-23T20:11:26.817Z,5.07
2018-07-23T20:13:54.771Z,3.40
2018-07-23T20:16:22.961Z,9.97
2018-07-23T20:18:50.949Z,3.57
2018-07-23T20:21:19.218Z,3.97
2018-07-23T20:23:47.443Z,3.30
2018-07-23T20:26:15.645Z,3.77
2018-07-23T20:28:43.892Z,4.67
2018-07-23T20:31:12.127Z,3.93
2018-07-23T20:33:40.331Z,4.67
2018-07-23T20:36:08.749Z,3.90
2018-07-23T20:38:37.213Z,4.87
2018-07-23T20:41:05.508Z,4.00
2018-07-23T20:43:33.947Z,3.97
2018-07-23T20:46:02.541Z,4.47
2018-07-23T20:48:30.781Z,3.93
2018-07-23T20:50:58.999Z,5.50
2018-07-23T20:53:27.217Z,2.80
2018-07-23T20:55:55.430Z,5.13
2018-07-23T20:58:24.041Z,4.27
2018-07-23T21:00:52.269Z,3.30
2018-07-23T21:03:20.449Z,5.23
2018-07-23T21:05:48.658Z,6.40
2018-07-23T21:08:16.839Z,4.27
2018-07-23T21:10:45.172Z,4.23
2018-07-23T21:13:13.367Z,3.17
2018-07-23T21:15:41.613Z,4.60
2018-07-23T21:18:09.823Z,3.50
2018-07-23T21:20:38.111Z,4.23
2018-07-23T21:23:06.652Z,3.40
2018-07-23T21:25:34.881Z,4.30
2018-07-23T21:28:03.129Z,6.17
2018-07-23T21:30:31.236Z,4.50
2018-07-23T21:32:59.423Z,4.90
2018-07-23T21:35:27.735Z,5.00
2018-07-23T21:37:56.421Z,3.60
2018-07-23T21:40:24.664Z,5.20
2018-07-23T21:42:52.882Z,6.10
2018-07-23T21:45:21.078Z,3.57
2018-07-23T21:47:49.412Z,5.43
2018-07-23T21:50:17.625Z,5.27
2018-07-23T21:52:45.842Z,4.13
2018-07-23T21:55:14.057Z,5.83
2018-07-23T21:57:42.260Z,4.90
2018-07-23T22:00:12.569Z,4.53
2018-07-23T22:02:40.786Z,4.87
2018-07-23T22:05:09.374Z,6.27
2018-07-23T22:07:37.985Z,11.90
2018-07-23T22:10:07.086Z,6.40
2018-07-23T22:12:35.441Z,6.00
2018-07-23T22:15:04.564Z,4.87
2018-07-23T22:17:32.666Z,4.73
2018-07-23T22:20:00.887Z,6.83
2018-07-23T22:22:29.085Z,5.43
2018-07-23T22:24:57.277Z,5.00
2018-07-23T22:27:25.240Z,5.67
2018-07-23T22:29:53.452Z,3.83
2018-07-23T22:32:21.621Z,4.23
2018-07-23T22:34:49.825Z,5.57
2018-07-23T22:37:18.251Z,4.37
2018-07-23T22:39:46.532Z,6.17
2018-07-23T22:42:14.726Z,4.93
2018-07-23T22:44:46.599Z,4.73
2018-07-23T22:47:14.825Z,4.07
2018-07-23T22:49:43.054Z,6.20
2018-07-23T22:52:11.253Z,4.90
2018-07-23T22:54:39.475Z,4.67
2018-07-23T22:57:07.842Z,5.80
2018-07-23T22:59:36.099Z,5.27
2018-07-23T23:02:04.304Z,6.53
2018-07-23T23:04:32.578Z,6.90
2018-07-23T23:07:00.768Z,6.47
2018-07-23T23:09:28.969Z,6.07
2018-07-23T23:11:57.140Z,5.80
2018-07-23T23:14:25.370Z,5.20
2018-07-23T23:16:53.568Z,7.50
2018-07-23T23:19:21.761Z,7.03
2018-07-23T23:21:49.958Z,6.23
2018-07-23T23:24:18.168Z,8.17
2018-07-23T23:26:46.348Z,5.33
2018-07-23T23:29:14.325Z,6.03
2018-07-23T23:31:42.540Z,6.80
2018-07-23T23:34:10.729Z,5.80
2018-07-23T23:36:38.950Z,5.20
2018-07-23T23:39:08.652Z,6.03
2018-07-23T23:41:36.831Z,4.97
2018-07-23T23:44:05.184Z,4.97
2018-07-23T23:46:33.422Z,3.80
2018-07-23T23:49:01.384Z,6.07
2018-07-23T23:51:29.856Z,4.20
2018-07-23T23:53:58.036Z,5.13
2018-07-23T23:56:26.253Z,4.43
2018-07-23T23:58:54.501Z,4.43
