createdAt,value
2022-10-05T00:01:08.137Z,87.18
2022-10-05T00:03:39.162Z,87.25
2022-10-05T00:06:10.170Z,87.28
2022-10-05T00:08:38.408Z,87.23
2022-10-05T00:11:07.594Z,87.28
2022-10-05T00:13:35.745Z,87.37
2022-10-05T00:16:18.168Z,87.34
2022-10-05T00:18:48.198Z,87.37
2022-10-05T00:21:29.226Z,87.60
2022-10-05T00:23:57.893Z,87.65
2022-10-05T00:26:28.028Z,87.43
2022-10-05T00:28:56.099Z,87.53
2022-10-05T00:31:26.688Z,87.52
2022-10-05T00:33:55.622Z,87.61
2022-10-05T00:36:23.717Z,87.53
2022-10-05T00:38:52.466Z,87.52
2022-10-05T00:41:40.053Z,87.56
2022-10-05T00:44:32.965Z,87.61
2022-10-05T00:47:07.448Z,87.50
2022-10-05T00:49:35.620Z,87.56
2022-10-05T00:52:03.610Z,87.32
2022-10-05T00:54:38.877Z,87.41
2022-10-05T00:57:17.712Z,87.39
2022-10-05T01:00:04.286Z,87.37
2022-10-05T01:02:38.207Z,87.43
2022-10-05T01:05:25.343Z,87.58
2022-10-05T01:08:08.973Z,87.48
2022-10-05T01:10:54.089Z,87.29
2022-10-05T01:13:24.013Z,87.27
2022-10-05T01:15:58.294Z,87.29
2022-10-05T01:18:26.569Z,87.22
2022-10-05T01:20:54.472Z,87.27
2022-10-05T01:23:37.878Z,87.19
2022-10-05T01:26:12.830Z,87.22
2022-10-05T01:28:43.734Z,87.39
2022-10-05T01:31:20.519Z,87.15
2022-10-05T01:33:51.402Z,87.15
2022-10-05T01:36:38.033Z,87.02
2022-10-05T01:39:14.235Z,87.12
2022-10-05T01:41:42.295Z,87.24
2022-10-05T01:44:15.552Z,87.22
2022-10-05T01:46:53.644Z,87.28
2022-10-05T01:49:43.071Z,87.20
2022-10-05T01:52:20.554Z,87.42
2022-10-05T01:55:10.704Z,87.41
2022-10-05T01:57:46.294Z,87.41
2022-10-05T02:00:16.339Z,87.39
2022-10-05T02:03:04.754Z,87.32
2022-10-05T02:05:49.579Z,87.36
2022-10-05T02:08:24.086Z,87.39
2022-10-05T02:11:04.711Z,87.47
2022-10-05T02:13:36.769Z,87.31
2022-10-05T02:16:10.424Z,87.26
2022-10-05T02:18:46.870Z,87.31
2022-10-05T02:21:15.051Z,87.30
2022-10-05T02:23:46.261Z,87.30
2022-10-05T02:26:16.775Z,87.45
2022-10-05T02:28:52.502Z,87.42
2022-10-05T02:31:28.360Z,87.51
2022-10-05T02:34:15.123Z,87.51
2022-10-05T02:36:45.964Z,87.49
2022-10-05T02:39:20.334Z,87.57
2022-10-05T02:42:07.991Z,87.58
2022-10-05T02:44:54.495Z,87.73
2022-10-05T02:47:22.848Z,87.56
2022-10-05T02:50:00.578Z,87.58
2022-10-05T02:52:47.287Z,87.61
2022-10-05T02:55:29.437Z,87.69
2022-10-05T02:58:00.495Z,87.71
2022-10-05T03:00:33.582Z,87.69
2022-10-05T03:03:13.716Z,87.68
2022-10-05T03:05:47.195Z,87.64
2022-10-05T03:08:16.163Z,87.52
2022-10-05T03:11:01.595Z,87.40
2022-10-05T03:13:45.303Z,87.67
2022-10-05T03:16:34.263Z,87.62
2022-10-05T03:19:24.346Z,87.46
2022-10-05T03:21:53.772Z,87.64
2022-10-05T03:24:31.634Z,87.64
2022-10-05T03:27:09.107Z,87.66
2022-10-05T03:29:46.416Z,87.68
2022-10-05T03:32:14.735Z,87.66
2022-10-05T03:34:53.949Z,87.72
2022-10-05T03:37:25.177Z,87.73
2022-10-05T03:40:12.138Z,87.70
2022-10-05T03:42:53.485Z,87.65
2022-10-05T03:45:30.693Z,87.72
2022-10-05T03:48:10.216Z,87.76
2022-10-05T03:50:41.601Z,87.87
2022-10-05T03:53:15.218Z,87.94
2022-10-05T03:55:47.918Z,87.99
2022-10-05T03:58:26.192Z,87.90
2022-10-05T04:00:58.422Z,87.89
2022-10-05T04:03:42.224Z,87.91
2022-10-05T04:06:13.919Z,88.04
2022-10-05T04:08:59.430Z,88.00
2022-10-05T04:11:35.483Z,88.02
2022-10-05T04:14:13.116Z,88.08
2022-10-05T04:16:44.694Z,88.07
2022-10-05T04:19:25.621Z,88.24
2022-10-05T04:21:57.413Z,88.35
2022-10-05T04:24:34.545Z,88.37
2022-10-05T04:27:08.459Z,88.38
2022-10-05T04:29:53.826Z,88.35
2022-10-05T04:32:31.453Z,88.37
2022-10-05T04:35:26.313Z,88.47
2022-10-05T04:38:00.451Z,88.49
2022-10-05T04:40:39.186Z,88.65
2022-10-05T04:43:14.100Z,88.44
2022-10-05T04:46:00.092Z,88.57
2022-10-05T04:48:47.267Z,88.44
2022-10-05T04:51:34.515Z,88.51
2022-10-05T04:54:09.235Z,88.39
2022-10-05T04:56:42.355Z,88.46
2022-10-05T04:59:10.464Z,88.51
2022-10-05T05:01:56.690Z,88.45
2022-10-05T05:04:51.867Z,88.50
2022-10-05T05:07:32.014Z,88.62
2022-10-05T05:10:19.757Z,88.59
2022-10-05T05:13:19.289Z,88.56
2022-10-05T05:15:48.127Z,88.59
2022-10-05T05:18:21.926Z,88.55
2022-10-05T05:21:05.161Z,88.61
2022-10-05T05:23:41.658Z,88.72
2022-10-05T05:26:28.284Z,88.71
2022-10-05T05:29:02.442Z,88.68
2022-10-05T05:31:30.713Z,88.83
2022-10-05T05:34:07.551Z,88.83
2022-10-05T05:36:42.196Z,88.91
2022-10-05T05:39:16.261Z,88.92
2022-10-05T05:41:56.588Z,89.00
2022-10-05T05:44:24.552Z,89.07
2022-10-05T05:47:04.382Z,89.22
2022-10-05T05:49:54.504Z,89.15
2022-10-05T05:52:31.215Z,89.38
2022-10-05T05:55:07.002Z,89.54
2022-10-05T05:57:41.572Z,89.55
2022-10-05T06:00:12.595Z,89.62
2022-10-05T06:03:11.693Z,89.59
2022-10-05T06:05:39.925Z,89.60
2022-10-05T06:08:14.001Z,89.48
2022-10-05T06:10:46.500Z,89.41
2022-10-05T06:13:37.460Z,89.32
2022-10-05T06:16:06.223Z,89.30
2022-10-05T06:18:35.267Z,89.28
2022-10-05T06:21:11.094Z,89.21
2022-10-05T06:23:51.244Z,89.27
2022-10-05T06:26:28.760Z,89.42
2022-10-05T06:29:01.302Z,89.80
2022-10-05T06:31:32.615Z,89.91
2022-10-05T06:34:14.868Z,89.86
2022-10-05T06:36:48.913Z,89.93
2022-10-05T06:39:36.779Z,89.99
2022-10-05T06:42:07.927Z,89.72
2022-10-05T06:44:54.677Z,89.45
2022-10-05T06:48:05.314Z,89.43
2022-10-05T06:51:12.553Z,89.57
2022-10-05T06:54:14.785Z,89.69
2022-10-05T06:56:58.344Z,89.75
2022-10-05T06:59:38.805Z,89.79
2022-10-05T07:02:09.838Z,89.67
2022-10-05T07:04:38.502Z,89.61
2022-10-05T07:07:14.887Z,89.51
2022-10-05T07:09:43.572Z,89.59
2022-10-05T07:12:26.929Z,89.76
2022-10-05T07:14:55.130Z,89.44
2022-10-05T07:17:23.486Z,88.94
2022-10-05T07:19:58.022Z,88.68
2022-10-05T07:22:38.911Z,88.47
2022-10-05T07:25:19.155Z,88.47
2022-10-05T07:27:55.901Z,88.29
2022-10-05T07:30:24.764Z,88.38
2022-10-05T07:33:06.557Z,88.08
2022-10-05T07:35:59.542Z,88.18
2022-10-05T07:38:28.073Z,87.75
2022-10-05T07:41:02.526Z,88.16
2022-10-05T07:44:02.074Z,87.95
2022-10-05T07:46:41.662Z,88.07
2022-10-05T07:49:16.896Z,88.19
2022-10-05T07:51:48.469Z,88.03
2022-10-05T07:54:21.687Z,87.79
2022-10-05T07:56:56.174Z,87.50
2022-10-05T07:59:26.813Z,87.93
2022-10-05T08:02:01.572Z,87.81
2022-10-05T08:04:41.612Z,87.50
2022-10-05T08:07:13.954Z,87.65
2022-10-05T08:09:54.807Z,87.63
2022-10-05T08:12:28.714Z,87.54
2022-10-05T08:14:57.127Z,87.33
2022-10-05T08:17:33.097Z,87.44
2022-10-05T08:20:05.822Z,87.54
2022-10-05T08:22:39.131Z,87.20
2022-10-05T08:25:14.580Z,87.36
2022-10-05T08:27:48.283Z,87.05
2022-10-05T08:30:16.645Z,86.96
2022-10-05T08:32:44.654Z,86.64
2022-10-05T08:35:15.619Z,86.78
2022-10-05T08:37:44.434Z,86.58
2022-10-05T08:40:15.810Z,85.59
2022-10-05T08:42:44.327Z,85.62
2022-10-05T08:45:18.577Z,85.64
2022-10-05T08:47:55.837Z,85.09
2022-10-05T08:50:36.394Z,85.06
2022-10-05T08:53:23.091Z,85.10
2022-10-05T08:55:57.370Z,85.43
2022-10-05T08:58:32.080Z,85.43
2022-10-05T09:01:00.228Z,85.56
2022-10-05T09:03:47.204Z,85.70
2022-10-05T09:06:15.317Z,85.48
2022-10-05T09:08:46.303Z,85.36
2022-10-05T09:11:14.201Z,85.23
2022-10-05T09:14:00.893Z,85.20
2022-10-05T09:16:40.820Z,85.08
2022-10-05T09:19:27.293Z,85.16
2022-10-05T09:22:05.181Z,84.90
2022-10-05T09:24:48.564Z,84.71
2022-10-05T09:27:17.570Z,84.41
2022-10-05T09:30:11.024Z,84.17
2022-10-05T09:32:51.886Z,81.62
2022-10-05T09:35:29.963Z,81.57
2022-10-05T09:38:09.027Z,82.81
2022-10-05T09:40:55.272Z,82.93
2022-10-05T09:43:53.180Z,82.86
2022-10-05T09:46:23.898Z,83.21
2022-10-05T09:49:01.833Z,83.10
2022-10-05T09:51:59.052Z,82.97
2022-10-05T09:54:29.504Z,82.78
2022-10-05T09:57:06.346Z,82.15
2022-10-05T09:59:40.865Z,80.90
2022-10-05T10:02:09.937Z,81.03
2022-10-05T10:04:48.489Z,81.23
2022-10-05T10:07:35.601Z,81.66
2022-10-05T10:10:12.806Z,81.96
2022-10-05T10:12:54.535Z,81.89
2022-10-05T10:15:57.814Z,81.08
2022-10-05T10:18:34.795Z,80.64
2022-10-05T10:21:15.919Z,79.61
2022-10-05T10:23:49.506Z,80.24
2022-10-05T10:26:38.209Z,80.40
2022-10-05T10:29:18.180Z,80.25
2022-10-05T10:32:07.580Z,79.71
2022-10-05T10:34:43.735Z,79.89
2022-10-05T10:37:23.798Z,80.04
2022-10-05T10:39:57.390Z,80.23
2022-10-05T10:42:26.314Z,80.15
2022-10-05T10:45:13.491Z,80.23
2022-10-05T10:47:47.470Z,80.07
2022-10-05T10:50:28.399Z,79.96
2022-10-05T10:52:56.526Z,79.77
2022-10-05T10:55:27.695Z,78.97
2022-10-05T10:58:16.235Z,78.25
2022-10-05T11:01:08.179Z,78.79
2022-10-05T11:03:59.814Z,77.93
2022-10-05T11:06:48.112Z,78.26
2022-10-05T11:09:40.288Z,78.80
2022-10-05T11:12:14.265Z,77.71
2022-10-05T11:14:55.814Z,76.61
2022-10-05T11:17:36.217Z,77.96
2022-10-05T11:20:19.487Z,78.14
2022-10-05T11:22:54.760Z,77.17
2022-10-05T11:25:25.620Z,77.95
2022-10-05T11:27:59.793Z,76.39
2022-10-05T11:30:30.743Z,76.16
2022-10-05T11:33:11.927Z,77.06
2022-10-05T11:35:58.465Z,75.85
2022-10-05T11:38:46.402Z,76.47
2022-10-05T11:41:17.110Z,76.56
2022-10-05T11:44:16.022Z,76.22
2022-10-05T11:47:02.873Z,76.40
2022-10-05T11:49:39.239Z,76.43
2022-10-05T11:52:10.508Z,76.77
2022-10-05T11:55:09.461Z,76.71
2022-10-05T11:57:45.627Z,76.56
2022-10-05T12:00:16.751Z,76.79
2022-10-05T12:03:17.133Z,76.67
2022-10-05T12:06:04.206Z,75.89
2022-10-05T12:08:44.623Z,75.66
2022-10-05T12:11:31.839Z,75.85
2022-10-05T12:14:04.030Z,75.91
2022-10-05T12:16:35.522Z,74.38
2022-10-05T12:19:10.037Z,75.36
2022-10-05T12:21:38.249Z,75.16
2022-10-05T12:24:14.444Z,75.25
2022-10-05T12:26:50.238Z,75.25
2022-10-05T12:29:32.319Z,74.93
2022-10-05T12:32:18.584Z,74.13
2022-10-05T12:35:01.722Z,74.70
2022-10-05T12:37:46.694Z,74.70
2022-10-05T12:40:23.439Z,75.36
2022-10-05T12:42:54.455Z,74.89
2022-10-05T12:45:22.360Z,74.73
2022-10-05T12:47:54.027Z,73.68
2022-10-05T12:50:22.165Z,72.06
2022-10-05T12:52:50.188Z,72.73
2022-10-05T12:55:18.207Z,73.75
2022-10-05T12:57:56.614Z,73.66
2022-10-05T13:00:25.193Z,73.82
2022-10-05T13:03:00.399Z,74.37
2022-10-05T13:05:28.395Z,74.48
2022-10-05T13:08:14.460Z,74.54
2022-10-05T13:11:14.986Z,74.81
2022-10-05T13:13:49.228Z,74.98
2022-10-05T13:16:17.738Z,74.98
2022-10-05T13:19:04.811Z,75.01
2022-10-05T13:21:55.323Z,75.56
2022-10-05T13:24:52.585Z,74.15
2022-10-05T13:27:23.700Z,74.13
2022-10-05T13:29:59.594Z,73.47
2022-10-05T13:32:32.472Z,74.55
2022-10-05T13:35:06.688Z,74.44
2022-10-05T13:37:43.516Z,75.05
2022-10-05T13:40:21.828Z,74.96
2022-10-05T13:43:04.120Z,74.74
2022-10-05T13:45:42.245Z,75.13
2022-10-05T13:48:10.304Z,75.01
2022-10-05T13:50:43.203Z,74.83
2022-10-05T13:53:18.146Z,75.38
2022-10-05T13:55:47.340Z,75.43
2022-10-05T13:58:23.894Z,75.18
2022-10-05T14:00:55.979Z,75.47
2022-10-05T14:03:30.023Z,75.22
2022-10-05T14:05:59.980Z,75.14
2022-10-05T14:08:30.033Z,75.15
2022-10-05T14:10:58.317Z,75.32
2022-10-05T14:13:29.545Z,75.51
2022-10-05T14:15:59.868Z,75.17
2022-10-05T14:18:31.550Z,75.22
2022-10-05T14:21:01.736Z,75.47
2022-10-05T14:23:30.359Z,75.34
2022-10-05T14:25:58.563Z,75.43
2022-10-05T14:28:29.765Z,75.60
2022-10-05T14:31:03.860Z,75.53
2022-10-05T14:33:33.965Z,75.43
2022-10-05T14:36:02.632Z,75.34
2022-10-05T14:38:50.951Z,75.31
2022-10-05T14:41:25.121Z,75.23
2022-10-05T14:43:56.426Z,75.25
2022-10-05T14:46:28.924Z,74.51
2022-10-05T14:49:17.247Z,75.06
2022-10-05T14:51:45.428Z,74.74
2022-10-05T14:54:25.470Z,75.39
2022-10-05T14:57:13.794Z,75.38
2022-10-05T14:59:47.911Z,75.03
2022-10-05T15:02:35.886Z,74.81
2022-10-05T15:05:03.904Z,74.46
2022-10-05T15:07:36.303Z,74.82
2022-10-05T15:10:14.394Z,74.79
2022-10-05T15:12:46.788Z,75.14
2022-10-05T15:15:25.771Z,74.72
2022-10-05T15:17:57.889Z,74.83
2022-10-05T15:20:30.858Z,75.10
2022-10-05T15:23:04.954Z,74.64
2022-10-05T15:25:37.910Z,74.93
2022-10-05T15:28:19.612Z,74.88
2022-10-05T15:30:54.794Z,74.22
2022-10-05T15:33:29.641Z,74.62
2022-10-05T15:36:06.491Z,74.50
2022-10-05T15:38:45.786Z,74.75
2022-10-05T15:41:30.314Z,74.68
2022-10-05T15:44:17.088Z,74.67
2022-10-05T15:46:56.540Z,74.87
2022-10-05T15:49:33.091Z,75.06
2022-10-05T15:52:07.050Z,75.14
2022-10-05T15:54:42.267Z,74.84
2022-10-05T15:57:34.437Z,75.06
2022-10-05T16:00:13.239Z,75.01
2022-10-05T16:02:52.195Z,74.96
2022-10-05T16:05:58.135Z,75.27
2022-10-05T16:08:50.777Z,75.13
2022-10-05T16:11:31.883Z,75.22
2022-10-05T16:14:03.604Z,75.27
2022-10-05T16:16:31.686Z,74.99
2022-10-05T16:19:03.007Z,75.20
2022-10-05T16:21:41.392Z,75.33
2022-10-05T16:24:15.041Z,75.44
2022-10-05T16:26:55.379Z,75.43
2022-10-05T16:29:24.948Z,75.39
2022-10-05T16:31:54.548Z,75.39
2022-10-05T16:34:38.339Z,75.47
2022-10-05T16:37:25.106Z,75.52
2022-10-05T16:40:00.340Z,75.47
2022-10-05T16:42:48.955Z,75.49
2022-10-05T16:45:23.629Z,75.49
2022-10-05T16:47:51.638Z,75.58
2022-10-05T16:50:28.592Z,75.59
2022-10-05T16:53:01.447Z,75.59
2022-10-05T16:55:42.228Z,75.53
2022-10-05T16:58:17.117Z,75.50
2022-10-05T17:00:56.868Z,75.43
2022-10-05T17:03:28.037Z,75.49
2022-10-05T17:05:59.277Z,75.58
2022-10-05T17:08:33.650Z,75.52
2022-10-05T17:11:16.023Z,75.57
2022-10-05T17:14:05.081Z,75.68
2022-10-05T17:16:42.139Z,75.54
2022-10-05T17:19:19.321Z,75.63
2022-10-05T17:22:00.907Z,75.73
2022-10-05T17:24:35.317Z,75.63
2022-10-05T17:27:21.843Z,75.71
2022-10-05T17:29:52.843Z,75.60
2022-10-05T17:32:37.358Z,75.61
2022-10-05T17:35:18.444Z,75.72
2022-10-05T17:38:14.517Z,75.80
2022-10-05T17:41:04.335Z,75.96
2022-10-05T17:43:33.883Z,75.80
2022-10-05T17:46:03.528Z,75.59
2022-10-05T17:48:40.548Z,76.03
2022-10-05T17:51:35.054Z,75.77
2022-10-05T17:54:41.149Z,75.93
2022-10-05T17:57:09.197Z,75.93
2022-10-05T17:59:38.827Z,75.89
2022-10-05T18:02:22.190Z,75.91
2022-10-05T18:04:51.895Z,76.07
2022-10-05T18:07:22.001Z,76.10
2022-10-05T18:09:54.628Z,76.11
2022-10-05T18:12:24.519Z,76.01
2022-10-05T18:15:00.663Z,76.06
2022-10-05T18:17:40.039Z,75.92
2022-10-05T18:20:26.834Z,76.22
2022-10-05T18:23:01.674Z,76.00
2022-10-05T18:25:38.886Z,76.04
2022-10-05T18:28:27.724Z,75.91
2022-10-05T18:31:15.690Z,76.08
2022-10-05T18:34:02.450Z,76.24
2022-10-05T18:36:37.689Z,75.99
2022-10-05T18:39:12.302Z,76.19
2022-10-05T18:41:47.471Z,76.18
2022-10-05T18:44:24.234Z,76.27
2022-10-05T18:46:57.868Z,76.37
2022-10-05T18:49:34.172Z,76.49
2022-10-05T18:52:14.436Z,76.30
2022-10-05T18:54:48.367Z,76.19
2022-10-05T18:57:28.299Z,76.42
2022-10-05T19:00:01.442Z,76.63
2022-10-05T19:02:43.031Z,76.42
2022-10-05T19:05:46.944Z,76.63
2022-10-05T19:08:42.822Z,76.66
2022-10-05T19:11:18.075Z,76.67
2022-10-05T19:14:01.112Z,76.57
2022-10-05T19:16:30.025Z,76.76
2022-10-05T19:19:23.974Z,76.60
2022-10-05T19:22:04.155Z,76.53
2022-10-05T19:24:37.539Z,76.86
2022-10-05T19:27:08.721Z,76.90
2022-10-05T19:29:43.108Z,76.92
2022-10-05T19:32:14.101Z,76.94
2022-10-05T19:34:42.457Z,76.86
2022-10-05T19:37:14.819Z,77.06
2022-10-05T19:39:58.374Z,77.31
2022-10-05T19:42:29.284Z,77.00
2022-10-05T19:45:11.115Z,77.10
2022-10-05T19:47:48.363Z,77.09
2022-10-05T19:50:24.443Z,77.18
2022-10-05T19:53:04.280Z,77.20
2022-10-05T19:55:34.816Z,77.16
2022-10-05T19:58:16.196Z,77.21
2022-10-05T20:00:46.356Z,77.33
2022-10-05T20:03:14.910Z,77.32
2022-10-05T20:05:43.437Z,77.52
2022-10-05T20:08:16.935Z,77.49
2022-10-05T20:10:46.452Z,77.50
2022-10-05T20:13:21.901Z,77.68
2022-10-05T20:16:27.449Z,77.64
2022-10-05T20:19:14.256Z,77.91
2022-10-05T20:22:00.020Z,78.02
2022-10-05T20:24:28.931Z,78.00
2022-10-05T20:27:08.701Z,77.69
2022-10-05T20:29:38.989Z,77.94
2022-10-05T20:32:10.153Z,78.11
2022-10-05T20:34:41.407Z,78.04
2022-10-05T20:37:10.753Z,78.01
2022-10-05T20:39:38.969Z,78.01
2022-10-05T20:42:10.199Z,78.07
2022-10-05T20:44:38.699Z,78.05
2022-10-05T20:47:09.529Z,78.31
2022-10-05T20:49:39.015Z,78.23
2022-10-05T20:52:10.245Z,78.20
2022-10-05T20:54:38.817Z,78.34
2022-10-05T20:57:06.914Z,78.28
2022-10-05T20:59:35.480Z,78.52
2022-10-05T21:02:03.936Z,78.35
2022-10-05T21:04:42.865Z,78.46
2022-10-05T21:07:11.031Z,78.50
2022-10-05T21:09:41.016Z,78.46
2022-10-05T21:12:09.014Z,78.68
2022-10-05T21:14:37.980Z,78.57
2022-10-05T21:17:06.790Z,78.51
2022-10-05T21:19:39.569Z,78.79
2022-10-05T21:22:08.601Z,78.94
2022-10-05T21:24:40.901Z,78.64
2022-10-05T21:27:10.479Z,78.77
2022-10-05T21:29:41.206Z,78.99
2022-10-05T21:32:11.913Z,78.78
2022-10-05T21:34:41.205Z,79.13
2022-10-05T21:37:09.335Z,78.98
2022-10-05T21:39:37.283Z,79.06
2022-10-05T21:42:05.602Z,79.24
2022-10-05T21:44:33.734Z,79.13
2022-10-05T21:47:02.062Z,79.31
2022-10-05T21:49:30.123Z,79.21
2022-10-05T21:51:58.776Z,79.22
2022-10-05T21:54:28.786Z,79.25
2022-10-05T21:56:57.566Z,79.13
2022-10-05T21:59:28.062Z,79.25
2022-10-05T22:01:56.078Z,79.62
2022-10-05T22:04:24.108Z,79.30
2022-10-05T22:06:52.158Z,79.37
2022-10-05T22:09:20.322Z,79.38
2022-10-05T22:11:49.273Z,79.62
2022-10-05T22:14:17.381Z,79.29
2022-10-05T22:16:45.579Z,79.53
2022-10-05T22:19:18.862Z,79.60
2022-10-05T22:21:47.101Z,79.59
2022-10-05T22:24:15.087Z,79.60
2022-10-05T22:26:44.924Z,79.62
2022-10-05T22:29:14.722Z,79.62
2022-10-05T22:31:43.119Z,79.56
2022-10-05T22:34:11.218Z,79.26
2022-10-05T22:36:39.257Z,79.54
2022-10-05T22:39:07.814Z,79.51
2022-10-05T22:41:35.881Z,79.50
2022-10-05T22:44:04.365Z,79.55
2022-10-05T22:46:32.658Z,79.46
2022-10-05T22:49:00.713Z,79.50
2022-10-05T22:51:28.754Z,79.39
2022-10-05T22:53:56.751Z,79.52
2022-10-05T22:56:24.769Z,79.52
2022-10-05T22:58:52.944Z,79.56
2022-10-05T23:01:21.460Z,79.50
2022-10-05T23:03:49.495Z,79.69
2022-10-05T23:06:18.708Z,79.58
2022-10-05T23:08:47.469Z,79.69
2022-10-05T23:11:21.407Z,79.68
2022-10-05T23:13:53.611Z,79.72
2022-10-05T23:16:22.987Z,79.75
2022-10-05T23:18:52.610Z,79.80
2022-10-05T23:21:22.553Z,79.81
2022-10-05T23:23:53.593Z,79.90
2022-10-05T23:26:22.877Z,79.96
2022-10-05T23:28:51.290Z,79.83
2022-10-05T23:31:21.010Z,79.79
2022-10-05T23:33:49.579Z,79.93
2022-10-05T23:36:19.646Z,80.18
2022-10-05T23:38:48.178Z,80.02
2022-10-05T23:41:16.498Z,80.18
2022-10-05T23:43:44.500Z,80.03
2022-10-05T23:46:13.501Z,79.93
2022-10-05T23:48:41.590Z,79.95
2022-10-05T23:51:10.900Z,80.00
2022-10-05T23:53:38.917Z,79.93
2022-10-05T23:56:07.099Z,79.89
2022-10-05T23:58:35.180Z,80.08
