createdAt,value
2022-12-11T00:04:20.719Z,14.75
2022-12-11T00:09:18.752Z,14.76
2022-12-11T00:14:15.884Z,14.52
2022-12-11T00:19:12.732Z,14.84
2022-12-11T00:24:11.119Z,15.21
2022-12-11T00:29:13.932Z,15.38
2022-12-11T00:34:11.694Z,15.61
2022-12-11T00:39:08.292Z,15.71
2022-12-11T00:44:05.242Z,15.83
2022-12-11T00:49:05.316Z,15.72
2022-12-11T00:54:02.134Z,15.78
2022-12-11T00:58:58.863Z,15.92
2022-12-11T01:03:55.811Z,15.89
2022-12-11T01:09:14.158Z,16.17
2022-12-11T01:14:11.249Z,15.94
2022-12-11T01:19:08.411Z,15.93
2022-12-11T01:24:06.222Z,16.04
2022-12-11T01:29:05.904Z,16.11
2022-12-11T01:34:05.972Z,15.96
2022-12-11T01:39:04.093Z,16.09
2022-12-11T01:44:03.383Z,16.15
2022-12-11T01:49:01.206Z,16.40
2022-12-11T01:54:00.584Z,16.33
2022-12-11T01:58:59.740Z,16.14
2022-12-11T02:03:57.007Z,16.04
2022-12-11T02:08:53.759Z,16.09
2022-12-11T02:13:55.154Z,15.98
2022-12-11T02:18:55.953Z,16.21
2022-12-11T02:24:21.485Z,16.17
2022-12-11T02:29:21.248Z,16.36
2022-12-11T02:34:21.729Z,16.32
2022-12-11T02:39:19.059Z,16.56
2022-12-11T02:44:17.834Z,16.73
2022-12-11T02:49:15.840Z,16.79
2022-12-11T02:54:16.015Z,17.02
2022-12-11T02:59:16.138Z,17.05
2022-12-11T03:04:15.028Z,17.20
2022-12-11T03:09:12.413Z,17.29
2022-12-11T03:14:09.390Z,17.42
2022-12-11T03:19:13.523Z,17.51
2022-12-11T03:24:14.875Z,17.51
2022-12-11T03:29:16.047Z,17.61
2022-12-11T03:34:16.298Z,17.75
2022-12-11T03:39:15.784Z,17.85
2022-12-11T03:44:14.009Z,18.02
2022-12-11T03:49:15.234Z,17.83
2022-12-11T03:54:12.251Z,17.86
2022-12-11T03:59:08.856Z,17.97
2022-12-11T04:04:06.371Z,17.94
2022-12-11T04:09:03.206Z,18.04
2022-12-11T04:14:18.364Z,18.07
2022-12-11T04:19:34.644Z,18.15
2022-12-11T04:24:31.424Z,18.15
2022-12-11T04:29:28.182Z,18.19
2022-12-11T04:34:25.672Z,18.23
2022-12-11T04:39:22.399Z,18.22
2022-12-11T04:44:19.037Z,18.17
2022-12-11T04:49:15.840Z,18.26
2022-12-11T04:54:13.142Z,18.23
2022-12-11T04:59:09.897Z,18.21
2022-12-11T05:04:06.846Z,18.21
2022-12-11T05:09:04.198Z,18.19
2022-12-11T05:14:01.507Z,18.23
2022-12-11T05:18:58.287Z,18.29
2022-12-11T05:23:55.000Z,18.24
2022-12-11T05:28:52.665Z,18.19
2022-12-11T05:33:50.555Z,18.24
2022-12-11T05:38:47.519Z,18.21
2022-12-11T05:43:44.482Z,18.18
2022-12-11T05:48:42.168Z,18.23
2022-12-11T05:53:43.302Z,18.20
2022-12-11T05:58:40.573Z,18.21
2022-12-11T06:03:40.021Z,18.11
2022-12-11T06:08:39.567Z,18.06
2022-12-11T06:13:41.020Z,18.07
2022-12-11T06:18:38.267Z,18.04
2022-12-11T06:23:34.934Z,18.03
2022-12-11T06:28:31.593Z,18.06
2022-12-11T06:33:28.905Z,18.06
2022-12-11T06:38:26.379Z,18.03
2022-12-11T06:43:23.206Z,17.99
2022-12-11T06:48:20.113Z,17.97
2022-12-11T06:53:19.999Z,18.06
2022-12-11T06:58:16.897Z,18.05
2022-12-11T07:03:14.017Z,18.03
2022-12-11T07:08:10.906Z,18.15
2022-12-11T07:13:08.475Z,18.28
2022-12-11T07:18:05.351Z,18.16
2022-12-11T07:23:02.158Z,18.39
2022-12-11T07:27:59.171Z,18.36
2022-12-11T07:32:59.252Z,18.50
2022-12-11T07:37:57.167Z,18.39
2022-12-11T07:42:53.951Z,18.60
2022-12-11T07:47:50.727Z,18.32
2022-12-11T07:52:48.395Z,18.50
2022-12-11T07:57:45.096Z,18.34
2022-12-11T08:02:42.060Z,18.68
2022-12-11T08:07:39.884Z,18.63
2022-12-11T08:12:37.716Z,18.75
2022-12-11T08:17:39.894Z,18.88
2022-12-11T08:22:37.307Z,19.09
2022-12-11T08:27:34.143Z,19.16
2022-12-11T08:32:31.845Z,19.16
2022-12-11T08:37:29.382Z,19.22
2022-12-11T08:42:26.493Z,19.07
2022-12-11T08:47:23.403Z,18.71
2022-12-11T08:52:20.949Z,18.56
2022-12-11T08:57:17.873Z,18.54
2022-12-11T09:02:14.766Z,18.37
2022-12-11T09:07:12.433Z,18.32
2022-12-11T09:12:10.020Z,18.18
2022-12-11T09:17:06.820Z,18.10
2022-12-11T09:22:03.951Z,18.09
2022-12-11T09:27:00.744Z,17.89
2022-12-11T09:32:01.008Z,17.83
2022-12-11T09:36:58.060Z,17.75
2022-12-11T09:41:58.862Z,17.65
2022-12-11T09:46:57.709Z,17.49
2022-12-11T09:52:00.831Z,17.50
2022-12-11T09:57:03.136Z,17.40
2022-12-11T10:02:03.207Z,17.49
2022-12-11T10:07:06.806Z,17.46
2022-12-11T10:12:12.592Z,17.31
2022-12-11T10:17:11.463Z,17.39
2022-12-11T10:22:14.420Z,17.19
2022-12-11T10:27:15.797Z,17.30
2022-12-11T10:32:19.833Z,16.95
2022-12-11T10:37:17.812Z,16.89
2022-12-11T10:42:17.394Z,16.87
2022-12-11T10:47:15.626Z,16.82
2022-12-11T10:52:13.216Z,16.55
2022-12-11T10:57:13.515Z,16.56
2022-12-11T11:02:19.711Z,16.33
2022-12-11T11:07:19.765Z,16.14
2022-12-11T11:12:21.453Z,16.10
2022-12-11T11:17:18.100Z,16.25
2022-12-11T11:22:16.132Z,16.09
2022-12-11T11:27:14.258Z,16.03
2022-12-11T11:32:18.038Z,15.89
2022-12-11T11:37:26.045Z,15.74
2022-12-11T11:42:28.541Z,15.89
2022-12-11T11:47:28.673Z,15.76
2022-12-11T11:52:29.536Z,15.75
2022-12-11T11:57:29.953Z,15.84
2022-12-11T12:02:28.031Z,15.92
2022-12-11T12:07:34.645Z,15.60
2022-12-11T12:12:38.313Z,15.48
2022-12-11T12:17:44.038Z,15.49
2022-12-11T12:22:50.921Z,15.29
2022-12-11T12:27:53.865Z,15.30
2022-12-11T12:32:57.932Z,15.39
2022-12-11T12:37:58.131Z,15.16
2022-12-11T12:42:59.722Z,14.79
2022-12-11T12:47:58.205Z,14.24
2022-12-11T12:52:55.531Z,14.08
2022-12-11T12:57:54.258Z,13.57
2022-12-11T13:02:53.199Z,13.44
2022-12-11T13:07:54.411Z,13.41
2022-12-11T13:12:52.018Z,12.77
2022-12-11T13:17:48.781Z,12.43
2022-12-11T13:22:55.224Z,12.39
2022-12-11T13:28:04.730Z,12.14
2022-12-11T13:33:03.421Z,11.96
2022-12-11T13:38:04.624Z,11.86
2022-12-11T13:43:03.753Z,11.75
2022-12-11T13:48:02.570Z,11.69
2022-12-11T13:53:00.327Z,11.85
2022-12-11T13:57:59.773Z,11.67
2022-12-11T14:02:58.704Z,11.09
2022-12-11T14:07:56.728Z,10.76
2022-12-11T14:12:56.647Z,10.37
2022-12-11T14:17:54.907Z,10.04
2022-12-11T14:22:53.852Z,9.86
2022-12-11T14:27:52.496Z,9.85
2022-12-11T14:32:51.322Z,9.55
2022-12-11T14:37:48.759Z,9.63
2022-12-11T14:42:53.348Z,9.52
2022-12-11T14:47:54.168Z,9.30
2022-12-11T14:52:53.119Z,9.31
2022-12-11T14:58:05.286Z,9.14
2022-12-11T15:03:42.712Z,9.23
2022-12-11T15:08:34.588Z,8.85
2022-12-11T15:13:31.797Z,8.96
2022-12-11T15:18:30.941Z,8.93
2022-12-11T15:23:28.928Z,8.86
2022-12-11T15:28:28.871Z,8.44
2022-12-11T15:33:33.898Z,8.08
2022-12-11T15:38:41.571Z,8.56
2022-12-11T15:43:39.864Z,8.70
2022-12-11T15:48:39.829Z,8.46
2022-12-11T15:53:36.679Z,8.15
2022-12-11T15:58:38.652Z,7.90
2022-12-11T16:08:53.463Z,7.70
2022-12-11T16:13:50.406Z,7.71
2022-12-11T16:18:48.369Z,7.61
2022-12-11T16:23:45.439Z,7.19
2022-12-11T16:28:42.693Z,7.08
2022-12-11T16:33:45.398Z,6.94
2022-12-11T16:38:53.984Z,7.05
2022-12-11T16:43:51.430Z,7.21
2022-12-11T16:48:48.764Z,7.08
2022-12-11T16:53:46.208Z,7.16
2022-12-11T16:58:44.212Z,7.19
2022-12-11T17:03:44.204Z,7.14
2022-12-11T17:08:42.194Z,6.91
2022-12-11T17:13:39.662Z,6.86
2022-12-11T17:18:39.004Z,6.88
2022-12-11T17:23:35.849Z,7.13
2022-12-11T17:28:33.073Z,6.65
2022-12-11T17:33:29.908Z,6.35
2022-12-11T17:38:27.888Z,6.50
2022-12-11T17:43:24.966Z,6.47
2022-12-11T17:48:22.253Z,6.24
2022-12-11T17:53:22.931Z,6.20
2022-12-11T17:58:21.842Z,6.29
2022-12-11T18:03:20.587Z,6.41
2022-12-11T18:08:19.410Z,6.49
2022-12-11T18:13:16.715Z,6.43
2022-12-11T18:18:14.907Z,6.32
2022-12-11T18:23:14.039Z,6.31
2022-12-11T18:28:10.949Z,6.08
2022-12-11T18:33:07.774Z,6.13
2022-12-11T18:38:05.262Z,6.33
2022-12-11T18:43:05.070Z,6.05
2022-12-11T18:48:02.020Z,5.95
2022-12-11T18:52:59.218Z,6.10
2022-12-11T18:57:56.668Z,6.27
2022-12-11T19:02:53.742Z,6.40
2022-12-11T19:07:50.845Z,6.10
2022-12-11T19:12:47.798Z,5.97
2022-12-11T19:17:45.324Z,5.91
2022-12-11T19:22:42.172Z,6.31
2022-12-11T19:27:38.980Z,6.41
2022-12-11T19:32:36.462Z,6.54
2022-12-11T19:37:34.025Z,6.36
2022-12-11T19:42:30.966Z,6.48
2022-12-11T19:47:27.946Z,6.41
2022-12-11T19:52:24.918Z,6.30
2022-12-11T19:57:22.982Z,6.42
2022-12-11T20:02:19.953Z,6.74
2022-12-11T20:07:17.499Z,6.52
2022-12-11T20:12:14.362Z,6.73
2022-12-11T20:17:13.953Z,6.67
2022-12-11T20:22:11.707Z,6.64
2022-12-11T20:27:09.158Z,6.46
2022-12-11T20:32:07.188Z,6.53
2022-12-11T20:37:04.760Z,6.50
2022-12-11T20:42:04.268Z,6.40
2022-12-11T20:47:01.763Z,6.18
2022-12-11T20:51:59.230Z,6.18
2022-12-11T20:56:56.861Z,6.07
2022-12-11T21:01:54.024Z,6.22
2022-12-11T21:06:55.388Z,6.29
2022-12-11T21:11:52.257Z,6.45
2022-12-11T21:16:49.592Z,6.05
2022-12-11T21:21:46.918Z,6.05
2022-12-11T21:26:43.663Z,6.00
2022-12-11T21:31:40.707Z,5.96
2022-12-11T21:36:41.275Z,5.89
2022-12-11T21:41:38.172Z,5.94
2022-12-11T21:46:35.023Z,5.88
2022-12-11T21:51:38.732Z,6.01
2022-12-11T21:56:42.103Z,6.05
2022-12-11T22:01:41.466Z,5.89
2022-12-11T22:06:41.528Z,5.85
2022-12-11T22:11:38.268Z,5.64
2022-12-11T22:16:36.231Z,5.71
2022-12-11T22:21:36.378Z,5.76
2022-12-11T22:26:34.521Z,5.78
2022-12-11T22:31:31.900Z,5.73
2022-12-11T22:36:29.803Z,5.62
2022-12-11T22:41:29.769Z,6.10
2022-12-11T22:46:28.202Z,6.04
2022-12-11T22:51:25.302Z,5.77
2022-12-11T22:56:24.445Z,5.87
2022-12-11T23:01:22.301Z,5.91
2022-12-11T23:06:27.806Z,5.90
2022-12-11T23:11:35.627Z,5.62
2022-12-11T23:16:37.031Z,5.30
2022-12-11T23:21:37.104Z,5.16
2022-12-11T23:26:37.491Z,5.07
2022-12-11T23:31:38.333Z,5.05
2022-12-11T23:36:37.642Z,5.14
2022-12-11T23:41:35.365Z,5.57
2022-12-11T23:46:34.927Z,5.53
2022-12-11T23:51:34.814Z,5.57
2022-12-11T23:56:35.262Z,5.59
