createdAt,value
2023-05-13T00:01:23.946Z,101980.53
2023-05-13T00:03:53.074Z,101983.63
2023-05-13T00:06:26.982Z,101978.66
2023-05-13T00:08:54.943Z,101967.34
2023-05-13T00:11:31.982Z,101946.13
2023-05-13T00:14:04.773Z,101950.91
2023-05-13T00:16:41.133Z,101948.84
2023-05-13T00:19:08.730Z,101944.09
2023-05-13T00:21:42.848Z,101973.31
2023-05-13T00:24:13.665Z,101978.09
2023-05-13T00:26:48.040Z,101957.81
2023-05-13T00:29:17.888Z,101969.81
2023-05-13T00:31:57.081Z,101944.72
2023-05-13T00:34:26.766Z,101945.69
2023-05-13T00:37:04.051Z,101963.94
2023-05-13T00:39:31.497Z,101978.91
2023-05-13T00:42:11.086Z,101958.81
2023-05-13T00:44:45.018Z,101955.59
2023-05-13T00:47:22.646Z,101960.84
2023-05-13T00:50:03.843Z,101943.31
2023-05-13T00:52:31.429Z,101943.59
2023-05-13T00:55:09.161Z,101979.09
2023-05-13T00:57:42.883Z,101981.97
2023-05-13T01:00:18.090Z,101956.44
2023-05-13T01:03:13.116Z,101962.44
2023-05-13T01:06:11.869Z,101973.97
2023-05-13T01:09:06.055Z,101959.63
2023-05-13T01:11:42.683Z,101947.81
2023-05-13T01:14:29.902Z,101955.06
2023-05-13T01:17:05.694Z,101955.16
2023-05-13T01:19:51.841Z,101956.47
2023-05-13T01:22:22.266Z,101940.09
2023-05-13T01:24:51.021Z,101939.25
2023-05-13T01:27:27.201Z,101965.03
2023-05-13T01:29:58.261Z,101950.38
2023-05-13T01:32:33.045Z,101934.09
2023-05-13T01:35:02.180Z,101940.25
2023-05-13T01:37:36.890Z,101944.09
2023-05-13T01:40:14.267Z,101960.53
2023-05-13T01:42:57.913Z,101957.31
2023-05-13T01:45:26.048Z,101956.53
2023-05-13T01:48:03.004Z,101956.97
2023-05-13T01:50:33.746Z,101973.19
2023-05-13T01:53:08.053Z,101974.13
2023-05-13T01:55:45.051Z,101953.34
2023-05-13T01:58:27.471Z,101948.13
2023-05-13T02:01:04.034Z,101940.63
2023-05-13T02:03:56.982Z,101952.63
2023-05-13T02:06:30.863Z,101963.66
2023-05-13T02:09:04.948Z,101931.19
2023-05-13T02:11:32.478Z,101958.78
2023-05-13T02:14:11.978Z,101947.44
2023-05-13T02:16:45.944Z,101945.06
2023-05-13T02:19:16.497Z,101945.06
2023-05-13T02:21:53.082Z,101976.72
2023-05-13T02:24:26.463Z,101947.75
2023-05-13T02:27:02.889Z,101934.53
2023-05-13T02:29:32.765Z,101967.53
2023-05-13T02:32:07.328Z,101936.59
2023-05-13T02:34:37.509Z,101945.41
2023-05-13T02:37:12.019Z,101937.63
2023-05-13T02:39:43.870Z,101955.44
2023-05-13T02:42:17.938Z,101952.19
2023-05-13T02:44:45.484Z,101967.81
2023-05-13T02:47:18.931Z,101960.75
2023-05-13T02:49:46.295Z,101939.31
2023-05-13T02:52:22.618Z,101930.50
2023-05-13T02:55:04.042Z,101943.28
2023-05-13T02:57:40.304Z,101944.44
2023-05-13T03:00:20.183Z,101949.41
2023-05-13T03:02:50.869Z,101960.00
2023-05-13T03:05:18.665Z,101957.81
2023-05-13T03:07:55.530Z,101921.72
2023-05-13T03:10:30.041Z,101959.81
2023-05-13T03:12:57.753Z,101921.03
2023-05-13T03:15:35.886Z,101955.91
2023-05-13T03:18:11.978Z,101932.13
2023-05-13T03:20:42.534Z,101926.19
2023-05-13T03:23:21.934Z,101930.16
2023-05-13T03:25:49.644Z,101960.34
2023-05-13T03:28:26.046Z,101944.25
2023-05-13T03:31:00.234Z,101927.75
2023-05-13T03:33:33.103Z,101924.56
2023-05-13T03:36:13.085Z,101939.63
2023-05-13T03:38:43.420Z,101962.75
2023-05-13T03:41:19.131Z,101924.28
2023-05-13T03:43:48.999Z,101936.63
2023-05-13T03:52:51.862Z,101931.38
2023-05-13T03:55:43.238Z,101965.59
2023-05-13T03:58:30.001Z,101935.59
2023-05-13T04:00:57.299Z,101962.31
2023-05-13T04:03:36.023Z,101933.84
2023-05-13T04:09:01.563Z,101949.75
2023-05-13T04:11:34.861Z,101953.28
2023-05-13T04:14:11.196Z,101946.75
2023-05-13T04:16:47.459Z,101976.66
2023-05-13T04:19:22.143Z,101942.16
2023-05-13T04:21:49.475Z,101976.00
2023-05-13T04:24:24.132Z,101981.03
2023-05-13T04:27:01.438Z,101970.56
2023-05-13T04:29:35.082Z,101977.09
2023-05-13T04:35:22.494Z,101972.25
2023-05-13T04:38:05.185Z,101962.16
2023-05-13T04:40:35.099Z,101958.72
2023-05-13T04:43:08.918Z,101953.72
2023-05-13T04:45:37.686Z,101960.03
2023-05-13T04:48:12.170Z,101962.28
2023-05-13T04:51:06.368Z,101966.72
2023-05-13T04:53:49.836Z,102001.50
2023-05-13T04:56:28.295Z,101974.53
2023-05-13T04:59:12.348Z,101976.63
2023-05-13T05:01:47.641Z,102003.19
2023-05-13T05:04:22.126Z,101972.72
2023-05-13T05:06:52.235Z,101977.28
2023-05-13T05:09:29.032Z,101979.81
2023-05-13T05:11:56.661Z,102019.50
2023-05-13T05:14:31.027Z,101995.59
2023-05-13T05:17:04.092Z,102000.78
2023-05-13T05:19:41.049Z,101992.78
2023-05-13T05:22:10.787Z,102018.00
2023-05-13T05:24:47.387Z,101994.56
2023-05-13T05:27:18.833Z,102001.22
2023-05-13T05:30:03.181Z,101989.31
2023-05-13T05:32:37.113Z,101992.97
2023-05-13T05:35:21.292Z,102007.97
2023-05-13T05:37:55.080Z,101993.84
2023-05-13T05:40:29.055Z,101997.81
2023-05-13T05:43:03.098Z,102029.28
2023-05-13T05:45:32.931Z,102001.81
2023-05-13T05:48:20.161Z,101990.34
2023-05-13T05:50:49.421Z,101994.22
2023-05-13T05:53:23.069Z,102026.44
2023-05-13T05:56:02.143Z,102012.72
2023-05-13T05:58:43.044Z,102009.09
2023-05-13T06:01:12.993Z,102028.66
2023-05-13T06:03:47.235Z,101999.44
2023-05-13T06:06:17.497Z,102007.25
2023-05-13T06:08:52.123Z,102033.91
2023-05-13T06:11:27.067Z,102004.47
2023-05-13T06:14:05.013Z,102023.06
2023-05-13T06:16:34.909Z,102012.50
2023-05-13T06:19:12.341Z,102013.78
2023-05-13T06:21:49.349Z,102002.94
2023-05-13T06:24:26.192Z,102022.41
2023-05-13T06:27:05.859Z,102003.38
2023-05-13T06:29:33.064Z,102008.41
2023-05-13T06:32:08.236Z,102016.75
2023-05-13T06:34:49.211Z,102025.94
2023-05-13T06:37:34.820Z,102009.47
2023-05-13T06:40:08.453Z,102014.25
2023-05-13T06:42:51.247Z,102011.81
2023-05-13T06:45:18.952Z,102049.44
2023-05-13T06:47:56.270Z,102014.03
2023-05-13T06:50:25.756Z,102024.69
2023-05-13T06:53:06.383Z,102019.47
2023-05-13T06:55:45.096Z,102023.91
2023-05-13T06:58:36.051Z,102023.34
2023-05-13T07:01:09.063Z,102020.88
2023-05-13T07:04:27.093Z,102048.28
2023-05-13T07:06:56.598Z,102029.84
2023-05-13T07:09:34.036Z,102015.25
2023-05-13T07:12:01.391Z,102027.84
2023-05-13T07:14:38.015Z,102024.19
2023-05-13T07:17:10.906Z,102018.69
2023-05-13T07:19:47.593Z,102027.78
2023-05-13T07:22:26.057Z,102053.91
2023-05-13T07:25:05.322Z,102022.06
2023-05-13T07:27:42.211Z,102027.34
2023-05-13T07:30:16.171Z,102029.44
2023-05-13T07:32:53.878Z,102014.28
2023-05-13T07:35:24.599Z,102022.41
2023-05-13T07:37:58.048Z,102027.66
2023-05-13T07:40:32.007Z,102015.09
2023-05-13T07:43:09.136Z,102035.28
2023-05-13T07:45:55.570Z,102019.38
2023-05-13T07:48:35.134Z,102022.06
2023-05-13T07:51:12.039Z,102031.72
2023-05-13T07:53:49.184Z,102015.50
2023-05-13T07:56:25.334Z,102034.53
2023-05-13T07:59:07.294Z,102048.16
2023-05-13T08:01:36.712Z,102045.22
2023-05-13T08:04:18.120Z,102022.63
2023-05-13T08:06:58.819Z,102021.53
2023-05-13T08:09:33.448Z,102009.16
2023-05-13T08:12:06.093Z,102027.91
2023-05-13T08:14:40.005Z,102026.88
2023-05-13T08:17:09.843Z,102030.25
2023-05-13T08:19:51.752Z,102013.56
2023-05-13T08:22:27.448Z,102034.84
2023-05-13T08:25:01.355Z,102032.06
2023-05-13T08:27:30.882Z,102023.59
2023-05-13T08:30:12.328Z,102034.25
2023-05-13T08:32:46.155Z,102020.41
2023-05-13T08:35:20.373Z,102037.81
2023-05-13T08:37:47.923Z,102044.13
2023-05-13T08:40:22.677Z,102036.50
2023-05-13T08:45:31.806Z,102048.50
2023-05-13T08:48:08.540Z,102049.34
2023-05-13T08:50:42.230Z,102050.19
2023-05-13T08:53:18.120Z,102048.75
2023-05-13T08:55:59.046Z,102021.72
2023-05-13T08:58:39.099Z,102039.16
2023-05-13T09:01:09.051Z,102050.28
2023-05-13T09:03:48.276Z,102039.28
2023-05-13T09:06:15.134Z,102050.00
2023-05-13T09:08:49.040Z,102033.31
2023-05-13T09:11:17.428Z,102046.84
2023-05-13T09:13:51.178Z,102041.84
2023-05-13T09:16:18.100Z,102039.16
2023-05-13T09:18:51.203Z,102042.50
2023-05-13T09:21:30.691Z,102046.03
2023-05-13T09:24:25.088Z,102021.16
2023-05-13T09:26:52.430Z,102040.31
2023-05-13T09:29:28.082Z,102021.16
2023-05-13T09:32:10.122Z,102032.25
2023-05-13T09:34:44.090Z,102015.31
2023-05-13T09:37:18.059Z,102016.47
2023-05-13T09:39:51.053Z,102016.13
2023-05-13T09:42:19.300Z,102036.72
2023-05-13T09:44:54.013Z,102024.53
2023-05-13T09:47:21.209Z,102035.44
2023-05-13T09:50:03.150Z,102025.91
2023-05-13T09:52:32.029Z,101995.19
2023-05-13T09:55:07.265Z,102017.72
2023-05-13T09:57:41.333Z,102004.84
2023-05-13T10:00:28.824Z,102018.44
2023-05-13T10:03:06.185Z,102018.56
2023-05-13T10:05:34.115Z,102007.56
2023-05-13T10:08:09.209Z,101996.63
2023-05-13T10:10:36.829Z,101988.97
2023-05-13T10:13:23.072Z,101987.13
2023-05-13T10:15:51.984Z,101976.44
2023-05-13T10:18:27.120Z,101995.22
2023-05-13T10:20:55.078Z,101994.88
2023-05-13T10:23:30.175Z,101996.59
2023-05-13T10:25:59.468Z,101995.22
2023-05-13T10:28:33.195Z,101989.56
2023-05-13T10:31:00.303Z,101999.75
2023-05-13T10:33:35.266Z,101999.94
2023-05-13T10:36:09.139Z,102007.34
2023-05-13T10:38:43.997Z,101992.38
2023-05-13T10:41:36.196Z,101972.66
2023-05-13T10:44:04.310Z,101977.16
2023-05-13T10:46:41.136Z,101965.78
2023-05-13T10:49:15.234Z,101993.94
2023-05-13T10:51:53.212Z,101972.34
2023-05-13T10:54:25.192Z,101982.69
2023-05-13T10:57:05.121Z,101984.16
2023-05-13T10:59:39.209Z,101960.75
2023-05-13T11:02:38.206Z,101957.13
2023-05-13T11:05:05.656Z,101975.13
2023-05-13T11:07:39.258Z,101972.66
2023-05-13T11:10:25.784Z,101972.66
2023-05-13T11:13:16.171Z,101973.97
2023-05-13T11:15:49.183Z,101975.97
2023-05-13T11:18:22.211Z,101963.72
2023-05-13T11:20:54.102Z,101967.16
2023-05-13T11:23:28.110Z,101959.22
2023-05-13T11:26:17.306Z,101967.91
2023-05-13T11:29:07.160Z,101966.72
2023-05-13T11:32:05.748Z,101963.03
2023-05-13T11:34:41.184Z,101963.91
2023-05-13T11:37:10.112Z,101962.97
2023-05-13T11:39:48.186Z,101948.13
2023-05-13T11:42:15.472Z,101956.13
2023-05-13T11:44:54.213Z,101959.41
2023-05-13T11:47:29.858Z,101961.72
2023-05-13T11:50:04.531Z,101968.81
2023-05-13T11:52:31.365Z,101961.97
2023-05-13T11:55:07.078Z,101950.88
2023-05-13T11:57:41.092Z,101950.44
2023-05-13T12:00:22.196Z,101952.09
2023-05-13T12:02:49.413Z,101954.94
2023-05-13T12:05:23.619Z,101947.50
2023-05-13T12:07:51.678Z,101936.03
2023-05-13T12:10:25.264Z,101940.22
2023-05-13T12:13:05.205Z,101954.41
2023-05-13T12:15:38.257Z,101919.00
2023-05-13T12:18:12.246Z,101922.47
2023-05-13T12:20:45.199Z,101923.97
2023-05-13T12:23:19.238Z,101938.34
2023-05-13T12:25:55.128Z,101935.28
2023-05-13T12:28:33.175Z,101927.50
2023-05-13T12:31:05.974Z,101921.31
2023-05-13T12:33:49.175Z,101949.13
2023-05-13T12:36:28.270Z,101936.81
2023-05-13T12:38:58.134Z,101933.19
2023-05-13T12:41:36.229Z,101922.94
2023-05-13T12:44:11.138Z,101915.81
2023-05-13T12:46:38.299Z,101910.03
2023-05-13T12:49:13.198Z,101928.81
2023-05-13T12:51:46.216Z,101924.44
2023-05-13T12:54:19.326Z,101931.28
2023-05-13T12:56:52.313Z,101920.66
2023-05-13T12:59:34.228Z,101919.09
2023-05-13T13:02:01.222Z,101930.25
2023-05-13T13:04:34.147Z,101908.09
2023-05-13T13:07:07.234Z,101923.19
2023-05-13T13:09:34.252Z,101924.91
2023-05-13T13:12:07.210Z,101918.81
2023-05-13T13:14:34.098Z,101925.09
2023-05-13T13:17:07.249Z,101919.09
2023-05-13T13:19:40.208Z,101921.44
2023-05-13T13:22:13.254Z,101922.41
2023-05-13T13:24:40.064Z,101918.75
2023-05-13T13:27:13.339Z,101907.84
2023-05-13T13:29:47.259Z,101899.72
2023-05-13T13:32:20.341Z,101915.19
2023-05-13T13:34:47.306Z,101915.66
2023-05-13T13:37:20.284Z,101916.78
2023-05-13T13:39:47.287Z,101907.31
2023-05-13T13:42:20.348Z,101913.66
2023-05-13T13:44:47.195Z,101902.91
2023-05-13T13:47:20.295Z,101902.47
2023-05-13T13:49:47.127Z,101895.63
2023-05-13T13:52:20.281Z,101886.19
2023-05-13T13:54:48.999Z,101876.50
2023-05-13T13:57:22.240Z,101871.56
2023-05-13T13:59:55.233Z,101879.78
2023-05-13T14:02:22.258Z,101870.16
2023-05-13T14:04:55.306Z,101871.66
2023-05-13T14:07:22.537Z,101872.22
2023-05-13T14:09:57.041Z,101888.28
2023-05-13T14:12:31.275Z,101884.78
2023-05-13T14:15:05.339Z,101875.94
2023-05-13T14:17:33.147Z,101865.44
2023-05-13T14:20:06.302Z,101882.63
2023-05-13T14:22:33.246Z,101871.88
2023-05-13T14:25:06.335Z,101849.97
2023-05-13T14:27:36.606Z,101848.78
2023-05-13T14:30:11.533Z,101869.47
2023-05-13T14:32:45.364Z,101866.28
2023-05-13T14:35:13.943Z,101864.91
2023-05-13T14:37:50.283Z,101858.75
2023-05-13T14:40:17.056Z,101850.91
2023-05-13T14:42:50.269Z,101850.66
2023-05-13T14:45:18.588Z,101860.38
2023-05-13T14:47:52.267Z,101855.72
2023-05-13T14:50:20.827Z,101833.91
2023-05-13T14:52:54.319Z,101852.00
2023-05-13T14:55:27.433Z,101852.75
2023-05-13T14:58:01.510Z,101841.44
2023-05-13T15:00:36.469Z,101834.25
2023-05-13T15:03:03.951Z,101850.25
2023-05-13T15:05:37.349Z,101844.53
2023-05-13T15:08:04.209Z,101848.66
2023-05-13T15:10:37.440Z,101838.88
2023-05-13T15:13:04.260Z,101838.25
2023-05-13T15:15:37.326Z,101829.47
2023-05-13T15:18:04.323Z,101840.19
2023-05-13T15:20:37.392Z,101834.78
2023-05-13T15:23:04.376Z,101842.56
2023-05-13T15:25:37.330Z,101845.22
2023-05-13T15:28:04.353Z,101840.56
2023-05-13T15:30:38.371Z,101833.50
2023-05-13T15:33:05.275Z,101837.88
2023-05-13T15:35:38.334Z,101825.81
2023-05-13T15:38:05.161Z,101831.28
2023-05-13T15:40:38.427Z,101834.16
2023-05-13T15:43:11.351Z,101821.28
2023-05-13T15:45:46.456Z,101835.72
2023-05-13T15:48:20.401Z,101829.81
2023-05-13T15:50:47.368Z,101819.44
2023-05-13T15:53:20.354Z,101827.88
2023-05-13T15:55:47.441Z,101808.03
2023-05-13T15:58:27.342Z,101821.13
2023-05-13T16:00:54.277Z,101814.72
2023-05-13T16:03:27.393Z,101811.56
2023-05-13T16:05:55.466Z,101820.09
2023-05-13T16:08:35.336Z,101820.44
2023-05-13T16:11:08.351Z,101815.03
2023-05-13T16:13:35.264Z,101811.13
2023-05-13T16:16:08.378Z,101798.19
2023-05-13T16:18:35.310Z,101791.63
2023-05-13T16:21:08.340Z,101807.13
2023-05-13T16:23:35.230Z,101803.28
2023-05-13T16:26:08.350Z,101790.53
2023-05-13T16:28:35.530Z,101793.19
2023-05-13T16:31:09.410Z,101798.63
2023-05-13T16:33:36.810Z,101806.22
2023-05-13T16:36:10.476Z,101791.03
2023-05-13T16:38:38.984Z,101795.75
2023-05-13T16:41:12.355Z,101798.41
2023-05-13T16:43:39.242Z,101797.47
2023-05-13T16:46:06.277Z,101779.22
2023-05-13T16:48:39.651Z,101786.47
2023-05-13T16:51:06.556Z,101800.94
2023-05-13T16:53:40.350Z,101801.66
2023-05-13T16:56:07.674Z,101800.72
2023-05-13T16:58:47.452Z,101788.59
2023-05-13T17:01:14.684Z,101801.84
2023-05-13T17:03:48.462Z,101802.50
2023-05-13T17:06:15.356Z,101792.06
2023-05-13T17:08:48.425Z,101789.31
2023-05-13T17:11:18.461Z,101784.63
2023-05-13T17:13:58.505Z,101794.69
2023-05-13T17:16:28.270Z,101792.97
2023-05-13T17:19:01.518Z,101800.31
2023-05-13T17:21:28.663Z,101793.09
2023-05-13T17:24:02.434Z,101795.63
2023-05-13T17:26:38.641Z,101796.53
2023-05-13T17:29:08.393Z,101782.06
2023-05-13T17:31:41.626Z,101783.19
2023-05-13T17:34:08.778Z,101787.59
2023-05-13T17:36:42.489Z,101793.97
2023-05-13T17:39:09.509Z,101781.25
2023-05-13T17:41:42.428Z,101793.72
2023-05-13T17:44:09.351Z,101795.22
2023-05-13T17:46:43.494Z,101789.66
2023-05-13T17:49:10.443Z,101801.56
2023-05-13T17:51:44.430Z,101810.03
2023-05-13T17:54:18.360Z,101812.09
2023-05-13T17:56:51.637Z,101818.03
2023-05-13T17:59:25.447Z,101816.00
2023-05-13T18:01:52.579Z,101813.78
2023-05-13T18:04:26.417Z,101808.88
2023-05-13T18:06:53.377Z,101804.09
2023-05-13T18:09:26.465Z,101814.72
2023-05-13T18:11:53.782Z,101816.91
2023-05-13T18:14:27.512Z,101797.22
2023-05-13T18:16:54.489Z,101805.31
2023-05-13T18:19:28.467Z,101814.28
2023-05-13T18:21:55.396Z,101817.09
2023-05-13T18:24:29.567Z,101806.25
2023-05-13T18:27:03.510Z,101811.75
2023-05-13T18:29:36.400Z,101824.44
2023-05-13T18:32:09.419Z,101822.22
2023-05-13T18:34:37.504Z,101807.41
2023-05-13T18:37:11.421Z,101822.97
2023-05-13T18:39:38.361Z,101824.47
2023-05-13T18:42:12.433Z,101818.28
2023-05-13T18:44:39.334Z,101828.13
2023-05-13T18:47:13.533Z,101821.66
2023-05-13T18:49:40.441Z,101846.69
2023-05-13T18:52:14.450Z,101819.00
2023-05-13T18:54:47.607Z,101846.63
2023-05-13T18:57:27.581Z,101839.81
2023-05-13T19:00:00.646Z,101832.69
2023-05-13T19:02:35.301Z,101830.44
2023-05-13T19:05:02.368Z,101835.09
2023-05-13T19:07:35.529Z,101812.59
2023-05-13T19:10:02.579Z,101815.75
2023-05-13T19:12:29.389Z,101841.84
2023-05-13T19:15:02.559Z,101851.28
2023-05-13T19:17:30.275Z,101846.81
2023-05-13T19:20:06.483Z,101850.28
2023-05-13T19:22:39.640Z,101855.63
2023-05-13T19:25:06.784Z,101840.06
2023-05-13T19:27:40.676Z,101853.72
2023-05-13T19:30:15.956Z,101860.88
2023-05-13T19:32:44.089Z,101866.13
2023-05-13T19:35:18.669Z,101867.16
2023-05-13T19:37:45.556Z,101859.56
2023-05-13T19:40:19.544Z,101864.41
2023-05-13T19:42:52.476Z,101855.44
2023-05-13T19:45:21.126Z,101869.66
2023-05-13T19:47:54.544Z,101876.06
2023-05-13T19:50:21.806Z,101877.47
2023-05-13T19:52:55.497Z,101876.22
2023-05-13T19:55:22.404Z,101874.34
2023-05-13T19:58:02.545Z,101874.50
2023-05-13T20:00:30.210Z,101878.06
2023-05-13T20:02:57.656Z,101876.09
2023-05-13T20:05:31.511Z,101871.72
2023-05-13T20:08:04.605Z,101881.41
2023-05-13T20:10:37.576Z,101878.97
2023-05-13T20:13:05.054Z,101877.59
2023-05-13T20:15:38.481Z,101868.41
2023-05-13T20:18:05.405Z,101879.31
2023-05-13T20:20:38.595Z,101849.13
2023-05-13T20:23:05.529Z,101871.28
2023-05-13T20:25:38.653Z,101876.25
2023-05-13T20:28:05.582Z,101880.78
2023-05-13T20:30:38.588Z,101867.34
2023-05-13T20:33:12.548Z,101870.91
2023-05-13T20:35:45.833Z,101867.34
2023-05-13T20:38:12.782Z,101861.13
2023-05-13T20:40:46.591Z,101870.75
2023-05-13T20:43:13.963Z,101875.44
2023-05-13T20:45:47.588Z,101864.66
2023-05-13T20:48:21.579Z,101866.63
2023-05-13T20:50:54.572Z,101857.00
2023-05-13T20:53:21.614Z,101874.56
2023-05-13T20:55:54.524Z,101866.66
2023-05-13T20:58:27.567Z,101877.13
2023-05-13T21:01:00.841Z,101861.38
2023-05-13T21:03:34.589Z,101865.50
2023-05-13T21:06:01.727Z,101860.09
2023-05-13T21:08:35.509Z,101860.25
2023-05-13T21:11:03.234Z,101858.81
2023-05-13T21:13:36.590Z,101863.03
2023-05-13T21:16:06.253Z,101869.56
2023-05-13T21:18:40.647Z,101863.13
2023-05-13T21:21:18.616Z,101872.00
2023-05-13T21:23:47.955Z,101853.78
2023-05-13T21:26:21.601Z,101856.13
2023-05-13T21:28:48.505Z,101853.22
2023-05-13T21:31:21.622Z,101876.56
2023-05-13T21:33:49.541Z,101875.09
2023-05-13T21:36:23.527Z,101863.94
2023-05-13T21:38:51.900Z,101866.69
2023-05-13T21:41:29.578Z,101897.25
2023-05-13T21:43:56.571Z,101887.16
2023-05-13T21:46:29.555Z,101892.94
2023-05-13T21:48:56.505Z,101868.81
2023-05-13T21:51:32.528Z,101889.22
2023-05-13T21:53:59.368Z,101877.16
2023-05-13T21:56:26.637Z,101864.91
2023-05-13T21:59:01.594Z,101856.03
2023-05-13T22:01:28.681Z,101860.91
2023-05-13T22:04:02.711Z,101865.06
2023-05-13T22:06:29.753Z,101867.41
2023-05-13T22:09:03.772Z,101858.00
2023-05-13T22:11:30.982Z,101877.66
2023-05-13T22:14:09.643Z,101874.09
2023-05-13T22:16:36.850Z,101856.28
2023-05-13T22:19:11.731Z,101860.44
2023-05-13T22:21:38.727Z,101858.97
2023-05-13T22:24:15.754Z,101862.00
2023-05-13T22:26:52.628Z,101855.78
2023-05-13T22:29:28.418Z,101872.38
2023-05-13T22:32:03.863Z,101878.94
2023-05-13T22:34:30.975Z,101867.25
2023-05-13T22:37:06.659Z,101869.66
2023-05-13T22:39:40.755Z,101860.75
2023-05-13T22:42:07.927Z,101852.81
2023-05-13T22:44:41.694Z,101864.03
2023-05-13T22:47:15.691Z,101864.59
2023-05-13T22:49:42.966Z,101849.34
2023-05-13T22:52:16.693Z,101867.03
2023-05-13T22:54:43.827Z,101846.75
2023-05-13T22:57:24.776Z,101849.69
2023-05-13T22:59:59.370Z,101857.41
2023-05-13T23:02:33.656Z,101854.97
2023-05-13T23:05:09.990Z,101850.31
2023-05-13T23:07:37.442Z,101842.09
2023-05-13T23:10:11.869Z,101852.28
2023-05-13T23:12:42.369Z,101834.56
2023-05-13T23:15:20.739Z,101864.28
2023-05-13T23:17:48.220Z,101837.06
2023-05-13T23:20:23.055Z,101848.31
2023-05-13T23:22:51.767Z,101864.75
2023-05-13T23:25:28.772Z,101839.09
2023-05-13T23:27:56.126Z,101837.22
2023-05-13T23:30:32.774Z,101827.31
2023-05-13T23:33:00.235Z,101834.16
2023-05-13T23:35:34.787Z,101847.53
2023-05-13T23:38:05.100Z,101848.94
2023-05-13T23:40:38.789Z,101832.13
2023-05-13T23:43:06.252Z,101836.31
2023-05-13T23:45:43.024Z,101860.03
2023-05-13T23:48:10.968Z,101863.16
2023-05-13T23:50:44.764Z,101838.81
2023-05-13T23:53:18.720Z,101827.72
2023-05-13T23:55:52.728Z,101864.38
2023-05-13T23:58:42.715Z,101843.44
