createdAt,value
2018-01-28T00:02:16.672Z,6.10
2018-01-28T00:04:44.113Z,6.10
2018-01-28T00:07:12.311Z,6.20
2018-01-28T00:09:40.541Z,6.20
2018-01-28T00:12:07.983Z,6.10
2018-01-28T00:14:35.466Z,6.20
2018-01-28T00:17:02.960Z,6.20
2018-01-28T00:19:30.348Z,6.20
2018-01-28T00:21:57.811Z,6.20
2018-01-28T00:24:25.248Z,6.20
2018-01-28T00:26:52.697Z,6.20
2018-01-28T00:29:20.136Z,6.20
2018-01-28T00:31:47.580Z,6.20
2018-01-28T00:34:15.040Z,6.20
2018-01-28T00:36:42.472Z,6.20
2018-01-28T00:39:10.073Z,6.20
2018-01-28T00:41:37.513Z,6.20
2018-01-28T00:44:04.965Z,6.20
2018-01-28T00:46:32.486Z,6.20
2018-01-28T00:48:59.934Z,6.20
2018-01-28T00:51:27.384Z,6.10
2018-01-28T00:53:54.834Z,6.10
2018-01-28T00:56:22.310Z,6.20
2018-01-28T00:58:49.756Z,6.20
2018-01-28T01:01:17.350Z,6.20
2018-01-28T01:03:44.822Z,6.20
2018-01-28T01:06:12.267Z,6.20
2018-01-28T01:08:39.743Z,6.20
2018-01-28T01:11:07.188Z,6.20
2018-01-28T01:13:34.632Z,6.20
2018-01-28T01:16:02.093Z,6.20
2018-01-28T01:18:29.533Z,6.20
2018-01-28T01:20:56.965Z,6.20
2018-01-28T01:23:25.182Z,6.20
2018-01-28T01:25:52.676Z,6.20
2018-01-28T01:28:20.145Z,6.30
2018-01-28T01:30:47.611Z,6.30
2018-01-28T01:33:15.064Z,6.30
2018-01-28T01:35:42.535Z,6.30
2018-01-28T01:38:10.291Z,6.30
2018-01-28T01:40:37.749Z,6.40
2018-01-28T01:43:05.188Z,6.40
2018-01-28T01:45:32.621Z,6.40
2018-01-28T01:48:00.081Z,6.50
2018-01-28T01:50:27.527Z,6.50
2018-01-28T01:52:54.983Z,6.50
2018-01-28T01:55:22.547Z,6.50
2018-01-28T01:57:50.745Z,6.50
2018-01-28T02:00:18.220Z,6.50
2018-01-28T02:02:45.927Z,6.50
2018-01-28T02:05:13.386Z,6.50
2018-01-28T02:07:40.859Z,6.50
2018-01-28T02:10:08.288Z,6.50
2018-01-28T02:12:35.740Z,6.50
2018-01-28T02:15:03.195Z,6.50
2018-01-28T02:17:30.638Z,6.60
2018-01-28T02:19:58.078Z,6.50
2018-01-28T02:22:25.509Z,6.60
2018-01-28T02:24:53.057Z,6.60
2018-01-28T02:27:20.492Z,6.50
2018-01-28T02:29:49.721Z,6.60
2018-01-28T02:32:17.156Z,6.60
2018-01-28T02:34:44.602Z,6.60
2018-01-28T02:37:12.070Z,6.50
2018-01-28T02:39:39.671Z,6.50
2018-01-28T02:42:07.130Z,6.50
2018-01-28T02:44:34.573Z,6.50
2018-01-28T02:47:02.026Z,6.50
2018-01-28T02:49:29.476Z,6.50
2018-01-28T02:51:56.925Z,6.50
2018-01-28T02:54:24.369Z,6.40
2018-01-28T02:56:52.575Z,6.50
2018-01-28T02:59:20.376Z,6.40
2018-01-28T03:01:47.856Z,6.50
2018-01-28T03:04:15.308Z,6.50
2018-01-28T03:06:42.760Z,6.50
2018-01-28T03:09:10.229Z,6.50
2018-01-28T03:11:37.670Z,6.40
2018-01-28T03:14:05.122Z,6.40
2018-01-28T03:16:32.572Z,6.40
2018-01-28T03:19:00.022Z,6.40
2018-01-28T03:21:27.465Z,6.40
2018-01-28T03:23:55.826Z,6.40
2018-01-28T03:26:23.284Z,6.30
2018-01-28T03:28:50.724Z,6.40
2018-01-28T03:31:18.181Z,6.40
2018-01-28T03:33:45.635Z,6.40
2018-01-28T03:36:13.090Z,6.40
2018-01-28T03:38:40.659Z,6.40
2018-01-28T03:41:08.079Z,6.40
2018-01-28T03:43:36.004Z,6.40
2018-01-28T03:46:03.451Z,6.40
2018-01-28T03:48:30.914Z,6.30
2018-01-28T03:50:58.373Z,6.30
2018-01-28T03:53:25.828Z,6.30
2018-01-28T03:55:53.314Z,6.30
2018-01-28T03:58:20.762Z,6.30
2018-01-28T04:00:48.200Z,6.30
2018-01-28T04:03:15.648Z,6.30
2018-01-28T04:05:43.089Z,6.30
2018-01-28T04:08:10.528Z,6.30
2018-01-28T04:10:37.993Z,6.30
2018-01-28T04:13:05.660Z,6.30
2018-01-28T04:15:33.103Z,6.30
2018-01-28T04:18:00.587Z,6.30
2018-01-28T04:20:28.040Z,6.30
2018-01-28T04:22:57.000Z,6.30
2018-01-28T04:25:24.428Z,6.30
2018-01-28T04:27:52.260Z,6.40
2018-01-28T04:30:19.736Z,6.40
2018-01-28T04:32:47.192Z,6.40
2018-01-28T04:35:14.642Z,6.40
2018-01-28T04:37:42.097Z,6.50
2018-01-28T04:40:09.560Z,6.50
2018-01-28T04:42:36.997Z,6.50
2018-01-28T04:45:04.449Z,6.50
2018-01-28T04:47:31.884Z,6.50
2018-01-28T04:49:59.707Z,6.50
2018-01-28T04:52:27.152Z,6.50
2018-01-28T04:54:54.597Z,6.50
2018-01-28T04:57:22.048Z,6.50
2018-01-28T04:59:51.585Z,6.50
2018-01-28T05:02:21.478Z,6.50
2018-01-28T05:04:48.944Z,6.50
2018-01-28T05:07:16.447Z,6.50
2018-01-28T05:09:44.038Z,6.50
2018-01-28T05:12:11.464Z,6.50
2018-01-28T05:14:38.916Z,6.50
2018-01-28T05:17:06.357Z,6.50
2018-01-28T05:19:33.797Z,6.50
2018-01-28T05:22:01.246Z,6.50
2018-01-28T05:24:28.689Z,6.50
2018-01-28T05:26:56.116Z,6.50
2018-01-28T05:29:23.559Z,6.40
2018-01-28T05:31:50.996Z,6.40
2018-01-28T05:34:20.860Z,6.40
2018-01-28T05:36:48.353Z,6.40
2018-01-28T05:39:16.172Z,6.40
2018-01-28T05:41:43.613Z,6.40
2018-01-28T05:44:11.084Z,6.40
2018-01-28T05:46:38.532Z,6.40
2018-01-28T05:49:05.976Z,6.40
2018-01-28T05:51:33.421Z,6.40
2018-01-28T05:54:00.896Z,6.40
2018-01-28T05:56:28.334Z,6.40
2018-01-28T05:58:55.803Z,6.40
2018-01-28T06:01:24.774Z,6.30
2018-01-28T06:03:52.233Z,6.30
2018-01-28T06:06:19.707Z,6.40
2018-01-28T06:08:47.140Z,6.30
2018-01-28T06:11:14.579Z,6.40
2018-01-28T06:13:42.020Z,6.30
2018-01-28T06:16:09.482Z,6.40
2018-01-28T06:18:36.933Z,6.40
2018-01-28T06:21:04.360Z,6.40
2018-01-28T06:23:31.813Z,6.40
2018-01-28T06:25:59.252Z,6.40
2018-01-28T06:28:26.708Z,6.40
2018-01-28T06:30:54.152Z,6.40
2018-01-28T06:33:21.585Z,6.40
2018-01-28T06:35:49.118Z,6.40
2018-01-28T06:38:16.556Z,6.40
2018-01-28T06:40:43.997Z,6.40
2018-01-28T06:43:11.453Z,6.40
2018-01-28T06:45:39.652Z,6.30
2018-01-28T06:48:07.118Z,6.30
2018-01-28T06:50:34.549Z,6.30
2018-01-28T06:53:01.980Z,6.30
2018-01-28T06:55:29.749Z,6.30
2018-01-28T06:57:57.237Z,6.40
2018-01-28T07:00:24.703Z,6.40
2018-01-28T07:02:52.142Z,6.40
2018-01-28T07:05:19.580Z,6.40
2018-01-28T07:07:47.045Z,6.40
2018-01-28T07:10:14.825Z,6.40
2018-01-28T07:12:42.272Z,6.40
2018-01-28T07:15:09.712Z,6.50
2018-01-28T07:17:37.143Z,6.40
2018-01-28T07:20:04.968Z,6.50
2018-01-28T07:22:32.404Z,6.50
2018-01-28T07:24:59.847Z,6.50
2018-01-28T07:27:27.291Z,6.50
2018-01-28T07:29:57.335Z,6.50
2018-01-28T07:32:24.770Z,6.50
2018-01-28T07:34:52.234Z,6.50
2018-01-28T07:37:19.673Z,6.50
2018-01-28T07:39:47.121Z,6.50
2018-01-28T07:42:14.561Z,6.50
2018-01-28T07:44:42.037Z,6.50
2018-01-28T07:47:09.609Z,6.60
2018-01-28T07:49:37.063Z,6.60
2018-01-28T07:52:04.514Z,6.60
2018-01-28T07:54:31.966Z,6.60
2018-01-28T07:56:59.416Z,6.60
2018-01-28T07:59:26.883Z,6.60
2018-01-28T08:01:54.337Z,6.70
2018-01-28T08:04:22.029Z,6.70
2018-01-28T08:06:49.511Z,6.70
2018-01-28T08:09:17.053Z,6.70
2018-01-28T08:11:44.489Z,6.80
2018-01-28T08:14:26.816Z,6.80
2018-01-28T08:16:54.269Z,6.90
2018-01-28T08:19:21.715Z,6.90
2018-01-28T08:21:49.159Z,6.90
2018-01-28T08:24:16.605Z,6.90
2018-01-28T08:27:02.746Z,6.90
2018-01-28T08:29:30.469Z,7.00
2018-01-28T08:31:57.933Z,7.00
2018-01-28T08:34:25.379Z,7.00
2018-01-28T08:36:53.805Z,7.00
2018-01-28T08:39:22.041Z,7.10
2018-01-28T08:41:49.509Z,7.00
2018-01-28T08:44:16.947Z,7.10
2018-01-28T08:46:44.385Z,7.10
2018-01-28T08:49:11.837Z,7.10
2018-01-28T08:51:39.299Z,7.10
2018-01-28T08:54:06.757Z,7.10
2018-01-28T08:56:34.183Z,7.20
2018-01-28T08:59:01.645Z,7.20
2018-01-28T09:01:30.607Z,7.20
2018-01-28T09:03:58.064Z,7.20
2018-01-28T09:06:25.524Z,7.30
2018-01-28T09:08:52.969Z,7.30
2018-01-28T09:11:20.396Z,7.30
2018-01-28T09:13:47.856Z,7.40
2018-01-28T09:16:15.320Z,7.50
2018-01-28T09:18:42.763Z,7.60
2018-01-28T09:21:10.206Z,7.60
2018-01-28T09:23:38.193Z,7.60
2018-01-28T09:26:05.677Z,7.60
2018-01-28T09:28:33.117Z,7.60
2018-01-28T09:31:00.767Z,7.60
2018-01-28T09:33:28.205Z,7.50
2018-01-28T09:35:55.656Z,7.60
2018-01-28T09:38:23.176Z,7.50
2018-01-28T09:40:50.628Z,7.60
2018-01-28T09:43:20.245Z,7.50
2018-01-28T09:45:47.698Z,7.60
2018-01-28T09:48:15.132Z,7.60
2018-01-28T09:50:42.575Z,7.60
2018-01-28T09:53:10.052Z,7.60
2018-01-28T09:55:38.493Z,7.60
2018-01-28T09:58:05.936Z,7.70
2018-01-28T10:00:33.390Z,7.70
2018-01-28T10:03:00.833Z,7.80
2018-01-28T10:05:28.269Z,7.80
2018-01-28T10:07:55.716Z,7.80
2018-01-28T10:10:23.165Z,7.90
2018-01-28T10:12:50.605Z,7.90
2018-01-28T10:15:18.057Z,8.00
2018-01-28T10:17:45.505Z,8.00
2018-01-28T10:20:12.962Z,8.10
2018-01-28T10:22:40.650Z,8.10
2018-01-28T10:25:08.079Z,8.20
2018-01-28T10:27:35.985Z,8.30
2018-01-28T10:30:03.428Z,8.40
2018-01-28T10:32:30.869Z,8.50
2018-01-28T10:34:58.312Z,8.60
2018-01-28T10:37:25.769Z,8.70
2018-01-28T10:39:53.997Z,8.80
2018-01-28T10:42:21.433Z,8.70
2018-01-28T10:44:48.872Z,8.80
2018-01-28T10:47:16.410Z,8.70
2018-01-28T10:49:43.865Z,8.70
2018-01-28T10:52:11.329Z,8.60
2018-01-28T10:54:38.755Z,8.70
2018-01-28T10:57:06.197Z,8.80
2018-01-28T10:59:33.649Z,9.00
2018-01-28T11:02:01.077Z,9.10
2018-01-28T11:04:28.636Z,9.30
2018-01-28T11:06:56.060Z,9.40
2018-01-28T11:09:23.523Z,9.50
2018-01-28T11:11:50.969Z,9.50
2018-01-28T11:14:18.463Z,9.60
2018-01-28T11:16:47.020Z,9.60
2018-01-28T11:19:14.466Z,9.50
2018-01-28T11:21:41.906Z,9.60
2018-01-28T11:24:09.358Z,9.60
2018-01-28T11:26:36.837Z,9.60
2018-01-28T11:29:04.286Z,9.70
2018-01-28T11:31:31.921Z,9.70
2018-01-28T11:33:59.377Z,9.70
2018-01-28T11:36:26.825Z,9.60
2018-01-28T11:38:54.309Z,9.60
2018-01-28T11:41:21.753Z,9.60
2018-01-28T11:43:49.180Z,9.50
2018-01-28T11:46:16.641Z,9.50
2018-01-28T11:48:44.084Z,9.60
2018-01-28T11:51:11.542Z,9.60
2018-01-28T11:53:38.989Z,9.50
2018-01-28T11:56:06.445Z,9.40
2018-01-28T11:58:33.897Z,9.40
2018-01-28T12:01:01.344Z,9.40
2018-01-28T12:03:28.793Z,9.40
2018-01-28T12:05:56.244Z,9.30
2018-01-28T12:08:24.248Z,9.30
2018-01-28T12:10:51.674Z,9.30
2018-01-28T12:13:19.119Z,9.30
2018-01-28T12:15:46.564Z,9.30
2018-01-28T12:18:14.777Z,9.20
2018-01-28T12:20:42.572Z,9.10
2018-01-28T12:23:10.004Z,9.10
2018-01-28T12:25:37.810Z,9.10
2018-01-28T12:28:05.261Z,9.10
2018-01-28T12:30:32.701Z,9.10
2018-01-28T12:33:00.141Z,9.00
2018-01-28T12:35:27.573Z,9.10
2018-01-28T12:37:55.034Z,9.20
2018-01-28T12:40:22.485Z,9.30
2018-01-28T12:42:49.927Z,9.40
2018-01-28T12:45:17.377Z,9.50
2018-01-28T12:47:44.853Z,9.60
2018-01-28T12:50:12.269Z,9.70
2018-01-28T12:52:39.697Z,9.80
2018-01-28T12:55:07.158Z,9.80
2018-01-28T12:57:34.589Z,9.80
2018-01-28T13:00:02.081Z,9.70
2018-01-28T13:02:33.031Z,9.90
2018-01-28T13:05:00.465Z,10.10
2018-01-28T13:07:28.149Z,10.00
2018-01-28T13:09:55.655Z,10.00
2018-01-28T13:12:23.091Z,10.10
2018-01-28T13:14:51.677Z,10.20
2018-01-28T13:17:19.296Z,10.30
2018-01-28T13:19:46.853Z,10.30
2018-01-28T13:22:14.306Z,10.50
2018-01-28T13:24:41.755Z,10.70
2018-01-28T13:27:09.480Z,11.50
2018-01-28T13:29:37.700Z,13.60
2018-01-28T13:32:05.173Z,13.60
2018-01-28T13:34:32.584Z,14.30
2018-01-28T13:37:00.245Z,14.90
2018-01-28T13:39:27.705Z,15.20
2018-01-28T13:41:55.137Z,15.30
2018-01-28T13:44:22.587Z,15.30
2018-01-28T13:46:50.033Z,15.00
2018-01-28T13:49:17.481Z,14.60
2018-01-28T13:51:44.916Z,13.90
2018-01-28T13:54:12.372Z,13.20
2018-01-28T13:56:39.826Z,12.60
2018-01-28T13:59:07.263Z,12.00
2018-01-28T14:01:34.716Z,11.60
2018-01-28T14:04:02.152Z,11.30
2018-01-28T14:06:29.609Z,11.10
2018-01-28T14:08:57.053Z,10.80
2018-01-28T14:11:24.525Z,10.60
2018-01-28T14:13:52.148Z,10.40
2018-01-28T14:16:19.817Z,10.30
2018-01-28T14:18:47.264Z,10.20
2018-01-28T14:21:14.693Z,10.10
2018-01-28T14:23:42.150Z,9.90
2018-01-28T14:26:09.590Z,9.80
2018-01-28T14:28:37.025Z,9.70
2018-01-28T14:31:04.579Z,9.60
2018-01-28T14:33:32.036Z,9.60
2018-01-28T14:35:59.608Z,9.60
2018-01-28T14:38:27.045Z,9.60
2018-01-28T14:40:54.497Z,9.60
2018-01-28T14:43:21.941Z,9.50
2018-01-28T14:45:49.397Z,9.50
2018-01-28T14:48:16.845Z,9.50
2018-01-28T14:50:44.292Z,9.50
2018-01-28T14:53:12.142Z,9.50
2018-01-28T14:55:39.600Z,9.40
2018-01-28T14:58:07.033Z,9.40
2018-01-28T15:00:34.473Z,9.30
2018-01-28T15:03:01.904Z,9.30
2018-01-28T15:05:29.424Z,9.30
2018-01-28T15:07:56.853Z,9.20
2018-01-28T15:10:24.381Z,9.20
2018-01-28T15:12:51.820Z,9.20
2018-01-28T15:15:19.261Z,9.10
2018-01-28T15:17:46.696Z,9.10
2018-01-28T15:20:14.909Z,9.10
2018-01-28T15:22:42.354Z,9.00
2018-01-28T15:25:09.788Z,9.10
2018-01-28T15:27:37.240Z,9.00
2018-01-28T15:30:04.901Z,9.00
2018-01-28T15:32:33.836Z,9.00
2018-01-28T15:35:03.685Z,9.00
2018-01-28T15:37:31.100Z,9.00
2018-01-28T15:39:58.570Z,9.00
2018-01-28T15:42:26.052Z,9.00
2018-01-28T15:44:55.182Z,9.00
2018-01-28T15:47:22.628Z,9.00
2018-01-28T15:49:50.074Z,9.00
2018-01-28T15:52:17.521Z,9.00
2018-01-28T15:54:44.962Z,9.10
2018-01-28T15:57:12.462Z,9.10
2018-01-28T15:59:39.899Z,9.10
2018-01-28T16:02:08.094Z,9.30
2018-01-28T16:04:35.550Z,9.20
2018-01-28T16:07:02.987Z,9.30
2018-01-28T16:09:30.441Z,9.30
2018-01-28T16:11:58.661Z,9.30
2018-01-28T16:14:26.150Z,9.20
2018-01-28T16:16:53.602Z,9.20
2018-01-28T16:19:21.051Z,9.30
2018-01-28T16:21:48.656Z,9.20
2018-01-28T16:24:17.786Z,9.10
2018-01-28T16:26:45.733Z,9.10
2018-01-28T16:29:13.965Z,9.10
2018-01-28T16:31:41.425Z,9.10
2018-01-28T16:34:08.914Z,9.10
2018-01-28T16:36:36.353Z,9.10
2018-01-28T16:39:03.811Z,9.10
2018-01-28T16:41:31.245Z,9.00
2018-01-28T16:43:58.752Z,9.00
2018-01-28T16:46:26.201Z,9.00
2018-01-28T16:48:53.658Z,9.00
2018-01-28T16:51:21.120Z,9.00
2018-01-28T16:53:48.575Z,9.00
2018-01-28T16:56:16.086Z,9.00
2018-01-28T16:58:43.506Z,9.00
2018-01-28T17:01:10.936Z,9.00
2018-01-28T17:03:38.382Z,9.00
2018-01-28T17:06:05.817Z,9.00
2018-01-28T17:08:33.277Z,9.00
2018-01-28T17:11:00.831Z,9.00
2018-01-28T17:13:28.272Z,9.00
2018-01-28T17:15:55.718Z,9.00
2018-01-28T17:18:23.436Z,9.00
2018-01-28T17:20:50.869Z,9.00
2018-01-28T17:23:18.324Z,9.00
2018-01-28T17:25:45.789Z,9.00
2018-01-28T17:28:13.221Z,9.00
2018-01-28T17:30:40.669Z,9.00
2018-01-28T17:33:08.116Z,9.00
2018-01-28T17:35:41.263Z,9.00
2018-01-28T17:38:08.742Z,9.10
2018-01-28T17:40:36.147Z,9.00
2018-01-28T17:43:03.602Z,9.10
2018-01-28T17:45:31.833Z,9.10
2018-01-28T17:47:59.268Z,9.00
2018-01-28T17:50:27.521Z,9.10
2018-01-28T17:52:54.966Z,9.00
2018-01-28T17:55:22.414Z,9.10
2018-01-28T17:57:49.854Z,9.10
2018-01-28T18:00:17.315Z,9.10
2018-01-28T18:02:44.745Z,9.10
2018-01-28T18:05:12.182Z,9.10
2018-01-28T18:07:40.392Z,9.20
2018-01-28T18:10:07.824Z,9.10
2018-01-28T18:12:36.032Z,9.20
2018-01-28T18:15:03.487Z,9.20
2018-01-28T18:17:33.107Z,9.20
2018-01-28T18:20:00.552Z,9.20
2018-01-28T18:22:28.758Z,9.20
2018-01-28T18:24:56.213Z,9.10
2018-01-28T18:27:23.647Z,9.20
2018-01-28T18:29:51.876Z,9.30
2018-01-28T18:32:19.320Z,9.30
2018-01-28T18:34:46.755Z,9.30
2018-01-28T18:37:14.380Z,9.30
2018-01-28T18:39:41.813Z,9.30
2018-01-28T18:42:09.288Z,9.20
2018-01-28T18:44:36.731Z,9.20
2018-01-28T18:47:04.173Z,9.20
2018-01-28T18:49:31.651Z,9.20
2018-01-28T18:51:59.096Z,9.20
2018-01-28T18:54:26.583Z,9.20
2018-01-28T18:56:54.009Z,9.20
2018-01-28T18:59:21.456Z,9.20
2018-01-28T19:01:48.908Z,9.10
2018-01-28T19:04:16.332Z,9.10
2018-01-28T19:06:43.794Z,9.20
2018-01-28T19:09:11.472Z,9.20
2018-01-28T19:11:39.764Z,9.20
2018-01-28T19:14:07.218Z,9.20
2018-01-28T19:16:34.859Z,9.20
2018-01-28T19:19:02.316Z,9.20
2018-01-28T19:21:29.750Z,9.20
2018-01-28T19:23:57.975Z,9.20
2018-01-28T19:26:25.397Z,9.20
2018-01-28T19:28:53.308Z,9.20
2018-01-28T19:31:20.889Z,9.20
2018-01-28T19:33:48.321Z,9.20
2018-01-28T19:36:15.760Z,9.20
2018-01-28T19:38:43.199Z,9.20
2018-01-28T19:41:10.663Z,9.20
2018-01-28T19:43:38.217Z,9.20
2018-01-28T19:46:05.676Z,9.20
2018-01-28T19:48:34.614Z,9.20
2018-01-28T19:51:02.045Z,9.20
2018-01-28T19:53:29.488Z,9.20
2018-01-28T19:55:56.934Z,9.20
2018-01-28T19:58:24.390Z,9.30
2018-01-28T20:00:51.828Z,9.30
2018-01-28T20:03:19.344Z,9.30
2018-01-28T20:05:46.964Z,9.30
2018-01-28T20:08:14.397Z,9.30
2018-01-28T20:10:41.870Z,9.30
2018-01-28T20:13:09.331Z,9.30
2018-01-28T20:15:36.829Z,9.30
2018-01-28T20:18:04.221Z,9.30
2018-01-28T20:20:31.672Z,9.30
2018-01-28T20:22:59.124Z,9.30
2018-01-28T20:25:26.773Z,9.30
2018-01-28T20:27:54.224Z,9.30
2018-01-28T20:30:21.652Z,9.30
2018-01-28T20:32:49.082Z,9.30
2018-01-28T20:35:16.520Z,9.30
2018-01-28T20:37:44.188Z,9.30
2018-01-28T20:40:11.640Z,9.30
2018-01-28T20:42:39.109Z,9.30
2018-01-28T20:45:06.569Z,9.30
2018-01-28T20:47:34.017Z,9.30
2018-01-28T20:50:02.318Z,9.30
2018-01-28T20:52:30.714Z,9.30
2018-01-28T20:54:58.149Z,9.20
2018-01-28T20:57:25.589Z,9.30
2018-01-28T20:59:54.516Z,9.30
2018-01-28T21:02:21.947Z,9.30
2018-01-28T21:04:49.399Z,9.30
2018-01-28T21:07:16.838Z,9.30
2018-01-28T21:09:45.052Z,9.30
2018-01-28T21:12:12.752Z,9.30
2018-01-28T21:14:40.601Z,9.30
2018-01-28T21:17:08.044Z,9.30
2018-01-28T21:19:35.489Z,9.30
2018-01-28T21:22:02.937Z,9.30
2018-01-28T21:24:30.369Z,9.30
2018-01-28T21:26:58.074Z,9.30
2018-01-28T21:29:25.500Z,9.30
2018-01-28T21:31:52.937Z,9.30
2018-01-28T21:34:20.380Z,9.30
2018-01-28T21:36:47.849Z,9.30
2018-01-28T21:39:15.297Z,9.30
2018-01-28T21:41:42.732Z,9.30
2018-01-28T21:44:10.292Z,9.30
2018-01-28T21:46:37.716Z,9.30
2018-01-28T21:49:07.861Z,9.30
2018-01-28T21:51:35.317Z,9.20
2018-01-28T21:54:02.756Z,9.20
2018-01-28T21:56:30.205Z,9.20
2018-01-28T21:58:57.753Z,9.30
2018-01-28T22:01:25.206Z,9.20
2018-01-28T22:03:52.642Z,9.20
2018-01-28T22:06:20.082Z,9.20
2018-01-28T22:08:48.294Z,9.20
2018-01-28T22:11:15.745Z,9.20
2018-01-28T22:13:43.972Z,9.20
2018-01-28T22:16:11.422Z,9.20
2018-01-28T22:18:38.873Z,9.30
2018-01-28T22:21:06.321Z,9.30
2018-01-28T22:23:33.825Z,9.30
2018-01-28T22:26:01.292Z,9.30
2018-01-28T22:28:28.715Z,9.30
2018-01-28T22:30:56.804Z,9.30
2018-01-28T22:33:24.280Z,9.30
2018-01-28T22:35:51.717Z,9.30
2018-01-28T22:38:19.208Z,9.30
2018-01-28T22:40:46.673Z,9.30
2018-01-28T22:43:14.128Z,9.30
2018-01-28T22:45:41.573Z,9.30
2018-01-28T22:48:09.012Z,9.30
2018-01-28T22:50:36.484Z,9.30
2018-01-28T22:53:03.932Z,9.30
2018-01-28T22:55:31.415Z,9.30
2018-01-28T22:57:59.193Z,9.40
2018-01-28T23:00:26.644Z,9.40
2018-01-28T23:02:54.080Z,9.40
2018-01-28T23:05:21.511Z,9.40
2018-01-28T23:07:48.961Z,9.40
2018-01-28T23:10:16.413Z,9.40
2018-01-28T23:12:43.879Z,9.40
2018-01-28T23:15:11.303Z,9.40
2018-01-28T23:17:38.737Z,9.40
2018-01-28T23:20:06.944Z,9.30
2018-01-28T23:22:34.376Z,9.30
2018-01-28T23:25:01.878Z,9.30
2018-01-28T23:27:29.329Z,9.30
2018-01-28T23:30:00.094Z,9.30
2018-01-28T23:32:27.512Z,9.30
2018-01-28T23:34:54.965Z,9.30
2018-01-28T23:37:22.767Z,9.30
2018-01-28T23:39:50.200Z,9.30
2018-01-28T23:42:17.644Z,9.30
2018-01-28T23:44:45.856Z,9.30
2018-01-28T23:47:13.772Z,9.20
2018-01-28T23:49:41.195Z,9.30
2018-01-28T23:52:08.631Z,9.30
2018-01-28T23:54:36.076Z,9.30
2018-01-28T23:57:04.273Z,9.30
2018-01-28T23:59:31.749Z,9.20
