createdAt,value
2017-08-23T00:00:44.420Z,10.82
2017-08-23T00:03:12.754Z,10.85
2017-08-23T00:05:41.062Z,10.79
2017-08-23T00:08:09.379Z,10.77
2017-08-23T00:10:37.726Z,10.75
2017-08-23T00:13:06.038Z,10.64
2017-08-23T00:15:34.342Z,10.64
2017-08-23T00:18:02.678Z,10.54
2017-08-23T00:20:31.024Z,10.53
2017-08-23T00:22:59.334Z,10.39
2017-08-23T00:25:27.665Z,10.28
2017-08-23T00:27:55.976Z,10.18
2017-08-23T00:30:24.295Z,10.14
2017-08-23T00:32:52.647Z,10.10
2017-08-23T00:35:20.958Z,10.12
2017-08-23T00:37:49.288Z,10.14
2017-08-23T00:40:17.634Z,10.11
2017-08-23T00:42:45.948Z,10.11
2017-08-23T00:45:14.258Z,10.14
2017-08-23T00:47:42.597Z,10.21
2017-08-23T00:50:10.922Z,10.20
2017-08-23T00:52:39.226Z,10.27
2017-08-23T00:55:07.557Z,10.26
2017-08-23T00:57:35.919Z,10.24
2017-08-23T01:00:04.230Z,10.25
2017-08-23T01:02:32.574Z,10.19
2017-08-23T01:05:00.881Z,10.14
2017-08-23T01:07:29.182Z,10.03
2017-08-23T01:09:57.518Z,9.92
2017-08-23T01:12:25.835Z,9.96
2017-08-23T01:14:54.141Z,9.98
2017-08-23T01:17:22.468Z,9.92
2017-08-23T01:19:50.762Z,9.94
2017-08-23T01:22:19.054Z,9.89
2017-08-23T01:24:47.390Z,9.89
2017-08-23T01:27:15.715Z,9.82
2017-08-23T01:29:44.021Z,9.78
2017-08-23T01:32:12.358Z,9.73
2017-08-23T01:34:40.668Z,9.73
2017-08-23T01:37:08.973Z,9.75
2017-08-23T01:39:37.295Z,9.75
2017-08-23T01:42:05.618Z,9.70
2017-08-23T01:44:33.930Z,9.63
2017-08-23T01:47:02.244Z,9.59
2017-08-23T01:49:30.533Z,9.65
2017-08-23T01:51:58.837Z,9.70
2017-08-23T01:54:27.169Z,9.66
2017-08-23T01:56:55.481Z,9.63
2017-08-23T01:59:23.797Z,9.71
2017-08-23T02:01:52.142Z,9.74
2017-08-23T02:04:20.442Z,9.80
2017-08-23T02:06:48.749Z,9.79
2017-08-23T02:09:17.075Z,9.57
2017-08-23T02:11:45.385Z,9.47
2017-08-23T02:14:13.691Z,9.45
2017-08-23T02:16:42.017Z,9.48
2017-08-23T02:19:10.305Z,9.48
2017-08-23T02:21:38.592Z,9.39
2017-08-23T02:24:06.925Z,9.34
2017-08-23T02:26:35.234Z,9.35
2017-08-23T02:29:03.528Z,9.36
2017-08-23T02:31:31.873Z,9.34
2017-08-23T02:34:00.169Z,9.30
2017-08-23T02:36:28.477Z,9.25
2017-08-23T02:38:56.808Z,9.28
2017-08-23T02:41:25.109Z,9.32
2017-08-23T02:43:53.407Z,9.28
2017-08-23T02:46:21.741Z,9.27
2017-08-23T02:48:50.033Z,9.34
2017-08-23T02:51:18.346Z,9.28
2017-08-23T02:53:46.681Z,9.26
2017-08-23T02:56:14.978Z,9.23
2017-08-23T02:58:43.396Z,9.20
2017-08-23T03:01:11.722Z,9.18
2017-08-23T03:03:40.026Z,9.20
2017-08-23T03:06:08.320Z,9.19
2017-08-23T03:08:36.646Z,9.18
2017-08-23T03:11:04.955Z,9.17
2017-08-23T03:13:33.260Z,9.19
2017-08-23T03:16:01.578Z,9.20
2017-08-23T03:18:29.886Z,9.18
2017-08-23T03:20:58.182Z,9.13
2017-08-23T03:23:26.507Z,9.11
2017-08-23T03:25:54.806Z,9.09
2017-08-23T03:28:23.122Z,9.10
2017-08-23T03:30:51.502Z,9.11
2017-08-23T03:33:19.794Z,9.15
2017-08-23T03:35:48.080Z,9.15
2017-08-23T03:38:16.405Z,9.11
2017-08-23T03:40:44.706Z,9.09
2017-08-23T03:43:13.002Z,9.15
2017-08-23T03:45:41.317Z,9.07
2017-08-23T03:48:09.608Z,8.99
2017-08-23T03:50:37.902Z,8.94
2017-08-23T03:53:06.229Z,8.86
2017-08-23T03:55:34.574Z,8.83
2017-08-23T03:58:02.870Z,8.84
2017-08-23T04:00:31.197Z,8.85
2017-08-23T04:02:59.509Z,8.93
2017-08-23T04:05:27.801Z,8.94
2017-08-23T04:07:56.128Z,8.92
2017-08-23T04:10:24.422Z,8.95
2017-08-23T04:12:52.724Z,9.01
2017-08-23T04:15:21.032Z,9.06
2017-08-23T04:17:49.350Z,9.11
2017-08-23T04:20:17.640Z,9.10
2017-08-23T04:22:45.967Z,9.12
2017-08-23T04:25:14.259Z,9.14
2017-08-23T04:27:42.572Z,9.21
2017-08-23T04:30:10.952Z,9.28
2017-08-23T04:32:39.247Z,9.29
2017-08-23T04:35:07.539Z,9.37
2017-08-23T04:37:35.863Z,9.33
2017-08-23T04:40:04.156Z,9.22
2017-08-23T04:42:32.450Z,9.30
2017-08-23T04:45:00.777Z,9.33
2017-08-23T04:47:29.081Z,9.33
2017-08-23T04:49:57.369Z,9.38
2017-08-23T04:52:25.688Z,9.51
2017-08-23T04:54:53.992Z,9.59
2017-08-23T04:57:22.292Z,9.65
2017-08-23T04:59:50.635Z,9.62
2017-08-23T05:02:18.954Z,9.61
2017-08-23T05:04:47.297Z,9.73
2017-08-23T05:07:15.630Z,9.66
2017-08-23T05:09:43.991Z,9.86
2017-08-23T05:12:12.286Z,9.94
2017-08-23T05:14:40.618Z,10.01
2017-08-23T05:17:08.930Z,10.11
2017-08-23T05:19:37.246Z,10.21
2017-08-23T05:22:05.598Z,10.45
2017-08-23T05:24:33.918Z,10.62
2017-08-23T05:27:02.252Z,10.70
2017-08-23T05:29:30.572Z,10.85
2017-08-23T05:31:58.876Z,10.86
2017-08-23T05:34:27.288Z,10.96
2017-08-23T05:36:55.638Z,10.92
2017-08-23T05:39:23.939Z,11.18
2017-08-23T05:41:52.249Z,11.39
2017-08-23T05:44:20.590Z,11.37
2017-08-23T05:46:48.900Z,11.61
2017-08-23T05:49:17.205Z,11.84
2017-08-23T05:51:45.541Z,11.90
2017-08-23T05:54:13.850Z,12.08
2017-08-23T05:56:42.188Z,12.36
2017-08-23T05:59:10.512Z,12.67
2017-08-23T06:01:38.809Z,12.96
2017-08-23T06:04:07.105Z,13.17
2017-08-23T06:06:35.429Z,13.39
2017-08-23T06:09:03.736Z,13.47
2017-08-23T06:11:32.046Z,13.67
2017-08-23T06:14:00.380Z,13.79
2017-08-23T06:16:28.682Z,13.88
2017-08-23T06:18:56.985Z,14.24
2017-08-23T06:21:25.319Z,14.47
2017-08-23T06:26:52.405Z,14.87
2017-08-23T06:29:20.713Z,14.89
2017-08-23T06:31:49.018Z,15.12
2017-08-23T06:34:17.355Z,15.44
2017-08-23T06:36:45.656Z,15.68
2017-08-23T06:39:13.960Z,15.59
2017-08-23T06:41:42.293Z,15.50
2017-08-23T06:44:10.603Z,15.69
2017-08-23T06:46:38.904Z,15.81
2017-08-23T06:49:07.233Z,15.93
2017-08-23T06:51:35.533Z,16.05
2017-08-23T06:54:03.842Z,15.96
2017-08-23T06:56:32.166Z,15.98
2017-08-23T06:59:00.467Z,16.11
2017-08-23T07:01:28.761Z,16.42
2017-08-23T07:03:57.085Z,16.57
2017-08-23T07:06:25.378Z,16.55
2017-08-23T07:08:53.684Z,16.84
2017-08-23T07:11:22.030Z,16.99
2017-08-23T07:13:50.333Z,16.79
2017-08-23T07:16:18.625Z,17.08
2017-08-23T07:18:46.969Z,17.14
2017-08-23T07:21:15.270Z,17.40
2017-08-23T07:23:43.569Z,17.51
2017-08-23T07:26:11.931Z,17.48
2017-08-23T07:28:40.220Z,17.73
2017-08-23T07:31:08.513Z,18.06
2017-08-23T07:33:36.849Z,18.30
2017-08-23T07:36:05.145Z,18.04
2017-08-23T07:38:33.445Z,18.30
2017-08-23T07:41:01.788Z,18.42
2017-08-23T07:43:30.089Z,18.20
2017-08-23T07:45:58.476Z,18.74
2017-08-23T07:48:26.813Z,18.68
2017-08-23T07:50:55.118Z,18.58
2017-08-23T07:53:23.429Z,18.89
2017-08-23T07:55:51.769Z,18.91
2017-08-23T07:58:20.080Z,18.65
2017-08-23T08:00:48.385Z,19.09
2017-08-23T08:03:16.717Z,19.31
2017-08-23T08:05:45.021Z,19.63
2017-08-23T08:08:13.325Z,19.60
2017-08-23T08:10:41.662Z,19.51
2017-08-23T08:13:09.960Z,19.71
2017-08-23T08:15:38.267Z,19.43
2017-08-23T08:18:06.597Z,19.63
2017-08-23T08:20:34.901Z,19.84
2017-08-23T08:23:03.210Z,19.94
2017-08-23T08:25:31.546Z,20.29
2017-08-23T08:27:59.842Z,20.05
2017-08-23T08:30:28.133Z,20.20
2017-08-23T08:32:56.456Z,19.96
2017-08-23T08:35:24.749Z,20.56
2017-08-23T08:37:53.046Z,20.77
2017-08-23T08:40:21.378Z,20.35
2017-08-23T08:42:49.680Z,20.39
2017-08-23T08:45:17.988Z,20.74
2017-08-23T08:47:46.317Z,21.16
2017-08-23T08:50:14.621Z,21.83
2017-08-23T08:52:42.913Z,20.95
2017-08-23T08:55:11.253Z,21.10
2017-08-23T08:57:39.553Z,21.65
2017-08-23T09:00:07.851Z,21.52
2017-08-23T09:02:36.172Z,21.97
2017-08-23T09:05:04.473Z,21.89
2017-08-23T09:07:32.769Z,21.80
2017-08-23T09:10:01.101Z,22.59
2017-08-23T09:12:29.403Z,23.12
2017-08-23T09:14:57.709Z,23.31
2017-08-23T09:17:26.044Z,24.89
2017-08-23T09:19:54.344Z,29.48
2017-08-23T09:22:22.640Z,30.56
2017-08-23T09:24:50.969Z,31.08
2017-08-23T09:27:19.277Z,30.19
2017-08-23T09:29:47.571Z,33.10
2017-08-23T09:32:15.915Z,35.01
2017-08-23T09:34:44.225Z,36.32
2017-08-23T09:37:12.521Z,35.89
2017-08-23T09:39:40.858Z,34.33
2017-08-23T09:42:09.148Z,35.62
2017-08-23T09:44:37.466Z,36.65
2017-08-23T09:47:05.792Z,30.73
2017-08-23T09:49:34.098Z,26.54
2017-08-23T09:52:02.393Z,25.15
2017-08-23T09:54:30.713Z,25.50
2017-08-23T09:56:59.009Z,25.99
2017-08-23T09:59:27.307Z,26.67
2017-08-23T10:01:55.653Z,27.01
2017-08-23T10:04:23.948Z,30.28
2017-08-23T10:06:52.253Z,31.66
2017-08-23T10:09:20.593Z,33.00
2017-08-23T10:11:48.897Z,31.69
2017-08-23T10:14:17.213Z,31.39
2017-08-23T10:16:46.362Z,29.16
2017-08-23T10:19:14.661Z,30.66
2017-08-23T10:21:42.962Z,31.60
2017-08-23T10:24:11.289Z,28.66
2017-08-23T10:26:39.597Z,27.54
2017-08-23T10:29:07.907Z,29.22
2017-08-23T10:31:36.217Z,29.84
2017-08-23T10:34:04.543Z,32.48
2017-08-23T10:36:32.837Z,31.61
2017-08-23T10:39:01.144Z,31.97
2017-08-23T10:41:29.441Z,32.28
2017-08-23T10:43:57.774Z,31.67
2017-08-23T10:46:26.080Z,30.49
2017-08-23T10:48:54.386Z,29.96
2017-08-23T10:51:22.700Z,29.35
2017-08-23T10:53:50.996Z,28.46
2017-08-23T10:56:19.325Z,27.46
2017-08-23T10:58:47.638Z,27.31
2017-08-23T11:01:16.015Z,27.86
2017-08-23T11:03:44.315Z,29.24
2017-08-23T11:06:12.638Z,30.26
2017-08-23T11:08:40.947Z,31.03
2017-08-23T11:11:09.301Z,30.01
2017-08-23T11:13:37.616Z,30.89
2017-08-23T11:16:05.941Z,29.66
2017-08-23T11:18:34.252Z,29.84
2017-08-23T11:21:02.548Z,29.83
2017-08-23T11:23:30.853Z,27.32
2017-08-23T11:25:59.149Z,25.52
2017-08-23T11:28:27.465Z,25.31
2017-08-23T11:30:55.761Z,24.00
2017-08-23T11:33:24.080Z,23.04
2017-08-23T11:35:52.386Z,23.36
2017-08-23T11:38:20.676Z,23.34
2017-08-23T11:40:48.980Z,24.55
2017-08-23T11:43:17.272Z,25.56
2017-08-23T11:45:45.584Z,25.25
2017-08-23T11:48:13.881Z,25.05
2017-08-23T11:50:42.180Z,24.84
2017-08-23T11:53:10.486Z,24.43
2017-08-23T11:55:38.836Z,24.18
2017-08-23T11:58:07.134Z,24.52
2017-08-23T12:00:35.442Z,24.64
2017-08-23T12:03:03.753Z,24.80
2017-08-23T12:05:32.045Z,24.99
2017-08-23T12:08:00.353Z,25.04
2017-08-23T12:10:28.657Z,24.57
2017-08-23T12:12:56.970Z,24.43
2017-08-23T12:15:25.272Z,23.98
2017-08-23T12:17:53.656Z,23.91
2017-08-23T12:20:21.974Z,24.23
2017-08-23T12:22:50.301Z,24.71
2017-08-23T12:25:18.597Z,25.01
2017-08-23T12:27:46.901Z,24.69
2017-08-23T12:30:15.204Z,24.86
2017-08-23T12:32:43.493Z,25.39
2017-08-23T12:35:11.797Z,25.50
2017-08-23T12:37:40.101Z,25.91
2017-08-23T12:40:08.437Z,25.63
2017-08-23T12:42:36.733Z,26.14
2017-08-23T12:45:05.043Z,26.35
2017-08-23T12:47:33.348Z,27.10
2017-08-23T12:50:01.657Z,27.35
2017-08-23T12:52:29.975Z,27.32
2017-08-23T12:54:58.274Z,27.37
2017-08-23T12:57:26.609Z,27.78
2017-08-23T12:59:54.913Z,27.30
2017-08-23T13:02:23.213Z,27.10
2017-08-23T13:04:51.521Z,27.45
2017-08-23T13:07:19.825Z,26.86
2017-08-23T13:09:48.179Z,26.39
2017-08-23T13:12:16.476Z,27.32
2017-08-23T13:14:44.793Z,27.59
2017-08-23T13:17:13.090Z,27.78
2017-08-23T13:19:41.449Z,27.12
2017-08-23T13:22:09.764Z,27.75
2017-08-23T13:24:38.069Z,28.17
2017-08-23T13:27:06.412Z,27.53
2017-08-23T13:29:34.738Z,27.69
2017-08-23T13:32:03.036Z,27.68
2017-08-23T13:34:31.335Z,27.93
2017-08-23T13:36:59.645Z,28.61
2017-08-23T13:39:27.951Z,28.54
2017-08-23T13:41:56.296Z,29.15
2017-08-23T13:44:24.589Z,28.68
2017-08-23T13:46:52.881Z,28.00
2017-08-23T13:49:21.190Z,28.49
2017-08-23T13:51:49.491Z,28.03
2017-08-23T13:54:17.797Z,27.72
2017-08-23T13:56:46.101Z,27.58
2017-08-23T13:59:14.431Z,28.24
2017-08-23T14:01:42.753Z,27.95
2017-08-23T14:04:11.045Z,27.88
2017-08-23T14:06:39.349Z,28.08
2017-08-23T14:09:07.653Z,27.75
2017-08-23T14:11:35.964Z,28.04
2017-08-23T14:14:04.265Z,27.80
2017-08-23T14:16:32.573Z,27.15
2017-08-23T14:19:00.877Z,26.85
2017-08-23T14:21:29.193Z,27.12
2017-08-23T14:23:57.508Z,26.34
2017-08-23T14:26:25.854Z,26.49
2017-08-23T14:28:54.160Z,26.62
2017-08-23T14:31:23.229Z,26.45
2017-08-23T14:33:51.544Z,26.02
2017-08-23T14:36:19.846Z,26.18
2017-08-23T14:38:48.169Z,26.16
2017-08-23T14:41:16.469Z,26.24
2017-08-23T14:43:44.786Z,25.97
2017-08-23T14:46:13.090Z,25.62
2017-08-23T14:48:41.469Z,26.22
2017-08-23T14:51:09.778Z,25.72
2017-08-23T14:53:38.077Z,25.54
2017-08-23T14:56:06.397Z,26.22
2017-08-23T14:58:34.697Z,26.28
2017-08-23T15:01:03.009Z,26.37
2017-08-23T15:03:31.314Z,26.72
2017-08-23T15:05:59.635Z,26.14
2017-08-23T15:08:27.935Z,26.23
2017-08-23T15:10:56.241Z,26.46
2017-08-23T15:13:24.543Z,26.54
2017-08-23T15:15:52.880Z,26.19
2017-08-23T15:18:21.191Z,26.09
2017-08-23T15:20:49.491Z,26.12
2017-08-23T15:23:17.865Z,26.09
2017-08-23T15:25:46.157Z,25.73
2017-08-23T15:28:14.461Z,25.36
2017-08-23T15:30:42.759Z,25.54
2017-08-23T15:33:11.073Z,25.58
2017-08-23T15:35:39.365Z,25.30
2017-08-23T15:38:07.693Z,25.63
2017-08-23T15:40:36.004Z,25.41
2017-08-23T15:43:04.293Z,25.12
2017-08-23T15:45:32.622Z,25.28
2017-08-23T15:48:00.915Z,25.12
2017-08-23T15:50:29.215Z,25.03
2017-08-23T15:52:57.513Z,25.01
2017-08-23T15:55:25.825Z,25.02
2017-08-23T15:57:54.194Z,24.92
2017-08-23T16:00:22.529Z,24.98
2017-08-23T16:02:50.847Z,24.88
2017-08-23T16:05:19.145Z,24.85
2017-08-23T16:07:47.444Z,24.68
2017-08-23T16:10:15.739Z,24.87
2017-08-23T16:12:44.100Z,24.80
2017-08-23T16:15:12.845Z,24.77
2017-08-23T16:17:41.154Z,24.60
2017-08-23T16:20:09.445Z,24.21
2017-08-23T16:22:37.785Z,24.25
2017-08-23T16:25:06.076Z,24.16
2017-08-23T16:27:34.436Z,24.14
2017-08-23T16:30:02.751Z,23.73
2017-08-23T16:32:31.049Z,23.86
2017-08-23T16:34:59.365Z,23.84
2017-08-23T16:37:27.686Z,23.63
2017-08-23T16:39:55.988Z,23.53
2017-08-23T16:42:24.287Z,23.41
2017-08-23T16:44:52.626Z,23.35
2017-08-23T16:47:20.920Z,23.25
2017-08-23T16:49:49.213Z,23.23
2017-08-23T16:52:17.524Z,23.12
2017-08-23T16:54:45.820Z,22.96
2017-08-23T16:57:14.188Z,22.83
2017-08-23T16:59:42.476Z,22.74
2017-08-23T17:02:10.810Z,22.67
2017-08-23T17:04:39.144Z,22.57
2017-08-23T17:07:07.778Z,22.60
2017-08-23T17:09:36.105Z,22.54
2017-08-23T17:12:04.396Z,22.34
2017-08-23T17:14:32.708Z,22.20
2017-08-23T17:17:01.002Z,22.09
2017-08-23T17:19:29.308Z,22.03
2017-08-23T17:21:57.608Z,21.94
2017-08-23T17:24:25.915Z,21.83
2017-08-23T17:26:54.243Z,21.74
2017-08-23T17:29:22.574Z,21.56
2017-08-23T17:31:50.866Z,21.43
2017-08-23T17:34:19.158Z,21.29
2017-08-23T17:36:47.489Z,21.18
2017-08-23T17:39:15.793Z,21.08
2017-08-23T17:41:44.097Z,21.01
2017-08-23T17:44:12.388Z,20.86
2017-08-23T17:46:40.689Z,20.71
2017-08-23T17:49:08.984Z,20.62
2017-08-23T17:51:37.308Z,20.47
2017-08-23T17:54:05.595Z,20.38
2017-08-23T17:56:33.904Z,20.27
2017-08-23T17:59:02.204Z,20.17
2017-08-23T18:01:30.502Z,20.10
2017-08-23T18:03:58.818Z,20.01
2017-08-23T18:06:27.122Z,19.95
2017-08-23T18:08:55.432Z,19.84
2017-08-23T18:11:23.730Z,19.76
2017-08-23T18:13:52.092Z,19.67
2017-08-23T18:16:21.181Z,19.58
2017-08-23T18:18:49.473Z,19.51
2017-08-23T18:21:17.776Z,19.43
2017-08-23T18:23:46.082Z,19.35
2017-08-23T18:26:14.393Z,19.26
2017-08-23T18:28:42.692Z,19.16
2017-08-23T18:31:10.992Z,19.07
2017-08-23T18:33:39.298Z,19.00
2017-08-23T18:36:07.617Z,18.95
2017-08-23T18:38:35.909Z,18.89
2017-08-23T18:41:04.209Z,18.85
2017-08-23T18:43:32.578Z,18.79
2017-08-23T18:46:00.874Z,18.75
2017-08-23T18:48:29.181Z,18.69
2017-08-23T18:50:57.486Z,18.63
2017-08-23T18:53:25.799Z,18.57
2017-08-23T18:55:54.084Z,18.52
2017-08-23T18:58:22.397Z,18.44
2017-08-23T19:00:50.684Z,18.36
2017-08-23T19:03:18.985Z,18.34
2017-08-23T19:05:47.289Z,18.28
2017-08-23T19:08:15.593Z,18.26
2017-08-23T19:10:43.893Z,18.21
2017-08-23T19:13:12.188Z,18.18
2017-08-23T19:15:40.501Z,18.11
2017-08-23T19:18:08.796Z,18.03
2017-08-23T19:20:37.113Z,17.94
2017-08-23T19:23:05.413Z,17.89
2017-08-23T19:25:33.709Z,17.83
2017-08-23T19:28:02.065Z,17.75
2017-08-23T19:30:30.365Z,17.64
2017-08-23T19:32:58.673Z,17.51
2017-08-23T19:35:26.979Z,17.37
2017-08-23T19:37:55.321Z,17.22
2017-08-23T19:40:23.623Z,17.15
2017-08-23T19:42:51.934Z,17.15
2017-08-23T19:45:20.253Z,17.12
2017-08-23T19:47:48.557Z,17.12
2017-08-23T19:50:16.879Z,17.09
2017-08-23T19:52:45.369Z,17.09
2017-08-23T19:55:13.700Z,17.06
2017-08-23T19:57:41.997Z,17.04
2017-08-23T20:00:10.292Z,17.00
2017-08-23T20:02:38.601Z,17.01
2017-08-23T20:05:06.890Z,17.02
2017-08-23T20:07:35.202Z,17.01
2017-08-23T20:10:03.498Z,16.92
2017-08-23T20:12:31.867Z,16.90
2017-08-23T20:15:00.158Z,16.87
2017-08-23T20:17:28.557Z,16.86
2017-08-23T20:19:56.871Z,16.85
2017-08-23T20:22:25.184Z,16.84
2017-08-23T20:24:53.488Z,16.84
2017-08-23T20:27:21.786Z,16.81
2017-08-23T20:29:50.098Z,16.81
2017-08-23T20:32:18.393Z,16.79
2017-08-23T20:34:46.696Z,16.79
2017-08-23T20:37:14.992Z,16.80
2017-08-23T20:39:43.301Z,16.76
2017-08-23T20:42:11.618Z,16.73
2017-08-23T20:44:39.962Z,16.71
2017-08-23T20:47:08.269Z,16.69
2017-08-23T20:49:36.564Z,16.67
2017-08-23T20:52:04.887Z,16.60
2017-08-23T20:54:33.200Z,16.59
2017-08-23T20:57:01.500Z,16.60
2017-08-23T20:59:29.810Z,16.56
2017-08-23T21:01:58.126Z,16.53
2017-08-23T21:04:26.437Z,16.51
2017-08-23T21:06:54.776Z,16.47
2017-08-23T21:09:23.077Z,16.43
2017-08-23T21:11:51.442Z,16.41
2017-08-23T21:14:19.749Z,16.38
2017-08-23T21:16:48.066Z,16.30
2017-08-23T21:19:16.385Z,16.21
2017-08-23T21:21:44.693Z,16.14
2017-08-23T21:24:13.015Z,16.09
2017-08-23T21:26:41.321Z,16.06
2017-08-23T21:29:09.657Z,15.99
2017-08-23T21:31:37.969Z,15.87
2017-08-23T21:34:06.304Z,15.87
2017-08-23T21:36:34.603Z,15.85
2017-08-23T21:39:02.930Z,15.80
2017-08-23T21:41:31.257Z,15.76
2017-08-23T21:43:59.557Z,15.77
2017-08-23T21:46:27.890Z,15.72
2017-08-23T21:48:56.216Z,15.66
2017-08-23T21:51:24.529Z,15.60
2017-08-23T21:53:52.856Z,15.47
2017-08-23T21:56:21.192Z,15.44
2017-08-23T21:58:50.209Z,15.34
2017-08-23T22:01:18.508Z,15.31
2017-08-23T22:03:46.830Z,15.25
2017-08-23T22:06:15.143Z,15.24
2017-08-23T22:08:43.462Z,15.27
2017-08-23T22:11:11.774Z,15.22
2017-08-23T22:13:40.088Z,15.20
2017-08-23T22:16:08.400Z,15.15
2017-08-23T22:18:36.742Z,15.14
2017-08-23T22:21:05.041Z,15.18
2017-08-23T22:23:33.355Z,15.16
2017-08-23T22:26:01.672Z,15.19
2017-08-23T22:28:29.989Z,15.22
2017-08-23T22:30:58.320Z,15.22
2017-08-23T22:33:26.633Z,15.27
2017-08-23T22:35:54.947Z,15.25
2017-08-23T22:38:24.033Z,15.20
2017-08-23T22:40:52.338Z,15.20
2017-08-23T22:43:20.645Z,15.09
2017-08-23T22:45:48.969Z,14.98
2017-08-23T22:48:17.269Z,14.88
2017-08-23T22:50:45.580Z,14.74
2017-08-23T22:53:13.898Z,14.71
2017-08-23T22:55:42.216Z,14.80
2017-08-23T22:58:10.532Z,14.84
2017-08-23T23:00:38.836Z,14.83
2017-08-23T23:03:07.146Z,14.84
2017-08-23T23:05:35.457Z,14.93
2017-08-23T23:08:04.212Z,14.80
2017-08-23T23:10:32.527Z,14.94
2017-08-23T23:13:00.833Z,14.94
2017-08-23T23:15:29.206Z,14.91
2017-08-23T23:17:57.519Z,14.86
2017-08-23T23:20:25.844Z,14.86
2017-08-23T23:22:54.149Z,14.84
2017-08-23T23:25:22.461Z,14.89
2017-08-23T23:27:50.770Z,14.89
2017-08-23T23:30:19.125Z,14.88
2017-08-23T23:32:47.437Z,14.83
2017-08-23T23:35:15.748Z,14.73
2017-08-23T23:37:44.061Z,14.64
2017-08-23T23:40:12.364Z,14.59
2017-08-23T23:42:40.680Z,14.57
2017-08-23T23:45:09.028Z,14.57
2017-08-23T23:47:37.340Z,14.51
2017-08-23T23:50:05.646Z,14.42
2017-08-23T23:52:33.974Z,14.38
2017-08-23T23:55:02.279Z,14.39
2017-08-23T23:57:30.593Z,14.25
2017-08-23T23:59:58.913Z,14.22
