createdAt,value
2019-03-10T00:00:37.337Z,81.30
2019-03-10T00:03:06.715Z,81.21
2019-03-10T00:05:35.909Z,81.11
2019-03-10T00:08:07.995Z,81.06
2019-03-10T00:10:37.524Z,81.05
2019-03-10T00:13:06.706Z,81.05
2019-03-10T00:15:36.025Z,81.04
2019-03-10T00:18:05.253Z,80.88
2019-03-10T00:20:34.558Z,80.83
2019-03-10T00:23:04.048Z,80.78
2019-03-10T00:25:33.232Z,80.77
2019-03-10T00:28:02.423Z,80.72
2019-03-10T00:30:31.822Z,80.70
2019-03-10T00:33:01.012Z,80.68
2019-03-10T00:35:30.297Z,80.64
2019-03-10T00:37:59.719Z,80.60
2019-03-10T00:41:22.006Z,80.62
2019-03-10T00:44:27.186Z,80.64
2019-03-10T00:47:32.026Z,80.52
2019-03-10T00:51:01.519Z,80.36
2019-03-10T00:53:30.792Z,80.27
2019-03-10T00:55:59.975Z,80.20
2019-03-10T00:58:29.401Z,80.20
2019-03-10T01:00:58.678Z,80.25
2019-03-10T01:03:27.990Z,80.25
2019-03-10T01:05:57.550Z,80.14
2019-03-10T01:08:26.763Z,80.27
2019-03-10T01:10:57.110Z,80.25
2019-03-10T01:13:26.958Z,80.17
2019-03-10T01:15:56.634Z,80.12
2019-03-10T01:18:27.251Z,80.12
2019-03-10T01:20:59.285Z,80.11
2019-03-10T01:23:28.485Z,80.10
2019-03-10T01:25:57.682Z,80.12
2019-03-10T01:28:27.107Z,80.12
2019-03-10T01:31:07.891Z,80.09
2019-03-10T01:34:02.579Z,80.03
2019-03-10T01:36:30.469Z,80.07
2019-03-10T01:38:59.673Z,80.03
2019-03-10T01:41:29.325Z,79.98
2019-03-10T01:43:58.520Z,79.96
2019-03-10T01:46:27.711Z,80.01
2019-03-10T01:48:57.076Z,80.03
2019-03-10T01:51:27.159Z,80.02
2019-03-10T01:53:56.351Z,80.03
2019-03-10T01:56:25.972Z,80.07
2019-03-10T01:58:55.147Z,80.07
2019-03-10T02:01:24.427Z,80.02
2019-03-10T02:03:54.157Z,80.02
2019-03-10T02:06:24.495Z,79.98
2019-03-10T02:08:53.729Z,80.03
2019-03-10T02:11:23.116Z,79.97
2019-03-10T02:13:52.302Z,79.98
2019-03-10T02:16:21.493Z,79.95
2019-03-10T02:18:50.850Z,79.94
2019-03-10T02:21:20.063Z,79.96
2019-03-10T02:23:49.273Z,79.93
2019-03-10T02:26:18.713Z,79.91
2019-03-10T02:28:47.910Z,79.84
2019-03-10T02:31:17.099Z,79.76
2019-03-10T02:33:46.581Z,79.87
2019-03-10T02:36:15.800Z,79.85
2019-03-10T02:38:44.996Z,79.81
2019-03-10T02:41:14.493Z,79.82
2019-03-10T02:43:43.780Z,79.80
2019-03-10T02:46:12.980Z,79.74
2019-03-10T02:48:42.471Z,79.75
2019-03-10T02:51:11.655Z,79.76
2019-03-10T02:53:40.890Z,79.77
2019-03-10T02:56:10.257Z,79.72
2019-03-10T02:58:39.445Z,79.71
2019-03-10T03:01:08.637Z,79.73
2019-03-10T03:03:38.068Z,79.69
2019-03-10T03:06:09.381Z,79.69
2019-03-10T03:08:38.707Z,79.74
2019-03-10T03:11:08.044Z,79.68
2019-03-10T03:13:37.347Z,79.65
2019-03-10T03:16:07.417Z,79.67
2019-03-10T03:18:36.844Z,79.56
2019-03-10T03:21:06.044Z,79.74
2019-03-10T03:23:36.359Z,79.80
2019-03-10T03:26:05.973Z,79.82
2019-03-10T03:28:35.199Z,79.79
2019-03-10T03:31:04.450Z,79.72
2019-03-10T03:33:33.753Z,79.58
2019-03-10T03:36:16.275Z,79.62
2019-03-10T03:38:52.792Z,79.61
2019-03-10T03:41:22.046Z,79.58
2019-03-10T03:43:51.275Z,79.59
2019-03-10T03:46:20.548Z,79.61
2019-03-10T03:48:49.729Z,79.57
2019-03-10T03:51:19.093Z,79.55
2019-03-10T03:53:48.450Z,79.56
2019-03-10T03:56:17.719Z,79.58
2019-03-10T03:58:46.922Z,79.70
2019-03-10T04:01:19.920Z,79.72
2019-03-10T04:03:49.113Z,79.74
2019-03-10T04:06:20.313Z,79.71
2019-03-10T04:08:49.703Z,79.73
2019-03-10T04:11:18.996Z,79.73
2019-03-10T04:13:48.235Z,79.67
2019-03-10T04:16:17.500Z,79.67
2019-03-10T04:18:46.700Z,79.68
2019-03-10T04:21:15.939Z,79.83
2019-03-10T04:23:45.526Z,79.96
2019-03-10T04:26:14.706Z,80.05
2019-03-10T04:28:43.931Z,80.15
2019-03-10T04:31:13.269Z,80.26
2019-03-10T04:33:42.675Z,80.30
2019-03-10T04:36:11.902Z,80.34
2019-03-10T04:38:41.319Z,80.35
2019-03-10T04:41:10.551Z,80.38
2019-03-10T04:43:39.804Z,80.46
2019-03-10T04:46:09.163Z,80.49
2019-03-10T04:48:38.354Z,80.55
2019-03-10T04:51:07.831Z,80.53
2019-03-10T04:53:37.161Z,80.50
2019-03-10T04:56:11.798Z,80.56
2019-03-10T04:58:45.133Z,80.61
2019-03-10T05:01:14.350Z,80.58
2019-03-10T05:03:43.549Z,80.61
2019-03-10T05:06:13.015Z,80.66
2019-03-10T05:08:42.183Z,80.72
2019-03-10T05:11:11.357Z,80.77
2019-03-10T05:13:40.829Z,80.83
2019-03-10T05:16:10.012Z,80.91
2019-03-10T05:18:39.206Z,80.98
2019-03-10T05:21:08.677Z,80.98
2019-03-10T05:23:45.274Z,81.03
2019-03-10T05:26:15.989Z,81.10
2019-03-10T05:28:46.636Z,81.10
2019-03-10T05:31:16.147Z,81.08
2019-03-10T05:33:45.728Z,81.08
2019-03-10T05:36:15.053Z,81.09
2019-03-10T05:38:44.265Z,81.03
2019-03-10T05:41:13.640Z,80.96
2019-03-10T05:43:42.825Z,80.96
2019-03-10T05:46:12.003Z,80.92
2019-03-10T05:48:41.419Z,80.92
2019-03-10T05:51:10.702Z,80.85
2019-03-10T05:53:40.001Z,80.72
2019-03-10T05:56:09.440Z,80.69
2019-03-10T05:58:38.691Z,80.62
2019-03-10T06:01:08.985Z,80.57
2019-03-10T06:03:38.562Z,80.41
2019-03-10T06:06:07.767Z,80.41
2019-03-10T06:08:36.983Z,80.27
2019-03-10T06:11:06.612Z,80.34
2019-03-10T06:13:35.873Z,80.24
2019-03-10T06:16:05.200Z,80.05
2019-03-10T06:18:34.567Z,80.15
2019-03-10T06:21:03.830Z,80.02
2019-03-10T06:23:33.039Z,80.04
2019-03-10T06:26:02.531Z,80.01
2019-03-10T06:28:31.874Z,79.93
2019-03-10T06:31:01.069Z,79.90
2019-03-10T06:33:30.660Z,79.79
2019-03-10T06:35:59.896Z,79.70
2019-03-10T06:38:29.117Z,79.76
2019-03-10T06:40:58.698Z,79.87
2019-03-10T06:43:28.217Z,79.74
2019-03-10T06:45:57.599Z,79.67
2019-03-10T06:48:27.182Z,79.33
2019-03-10T06:50:56.465Z,78.98
2019-03-10T06:53:25.770Z,79.33
2019-03-10T06:55:55.435Z,79.55
2019-03-10T06:58:24.721Z,79.28
2019-03-10T07:00:53.917Z,79.61
2019-03-10T07:03:23.304Z,78.91
2019-03-10T07:05:52.544Z,79.01
2019-03-10T07:08:21.710Z,78.95
2019-03-10T07:10:51.055Z,78.83
2019-03-10T07:13:22.350Z,79.11
2019-03-10T07:15:52.169Z,80.29
2019-03-10T07:18:21.520Z,81.21
2019-03-10T07:20:50.977Z,81.61
2019-03-10T07:23:20.291Z,80.89
2019-03-10T07:26:05.316Z,79.82
2019-03-10T07:28:54.285Z,80.28
2019-03-10T07:31:51.409Z,79.85
2019-03-10T07:34:54.780Z,79.47
2019-03-10T07:37:41.990Z,79.50
2019-03-10T07:40:33.177Z,78.05
2019-03-10T07:43:09.189Z,76.54
2019-03-10T07:45:53.664Z,76.88
2019-03-10T07:48:43.918Z,74.59
2019-03-10T07:51:30.975Z,73.57
2019-03-10T07:54:17.976Z,71.66
2019-03-10T07:57:09.340Z,72.47
2019-03-10T07:59:57.614Z,72.51
2019-03-10T08:02:45.969Z,71.28
2019-03-10T08:05:37.303Z,71.49
2019-03-10T08:08:20.353Z,68.81
2019-03-10T08:11:20.645Z,69.06
2019-03-10T08:14:09.131Z,69.59
2019-03-10T08:16:57.377Z,67.57
2019-03-10T08:19:45.803Z,66.18
2019-03-10T08:22:30.106Z,66.87
2019-03-10T08:25:17.440Z,65.92
2019-03-10T08:28:03.538Z,66.19
2019-03-10T08:30:55.210Z,65.81
2019-03-10T08:33:55.778Z,64.03
2019-03-10T08:36:44.183Z,63.96
2019-03-10T08:39:32.374Z,61.16
2019-03-10T08:42:20.642Z,62.06
2019-03-10T08:45:01.188Z,60.81
2019-03-10T08:47:48.451Z,60.92
2019-03-10T08:50:42.637Z,60.54
2019-03-10T08:53:29.919Z,57.01
2019-03-10T08:56:18.828Z,59.01
2019-03-10T08:59:25.589Z,58.24
2019-03-10T09:02:12.205Z,57.87
2019-03-10T09:05:03.405Z,53.91
2019-03-10T09:08:00.761Z,54.01
2019-03-10T09:10:55.084Z,56.79
2019-03-10T09:13:49.814Z,56.37
2019-03-10T09:16:28.506Z,54.54
2019-03-10T09:19:16.705Z,54.36
2019-03-10T09:22:08.025Z,52.48
2019-03-10T09:24:56.195Z,53.31
2019-03-10T09:28:02.638Z,53.22
2019-03-10T09:30:53.916Z,53.94
2019-03-10T09:33:57.215Z,54.70
2019-03-10T09:36:42.179Z,52.75
2019-03-10T09:39:29.547Z,49.25
2019-03-10T09:42:16.472Z,49.67
2019-03-10T09:45:04.741Z,51.37
2019-03-10T09:47:42.462Z,51.36
2019-03-10T09:50:32.226Z,50.90
2019-03-10T09:53:25.906Z,51.83
2019-03-10T09:56:17.162Z,50.17
2019-03-10T09:59:17.285Z,52.27
2019-03-10T10:02:08.498Z,49.97
2019-03-10T10:04:49.600Z,50.15
2019-03-10T10:07:33.928Z,50.73
2019-03-10T10:10:20.941Z,50.61
2019-03-10T10:13:00.189Z,50.71
2019-03-10T10:15:51.293Z,48.27
2019-03-10T10:18:42.698Z,48.77
2019-03-10T10:21:28.166Z,47.65
2019-03-10T10:24:22.612Z,46.72
2019-03-10T10:27:00.244Z,47.11
2019-03-10T10:29:51.796Z,47.81
2019-03-10T10:32:26.457Z,47.07
2019-03-10T10:35:17.941Z,45.04
2019-03-10T10:38:06.571Z,46.29
2019-03-10T10:40:45.220Z,46.82
2019-03-10T10:43:31.581Z,45.68
2019-03-10T10:46:17.317Z,43.49
2019-03-10T10:48:58.275Z,44.14
2019-03-10T10:51:59.007Z,45.59
2019-03-10T10:55:05.546Z,45.90
2019-03-10T10:57:52.325Z,46.07
2019-03-10T11:00:32.841Z,45.13
2019-03-10T11:03:20.705Z,45.00
2019-03-10T11:06:14.896Z,44.72
2019-03-10T11:09:09.587Z,44.22
2019-03-10T11:11:55.115Z,44.13
2019-03-10T11:14:52.646Z,43.06
2019-03-10T11:17:33.558Z,44.07
2019-03-10T11:20:24.934Z,43.30
2019-03-10T11:23:04.855Z,43.88
2019-03-10T11:25:52.674Z,43.99
2019-03-10T11:28:46.775Z,45.22
2019-03-10T11:31:25.114Z,44.88
2019-03-10T11:34:02.011Z,42.79
2019-03-10T11:36:40.666Z,43.62
2019-03-10T11:39:32.092Z,43.21
2019-03-10T11:42:11.126Z,43.80
2019-03-10T11:44:46.911Z,42.63
2019-03-10T11:47:33.901Z,43.23
2019-03-10T11:50:25.245Z,42.06
2019-03-10T11:53:19.476Z,42.33
2019-03-10T11:56:05.411Z,43.00
2019-03-10T11:58:39.687Z,43.94
2019-03-10T12:01:26.685Z,43.76
2019-03-10T12:04:18.231Z,42.38
2019-03-10T12:06:56.047Z,43.49
2019-03-10T12:09:25.534Z,44.27
2019-03-10T12:11:54.730Z,44.63
2019-03-10T12:14:23.960Z,44.41
2019-03-10T12:16:55.040Z,43.72
2019-03-10T12:19:24.276Z,42.72
2019-03-10T12:21:55.786Z,40.79
2019-03-10T12:24:24.710Z,41.78
2019-03-10T12:26:54.164Z,43.58
2019-03-10T12:29:23.443Z,43.64
2019-03-10T12:31:52.790Z,43.80
2019-03-10T12:34:22.033Z,43.86
2019-03-10T12:36:51.397Z,44.50
2019-03-10T12:39:20.919Z,44.65
2019-03-10T12:41:57.849Z,43.74
2019-03-10T12:44:21.099Z,43.92
2019-03-10T12:46:50.658Z,44.29
2019-03-10T12:49:19.864Z,44.20
2019-03-10T12:51:49.192Z,45.34
2019-03-10T12:54:18.657Z,45.71
2019-03-10T12:56:48.061Z,44.77
2019-03-10T12:59:17.577Z,44.45
2019-03-10T13:01:46.915Z,45.32
2019-03-10T13:04:16.115Z,46.02
2019-03-10T13:06:45.516Z,46.39
2019-03-10T13:09:17.019Z,46.83
2019-03-10T13:11:46.259Z,46.77
2019-03-10T13:14:15.529Z,46.64
2019-03-10T13:16:44.934Z,46.26
2019-03-10T13:19:14.251Z,44.82
2019-03-10T13:21:43.706Z,43.50
2019-03-10T13:24:13.722Z,44.94
2019-03-10T13:26:43.190Z,45.46
2019-03-10T13:29:13.354Z,46.65
2019-03-10T13:31:42.816Z,47.85
2019-03-10T13:34:12.090Z,46.81
2019-03-10T13:36:41.408Z,45.23
2019-03-10T13:39:10.704Z,45.46
2019-03-10T13:41:40.046Z,45.30
2019-03-10T13:44:09.300Z,44.56
2019-03-10T13:46:38.697Z,43.61
2019-03-10T13:49:07.902Z,42.47
2019-03-10T13:51:37.183Z,41.47
2019-03-10T13:54:10.700Z,40.52
2019-03-10T13:56:39.941Z,40.20
2019-03-10T13:59:09.224Z,40.30
2019-03-10T14:01:38.664Z,40.75
2019-03-10T14:04:07.873Z,40.75
2019-03-10T14:06:37.142Z,40.73
2019-03-10T14:09:09.784Z,41.17
2019-03-10T14:11:38.930Z,41.82
2019-03-10T14:14:08.196Z,42.10
2019-03-10T14:16:37.862Z,42.48
2019-03-10T14:19:07.050Z,42.96
2019-03-10T14:21:36.273Z,43.89
2019-03-10T14:24:06.207Z,44.39
2019-03-10T14:26:35.386Z,42.70
2019-03-10T14:29:04.641Z,42.07
2019-03-10T14:31:34.154Z,42.86
2019-03-10T14:34:03.492Z,41.54
2019-03-10T14:36:32.826Z,40.65
2019-03-10T14:39:04.587Z,38.91
2019-03-10T14:41:34.297Z,39.66
2019-03-10T14:44:03.749Z,40.08
2019-03-10T14:46:32.991Z,39.05
2019-03-10T14:49:02.227Z,38.44
2019-03-10T14:51:32.306Z,38.71
2019-03-10T14:54:01.502Z,38.97
2019-03-10T14:56:30.696Z,38.12
2019-03-10T14:59:00.145Z,39.11
2019-03-10T15:01:29.777Z,39.93
2019-03-10T15:03:58.963Z,40.91
2019-03-10T15:06:28.506Z,40.86
2019-03-10T15:08:57.748Z,40.67
2019-03-10T15:11:27.038Z,41.00
2019-03-10T15:13:56.376Z,41.26
2019-03-10T15:16:25.649Z,41.21
2019-03-10T15:18:56.922Z,40.73
2019-03-10T15:21:26.411Z,40.40
2019-03-10T15:23:55.827Z,39.98
2019-03-10T15:26:25.121Z,39.39
2019-03-10T15:28:54.556Z,39.10
2019-03-10T15:31:23.890Z,39.32
2019-03-10T15:33:53.296Z,39.95
2019-03-10T15:36:22.677Z,40.09
2019-03-10T15:38:51.893Z,40.80
2019-03-10T15:41:21.252Z,41.54
2019-03-10T15:43:51.658Z,41.91
2019-03-10T15:46:20.986Z,41.93
2019-03-10T15:48:50.224Z,42.40
2019-03-10T15:51:19.554Z,42.73
2019-03-10T15:53:48.786Z,43.12
2019-03-10T15:56:18.128Z,43.51
2019-03-10T15:58:47.451Z,43.75
2019-03-10T16:01:16.723Z,44.20
2019-03-10T16:03:47.901Z,44.44
2019-03-10T16:06:18.804Z,44.58
2019-03-10T16:08:48.251Z,44.83
2019-03-10T16:11:18.794Z,45.38
2019-03-10T16:13:48.132Z,45.76
2019-03-10T16:16:17.435Z,45.96
2019-03-10T16:18:46.733Z,46.21
2019-03-10T16:21:16.085Z,46.50
2019-03-10T16:23:45.332Z,46.55
2019-03-10T16:26:14.773Z,46.77
2019-03-10T16:28:44.176Z,47.02
2019-03-10T16:31:15.043Z,47.32
2019-03-10T16:33:44.342Z,47.56
2019-03-10T16:36:13.771Z,47.80
2019-03-10T16:38:43.126Z,48.17
2019-03-10T16:41:12.374Z,48.47
2019-03-10T16:43:45.002Z,48.69
2019-03-10T16:46:14.441Z,48.90
2019-03-10T16:48:43.642Z,49.13
2019-03-10T16:51:12.970Z,49.31
2019-03-10T16:53:42.301Z,49.46
2019-03-10T16:56:11.632Z,49.76
2019-03-10T16:58:40.931Z,50.00
2019-03-10T17:01:10.182Z,50.18
2019-03-10T17:03:39.464Z,50.53
2019-03-10T17:06:08.720Z,50.72
2019-03-10T17:08:37.916Z,50.90
2019-03-10T17:11:07.400Z,51.26
2019-03-10T17:15:05.225Z,51.67
2019-03-10T17:17:34.586Z,51.73
2019-03-10T17:20:03.971Z,51.97
2019-03-10T17:22:33.229Z,52.12
2019-03-10T17:25:02.436Z,52.22
2019-03-10T17:27:31.682Z,52.25
2019-03-10T17:30:00.982Z,52.42
2019-03-10T17:32:30.195Z,52.69
2019-03-10T17:34:59.395Z,52.80
2019-03-10T17:37:28.755Z,53.09
2019-03-10T17:39:58.057Z,53.23
2019-03-10T17:42:27.361Z,53.34
2019-03-10T17:44:56.840Z,53.41
2019-03-10T17:47:26.971Z,53.57
2019-03-10T17:49:56.290Z,53.72
2019-03-10T17:52:25.657Z,53.87
2019-03-10T17:54:55.034Z,53.95
2019-03-10T17:57:24.361Z,54.06
2019-03-10T17:59:53.974Z,54.10
2019-03-10T18:02:23.314Z,54.09
2019-03-10T18:04:52.656Z,54.15
2019-03-10T18:07:21.975Z,54.27
2019-03-10T18:09:51.190Z,54.38
2019-03-10T18:12:20.715Z,54.43
2019-03-10T18:14:49.975Z,54.51
2019-03-10T18:17:19.201Z,54.57
2019-03-10T18:19:48.720Z,54.75
2019-03-10T18:22:17.999Z,55.11
2019-03-10T18:24:47.272Z,55.21
2019-03-10T18:27:16.543Z,55.21
2019-03-10T18:29:45.965Z,55.18
2019-03-10T18:32:15.314Z,55.15
2019-03-10T18:34:44.613Z,55.30
2019-03-10T18:37:14.019Z,55.31
2019-03-10T18:39:43.327Z,55.36
2019-03-10T18:42:12.746Z,55.48
2019-03-10T18:44:42.004Z,55.63
2019-03-10T18:47:11.347Z,55.79
2019-03-10T18:49:40.572Z,56.00
2019-03-10T18:52:09.873Z,56.16
2019-03-10T18:54:39.099Z,56.28
2019-03-10T18:57:08.421Z,56.39
2019-03-10T18:59:37.822Z,56.50
2019-03-10T19:02:07.012Z,56.64
2019-03-10T19:04:36.311Z,56.88
2019-03-10T19:07:05.609Z,57.20
2019-03-10T19:09:34.914Z,57.44
2019-03-10T19:12:04.111Z,57.56
2019-03-10T19:14:33.695Z,57.79
2019-03-10T19:17:02.911Z,57.94
2019-03-10T19:19:32.220Z,58.06
2019-03-10T19:22:01.668Z,58.28
2019-03-10T19:24:30.867Z,58.43
2019-03-10T19:27:00.101Z,58.63
2019-03-10T19:29:29.406Z,58.78
2019-03-10T19:31:58.702Z,58.97
2019-03-10T19:34:27.974Z,59.16
2019-03-10T19:36:57.758Z,59.32
2019-03-10T19:39:27.016Z,59.45
2019-03-10T19:41:56.463Z,59.47
2019-03-10T19:44:25.818Z,59.51
2019-03-10T19:46:55.299Z,59.53
2019-03-10T19:49:24.549Z,59.67
2019-03-10T19:51:53.899Z,59.75
2019-03-10T19:54:23.138Z,59.90
2019-03-10T19:56:52.429Z,60.09
2019-03-10T19:59:21.933Z,60.23
2019-03-10T20:01:51.201Z,60.32
2019-03-10T20:04:20.576Z,60.72
2019-03-10T20:06:49.837Z,60.80
2019-03-10T20:09:19.096Z,61.16
2019-03-10T20:11:48.418Z,60.91
2019-03-10T20:14:17.852Z,60.89
2019-03-10T20:16:47.275Z,61.13
2019-03-10T20:19:16.567Z,61.27
2019-03-10T20:21:45.804Z,61.42
2019-03-10T20:24:15.025Z,61.57
2019-03-10T20:26:44.199Z,61.76
2019-03-10T20:29:13.464Z,61.75
2019-03-10T20:31:42.680Z,61.88
2019-03-10T20:34:12.141Z,61.98
2019-03-10T20:36:41.408Z,62.01
2019-03-10T20:39:10.583Z,62.14
2019-03-10T20:41:39.799Z,63.67
2019-03-10T20:44:09.141Z,63.27
2019-03-10T20:46:38.377Z,62.94
2019-03-10T20:49:07.577Z,62.75
2019-03-10T20:51:36.830Z,62.67
2019-03-10T20:54:06.146Z,62.58
2019-03-10T20:56:35.440Z,62.55
2019-03-10T20:59:04.829Z,62.57
2019-03-10T21:01:36.464Z,62.74
2019-03-10T21:04:05.672Z,62.79
2019-03-10T21:06:34.956Z,62.81
2019-03-10T21:09:05.282Z,62.81
2019-03-10T21:11:34.478Z,62.80
2019-03-10T21:14:05.836Z,62.89
2019-03-10T21:16:35.024Z,63.05
2019-03-10T21:19:04.431Z,63.19
2019-03-10T21:21:33.666Z,63.28
2019-03-10T21:24:02.865Z,63.47
2019-03-10T21:26:32.068Z,63.57
2019-03-10T21:29:03.566Z,63.58
2019-03-10T21:31:32.193Z,63.60
2019-03-10T21:34:01.431Z,63.54
2019-03-10T21:36:30.777Z,63.57
2019-03-10T21:39:00.043Z,63.60
2019-03-10T21:41:29.271Z,63.61
2019-03-10T21:43:58.676Z,63.68
2019-03-10T21:46:28.191Z,63.74
2019-03-10T21:48:57.433Z,63.75
2019-03-10T21:51:26.660Z,63.73
2019-03-10T21:53:55.850Z,63.71
2019-03-10T21:56:25.024Z,63.77
2019-03-10T21:58:54.318Z,63.85
2019-03-10T22:01:23.510Z,63.97
2019-03-10T22:03:52.707Z,63.96
2019-03-10T22:06:21.985Z,64.00
2019-03-10T22:08:51.169Z,64.11
2019-03-10T22:11:20.374Z,64.15
2019-03-10T22:13:49.578Z,64.08
2019-03-10T22:16:18.806Z,63.96
2019-03-10T22:18:48.002Z,64.08
2019-03-10T22:21:17.349Z,64.11
2019-03-10T22:23:46.606Z,64.10
2019-03-10T22:26:15.817Z,64.08
2019-03-10T22:28:45.152Z,64.10
2019-03-10T22:31:14.505Z,64.12
2019-03-10T22:33:43.681Z,64.11
2019-03-10T22:36:13.159Z,64.21
2019-03-10T22:38:42.418Z,64.26
2019-03-10T22:41:11.615Z,64.23
2019-03-10T22:43:40.917Z,64.19
2019-03-10T22:46:10.159Z,64.18
2019-03-10T22:48:39.551Z,64.19
2019-03-10T22:51:08.794Z,64.17
2019-03-10T22:53:38.063Z,64.23
2019-03-10T22:56:07.237Z,64.33
2019-03-10T22:58:36.482Z,64.32
2019-03-10T23:01:05.776Z,64.45
2019-03-10T23:03:34.963Z,64.50
2019-03-10T23:06:04.567Z,64.53
2019-03-10T23:08:33.804Z,64.57
2019-03-10T23:11:02.988Z,64.51
2019-03-10T23:13:32.216Z,64.53
2019-03-10T23:16:01.420Z,64.55
2019-03-10T23:18:30.632Z,64.59
2019-03-10T23:20:59.942Z,64.63
2019-03-10T23:23:29.610Z,64.62
2019-03-10T23:25:58.807Z,64.67
2019-03-10T23:28:28.060Z,64.69
2019-03-10T23:30:57.509Z,64.66
2019-03-10T23:33:26.755Z,64.61
2019-03-10T23:35:56.051Z,64.66
2019-03-10T23:38:25.242Z,64.62
2019-03-10T23:40:54.470Z,64.68
2019-03-10T23:43:23.707Z,64.68
2019-03-10T23:45:52.914Z,64.76
2019-03-10T23:48:22.184Z,64.78
2019-03-10T23:50:52.296Z,64.83
2019-03-10T23:53:21.518Z,64.87
2019-03-10T23:55:50.703Z,64.84
2019-03-10T23:58:19.945Z,64.82
