createdAt,value
2019-05-11T00:00:37.734Z,12.70
2019-05-11T00:02:59.110Z,12.50
2019-05-11T00:05:21.455Z,12.50
2019-05-11T00:07:42.800Z,12.50
2019-05-11T00:10:06.318Z,12.50
2019-05-11T00:12:28.094Z,12.50
2019-05-11T00:14:49.418Z,12.60
2019-05-11T00:17:10.791Z,12.60
2019-05-11T00:19:32.130Z,12.70
2019-05-11T00:21:53.450Z,12.60
2019-05-11T00:24:14.819Z,12.50
2019-05-11T00:26:36.554Z,12.60
2019-05-11T00:28:57.986Z,12.60
2019-05-11T00:31:19.445Z,12.60
2019-05-11T00:33:40.829Z,12.50
2019-05-11T00:36:02.145Z,12.60
2019-05-11T00:38:23.498Z,12.50
2019-05-11T00:40:44.834Z,12.60
2019-05-11T00:43:06.393Z,12.60
2019-05-11T00:45:29.849Z,12.50
2019-05-11T00:47:51.227Z,12.50
2019-05-11T00:50:12.671Z,12.40
2019-05-11T00:52:33.994Z,12.30
2019-05-11T00:54:55.341Z,12.40
2019-05-11T00:57:16.734Z,12.50
2019-05-11T00:59:38.081Z,12.50
2019-05-11T01:01:59.418Z,12.40
2019-05-11T01:04:20.755Z,12.50
2019-05-11T01:06:42.082Z,12.40
2019-05-11T01:09:05.746Z,12.30
2019-05-11T01:11:27.066Z,12.40
2019-05-11T01:13:48.420Z,12.40
2019-05-11T01:16:09.856Z,12.40
2019-05-11T01:18:31.306Z,12.40
2019-05-11T01:20:52.677Z,12.40
2019-05-11T01:23:14.213Z,12.40
2019-05-11T01:25:35.558Z,12.40
2019-05-11T01:27:56.912Z,12.40
2019-05-11T01:30:18.270Z,12.30
2019-05-11T01:32:39.598Z,12.20
2019-05-11T01:35:00.957Z,12.20
2019-05-11T01:37:22.318Z,12.20
2019-05-11T01:39:43.758Z,12.10
2019-05-11T01:42:05.097Z,12.20
2019-05-11T01:44:26.733Z,12.20
2019-05-11T01:46:48.058Z,12.20
2019-05-11T01:49:09.387Z,12.20
2019-05-11T01:51:30.723Z,12.20
2019-05-11T01:53:52.043Z,12.20
2019-05-11T01:56:13.391Z,12.20
2019-05-11T01:58:34.658Z,12.10
2019-05-11T02:00:55.883Z,12.20
2019-05-11T02:03:17.066Z,12.30
2019-05-11T02:05:38.333Z,12.20
2019-05-11T02:08:00.415Z,12.20
2019-05-11T02:10:21.719Z,12.30
2019-05-11T02:12:42.916Z,12.30
2019-05-11T02:15:05.433Z,12.20
2019-05-11T02:17:26.919Z,12.30
2019-05-11T02:19:48.159Z,12.30
2019-05-11T02:22:09.453Z,12.30
2019-05-11T02:24:30.660Z,12.30
2019-05-11T02:26:52.201Z,12.30
2019-05-11T02:29:13.391Z,12.30
2019-05-11T02:31:34.906Z,12.30
2019-05-11T02:33:56.109Z,12.30
2019-05-11T02:36:17.327Z,12.30
2019-05-11T02:38:38.530Z,12.30
2019-05-11T02:41:00.011Z,12.30
2019-05-11T02:43:21.305Z,12.30
2019-05-11T02:45:42.520Z,12.30
2019-05-11T02:48:03.806Z,12.40
2019-05-11T02:50:25.016Z,12.40
2019-05-11T02:52:46.503Z,12.40
2019-05-11T02:55:08.237Z,12.30
2019-05-11T02:57:29.549Z,12.30
2019-05-11T02:59:50.848Z,12.30
2019-05-11T03:02:12.064Z,12.30
2019-05-11T03:04:33.419Z,12.30
2019-05-11T03:06:54.638Z,12.30
2019-05-11T03:09:16.002Z,12.30
2019-05-11T03:11:54.136Z,12.30
2019-05-11T03:14:00.321Z,12.30
2019-05-11T03:16:21.522Z,12.30
2019-05-11T03:18:42.715Z,12.40
2019-05-11T03:21:03.953Z,12.30
2019-05-11T03:23:25.227Z,12.30
2019-05-11T03:25:46.550Z,12.40
2019-05-11T03:28:07.761Z,12.30
2019-05-11T03:30:29.075Z,12.30
2019-05-11T03:32:50.586Z,12.30
2019-05-11T03:35:13.003Z,12.30
2019-05-11T03:37:34.214Z,12.20
2019-05-11T03:39:55.776Z,12.20
2019-05-11T03:42:17.061Z,12.30
2019-05-11T03:44:38.255Z,12.30
2019-05-11T03:46:59.466Z,12.30
2019-05-11T03:49:22.026Z,12.30
2019-05-11T03:51:43.231Z,12.30
2019-05-11T03:54:04.400Z,12.30
2019-05-11T03:56:25.637Z,12.30
2019-05-11T03:58:46.935Z,12.40
2019-05-11T04:01:08.242Z,12.30
2019-05-11T04:03:29.426Z,12.40
2019-05-11T04:05:50.644Z,12.40
2019-05-11T04:08:11.935Z,12.40
2019-05-11T04:10:33.266Z,12.40
2019-05-11T04:12:54.584Z,12.50
2019-05-11T04:15:15.870Z,12.50
2019-05-11T04:17:37.082Z,12.50
2019-05-11T04:19:58.483Z,12.50
2019-05-11T04:22:19.830Z,12.50
2019-05-11T04:24:41.150Z,12.50
2019-05-11T04:27:02.439Z,12.50
2019-05-11T04:29:23.745Z,12.50
2019-05-11T04:31:46.000Z,12.60
2019-05-11T04:34:07.601Z,12.60
2019-05-11T04:36:28.815Z,12.60
2019-05-11T04:38:50.019Z,12.70
2019-05-11T04:41:11.307Z,12.70
2019-05-11T04:43:32.497Z,12.80
2019-05-11T04:45:53.865Z,12.80
2019-05-11T04:48:15.079Z,12.80
2019-05-11T04:50:36.264Z,12.90
2019-05-11T04:52:57.526Z,13.00
2019-05-11T04:55:18.727Z,13.00
2019-05-11T04:57:40.073Z,13.10
2019-05-11T05:00:01.344Z,13.10
2019-05-11T05:02:23.643Z,13.10
2019-05-11T05:04:44.829Z,13.10
2019-05-11T05:07:10.571Z,13.20
2019-05-11T05:09:29.514Z,13.20
2019-05-11T05:11:50.834Z,13.20
2019-05-11T05:14:13.919Z,13.20
2019-05-11T05:16:35.127Z,13.30
2019-05-11T05:18:56.331Z,13.40
2019-05-11T05:24:20.826Z,13.50
2019-05-11T05:26:43.154Z,13.50
2019-05-11T05:29:04.492Z,13.60
2019-05-11T05:31:25.696Z,13.70
2019-05-11T05:33:46.884Z,14.00
2019-05-11T05:36:08.438Z,14.10
2019-05-11T05:38:29.775Z,14.20
2019-05-11T05:40:51.362Z,14.40
2019-05-11T05:43:25.659Z,14.50
2019-05-11T05:45:35.666Z,14.40
2019-05-11T05:47:56.865Z,14.40
2019-05-11T05:50:18.165Z,14.40
2019-05-11T05:52:39.377Z,14.40
2019-05-11T05:55:00.552Z,14.40
2019-05-11T05:57:21.769Z,14.50
2019-05-11T05:59:43.315Z,14.60
2019-05-11T06:02:05.535Z,14.70
2019-05-11T06:04:26.994Z,14.60
2019-05-11T06:06:48.194Z,14.60
2019-05-11T06:09:10.852Z,14.60
2019-05-11T06:11:32.034Z,14.70
2019-05-11T06:13:53.666Z,14.60
2019-05-11T06:16:14.894Z,14.70
2019-05-11T06:18:36.227Z,14.80
2019-05-11T06:20:57.427Z,14.80
2019-05-11T06:23:18.777Z,15.00
2019-05-11T06:25:41.285Z,15.20
2019-05-11T06:28:02.569Z,15.40
2019-05-11T06:33:42.524Z,15.60
2019-05-11T06:36:03.878Z,15.60
2019-05-11T06:38:25.098Z,15.80
2019-05-11T06:44:16.630Z,16.00
2019-05-11T06:46:37.838Z,15.90
2019-05-11T06:48:59.089Z,15.90
2019-05-11T06:51:20.541Z,16.00
2019-05-11T06:57:00.177Z,16.20
2019-05-11T06:59:21.770Z,16.20
2019-05-11T07:01:42.971Z,16.50
2019-05-11T07:04:04.203Z,16.80
2019-05-11T07:06:30.372Z,16.90
2019-05-11T07:08:49.547Z,16.90
2019-05-11T07:11:10.745Z,16.80
2019-05-11T07:13:32.230Z,17.10
2019-05-11T07:15:53.475Z,17.70
2019-05-11T07:18:14.766Z,17.90
2019-05-11T07:20:49.445Z,18.00
2019-05-11T07:22:59.076Z,17.70
2019-05-11T07:25:20.510Z,17.70
2019-05-11T07:27:41.706Z,17.50
2019-05-11T07:30:05.539Z,17.50
2019-05-11T07:32:29.180Z,17.50
2019-05-11T07:34:50.030Z,17.70
2019-05-11T07:37:11.209Z,17.90
2019-05-11T07:39:32.420Z,18.20
2019-05-11T07:41:53.643Z,17.90
2019-05-11T07:44:14.855Z,18.00
2019-05-11T07:46:37.718Z,18.00
2019-05-11T07:48:59.257Z,18.10
2019-05-11T07:51:20.443Z,18.60
2019-05-11T07:53:41.681Z,19.00
2019-05-11T07:56:03.048Z,19.30
2019-05-11T07:58:25.098Z,19.50
2019-05-11T08:00:48.710Z,19.80
2019-05-11T08:03:09.408Z,19.60
2019-05-11T08:05:30.714Z,19.30
2019-05-11T08:07:51.898Z,18.90
2019-05-11T08:10:13.328Z,18.80
2019-05-11T08:12:34.547Z,18.60
2019-05-11T08:15:04.943Z,19.00
2019-05-11T08:17:18.874Z,19.00
2019-05-11T08:19:40.154Z,19.30
2019-05-11T08:22:02.075Z,19.50
2019-05-11T08:24:23.320Z,19.20
2019-05-11T08:26:44.613Z,19.10
2019-05-11T08:29:07.926Z,19.10
2019-05-11T08:31:30.927Z,19.50
2019-05-11T08:33:52.157Z,19.60
2019-05-11T08:36:13.698Z,19.80
2019-05-11T08:38:34.986Z,20.20
2019-05-11T08:40:56.190Z,20.00
2019-05-11T08:43:17.988Z,20.20
2019-05-11T08:45:40.049Z,20.50
2019-05-11T08:48:01.230Z,20.20
2019-05-11T08:50:22.431Z,20.10
2019-05-11T08:52:43.974Z,19.90
2019-05-11T08:55:08.200Z,19.70
2019-05-11T08:57:29.686Z,19.30
2019-05-11T08:59:50.942Z,18.90
2019-05-11T09:02:12.133Z,18.90
2019-05-11T09:04:33.377Z,18.80
2019-05-11T09:06:54.615Z,19.10
2019-05-11T09:09:18.115Z,19.30
2019-05-11T09:11:39.921Z,19.50
2019-05-11T09:14:01.239Z,19.00
2019-05-11T09:16:22.446Z,18.60
2019-05-11T09:18:43.686Z,18.40
2019-05-11T09:21:04.895Z,18.20
2019-05-11T09:23:34.548Z,17.80
2019-05-11T09:25:49.774Z,17.90
2019-05-11T09:28:11.054Z,18.40
2019-05-11T09:30:32.274Z,19.00
2019-05-11T09:32:53.487Z,19.20
2019-05-11T09:35:15.505Z,19.50
2019-05-11T09:37:38.114Z,19.40
2019-05-11T09:39:59.547Z,19.20
2019-05-11T09:42:21.392Z,19.10
2019-05-11T09:44:42.691Z,18.50
2019-05-11T09:47:03.934Z,18.60
2019-05-11T09:49:40.051Z,19.00
2019-05-11T09:51:48.660Z,19.60
2019-05-11T09:54:09.922Z,20.00
2019-05-11T09:56:31.125Z,20.30
2019-05-11T09:58:52.727Z,19.90
2019-05-11T10:01:14.041Z,19.60
2019-05-11T10:03:35.243Z,19.50
2019-05-11T10:05:57.994Z,19.40
2019-05-11T10:08:19.455Z,19.20
2019-05-11T10:10:40.646Z,19.40
2019-05-11T10:13:01.848Z,19.50
2019-05-11T10:15:23.131Z,20.00
2019-05-11T10:17:44.587Z,20.00
2019-05-11T10:20:09.057Z,20.90
2019-05-11T10:22:30.008Z,21.50
2019-05-11T10:24:51.324Z,20.60
2019-05-11T10:27:12.574Z,21.00
2019-05-11T10:29:34.125Z,20.90
2019-05-11T10:31:55.422Z,21.30
2019-05-11T10:34:17.964Z,21.30
2019-05-11T10:36:39.647Z,21.10
2019-05-11T10:39:00.858Z,20.40
2019-05-11T10:41:22.083Z,20.40
2019-05-11T10:43:43.267Z,20.40
2019-05-11T10:46:16.927Z,20.50
2019-05-11T10:48:48.198Z,20.40
2019-05-11T10:51:09.789Z,19.60
2019-05-11T10:53:31.014Z,20.00
2019-05-11T10:55:52.353Z,19.90
2019-05-11T10:58:13.840Z,19.80
2019-05-11T11:00:35.165Z,20.10
2019-05-11T11:02:58.171Z,20.50
2019-05-11T11:05:19.526Z,21.00
2019-05-11T11:07:40.761Z,21.00
2019-05-11T11:10:02.473Z,20.80
2019-05-11T11:12:23.814Z,21.40
2019-05-11T11:14:45.017Z,21.40
2019-05-11T11:17:08.524Z,21.70
2019-05-11T11:19:29.345Z,21.60
2019-05-11T11:21:50.574Z,21.30
2019-05-11T11:24:11.807Z,20.50
2019-05-11T11:26:33.018Z,20.10
2019-05-11T11:28:54.240Z,19.80
2019-05-11T11:31:15.594Z,19.80
2019-05-11T11:33:38.227Z,20.00
2019-05-11T11:35:59.845Z,20.00
2019-05-11T11:38:21.104Z,19.70
2019-05-11T11:40:42.989Z,19.90
2019-05-11T11:43:04.815Z,20.20
2019-05-11T11:45:26.020Z,20.30
2019-05-11T11:47:49.282Z,20.50
2019-05-11T11:50:10.662Z,20.10
2019-05-11T11:52:32.077Z,20.40
2019-05-11T11:54:53.421Z,20.50
2019-05-11T11:57:18.029Z,21.00
2019-05-11T11:59:38.858Z,20.80
2019-05-11T12:02:00.141Z,21.30
2019-05-11T12:04:21.886Z,21.50
2019-05-11T12:06:43.181Z,21.30
2019-05-11T12:09:08.598Z,20.80
2019-05-11T12:11:31.161Z,20.50
2019-05-11T12:13:53.045Z,20.00
2019-05-11T12:16:14.690Z,18.90
2019-05-11T12:18:37.900Z,18.20
2019-05-11T12:20:59.115Z,17.20
2019-05-11T12:23:20.421Z,15.70
2019-05-11T12:25:41.902Z,14.80
2019-05-11T12:28:03.097Z,15.50
2019-05-11T12:30:24.458Z,16.10
2019-05-11T12:32:48.699Z,17.70
2019-05-11T12:35:10.885Z,18.40
2019-05-11T12:37:32.103Z,19.30
2019-05-11T12:39:53.378Z,20.20
2019-05-11T12:42:14.560Z,19.90
2019-05-11T12:44:35.772Z,19.70
2019-05-11T12:46:58.323Z,20.30
2019-05-11T12:49:20.102Z,20.60
2019-05-11T12:51:41.321Z,20.90
2019-05-11T12:54:02.630Z,21.10
2019-05-11T12:56:24.343Z,21.30
2019-05-11T12:58:45.621Z,21.60
2019-05-11T13:01:08.935Z,21.30
2019-05-11T13:03:30.076Z,21.10
2019-05-11T13:05:51.477Z,21.10
2019-05-11T13:08:12.687Z,20.60
2019-05-11T13:10:37.464Z,20.30
2019-05-11T13:12:58.131Z,19.80
2019-05-11T13:15:19.799Z,19.60
2019-05-11T13:17:41.304Z,19.00
2019-05-11T13:20:04.801Z,18.70
2019-05-11T13:22:26.029Z,18.40
2019-05-11T13:24:48.055Z,17.80
2019-05-11T13:27:14.270Z,17.40
2019-05-11T13:29:37.779Z,17.10
2019-05-11T13:31:59.249Z,17.00
2019-05-11T13:34:20.958Z,16.80
2019-05-11T13:36:42.452Z,16.80
2019-05-11T13:39:04.975Z,16.70
2019-05-11T13:41:28.034Z,16.80
2019-05-11T13:43:49.246Z,16.70
2019-05-11T13:46:10.457Z,16.50
2019-05-11T13:48:31.665Z,16.40
2019-05-11T13:50:52.871Z,16.40
2019-05-11T13:53:14.066Z,16.40
2019-05-11T13:55:35.312Z,16.60
2019-05-11T13:57:57.861Z,17.20
2019-05-11T14:00:19.602Z,17.50
2019-05-11T14:02:40.881Z,17.70
2019-05-11T14:05:04.496Z,17.60
2019-05-11T14:07:27.588Z,17.50
2019-05-11T14:09:48.898Z,17.20
2019-05-11T14:12:10.167Z,16.80
2019-05-11T14:14:33.295Z,17.00
2019-05-11T14:16:55.373Z,16.70
2019-05-11T14:19:17.961Z,16.30
2019-05-11T14:21:39.474Z,16.00
2019-05-11T14:24:00.687Z,15.90
2019-05-11T14:26:21.902Z,15.60
2019-05-11T14:28:43.524Z,15.60
2019-05-11T14:31:04.864Z,15.60
2019-05-11T14:33:28.193Z,15.80
2019-05-11T14:35:49.615Z,15.50
2019-05-11T14:38:11.910Z,15.10
2019-05-11T14:40:33.124Z,15.10
2019-05-11T14:42:54.341Z,15.20
2019-05-11T14:45:15.654Z,15.20
2019-05-11T14:47:38.746Z,14.60
2019-05-11T14:50:00.055Z,14.10
2019-05-11T14:52:34.367Z,13.70
2019-05-11T14:54:55.593Z,13.70
2019-05-11T14:57:18.610Z,13.70
2019-05-11T14:59:39.889Z,13.60
2019-05-11T15:02:03.030Z,13.60
2019-05-11T15:04:24.223Z,13.60
2019-05-11T15:06:45.740Z,13.40
2019-05-11T15:09:08.096Z,13.30
2019-05-11T15:11:29.412Z,13.00
2019-05-11T15:13:51.033Z,13.00
2019-05-11T15:16:12.344Z,12.90
2019-05-11T15:18:38.500Z,12.80
2019-05-11T15:20:58.094Z,12.60
2019-05-11T15:23:19.453Z,12.50
2019-05-11T15:25:40.720Z,12.30
2019-05-11T15:28:02.167Z,12.40
2019-05-11T15:30:23.838Z,12.30
2019-05-11T15:32:45.047Z,12.50
2019-05-11T15:35:08.087Z,12.50
2019-05-11T15:37:29.662Z,12.40
2019-05-11T15:39:50.898Z,12.40
2019-05-11T15:42:16.907Z,12.40
2019-05-11T15:44:37.750Z,12.60
2019-05-11T15:46:58.604Z,12.60
2019-05-11T15:49:19.876Z,12.70
2019-05-11T15:51:41.366Z,12.80
2019-05-11T15:54:03.653Z,12.70
2019-05-11T15:56:24.937Z,12.60
2019-05-11T15:58:48.627Z,12.70
2019-05-11T16:01:11.581Z,12.60
2019-05-11T16:03:38.796Z,12.70
2019-05-11T16:06:00.175Z,12.80
2019-05-11T16:08:21.465Z,12.50
2019-05-11T16:10:42.808Z,12.60
2019-05-11T16:13:05.150Z,12.50
2019-05-11T16:15:27.766Z,12.40
2019-05-11T16:17:49.163Z,12.50
2019-05-11T16:20:11.888Z,12.40
2019-05-11T16:22:33.395Z,12.00
2019-05-11T16:24:55.141Z,12.10
2019-05-11T16:27:18.401Z,12.10
2019-05-11T16:29:44.597Z,11.90
2019-05-11T16:32:08.332Z,11.90
2019-05-11T16:34:32.952Z,11.80
2019-05-11T16:37:32.773Z,11.70
2019-05-11T16:39:39.756Z,11.80
2019-05-11T16:42:01.057Z,11.90
2019-05-11T16:44:22.450Z,12.00
2019-05-11T16:46:43.663Z,11.90
2019-05-11T16:49:04.912Z,11.80
2019-05-11T16:51:28.399Z,11.80
2019-05-11T16:54:10.778Z,11.90
2019-05-11T16:56:32.176Z,11.90
2019-05-11T16:58:54.825Z,12.00
2019-05-11T17:01:18.624Z,12.00
2019-05-11T17:03:40.711Z,11.90
2019-05-11T17:06:01.914Z,11.90
2019-05-11T17:08:23.357Z,11.80
2019-05-11T17:10:48.057Z,11.80
2019-05-11T17:13:09.433Z,11.70
2019-05-11T17:15:30.638Z,11.70
2019-05-11T17:17:51.838Z,11.70
2019-05-11T17:20:13.373Z,11.70
2019-05-11T17:22:34.724Z,11.70
2019-05-11T17:24:55.919Z,11.70
2019-05-11T17:27:18.170Z,11.60
2019-05-11T17:29:39.386Z,11.60
2019-05-11T17:32:01.509Z,11.70
2019-05-11T17:34:23.260Z,11.50
2019-05-11T17:36:44.977Z,11.50
2019-05-11T17:39:07.783Z,11.50
2019-05-11T17:41:29.371Z,11.50
2019-05-11T17:43:51.343Z,11.40
2019-05-11T17:46:13.129Z,11.40
2019-05-11T17:48:34.822Z,11.40
2019-05-11T17:50:58.092Z,11.40
2019-05-11T17:53:20.776Z,11.30
2019-05-11T17:55:48.895Z,11.20
2019-05-11T17:58:11.804Z,11.20
2019-05-11T18:00:33.768Z,11.20
2019-05-11T18:02:58.417Z,11.20
2019-05-11T18:05:21.697Z,11.20
2019-05-11T18:07:45.472Z,11.20
2019-05-11T18:10:18.303Z,11.20
2019-05-11T18:12:48.311Z,11.20
2019-05-11T18:15:10.658Z,11.10
2019-05-11T18:17:36.295Z,11.20
2019-05-11T18:20:13.814Z,11.10
2019-05-11T18:22:25.010Z,11.20
2019-05-11T18:24:51.495Z,11.10
2019-05-11T18:27:14.778Z,11.10
2019-05-11T18:29:45.167Z,11.10
2019-05-11T18:32:07.807Z,11.10
2019-05-11T18:34:30.851Z,11.10
2019-05-11T18:36:54.664Z,11.00
2019-05-11T18:39:18.710Z,11.00
2019-05-11T18:41:51.173Z,10.90
2019-05-11T18:44:26.512Z,10.90
2019-05-11T18:46:55.981Z,10.90
2019-05-11T18:49:20.663Z,10.80
2019-05-11T18:51:58.531Z,10.70
2019-05-11T18:54:27.833Z,10.80
2019-05-11T18:56:54.378Z,10.70
2019-05-11T18:59:22.228Z,10.60
2019-05-11T19:01:43.958Z,10.60
2019-05-11T19:04:07.838Z,10.60
2019-05-11T19:06:34.841Z,10.60
2019-05-11T19:08:58.183Z,10.60
2019-05-11T19:11:25.206Z,10.60
2019-05-11T19:13:58.040Z,10.50
2019-05-11T19:16:22.530Z,10.60
2019-05-11T19:18:44.555Z,10.60
2019-05-11T19:21:12.075Z,10.60
2019-05-11T19:23:37.886Z,10.60
2019-05-11T19:26:02.997Z,10.50
2019-05-11T19:28:28.241Z,10.60
2019-05-11T19:30:53.435Z,10.50
2019-05-11T19:33:19.254Z,10.60
2019-05-11T19:35:42.477Z,10.60
2019-05-11T19:38:05.109Z,10.70
2019-05-11T19:40:28.871Z,10.70
2019-05-11T19:42:55.547Z,10.70
2019-05-11T19:45:18.432Z,10.70
2019-05-11T19:47:41.191Z,10.70
2019-05-11T19:50:05.634Z,10.60
2019-05-11T19:52:28.267Z,10.70
2019-05-11T19:54:49.628Z,10.60
2019-05-11T19:57:12.405Z,10.50
2019-05-11T19:59:34.448Z,10.50
2019-05-11T20:01:59.931Z,10.60
2019-05-11T20:04:20.539Z,10.60
2019-05-11T20:06:41.838Z,10.60
2019-05-11T20:09:05.459Z,10.60
2019-05-11T20:11:28.026Z,10.50
2019-05-11T20:13:49.386Z,10.50
2019-05-11T20:16:10.594Z,10.50
2019-05-11T20:18:31.942Z,10.50
2019-05-11T20:20:53.159Z,10.40
2019-05-11T20:23:18.190Z,10.40
2019-05-11T20:25:40.520Z,10.40
2019-05-11T20:28:02.288Z,10.30
2019-05-11T20:30:23.724Z,10.30
2019-05-11T20:32:48.367Z,10.40
2019-05-11T20:35:09.658Z,10.30
2019-05-11T20:37:30.959Z,10.30
2019-05-11T20:39:53.694Z,10.30
2019-05-11T20:42:17.962Z,10.30
2019-05-11T20:44:38.837Z,10.20
2019-05-11T20:47:00.138Z,10.20
2019-05-11T20:49:21.569Z,10.20
2019-05-11T20:51:43.390Z,10.10
2019-05-11T20:54:04.596Z,10.10
2019-05-11T20:56:28.266Z,10.10
2019-05-11T20:58:55.396Z,10.10
2019-05-11T21:01:21.370Z,10.00
2019-05-11T21:03:41.365Z,10.10
2019-05-11T21:06:03.543Z,10.00
2019-05-11T21:08:28.258Z,10.00
2019-05-11T21:10:49.435Z,9.90
2019-05-11T21:13:10.683Z,9.90
2019-05-11T21:15:32.227Z,9.90
2019-05-11T21:17:54.213Z,9.80
2019-05-11T21:20:18.108Z,9.80
2019-05-11T21:22:40.944Z,9.80
2019-05-11T21:25:09.175Z,9.90
2019-05-11T21:27:31.119Z,9.80
2019-05-11T21:29:53.128Z,9.80
2019-05-11T21:32:14.733Z,9.90
2019-05-11T21:34:38.218Z,9.90
2019-05-11T21:37:00.084Z,9.90
2019-05-11T21:39:21.418Z,9.90
2019-05-11T21:41:42.903Z,9.90
2019-05-11T21:44:24.366Z,10.00
2019-05-11T21:46:45.989Z,9.90
2019-05-11T21:49:07.927Z,9.80
2019-05-11T21:51:30.073Z,9.80
2019-05-11T21:53:51.264Z,9.90
2019-05-11T21:56:12.837Z,10.00
2019-05-11T21:58:37.791Z,10.00
2019-05-11T22:00:59.823Z,10.00
2019-05-11T22:03:21.024Z,10.00
2019-05-11T22:05:42.225Z,10.00
2019-05-11T22:08:03.514Z,10.10
2019-05-11T22:10:24.700Z,10.10
2019-05-11T22:12:56.477Z,10.10
2019-05-11T22:15:18.031Z,10.10
2019-05-11T22:17:39.844Z,10.10
2019-05-11T22:20:01.356Z,10.10
2019-05-11T22:22:25.425Z,10.10
2019-05-11T22:24:47.689Z,10.10
2019-05-11T22:27:09.277Z,10.20
2019-05-11T22:29:30.557Z,10.20
2019-05-11T22:31:51.767Z,10.20
2019-05-11T22:34:13.246Z,10.20
2019-05-11T22:36:34.565Z,10.10
2019-05-11T22:38:55.902Z,10.10
2019-05-11T22:41:18.432Z,10.10
2019-05-11T22:43:39.728Z,10.20
2019-05-11T22:46:00.947Z,10.20
2019-05-11T22:48:22.244Z,10.20
2019-05-11T22:50:43.836Z,10.20
2019-05-11T22:53:05.354Z,10.20
2019-05-11T22:55:27.705Z,10.10
2019-05-11T22:57:49.234Z,10.10
2019-05-11T23:00:32.219Z,10.10
2019-05-11T23:02:53.458Z,10.10
2019-05-11T23:05:14.749Z,10.10
2019-05-11T23:07:41.402Z,10.10
2019-05-11T23:10:04.666Z,10.10
2019-05-11T23:12:28.397Z,10.00
2019-05-11T23:14:50.924Z,10.00
2019-05-11T23:17:12.135Z,9.80
2019-05-11T23:19:33.334Z,9.80
2019-05-11T23:21:54.571Z,9.80
2019-05-11T23:24:17.938Z,9.70
2019-05-11T23:26:38.923Z,9.70
2019-05-11T23:29:00.139Z,9.70
2019-05-11T23:31:21.323Z,9.70
2019-05-11T23:33:43.632Z,9.70
2019-05-11T23:36:04.813Z,9.70
2019-05-11T23:38:28.083Z,9.70
2019-05-11T23:40:49.138Z,9.60
2019-05-11T23:43:10.331Z,9.70
2019-05-11T23:45:31.531Z,9.70
2019-05-11T23:47:52.841Z,9.60
2019-05-11T23:50:14.745Z,9.60
2019-05-11T23:52:38.043Z,9.60
2019-05-11T23:54:59.148Z,9.60
2019-05-11T23:57:20.528Z,9.50
2019-05-11T23:59:41.715Z,9.50
