createdAt,value
2022-09-13T00:00:38.606Z,4.60
2022-09-13T00:03:07.488Z,4.77
2022-09-13T00:05:36.149Z,4.67
2022-09-13T00:08:04.209Z,4.70
2022-09-13T00:10:32.995Z,4.50
2022-09-13T00:13:00.468Z,4.30
2022-09-13T00:15:28.129Z,5.00
2022-09-13T00:17:55.973Z,4.63
2022-09-13T00:20:24.912Z,4.60
2022-09-13T00:22:52.382Z,5.63
2022-09-13T00:25:20.208Z,4.87
2022-09-13T00:27:48.084Z,4.83
2022-09-13T00:30:15.608Z,5.07
2022-09-13T00:32:43.021Z,4.93
2022-09-13T00:35:10.852Z,5.27
2022-09-13T00:37:39.762Z,4.97
2022-09-13T00:40:08.536Z,5.30
2022-09-13T00:42:35.972Z,4.63
2022-09-13T00:45:16.157Z,5.33
2022-09-13T00:47:47.732Z,5.20
2022-09-13T00:50:19.125Z,5.50
2022-09-13T00:52:50.646Z,5.40
2022-09-13T00:55:21.215Z,5.20
2022-09-13T00:57:48.825Z,5.93
2022-09-13T01:00:19.493Z,5.67
2022-09-13T01:02:50.942Z,5.00
2022-09-13T01:05:19.477Z,5.40
2022-09-13T01:07:48.413Z,5.00
2022-09-13T01:10:15.879Z,5.17
2022-09-13T01:12:48.372Z,5.60
2022-09-13T01:15:16.209Z,5.30
2022-09-13T01:17:44.478Z,5.50
2022-09-13T01:20:12.971Z,4.93
2022-09-13T01:23:11.539Z,5.90
2022-09-13T01:25:51.288Z,5.10
2022-09-13T01:28:27.671Z,4.90
2022-09-13T01:31:00.204Z,4.70
2022-09-13T01:33:38.479Z,5.30
2022-09-13T01:36:34.357Z,4.77
2022-09-13T01:39:05.191Z,4.40
2022-09-13T01:41:49.300Z,4.60
2022-09-13T01:44:28.372Z,5.63
2022-09-13T01:47:02.052Z,4.80
2022-09-13T01:49:34.067Z,5.13
2022-09-13T01:52:03.081Z,4.97
2022-09-13T01:54:35.485Z,4.50
2022-09-13T01:57:09.077Z,4.60
2022-09-13T01:59:40.243Z,4.90
2022-09-13T02:02:11.752Z,5.70
2022-09-13T02:04:41.953Z,4.90
2022-09-13T02:07:14.842Z,4.77
2022-09-13T02:09:45.099Z,5.00
2022-09-13T02:12:16.956Z,5.57
2022-09-13T02:14:45.637Z,5.97
2022-09-13T02:17:16.815Z,5.30
2022-09-13T02:19:48.871Z,5.10
2022-09-13T02:22:19.318Z,5.67
2022-09-13T02:24:49.604Z,4.80
2022-09-13T02:27:20.569Z,4.20
2022-09-13T02:29:50.849Z,4.87
2022-09-13T02:32:23.439Z,4.47
2022-09-13T02:34:54.906Z,4.50
2022-09-13T02:37:22.820Z,4.60
2022-09-13T02:39:53.211Z,5.13
2022-09-13T02:42:22.986Z,5.30
2022-09-13T02:44:52.709Z,5.23
2022-09-13T02:47:33.695Z,5.80
2022-09-13T02:50:09.145Z,5.40
2022-09-13T02:52:42.526Z,5.70
2022-09-13T02:55:17.633Z,5.73
2022-09-13T02:57:53.415Z,4.93
2022-09-13T03:00:21.038Z,5.97
2022-09-13T03:02:50.464Z,5.83
2022-09-13T03:05:18.451Z,7.13
2022-09-13T03:07:45.888Z,4.87
2022-09-13T03:10:15.919Z,6.63
2022-09-13T03:12:53.232Z,4.40
2022-09-13T03:15:26.523Z,5.60
2022-09-13T03:18:03.942Z,5.33
2022-09-13T03:20:37.932Z,6.47
2022-09-13T03:23:19.569Z,5.80
2022-09-13T03:26:07.700Z,5.60
2022-09-13T03:28:39.883Z,6.20
2022-09-13T03:31:10.258Z,5.60
2022-09-13T03:33:44.901Z,5.50
2022-09-13T03:36:15.612Z,5.40
2022-09-13T03:38:46.733Z,5.70
2022-09-13T03:41:17.194Z,5.83
2022-09-13T03:43:47.399Z,5.90
2022-09-13T03:46:18.656Z,6.00
2022-09-13T03:48:48.302Z,6.10
2022-09-13T03:51:16.029Z,5.90
2022-09-13T03:53:46.380Z,5.63
2022-09-13T03:56:15.075Z,5.90
2022-09-13T03:58:43.850Z,5.67
2022-09-13T04:01:11.554Z,5.73
2022-09-13T04:03:39.350Z,5.60
2022-09-13T04:06:09.576Z,5.30
2022-09-13T04:08:37.073Z,5.27
2022-09-13T04:11:04.875Z,6.00
2022-09-13T04:13:32.337Z,5.07
2022-09-13T04:16:02.273Z,6.40
2022-09-13T04:18:29.728Z,6.80
2022-09-13T04:20:58.693Z,5.30
2022-09-13T04:23:28.412Z,5.00
2022-09-13T04:25:56.307Z,6.53
2022-09-13T04:28:23.766Z,5.37
2022-09-13T04:30:51.188Z,6.10
2022-09-13T04:33:18.635Z,5.37
2022-09-13T04:35:46.055Z,5.50
2022-09-13T04:38:13.614Z,6.10
2022-09-13T04:40:42.787Z,5.50
2022-09-13T04:43:10.195Z,5.70
2022-09-13T04:45:38.086Z,5.90
2022-09-13T04:48:05.618Z,6.23
2022-09-13T04:50:33.019Z,5.43
2022-09-13T04:53:00.419Z,6.10
2022-09-13T04:55:27.829Z,6.27
2022-09-13T04:57:57.115Z,6.27
2022-09-13T05:00:26.199Z,6.97
2022-09-13T05:02:56.373Z,7.10
2022-09-13T05:05:25.681Z,6.30
2022-09-13T05:07:53.665Z,6.70
2022-09-13T05:10:21.449Z,7.70
2022-09-13T05:12:48.935Z,6.17
2022-09-13T05:15:17.910Z,6.70
2022-09-13T05:17:45.376Z,6.53
2022-09-13T05:20:12.781Z,6.20
2022-09-13T05:22:40.219Z,6.20
2022-09-13T05:25:09.122Z,6.67
2022-09-13T05:27:36.552Z,6.10
2022-09-13T05:30:05.008Z,6.73
2022-09-13T05:32:33.783Z,7.13
2022-09-13T05:35:01.230Z,6.90
2022-09-13T05:37:28.669Z,6.17
2022-09-13T05:40:12.482Z,5.80
2022-09-13T05:42:40.302Z,5.93
2022-09-13T05:45:09.327Z,5.93
2022-09-13T05:47:38.154Z,6.10
2022-09-13T05:50:11.858Z,5.30
2022-09-13T05:52:43.517Z,6.50
2022-09-13T05:55:11.530Z,6.80
2022-09-13T05:57:39.397Z,6.00
2022-09-13T06:00:08.047Z,6.33
2022-09-13T06:02:35.547Z,6.30
2022-09-13T06:05:04.789Z,6.90
2022-09-13T06:07:32.302Z,6.30
2022-09-13T06:09:59.830Z,6.07
2022-09-13T06:12:27.254Z,6.77
2022-09-13T06:14:54.747Z,5.60
2022-09-13T06:17:22.211Z,6.00
2022-09-13T06:19:49.649Z,6.97
2022-09-13T06:22:18.490Z,5.33
2022-09-13T06:24:45.933Z,6.13
2022-09-13T06:27:13.383Z,6.33
2022-09-13T06:29:40.823Z,6.50
2022-09-13T06:32:08.287Z,6.47
2022-09-13T06:34:35.737Z,6.93
2022-09-13T06:37:04.012Z,6.73
2022-09-13T06:39:34.169Z,7.90
2022-09-13T06:42:01.649Z,7.13
2022-09-13T06:44:29.178Z,8.10
2022-09-13T06:46:56.607Z,6.87
2022-09-13T06:49:24.040Z,7.30
2022-09-13T06:51:51.495Z,7.40
2022-09-13T06:54:18.983Z,6.43
2022-09-13T06:56:47.762Z,7.67
2022-09-13T06:59:15.225Z,8.13
2022-09-13T07:01:44.705Z,8.00
2022-09-13T07:04:13.294Z,7.93
2022-09-13T07:06:42.422Z,7.50
2022-09-13T07:09:12.390Z,7.27
2022-09-13T07:11:41.931Z,7.83
2022-09-13T07:14:14.443Z,6.90
2022-09-13T07:16:41.877Z,6.13
2022-09-13T07:19:13.727Z,7.57
2022-09-13T07:21:41.356Z,7.70
2022-09-13T07:24:09.043Z,7.40
2022-09-13T07:26:37.020Z,7.73
2022-09-13T07:29:06.267Z,6.53
2022-09-13T07:31:36.819Z,7.43
2022-09-13T07:34:05.783Z,6.47
2022-09-13T07:36:34.463Z,6.07
2022-09-13T07:39:02.619Z,6.27
2022-09-13T07:41:31.349Z,6.67
2022-09-13T07:43:59.222Z,7.00
2022-09-13T07:46:28.076Z,7.33
2022-09-13T07:48:57.780Z,7.90
2022-09-13T07:51:26.687Z,7.20
2022-09-13T07:53:57.728Z,7.77
2022-09-13T07:56:26.926Z,9.37
2022-09-13T07:58:55.838Z,8.00
2022-09-13T08:01:24.981Z,8.20
2022-09-13T08:03:54.222Z,8.90
2022-09-13T08:06:23.206Z,9.43
2022-09-13T08:08:50.635Z,8.50
2022-09-13T08:11:20.043Z,8.13
2022-09-13T08:13:48.334Z,8.87
2022-09-13T08:16:16.566Z,8.03
2022-09-13T08:18:45.224Z,8.00
2022-09-13T08:21:12.816Z,8.53
2022-09-13T08:23:42.054Z,7.50
2022-09-13T08:26:10.674Z,7.20
2022-09-13T08:28:39.645Z,7.37
2022-09-13T08:31:08.223Z,7.10
2022-09-13T08:33:36.084Z,7.17
2022-09-13T08:36:04.637Z,7.73
2022-09-13T08:38:33.061Z,6.93
2022-09-13T08:41:06.023Z,6.80
2022-09-13T08:43:41.935Z,6.60
2022-09-13T08:46:14.056Z,7.13
2022-09-13T08:48:44.726Z,7.43
2022-09-13T08:51:25.517Z,6.73
2022-09-13T08:53:53.004Z,6.40
2022-09-13T08:56:24.435Z,6.97
2022-09-13T08:59:04.023Z,6.93
2022-09-13T09:01:42.153Z,8.77
2022-09-13T09:04:16.569Z,7.57
2022-09-13T09:06:44.294Z,6.77
2022-09-13T09:09:16.179Z,7.20
2022-09-13T09:11:50.367Z,6.67
2022-09-13T09:14:22.239Z,6.73
2022-09-13T09:16:52.863Z,8.07
2022-09-13T09:19:24.159Z,7.57
2022-09-13T09:21:52.287Z,7.90
2022-09-13T09:24:22.776Z,8.27
2022-09-13T09:26:51.960Z,7.33
2022-09-13T09:29:24.856Z,7.10
2022-09-13T09:31:59.908Z,7.73
2022-09-13T09:34:42.491Z,8.10
2022-09-13T09:37:15.887Z,7.17
2022-09-13T09:39:43.739Z,7.60
2022-09-13T09:42:14.409Z,8.70
2022-09-13T09:44:42.278Z,8.63
2022-09-13T09:47:13.395Z,9.20
2022-09-13T09:50:02.617Z,8.43
2022-09-13T09:52:32.682Z,9.30
2022-09-13T09:55:07.424Z,9.23
2022-09-13T09:57:52.005Z,8.43
2022-09-13T10:00:20.953Z,8.90
2022-09-13T10:02:49.700Z,8.97
2022-09-13T10:05:20.562Z,9.97
2022-09-13T10:07:55.180Z,8.50
2022-09-13T10:10:25.731Z,9.20
2022-09-13T10:12:56.905Z,8.60
2022-09-13T10:15:26.759Z,8.70
2022-09-13T10:18:40.086Z,8.60
2022-09-13T10:21:05.743Z,9.33
2022-09-13T10:23:34.231Z,9.47
2022-09-13T10:26:05.819Z,8.60
2022-09-13T10:28:36.959Z,9.13
2022-09-13T10:31:06.420Z,8.70
2022-09-13T10:33:36.766Z,8.73
2022-09-13T10:36:06.579Z,8.70
2022-09-13T10:38:37.636Z,8.87
2022-09-13T10:41:07.540Z,8.73
2022-09-13T10:43:37.118Z,9.30
2022-09-13T10:46:06.104Z,8.50
2022-09-13T10:48:48.396Z,9.13
2022-09-13T10:51:38.421Z,8.80
2022-09-13T10:54:17.311Z,8.63
2022-09-13T10:56:45.169Z,9.43
2022-09-13T10:59:22.054Z,8.97
2022-09-13T11:01:57.932Z,8.93
2022-09-13T11:04:54.652Z,9.90
2022-09-13T11:07:38.589Z,8.63
2022-09-13T11:10:11.551Z,8.40
2022-09-13T11:12:42.270Z,9.03
2022-09-13T11:15:20.883Z,8.10
2022-09-13T11:18:04.414Z,11.27
2022-09-13T11:20:39.168Z,7.70
2022-09-13T11:23:23.884Z,8.10
2022-09-13T11:26:13.782Z,8.43
2022-09-13T11:29:02.775Z,7.67
2022-09-13T11:31:39.694Z,7.80
2022-09-13T11:34:17.209Z,8.23
2022-09-13T11:36:58.102Z,7.43
2022-09-13T11:39:32.262Z,7.47
2022-09-13T11:42:08.548Z,8.40
2022-09-13T11:44:50.417Z,7.70
2022-09-13T11:47:29.101Z,8.07
2022-09-13T11:50:04.906Z,9.33
2022-09-13T11:52:42.221Z,8.60
2022-09-13T11:55:16.358Z,8.17
2022-09-13T11:57:46.501Z,7.80
2022-09-13T12:00:21.049Z,8.20
2022-09-13T12:02:53.942Z,8.27
2022-09-13T12:05:23.833Z,8.13
2022-09-13T12:07:55.085Z,9.13
2022-09-13T12:10:26.672Z,8.40
2022-09-13T12:12:55.734Z,8.80
2022-09-13T12:15:28.696Z,8.93
2022-09-13T12:18:01.662Z,8.53
2022-09-13T12:20:33.498Z,7.93
2022-09-13T12:23:03.148Z,7.97
2022-09-13T12:25:38.596Z,7.33
2022-09-13T12:28:11.352Z,8.00
2022-09-13T12:30:43.702Z,7.33
2022-09-13T12:33:14.997Z,7.27
2022-09-13T12:35:49.554Z,8.00
2022-09-13T12:38:38.964Z,7.50
2022-09-13T12:41:25.606Z,7.50
2022-09-13T12:44:13.953Z,8.03
2022-09-13T12:46:56.266Z,6.90
2022-09-13T12:49:52.575Z,7.30
2022-09-13T12:52:29.560Z,6.10
2022-09-13T12:55:45.475Z,7.17
2022-09-13T12:58:28.729Z,6.40
2022-09-13T13:01:08.242Z,6.33
2022-09-13T13:03:37.172Z,6.50
2022-09-13T13:06:21.548Z,6.30
2022-09-13T13:08:51.877Z,6.87
2022-09-13T13:11:21.843Z,5.63
2022-09-13T13:13:56.772Z,6.13
2022-09-13T13:16:28.411Z,6.20
2022-09-13T13:18:57.166Z,5.30
2022-09-13T13:21:41.274Z,4.80
2022-09-13T13:24:54.407Z,5.77
2022-09-13T13:27:43.780Z,4.80
2022-09-13T13:30:56.252Z,4.30
2022-09-13T13:33:27.609Z,4.40
2022-09-13T13:35:55.358Z,4.30
2022-09-13T13:38:42.874Z,5.23
2022-09-13T13:41:38.185Z,4.73
2022-09-13T13:44:39.018Z,4.93
2022-09-13T13:47:42.480Z,5.07
2022-09-13T13:50:15.993Z,5.17
2022-09-13T13:52:54.868Z,5.40
2022-09-13T13:55:41.933Z,5.80
2022-09-13T13:58:32.823Z,6.40
2022-09-13T14:01:01.795Z,6.30
2022-09-13T14:03:37.353Z,5.83
2022-09-13T14:06:12.425Z,5.30
2022-09-13T14:08:47.424Z,5.90
2022-09-13T14:11:26.064Z,5.97
2022-09-13T14:14:01.820Z,5.63
2022-09-13T14:16:40.090Z,5.80
2022-09-13T14:19:21.264Z,5.10
2022-09-13T14:22:06.114Z,5.80
2022-09-13T14:24:37.775Z,6.10
2022-09-13T14:27:09.565Z,6.30
2022-09-13T14:29:37.231Z,5.13
2022-09-13T14:32:06.986Z,5.07
2022-09-13T14:34:38.024Z,4.37
2022-09-13T14:37:07.853Z,6.30
2022-09-13T14:39:35.347Z,5.70
2022-09-13T14:42:04.430Z,5.70
2022-09-13T14:44:33.229Z,5.30
2022-09-13T14:47:05.793Z,6.43
2022-09-13T14:49:36.415Z,4.50
2022-09-13T14:52:05.605Z,5.03
2022-09-13T14:54:37.629Z,4.90
2022-09-13T14:57:07.287Z,5.40
2022-09-13T14:59:42.967Z,5.40
2022-09-13T15:02:19.652Z,5.17
2022-09-13T15:04:53.494Z,5.20
2022-09-13T15:07:24.024Z,4.80
2022-09-13T15:09:51.784Z,4.30
2022-09-13T15:12:25.966Z,4.70
2022-09-13T15:15:23.516Z,4.47
2022-09-13T15:17:57.025Z,4.93
2022-09-13T15:20:25.748Z,4.00
2022-09-13T15:22:54.119Z,4.23
2022-09-13T15:25:24.565Z,4.10
2022-09-13T15:27:52.327Z,4.20
2022-09-13T15:30:28.366Z,5.20
2022-09-13T15:33:14.872Z,4.87
2022-09-13T15:35:44.145Z,4.40
2022-09-13T15:38:19.080Z,5.23
2022-09-13T15:40:48.397Z,5.37
2022-09-13T15:43:15.951Z,4.50
2022-09-13T15:45:43.744Z,4.10
2022-09-13T15:48:19.099Z,4.17
2022-09-13T15:51:05.649Z,3.70
2022-09-13T15:53:33.374Z,3.37
2022-09-13T15:56:02.409Z,3.73
2022-09-13T15:58:30.641Z,3.87
2022-09-13T16:00:58.547Z,4.50
2022-09-13T16:03:27.595Z,3.60
2022-09-13T16:06:03.323Z,4.10
2022-09-13T16:08:31.048Z,3.73
2022-09-13T16:10:58.818Z,4.70
2022-09-13T16:13:26.394Z,4.70
2022-09-13T16:15:57.730Z,4.40
2022-09-13T16:18:27.151Z,3.50
2022-09-13T16:20:55.043Z,3.60
2022-09-13T16:23:22.601Z,4.10
2022-09-13T16:25:51.617Z,4.10
2022-09-13T16:28:21.182Z,4.00
2022-09-13T16:30:48.969Z,4.20
2022-09-13T16:33:16.733Z,4.57
2022-09-13T16:35:45.854Z,3.93
2022-09-13T16:38:13.871Z,5.17
2022-09-13T16:40:45.124Z,3.97
2022-09-13T16:43:13.581Z,4.47
2022-09-13T16:45:42.906Z,4.60
2022-09-13T16:48:10.605Z,4.53
2022-09-13T16:50:41.018Z,4.30
2022-09-13T16:53:10.377Z,3.67
2022-09-13T16:55:38.059Z,3.70
2022-09-13T16:58:05.716Z,4.03
2022-09-13T17:00:33.475Z,3.80
2022-09-13T17:03:01.387Z,4.63
2022-09-13T17:05:29.028Z,4.10
2022-09-13T17:07:56.612Z,4.40
2022-09-13T17:10:25.587Z,4.33
2022-09-13T17:12:53.628Z,4.17
2022-09-13T17:15:21.262Z,4.43
2022-09-13T17:17:48.713Z,5.63
2022-09-13T17:20:16.172Z,5.93
2022-09-13T17:22:43.622Z,5.63
2022-09-13T17:25:11.431Z,6.23
2022-09-13T17:27:40.233Z,8.63
2022-09-13T17:30:09.403Z,7.97
2022-09-13T17:32:37.153Z,6.80
2022-09-13T17:35:05.646Z,6.73
2022-09-13T17:37:33.465Z,11.03
2022-09-13T17:40:01.189Z,5.83
2022-09-13T17:42:28.790Z,5.33
2022-09-13T17:44:57.866Z,5.20
2022-09-13T17:47:25.535Z,6.20
2022-09-13T17:49:53.654Z,7.03
2022-09-13T17:52:21.302Z,6.40
2022-09-13T17:54:50.258Z,5.10
2022-09-13T17:57:17.790Z,4.73
2022-09-13T17:59:47.355Z,5.67
2022-09-13T18:02:16.654Z,5.40
2022-09-13T18:04:44.445Z,4.80
2022-09-13T18:07:12.859Z,5.70
2022-09-13T18:09:41.387Z,4.70
2022-09-13T18:12:09.501Z,4.87
2022-09-13T18:14:37.170Z,5.57
2022-09-13T18:17:12.790Z,5.03
2022-09-13T18:19:46.692Z,4.40
2022-09-13T18:22:14.795Z,5.57
2022-09-13T18:24:45.941Z,5.83
2022-09-13T18:27:13.519Z,5.00
2022-09-13T18:29:46.176Z,7.00
2022-09-13T18:32:14.704Z,7.50
2022-09-13T18:34:45.699Z,10.40
2022-09-13T18:40:06.994Z,5.80
2022-09-13T18:42:34.646Z,6.50
2022-09-13T18:45:02.334Z,5.60
2022-09-13T18:47:29.931Z,5.43
2022-09-13T18:49:59.274Z,6.13
2022-09-13T18:52:27.010Z,6.17
2022-09-13T18:54:54.665Z,7.70
2022-09-13T18:57:22.369Z,6.33
2022-09-13T18:59:50.027Z,5.67
2022-09-13T19:02:17.953Z,6.70
2022-09-13T19:04:45.787Z,5.50
2022-09-13T19:07:15.167Z,6.17
2022-09-13T19:09:43.230Z,5.70
2022-09-13T19:12:11.107Z,6.03
2022-09-13T19:14:38.810Z,6.23
2022-09-13T19:17:06.768Z,6.20
2022-09-13T19:19:35.566Z,5.00
2022-09-13T19:22:03.553Z,6.40
2022-09-13T19:24:35.060Z,6.80
2022-09-13T19:27:02.610Z,6.87
2022-09-13T19:29:30.628Z,8.37
2022-09-13T19:31:58.684Z,8.10
2022-09-13T19:34:26.959Z,7.40
2022-09-13T19:36:58.219Z,7.07
2022-09-13T19:39:29.541Z,7.97
2022-09-13T19:42:00.783Z,6.67
2022-09-13T19:44:31.522Z,8.27
2022-09-13T19:49:50.006Z,7.20
2022-09-13T19:52:18.231Z,6.80
2022-09-13T19:54:46.193Z,6.83
2022-09-13T19:57:15.474Z,6.03
2022-09-13T19:59:43.409Z,7.10
2022-09-13T20:02:11.740Z,7.33
2022-09-13T20:04:39.625Z,6.80
2022-09-13T20:07:11.978Z,8.47
2022-09-13T20:09:44.332Z,6.90
2022-09-13T20:12:12.805Z,7.57
2022-09-13T20:14:41.996Z,7.43
2022-09-13T20:17:12.268Z,6.80
2022-09-13T20:19:43.612Z,7.00
2022-09-13T20:22:14.509Z,7.43
2022-09-13T20:24:42.986Z,7.10
2022-09-13T20:27:10.977Z,7.20
2022-09-13T20:29:38.812Z,7.00
2022-09-13T20:32:09.101Z,8.00
2022-09-13T20:34:37.913Z,6.73
2022-09-13T20:37:09.736Z,7.60
2022-09-13T20:39:37.341Z,7.17
2022-09-13T20:42:06.756Z,9.13
2022-09-13T20:44:34.407Z,7.83
2022-09-13T20:47:02.157Z,11.10
2022-09-13T20:49:31.301Z,8.60
2022-09-13T20:51:59.287Z,6.83
2022-09-13T20:54:26.877Z,7.40
2022-09-13T20:56:54.436Z,7.30
2022-09-13T20:59:22.645Z,6.80
2022-09-13T21:01:50.229Z,6.80
2022-09-13T21:04:18.268Z,6.63
2022-09-13T21:07:01.125Z,7.27
2022-09-13T21:09:28.812Z,7.40
2022-09-13T21:11:56.363Z,6.43
2022-09-13T21:14:23.890Z,6.80
2022-09-13T21:16:51.531Z,6.60
2022-09-13T21:19:19.498Z,6.90
2022-09-13T21:21:48.608Z,7.17
2022-09-13T21:24:16.115Z,8.10
2022-09-13T21:26:43.669Z,6.87
2022-09-13T21:29:12.320Z,6.80
2022-09-13T21:31:40.738Z,6.43
2022-09-13T21:34:12.920Z,7.00
2022-09-13T21:36:40.512Z,7.73
2022-09-13T21:39:09.726Z,7.30
2022-09-13T21:41:37.635Z,7.40
2022-09-13T21:44:05.692Z,6.80
2022-09-13T21:46:35.158Z,6.83
2022-09-13T21:49:04.762Z,6.67
2022-09-13T21:51:34.251Z,6.73
2022-09-13T21:54:05.483Z,8.00
2022-09-13T21:56:37.084Z,7.77
2022-09-13T21:59:08.642Z,7.07
2022-09-13T22:01:39.152Z,7.10
2022-09-13T22:04:08.702Z,6.53
2022-09-13T22:06:38.274Z,6.93
2022-09-13T22:09:08.722Z,8.47
2022-09-13T22:11:40.169Z,7.43
2022-09-13T22:14:09.694Z,6.90
2022-09-13T22:16:40.321Z,6.87
2022-09-13T22:19:10.642Z,6.63
2022-09-13T22:21:41.834Z,7.43
2022-09-13T22:24:12.683Z,8.70
2022-09-13T22:26:41.681Z,10.00
2022-09-13T22:29:09.782Z,11.03
2022-09-13T22:31:39.584Z,11.57
2022-09-13T22:34:08.874Z,11.43
2022-09-13T22:36:36.296Z,9.93
2022-09-13T22:39:04.825Z,10.70
2022-09-13T22:41:33.838Z,10.87
2022-09-13T22:44:03.499Z,10.20
2022-09-13T22:46:32.548Z,10.77
2022-09-13T22:49:00.543Z,9.87
2022-09-13T22:51:28.597Z,8.93
2022-09-13T22:53:56.688Z,11.07
2022-09-13T22:56:26.481Z,10.00
2022-09-13T22:58:55.049Z,10.40
2022-09-13T23:01:24.987Z,9.70
2022-09-13T23:03:52.807Z,10.93
2022-09-13T23:06:23.075Z,10.40
2022-09-13T23:08:51.665Z,10.67
2022-09-13T23:11:21.144Z,9.67
2022-09-13T23:13:49.927Z,11.27
2022-09-13T23:16:18.811Z,10.80
2022-09-13T23:18:48.220Z,11.80
2022-09-13T23:21:18.114Z,11.73
2022-09-13T23:23:45.611Z,12.03
2022-09-13T23:26:17.290Z,11.90
2022-09-13T23:28:45.971Z,13.37
2022-09-13T23:31:14.903Z,12.83
2022-09-13T23:33:43.516Z,11.40
2022-09-13T23:36:13.236Z,11.80
2022-09-13T23:38:41.465Z,13.03
2022-09-13T23:41:10.605Z,13.17
2022-09-13T23:43:38.029Z,13.40
2022-09-13T23:46:05.521Z,13.20
2022-09-13T23:48:34.686Z,13.17
2022-09-13T23:51:03.331Z,11.63
2022-09-13T23:53:32.191Z,12.40
2022-09-13T23:56:00.002Z,12.03
2022-09-13T23:58:28.776Z,12.77
