createdAt,value
2023-03-21T00:00:33.680Z,69.63
2023-03-21T00:03:00.139Z,69.46
2023-03-21T00:05:26.665Z,67.00
2023-03-21T00:07:53.647Z,68.00
2023-03-21T00:10:33.097Z,69.76
2023-03-21T00:13:05.901Z,70.33
2023-03-21T00:15:44.121Z,73.43
2023-03-21T00:18:20.965Z,70.89
2023-03-21T00:21:18.760Z,69.07
2023-03-21T00:23:46.401Z,71.71
2023-03-21T00:26:13.821Z,73.09
2023-03-21T00:28:42.142Z,70.65
2023-03-21T00:31:09.538Z,70.14
2023-03-21T00:33:37.164Z,73.95
2023-03-21T00:36:05.798Z,74.67
2023-03-21T00:38:32.723Z,73.42
2023-03-21T00:41:04.627Z,72.81
2023-03-21T00:43:31.467Z,76.03
2023-03-21T00:45:58.981Z,75.41
2023-03-21T00:48:26.633Z,75.59
2023-03-21T00:50:55.387Z,76.09
2023-03-21T00:53:22.081Z,76.69
2023-03-21T00:55:48.558Z,76.84
2023-03-21T00:58:15.605Z,77.67
2023-03-21T01:00:42.321Z,75.94
2023-03-21T01:03:23.658Z,76.59
2023-03-21T01:06:07.011Z,74.80
2023-03-21T01:08:54.801Z,74.90
2023-03-21T01:11:25.262Z,75.35
2023-03-21T01:13:57.907Z,75.88
2023-03-21T01:16:28.591Z,74.48
2023-03-21T01:18:56.059Z,74.19
2023-03-21T01:21:22.579Z,73.47
2023-03-21T01:23:49.067Z,73.54
2023-03-21T01:26:15.892Z,74.54
2023-03-21T01:28:43.681Z,75.38
2023-03-21T01:31:12.983Z,73.82
2023-03-21T01:33:40.500Z,77.60
2023-03-21T01:36:13.189Z,77.13
2023-03-21T01:38:41.592Z,76.17
2023-03-21T01:41:18.668Z,75.15
2023-03-21T01:43:45.911Z,76.49
2023-03-21T01:46:49.353Z,75.34
2023-03-21T01:49:27.473Z,75.34
2023-03-21T01:52:03.641Z,76.90
2023-03-21T01:54:41.345Z,74.92
2023-03-21T01:57:19.858Z,75.53
2023-03-21T01:59:54.301Z,74.75
2023-03-21T02:02:23.796Z,75.19
2023-03-21T02:04:55.862Z,76.28
2023-03-21T02:07:28.790Z,74.34
2023-03-21T02:09:56.371Z,76.24
2023-03-21T02:12:23.088Z,75.46
2023-03-21T02:14:51.773Z,76.75
2023-03-21T02:17:36.730Z,75.20
2023-03-21T02:20:22.158Z,74.86
2023-03-21T02:23:06.672Z,73.72
2023-03-21T02:25:48.055Z,73.22
2023-03-21T02:28:38.451Z,73.37
2023-03-21T02:31:23.842Z,72.71
2023-03-21T02:34:21.354Z,72.27
2023-03-21T02:37:08.005Z,75.48
2023-03-21T02:39:37.290Z,77.75
2023-03-21T02:42:44.981Z,75.89
2023-03-21T02:45:26.597Z,77.76
2023-03-21T02:48:04.416Z,76.68
2023-03-21T02:50:46.339Z,73.71
2023-03-21T02:53:17.327Z,75.35
2023-03-21T02:55:45.623Z,76.34
2023-03-21T02:58:16.856Z,75.17
2023-03-21T03:00:44.716Z,75.86
2023-03-21T03:03:18.176Z,75.57
2023-03-21T03:05:57.511Z,74.90
2023-03-21T03:08:43.169Z,74.08
2023-03-21T03:11:19.613Z,73.33
2023-03-21T03:13:46.329Z,73.60
2023-03-21T03:16:36.822Z,73.22
2023-03-21T03:19:07.441Z,72.50
2023-03-21T03:21:42.264Z,72.82
2023-03-21T03:24:32.059Z,74.24
2023-03-21T03:27:13.256Z,72.71
2023-03-21T03:29:44.736Z,72.88
2023-03-21T03:32:18.852Z,73.86
2023-03-21T03:34:58.322Z,72.15
2023-03-21T03:37:28.921Z,72.50
2023-03-21T03:40:09.072Z,73.48
2023-03-21T03:42:41.996Z,75.50
2023-03-21T03:45:10.744Z,72.52
2023-03-21T03:47:56.401Z,72.54
2023-03-21T03:50:35.787Z,73.09
2023-03-21T03:53:16.211Z,72.51
2023-03-21T03:55:45.517Z,74.13
2023-03-21T03:58:21.753Z,72.59
2023-03-21T04:00:51.575Z,72.18
2023-03-21T04:03:18.727Z,72.90
2023-03-21T04:05:48.022Z,72.92
2023-03-21T04:08:15.797Z,72.67
2023-03-21T04:10:43.541Z,74.45
2023-03-21T04:13:10.587Z,73.89
2023-03-21T04:15:37.621Z,74.61
2023-03-21T04:18:04.279Z,74.22
2023-03-21T04:20:36.855Z,71.88
2023-03-21T04:23:04.722Z,71.22
2023-03-21T04:25:34.767Z,70.96
2023-03-21T04:28:01.798Z,73.70
2023-03-21T04:30:28.248Z,73.95
2023-03-21T04:32:56.756Z,73.23
2023-03-21T04:35:24.668Z,73.38
2023-03-21T04:37:51.685Z,73.30
2023-03-21T04:40:18.855Z,75.78
2023-03-21T04:42:47.137Z,76.62
2023-03-21T04:45:15.550Z,73.95
2023-03-21T04:47:42.650Z,73.33
2023-03-21T04:50:10.664Z,73.74
2023-03-21T04:52:37.084Z,71.91
2023-03-21T04:55:03.751Z,73.64
2023-03-21T04:57:30.200Z,74.65
2023-03-21T04:59:56.665Z,72.73
2023-03-21T05:02:23.181Z,72.51
2023-03-21T05:04:49.644Z,72.64
2023-03-21T05:07:16.042Z,72.26
2023-03-21T05:09:42.462Z,75.64
2023-03-21T05:12:08.940Z,73.85
2023-03-21T05:14:35.543Z,73.97
2023-03-21T05:17:05.146Z,75.12
2023-03-21T05:19:36.136Z,73.61
2023-03-21T05:22:08.574Z,74.02
2023-03-21T05:24:37.386Z,75.68
2023-03-21T05:27:03.850Z,74.06
2023-03-21T05:29:32.146Z,72.15
2023-03-21T05:32:00.652Z,70.87
2023-03-21T05:34:28.287Z,73.96
2023-03-21T05:36:54.937Z,73.23
2023-03-21T05:39:21.681Z,72.21
2023-03-21T05:41:48.127Z,72.47
2023-03-21T05:44:14.543Z,71.12
2023-03-21T05:46:41.028Z,70.09
2023-03-21T05:49:07.435Z,70.60
2023-03-21T05:51:33.885Z,70.83
2023-03-21T05:54:00.314Z,72.36
2023-03-21T05:56:26.756Z,70.65
2023-03-21T05:58:53.364Z,71.54
2023-03-21T06:01:19.874Z,72.78
2023-03-21T06:03:46.404Z,69.97
2023-03-21T06:06:13.008Z,70.76
2023-03-21T06:08:39.485Z,71.98
2023-03-21T06:11:14.344Z,70.46
2023-03-21T06:13:40.740Z,71.42
2023-03-21T06:16:07.514Z,70.65
2023-03-21T06:18:33.940Z,70.35
2023-03-21T06:21:00.476Z,71.65
2023-03-21T06:23:27.031Z,69.27
2023-03-21T06:25:53.504Z,70.09
2023-03-21T06:28:19.929Z,68.93
2023-03-21T06:30:46.332Z,70.37
2023-03-21T06:33:12.781Z,70.04
2023-03-21T06:35:39.567Z,70.59
2023-03-21T06:38:07.088Z,70.91
2023-03-21T06:40:33.602Z,69.45
2023-03-21T06:43:00.055Z,69.72
2023-03-21T06:45:26.599Z,68.80
2023-03-21T06:47:53.113Z,69.40
2023-03-21T06:50:19.674Z,68.84
2023-03-21T06:52:46.180Z,69.18
2023-03-21T06:55:12.632Z,69.04
2023-03-21T06:57:39.065Z,69.48
2023-03-21T07:00:06.172Z,68.51
2023-03-21T07:02:32.772Z,68.78
2023-03-21T07:04:59.261Z,69.83
2023-03-21T07:07:27.008Z,69.83
2023-03-21T07:09:53.405Z,69.51
2023-03-21T07:12:19.915Z,69.11
2023-03-21T07:14:46.310Z,69.19
2023-03-21T07:17:12.797Z,68.09
2023-03-21T07:19:39.213Z,67.79
2023-03-21T07:22:05.996Z,67.10
2023-03-21T07:24:32.598Z,70.00
2023-03-21T07:26:59.011Z,69.90
2023-03-21T07:29:25.491Z,69.27
2023-03-21T07:31:52.114Z,70.93
2023-03-21T07:34:18.952Z,69.30
2023-03-21T07:36:45.610Z,69.04
2023-03-21T07:39:12.079Z,71.50
2023-03-21T07:41:38.504Z,70.30
2023-03-21T07:46:36.691Z,67.59
2023-03-21T07:49:03.147Z,69.63
2023-03-21T07:51:29.534Z,70.85
2023-03-21T07:53:55.947Z,69.88
2023-03-21T07:56:22.377Z,68.89
2023-03-21T07:58:48.809Z,70.79
2023-03-21T08:01:15.590Z,71.57
2023-03-21T08:03:43.402Z,69.96
2023-03-21T08:06:10.490Z,66.94
2023-03-21T08:08:37.159Z,68.01
2023-03-21T08:11:04.448Z,66.81
2023-03-21T08:13:30.944Z,67.43
2023-03-21T08:15:57.368Z,66.57
2023-03-21T08:18:23.984Z,66.66
2023-03-21T08:20:57.709Z,67.73
2023-03-21T08:23:25.338Z,65.98
2023-03-21T08:25:55.806Z,67.91
2023-03-21T08:28:22.779Z,68.48
2023-03-21T08:30:49.883Z,65.58
2023-03-21T08:33:18.663Z,66.66
2023-03-21T08:35:46.260Z,67.63
2023-03-21T08:38:13.377Z,65.65
2023-03-21T08:40:39.851Z,66.20
2023-03-21T08:43:06.439Z,67.01
2023-03-21T08:45:32.986Z,66.26
2023-03-21T08:47:59.464Z,64.71
2023-03-21T08:50:29.589Z,64.98
2023-03-21T08:52:56.013Z,66.49
2023-03-21T08:55:22.550Z,64.76
2023-03-21T08:57:48.968Z,67.51
2023-03-21T09:00:17.828Z,64.05
2023-03-21T09:02:46.781Z,63.96
2023-03-21T09:05:13.244Z,66.33
2023-03-21T09:07:41.583Z,65.52
2023-03-21T09:10:21.190Z,65.24
2023-03-21T09:12:53.360Z,66.04
2023-03-21T09:15:21.844Z,67.24
2023-03-21T09:17:52.999Z,66.45
2023-03-21T09:20:25.912Z,67.38
2023-03-21T09:22:53.314Z,62.98
2023-03-21T09:25:21.334Z,62.91
2023-03-21T09:27:48.321Z,64.93
2023-03-21T09:30:17.357Z,63.26
2023-03-21T09:32:49.391Z,63.79
2023-03-21T09:35:18.611Z,63.57
2023-03-21T09:37:47.236Z,63.46
2023-03-21T09:40:42.974Z,61.46
2023-03-21T09:43:37.166Z,65.53
2023-03-21T09:46:13.866Z,65.39
2023-03-21T09:48:57.182Z,62.52
2023-03-21T09:51:28.726Z,63.08
2023-03-21T09:54:00.552Z,62.68
2023-03-21T09:56:27.082Z,59.91
2023-03-21T09:58:59.222Z,61.17
2023-03-21T10:01:30.024Z,61.56
2023-03-21T10:04:00.965Z,61.00
2023-03-21T10:06:31.731Z,61.12
2023-03-21T10:09:09.202Z,60.63
2023-03-21T10:11:42.143Z,58.14
2023-03-21T10:14:15.288Z,59.59
2023-03-21T10:16:44.712Z,57.39
2023-03-21T10:19:17.738Z,60.21
2023-03-21T10:22:04.391Z,59.82
2023-03-21T10:24:34.578Z,60.04
2023-03-21T10:27:02.799Z,60.13
2023-03-21T10:29:42.167Z,61.98
2023-03-21T10:32:17.430Z,61.72
2023-03-21T10:34:50.904Z,60.61
2023-03-21T10:37:17.609Z,59.35
2023-03-21T10:39:47.448Z,60.21
2023-03-21T10:42:24.657Z,58.00
2023-03-21T10:44:53.705Z,59.65
2023-03-21T10:47:25.955Z,60.96
2023-03-21T10:50:09.903Z,63.63
2023-03-21T10:52:42.174Z,62.89
2023-03-21T10:55:17.851Z,58.28
2023-03-21T10:57:47.267Z,56.90
2023-03-21T11:00:21.797Z,58.25
2023-03-21T11:02:50.786Z,57.22
2023-03-21T11:05:22.850Z,59.40
2023-03-21T11:08:01.748Z,58.19
2023-03-21T11:10:37.901Z,59.25
2023-03-21T11:13:18.862Z,59.07
2023-03-21T11:15:55.903Z,58.49
2023-03-21T11:18:30.957Z,58.29
2023-03-21T11:21:03.138Z,56.80
2023-03-21T11:23:32.690Z,55.67
2023-03-21T11:26:00.909Z,55.47
2023-03-21T11:28:36.814Z,55.76
2023-03-21T11:31:05.513Z,54.24
2023-03-21T11:33:55.255Z,53.06
2023-03-21T11:36:21.884Z,53.80
2023-03-21T11:38:51.836Z,57.66
2023-03-21T11:41:29.588Z,56.85
2023-03-21T11:43:56.948Z,57.12
2023-03-21T11:46:28.953Z,57.49
2023-03-21T11:48:57.483Z,57.82
2023-03-21T11:51:41.377Z,58.77
2023-03-21T11:54:35.593Z,59.67
2023-03-21T11:57:29.619Z,57.95
2023-03-21T12:00:18.169Z,61.05
2023-03-21T12:03:02.629Z,58.52
2023-03-21T12:05:34.351Z,61.94
2023-03-21T12:08:25.182Z,62.34
2023-03-21T12:10:59.169Z,62.60
2023-03-21T12:13:45.202Z,63.34
2023-03-21T12:16:43.277Z,62.08
2023-03-21T12:19:24.228Z,61.82
2023-03-21T12:22:12.209Z,62.33
2023-03-21T12:24:38.639Z,63.51
2023-03-21T12:27:05.242Z,62.02
2023-03-21T12:30:09.958Z,63.60
2023-03-21T12:32:36.364Z,62.98
2023-03-21T12:35:08.524Z,62.80
2023-03-21T12:37:43.297Z,62.46
2023-03-21T12:40:27.046Z,59.72
2023-03-21T12:43:30.039Z,63.77
2023-03-21T12:46:17.965Z,64.01
2023-03-21T12:48:44.534Z,62.94
2023-03-21T12:51:17.936Z,65.59
2023-03-21T12:53:47.245Z,64.90
2023-03-21T12:56:20.755Z,62.84
2023-03-21T12:58:59.808Z,63.11
2023-03-21T13:01:28.810Z,61.86
2023-03-21T13:04:31.636Z,62.13
2023-03-21T13:07:02.233Z,61.96
2023-03-21T13:09:42.072Z,64.31
2023-03-21T13:12:59.785Z,62.90
2023-03-21T13:16:14.438Z,66.39
2023-03-21T13:18:55.621Z,64.05
2023-03-21T13:22:06.616Z,67.66
2023-03-21T13:24:33.037Z,69.41
2023-03-21T13:27:30.815Z,68.14
2023-03-21T13:30:00.939Z,67.83
2023-03-21T13:32:56.836Z,65.70
2023-03-21T13:35:32.765Z,67.87
2023-03-21T13:38:01.907Z,69.38
2023-03-21T13:40:42.798Z,70.19
2023-03-21T13:43:32.467Z,71.85
2023-03-21T13:46:11.657Z,70.70
2023-03-21T13:49:04.358Z,71.18
2023-03-21T13:51:37.145Z,71.47
2023-03-21T13:54:17.485Z,68.95
2023-03-21T13:56:46.892Z,68.12
2023-03-21T13:59:38.722Z,67.16
2023-03-21T14:02:28.897Z,68.40
2023-03-21T14:05:06.564Z,71.16
2023-03-21T14:07:42.667Z,68.93
2023-03-21T14:10:28.040Z,69.37
2023-03-21T14:12:54.739Z,70.10
2023-03-21T14:15:27.681Z,70.71
2023-03-21T14:17:57.114Z,69.36
2023-03-21T14:20:27.235Z,71.17
2023-03-21T14:22:53.953Z,72.53
2023-03-21T14:25:24.367Z,69.60
2023-03-21T14:27:56.763Z,70.28
2023-03-21T14:30:28.062Z,72.53
2023-03-21T14:32:58.688Z,72.84
2023-03-21T14:35:31.308Z,71.97
2023-03-21T14:38:01.234Z,72.56
2023-03-21T14:40:28.882Z,73.50
2023-03-21T14:42:55.522Z,71.21
2023-03-21T14:45:27.996Z,70.27
2023-03-21T14:48:21.219Z,70.25
2023-03-21T14:50:47.687Z,71.90
2023-03-21T14:53:29.417Z,73.20
2023-03-21T14:55:55.786Z,71.03
2023-03-21T14:58:23.406Z,72.09
2023-03-21T15:00:51.070Z,72.95
2023-03-21T15:03:20.422Z,74.82
2023-03-21T15:05:46.956Z,74.77
2023-03-21T15:08:19.270Z,73.68
2023-03-21T15:11:15.396Z,74.22
2023-03-21T15:13:54.963Z,73.96
2023-03-21T15:16:23.041Z,76.39
2023-03-21T15:18:50.110Z,76.35
2023-03-21T15:21:32.119Z,76.56
2023-03-21T15:24:04.992Z,76.32
2023-03-21T15:26:31.853Z,72.92
2023-03-21T15:29:00.319Z,76.22
2023-03-21T15:31:31.815Z,75.53
2023-03-21T15:33:58.392Z,73.66
2023-03-21T15:36:32.753Z,73.16
2023-03-21T15:39:05.594Z,73.72
2023-03-21T15:41:33.373Z,74.57
2023-03-21T15:43:59.740Z,74.04
2023-03-21T15:46:52.670Z,75.45
2023-03-21T15:49:27.175Z,76.01
2023-03-21T15:52:12.525Z,75.08
2023-03-21T15:54:55.579Z,77.55
2023-03-21T15:57:30.000Z,76.99
2023-03-21T16:00:21.426Z,75.13
2023-03-21T16:02:51.900Z,73.08
2023-03-21T16:05:31.825Z,75.35
2023-03-21T16:08:03.318Z,73.55
2023-03-21T16:10:33.644Z,71.54
2023-03-21T16:13:00.736Z,71.98
2023-03-21T16:15:27.575Z,71.94
2023-03-21T16:18:00.257Z,73.98
2023-03-21T16:20:32.631Z,72.89
2023-03-21T16:22:59.159Z,71.92
2023-03-21T16:25:25.864Z,72.31
2023-03-21T16:27:52.400Z,73.57
2023-03-21T16:30:21.949Z,71.58
2023-03-21T16:32:50.017Z,70.54
2023-03-21T16:35:17.238Z,72.32
2023-03-21T16:37:44.167Z,70.82
2023-03-21T16:40:37.603Z,69.89
2023-03-21T16:43:04.167Z,70.09
2023-03-21T16:45:30.972Z,71.81
2023-03-21T16:47:58.299Z,70.54
2023-03-21T16:50:29.607Z,70.11
2023-03-21T16:52:56.828Z,70.26
2023-03-21T16:55:23.820Z,69.74
2023-03-21T16:57:55.637Z,70.17
2023-03-21T17:00:25.052Z,69.95
2023-03-21T17:02:53.513Z,70.68
2023-03-21T17:05:22.250Z,70.62
2023-03-21T17:07:48.874Z,69.71
2023-03-21T17:10:19.485Z,70.70
2023-03-21T17:12:46.246Z,69.24
2023-03-21T17:15:13.528Z,69.42
2023-03-21T17:17:40.830Z,70.04
2023-03-21T17:20:16.842Z,68.44
2023-03-21T17:22:43.329Z,69.79
2023-03-21T17:25:09.866Z,68.96
2023-03-21T17:27:36.305Z,69.67
2023-03-21T17:30:03.118Z,69.77
2023-03-21T17:32:29.664Z,70.41
2023-03-21T17:34:56.189Z,69.14
2023-03-21T17:37:26.038Z,69.38
2023-03-21T17:39:52.476Z,69.68
2023-03-21T17:42:20.510Z,68.40
2023-03-21T17:44:46.975Z,68.19
2023-03-21T17:47:13.463Z,68.04
2023-03-21T17:49:39.962Z,67.93
2023-03-21T17:52:06.465Z,68.42
2023-03-21T17:54:32.965Z,68.45
2023-03-21T17:56:59.398Z,71.41
2023-03-21T17:59:25.872Z,71.13
2023-03-21T18:01:52.389Z,69.25
2023-03-21T18:04:19.813Z,69.13
2023-03-21T18:06:47.072Z,70.23
2023-03-21T18:09:13.777Z,69.45
2023-03-21T18:11:40.847Z,70.37
2023-03-21T18:14:16.237Z,69.59
2023-03-21T18:16:44.483Z,70.51
2023-03-21T18:19:13.141Z,68.84
2023-03-21T18:21:45.239Z,72.46
2023-03-21T18:24:12.743Z,70.83
2023-03-21T18:26:39.229Z,70.66
2023-03-21T18:32:05.395Z,69.06
2023-03-21T18:34:33.580Z,71.90
2023-03-21T18:37:03.759Z,71.99
2023-03-21T18:39:30.970Z,72.18
2023-03-21T18:42:02.137Z,72.33
2023-03-21T18:44:29.979Z,71.65
2023-03-21T18:46:57.695Z,71.29
2023-03-21T18:50:05.991Z,71.28
2023-03-21T18:52:12.216Z,70.70
2023-03-21T18:54:39.095Z,70.77
2023-03-21T18:59:53.180Z,69.71
2023-03-21T19:02:20.923Z,69.68
2023-03-21T19:04:47.816Z,71.04
2023-03-21T19:07:14.419Z,70.24
2023-03-21T19:12:28.421Z,68.68
2023-03-21T19:14:54.940Z,71.06
2023-03-21T19:20:09.802Z,71.33
2023-03-21T19:22:36.736Z,69.61
2023-03-21T19:25:05.454Z,69.43
2023-03-21T19:27:34.636Z,70.51
2023-03-21T19:30:13.434Z,69.77
2023-03-21T19:32:42.870Z,71.37
2023-03-21T19:35:09.555Z,70.66
2023-03-21T19:37:36.334Z,70.93
2023-03-21T19:40:05.294Z,72.61
2023-03-21T19:42:32.352Z,69.94
2023-03-21T19:44:58.818Z,68.90
2023-03-21T19:47:25.459Z,69.83
2023-03-21T19:51:03.286Z,68.52
2023-03-21T19:53:26.543Z,67.23
2023-03-21T19:55:54.099Z,69.34
2023-03-21T19:58:22.756Z,68.24
2023-03-21T20:00:49.889Z,69.70
2023-03-21T20:03:16.810Z,68.52
2023-03-21T20:05:43.267Z,67.44
2023-03-21T20:08:10.890Z,67.16
2023-03-21T20:10:38.010Z,67.86
2023-03-21T20:13:04.913Z,67.33
2023-03-21T20:15:32.126Z,67.13
2023-03-21T20:17:58.625Z,68.15
2023-03-21T20:20:25.426Z,68.24
2023-03-21T20:23:06.297Z,66.63
2023-03-21T20:25:33.651Z,67.18
2023-03-21T20:28:15.081Z,68.66
2023-03-21T20:30:54.597Z,68.85
2023-03-21T20:33:21.203Z,67.20
2023-03-21T20:38:35.851Z,67.57
2023-03-21T20:41:05.413Z,66.14
2023-03-21T20:46:19.806Z,65.68
2023-03-21T20:48:48.820Z,67.19
2023-03-21T20:54:01.774Z,66.65
2023-03-21T20:56:30.382Z,65.08
2023-03-21T20:59:12.588Z,67.43
2023-03-21T21:01:43.083Z,65.10
2023-03-21T21:04:09.749Z,68.62
2023-03-21T21:06:36.385Z,68.69
2023-03-21T21:09:03.140Z,68.49
2023-03-21T21:14:16.396Z,67.94
2023-03-21T21:16:42.882Z,66.51
2023-03-21T21:19:09.845Z,67.23
2023-03-21T21:21:36.367Z,68.00
2023-03-21T21:24:02.799Z,65.68
2023-03-21T21:26:29.330Z,65.29
2023-03-21T21:28:58.102Z,65.52
2023-03-21T21:31:24.693Z,65.60
2023-03-21T21:33:54.057Z,67.17
2023-03-21T21:36:22.610Z,66.06
2023-03-21T21:38:49.562Z,67.02
2023-03-21T21:41:19.449Z,65.37
2023-03-21T21:43:47.064Z,65.93
2023-03-21T21:46:13.918Z,65.94
2023-03-21T21:48:41.142Z,66.34
2023-03-21T21:51:08.003Z,66.81
2023-03-21T21:53:36.402Z,65.70
2023-03-21T21:56:04.214Z,65.05
2023-03-21T21:58:33.677Z,65.06
2023-03-21T22:01:01.709Z,67.35
2023-03-21T22:03:36.342Z,66.07
2023-03-21T22:06:03.528Z,66.40
2023-03-21T22:08:30.109Z,65.38
2023-03-21T22:10:56.640Z,65.42
2023-03-21T22:13:23.069Z,65.68
2023-03-21T22:15:49.469Z,65.99
2023-03-21T22:18:15.918Z,66.59
2023-03-21T22:20:42.468Z,65.71
2023-03-21T22:23:08.902Z,65.88
2023-03-21T22:25:36.243Z,65.63
2023-03-21T22:28:03.143Z,66.44
2023-03-21T22:30:30.493Z,65.71
2023-03-21T22:33:08.919Z,65.60
2023-03-21T22:35:36.451Z,65.12
2023-03-21T22:38:02.922Z,65.22
2023-03-21T22:40:29.415Z,64.28
2023-03-21T22:42:55.876Z,64.21
2023-03-21T22:45:22.321Z,63.97
2023-03-21T22:47:48.858Z,65.10
2023-03-21T22:50:15.374Z,65.59
2023-03-21T22:52:41.826Z,64.95
2023-03-21T22:55:09.987Z,66.72
2023-03-21T22:57:36.448Z,65.61
2023-03-21T23:00:12.913Z,65.19
2023-03-21T23:02:42.493Z,65.62
2023-03-21T23:05:10.296Z,64.91
2023-03-21T23:07:37.524Z,64.98
2023-03-21T23:10:05.349Z,65.20
2023-03-21T23:12:32.082Z,64.45
2023-03-21T23:14:58.597Z,65.50
2023-03-21T23:17:25.110Z,64.84
2023-03-21T23:19:51.531Z,65.83
2023-03-21T23:22:18.227Z,65.69
2023-03-21T23:24:45.167Z,65.17
2023-03-21T23:27:14.149Z,65.55
2023-03-21T23:29:40.587Z,66.04
2023-03-21T23:32:07.094Z,65.19
2023-03-21T23:34:33.511Z,65.69
2023-03-21T23:36:59.938Z,65.39
2023-03-21T23:39:26.506Z,65.42
2023-03-21T23:41:52.908Z,66.81
2023-03-21T23:44:19.343Z,67.17
2023-03-21T23:46:45.785Z,66.91
2023-03-21T23:49:12.260Z,65.97
2023-03-21T23:51:38.685Z,66.23
2023-03-21T23:54:05.259Z,66.88
2023-03-21T23:56:32.329Z,65.84
2023-03-21T23:58:59.043Z,65.43
