createdAt,value
2018-09-12T00:01:05.512Z,20.90
2018-09-12T00:04:07.835Z,21.00
2018-09-12T00:07:10.160Z,21.00
2018-09-12T00:10:13.186Z,20.90
2018-09-12T00:13:15.559Z,21.00
2018-09-12T00:16:18.073Z,21.10
2018-09-12T00:19:22.729Z,20.90
2018-09-12T00:22:27.731Z,21.00
2018-09-12T00:25:30.067Z,21.10
2018-09-12T00:28:32.482Z,21.00
2018-09-12T00:31:34.872Z,21.00
2018-09-12T00:34:37.389Z,21.00
2018-09-12T00:37:39.731Z,21.00
2018-09-12T00:40:42.137Z,21.10
2018-09-12T00:43:44.476Z,21.00
2018-09-12T00:46:46.947Z,20.90
2018-09-12T00:49:49.308Z,20.80
2018-09-12T00:52:51.696Z,20.90
2018-09-12T00:55:54.070Z,20.80
2018-09-12T00:58:56.472Z,20.90
2018-09-12T01:01:58.841Z,20.80
2018-09-12T01:05:01.213Z,20.80
2018-09-12T01:08:03.599Z,20.80
2018-09-12T01:11:06.004Z,20.70
2018-09-12T01:14:08.457Z,20.70
2018-09-12T01:17:10.831Z,20.70
2018-09-12T01:20:13.226Z,20.60
2018-09-12T01:23:15.553Z,20.70
2018-09-12T01:26:17.925Z,20.70
2018-09-12T01:29:22.885Z,20.60
2018-09-12T01:32:25.368Z,20.50
2018-09-12T01:35:27.787Z,20.60
2018-09-12T01:38:30.120Z,20.70
2018-09-12T01:41:32.506Z,20.70
2018-09-12T01:44:35.094Z,20.60
2018-09-12T01:47:37.522Z,20.70
2018-09-12T01:50:39.863Z,20.70
2018-09-12T01:53:42.274Z,20.70
2018-09-12T01:56:44.809Z,20.60
2018-09-12T01:59:47.152Z,20.60
2018-09-12T02:02:49.522Z,20.70
2018-09-12T02:05:51.870Z,20.60
2018-09-12T02:08:54.196Z,20.50
2018-09-12T02:11:56.633Z,20.40
2018-09-12T02:14:59.002Z,20.40
2018-09-12T02:18:01.373Z,20.40
2018-09-12T02:21:03.855Z,20.50
2018-09-12T02:24:06.233Z,20.40
2018-09-12T02:27:08.801Z,20.50
2018-09-12T02:30:11.210Z,20.50
2018-09-12T02:33:13.738Z,20.50
2018-09-12T02:36:21.661Z,20.40
2018-09-12T02:39:24.112Z,20.60
2018-09-12T02:42:26.415Z,20.40
2018-09-12T02:45:28.763Z,20.20
2018-09-12T02:48:31.130Z,20.20
2018-09-12T02:51:33.712Z,20.40
2018-09-12T02:54:36.247Z,20.30
2018-09-12T02:57:38.582Z,20.30
2018-09-12T03:00:40.921Z,20.30
2018-09-12T03:03:43.507Z,20.10
2018-09-12T03:06:45.884Z,20.10
2018-09-12T03:09:48.273Z,20.10
2018-09-12T03:12:50.658Z,19.90
2018-09-12T03:15:53.105Z,20.10
2018-09-12T03:18:55.473Z,20.10
2018-09-12T03:21:57.867Z,20.00
2018-09-12T03:25:00.326Z,20.20
2018-09-12T03:28:02.771Z,20.20
2018-09-12T03:31:05.133Z,20.10
2018-09-12T03:34:07.500Z,20.00
2018-09-12T03:37:09.824Z,20.00
2018-09-12T03:40:12.199Z,20.00
2018-09-12T03:43:14.803Z,19.90
2018-09-12T03:46:17.185Z,19.90
2018-09-12T03:49:19.554Z,20.00
2018-09-12T03:52:21.936Z,19.90
2018-09-12T03:55:24.601Z,19.90
2018-09-12T03:58:27.036Z,19.90
2018-09-12T04:01:29.383Z,19.90
2018-09-12T04:04:31.762Z,19.80
2018-09-12T04:07:34.140Z,19.80
2018-09-12T04:10:36.495Z,19.90
2018-09-12T04:13:38.803Z,19.90
2018-09-12T04:16:41.145Z,19.80
2018-09-12T04:19:43.483Z,19.80
2018-09-12T04:22:45.850Z,19.90
2018-09-12T04:25:48.231Z,19.80
2018-09-12T04:28:50.563Z,19.90
2018-09-12T04:31:52.969Z,19.80
2018-09-12T04:34:55.323Z,19.70
2018-09-12T04:37:57.750Z,19.60
2018-09-12T04:41:00.112Z,19.60
2018-09-12T04:44:02.538Z,19.70
2018-09-12T04:47:05.005Z,19.60
2018-09-12T04:50:07.438Z,19.50
2018-09-12T04:53:09.759Z,19.70
2018-09-12T04:56:12.131Z,19.60
2018-09-12T04:59:14.885Z,19.70
2018-09-12T05:02:17.204Z,19.60
2018-09-12T05:05:19.615Z,19.60
2018-09-12T05:08:22.002Z,19.60
2018-09-12T05:11:24.320Z,19.70
2018-09-12T05:14:26.706Z,19.60
2018-09-12T05:17:29.057Z,19.80
2018-09-12T05:20:31.402Z,19.80
2018-09-12T05:23:35.388Z,19.90
2018-09-12T05:26:39.399Z,20.10
2018-09-12T05:29:41.892Z,19.90
2018-09-12T05:32:44.805Z,20.10
2018-09-12T05:35:47.223Z,20.10
2018-09-12T05:38:49.624Z,19.90
2018-09-12T05:41:51.999Z,19.90
2018-09-12T05:44:54.484Z,19.80
2018-09-12T05:47:56.852Z,19.90
2018-09-12T05:50:59.175Z,19.80
2018-09-12T05:54:01.540Z,19.80
2018-09-12T05:57:03.957Z,19.80
2018-09-12T06:00:07.211Z,19.70
2018-09-12T06:03:09.680Z,19.70
2018-09-12T06:06:12.018Z,19.80
2018-09-12T06:09:14.328Z,19.80
2018-09-12T06:12:16.723Z,19.80
2018-09-12T06:15:19.052Z,19.80
2018-09-12T06:18:21.408Z,19.80
2018-09-12T06:21:23.802Z,19.90
2018-09-12T06:24:26.148Z,19.90
2018-09-12T06:27:28.556Z,19.80
2018-09-12T06:30:30.903Z,20.20
2018-09-12T06:33:33.272Z,20.10
2018-09-12T06:36:35.675Z,20.00
2018-09-12T06:39:38.035Z,19.90
2018-09-12T06:42:40.524Z,20.00
2018-09-12T06:45:42.903Z,20.00
2018-09-12T06:48:45.267Z,20.10
2018-09-12T06:51:47.991Z,20.20
2018-09-12T06:54:50.676Z,20.00
2018-09-12T06:57:52.915Z,19.90
2018-09-12T07:00:55.289Z,20.00
2018-09-12T07:03:57.648Z,20.10
2018-09-12T07:06:59.995Z,19.90
2018-09-12T07:10:02.345Z,19.90
2018-09-12T07:13:04.948Z,20.10
2018-09-12T07:16:07.379Z,20.10
2018-09-12T07:19:09.851Z,20.10
2018-09-12T07:22:12.339Z,20.10
2018-09-12T07:25:14.730Z,20.20
2018-09-12T07:28:17.111Z,20.30
2018-09-12T07:31:19.623Z,20.40
2018-09-12T07:34:21.960Z,20.40
2018-09-12T07:37:24.601Z,20.40
2018-09-12T07:40:27.006Z,20.20
2018-09-12T07:43:29.399Z,20.20
2018-09-12T07:46:31.970Z,20.40
2018-09-12T07:49:34.345Z,20.50
2018-09-12T07:52:36.723Z,20.60
2018-09-12T07:55:39.135Z,20.50
2018-09-12T07:58:41.607Z,20.80
2018-09-12T08:01:44.089Z,20.80
2018-09-12T08:04:46.458Z,20.80
2018-09-12T08:07:48.804Z,20.80
2018-09-12T08:10:51.224Z,20.80
2018-09-12T08:13:53.731Z,20.80
2018-09-12T08:16:56.174Z,20.70
2018-09-12T08:19:58.506Z,20.60
2018-09-12T08:23:00.909Z,20.70
2018-09-12T08:26:03.286Z,20.60
2018-09-12T08:29:05.676Z,20.80
2018-09-12T08:32:08.028Z,20.70
2018-09-12T08:35:12.796Z,20.70
2018-09-12T08:38:15.157Z,20.60
2018-09-12T08:41:17.584Z,20.60
2018-09-12T08:44:19.972Z,20.50
2018-09-12T08:47:22.308Z,20.50
2018-09-12T08:50:24.683Z,20.50
2018-09-12T08:53:27.099Z,20.60
2018-09-12T08:56:29.462Z,20.70
2018-09-12T08:59:31.789Z,20.70
2018-09-12T09:02:34.172Z,20.80
2018-09-12T09:05:37.308Z,20.80
2018-09-12T09:08:39.711Z,20.80
2018-09-12T09:14:50.239Z,20.60
2018-09-12T09:17:53.207Z,20.90
2018-09-12T09:20:56.131Z,21.00
2018-09-12T09:23:59.029Z,21.10
2018-09-12T09:27:02.011Z,21.20
2018-09-12T09:30:05.564Z,21.20
2018-09-12T09:33:08.601Z,21.30
2018-09-12T09:36:11.432Z,21.40
2018-09-12T09:39:14.469Z,21.50
2018-09-12T09:42:17.489Z,21.60
2018-09-12T09:45:20.382Z,21.70
2018-09-12T09:48:23.312Z,21.90
2018-09-12T09:51:26.230Z,22.00
2018-09-12T09:54:29.226Z,22.20
2018-09-12T09:57:32.106Z,22.40
2018-09-12T10:00:40.769Z,22.60
2018-09-12T10:03:49.330Z,22.70
2018-09-12T10:06:58.994Z,22.80
2018-09-12T10:10:02.749Z,23.10
2018-09-12T10:13:06.161Z,23.20
2018-09-12T10:16:09.156Z,23.40
2018-09-12T10:19:12.087Z,23.50
2018-09-12T10:22:14.992Z,23.40
2018-09-12T10:25:17.928Z,23.30
2018-09-12T10:28:21.039Z,23.60
2018-09-12T10:31:23.987Z,23.50
2018-09-12T10:34:26.970Z,23.60
2018-09-12T10:37:29.921Z,23.60
2018-09-12T10:40:32.829Z,24.10
2018-09-12T10:43:35.732Z,23.90
2018-09-12T10:46:38.760Z,23.70
2018-09-12T10:49:45.038Z,23.80
2018-09-12T10:52:47.972Z,24.10
2018-09-12T10:55:50.902Z,24.40
2018-09-12T10:58:54.036Z,24.60
2018-09-12T11:01:56.937Z,24.80
2018-09-12T11:04:59.864Z,24.60
2018-09-12T11:08:02.787Z,24.40
2018-09-12T11:11:05.767Z,24.40
2018-09-12T11:14:09.226Z,24.40
2018-09-12T11:17:12.142Z,24.40
2018-09-12T11:20:15.099Z,24.60
2018-09-12T11:23:18.016Z,24.60
2018-09-12T11:26:21.027Z,25.00
2018-09-12T11:29:23.927Z,25.00
2018-09-12T11:32:26.820Z,25.20
2018-09-12T11:35:30.135Z,25.00
2018-09-12T11:38:33.117Z,25.20
2018-09-12T11:41:36.440Z,24.80
2018-09-12T11:44:39.489Z,25.10
2018-09-12T11:47:42.725Z,25.10
2018-09-12T11:50:45.878Z,25.30
2018-09-12T11:53:49.279Z,25.20
2018-09-12T11:56:52.720Z,24.80
2018-09-12T11:59:56.378Z,24.30
2018-09-12T12:02:59.768Z,24.40
2018-09-12T12:06:03.507Z,24.60
2018-09-12T12:09:09.347Z,24.60
2018-09-12T12:12:13.182Z,24.50
2018-09-12T12:15:16.632Z,24.40
2018-09-12T12:18:20.251Z,24.10
2018-09-12T12:21:23.144Z,24.00
2018-09-12T12:24:26.086Z,24.00
2018-09-12T12:27:29.043Z,23.90
2018-09-12T12:30:31.944Z,23.80
2018-09-12T12:33:34.851Z,23.60
2018-09-12T12:36:37.746Z,23.50
2018-09-12T12:39:40.677Z,23.50
2018-09-12T12:42:43.852Z,23.50
2018-09-12T12:45:46.750Z,23.50
2018-09-12T12:48:49.616Z,23.40
2018-09-12T12:51:52.500Z,23.20
2018-09-12T12:54:55.399Z,23.00
2018-09-12T12:57:58.296Z,22.90
2018-09-12T13:01:01.246Z,22.90
2018-09-12T13:04:04.207Z,22.90
2018-09-12T13:07:07.125Z,22.80
2018-09-12T13:10:10.077Z,22.80
2018-09-12T13:13:12.994Z,22.80
2018-09-12T13:16:15.952Z,22.70
2018-09-12T13:19:18.868Z,22.70
2018-09-12T13:22:21.806Z,22.70
2018-09-12T13:25:24.651Z,22.70
2018-09-12T13:28:27.569Z,22.70
2018-09-12T13:31:30.656Z,22.60
2018-09-12T13:34:33.662Z,22.60
2018-09-12T13:37:36.557Z,22.60
2018-09-12T13:40:39.453Z,22.50
2018-09-12T13:43:42.342Z,22.50
2018-09-12T13:46:45.261Z,22.50
2018-09-12T13:49:48.171Z,22.60
2018-09-12T13:52:51.120Z,22.50
2018-09-12T13:55:54.113Z,22.50
2018-09-12T13:58:57.102Z,22.40
2018-09-12T14:01:59.996Z,22.30
2018-09-12T14:05:03.226Z,22.20
2018-09-12T14:08:06.156Z,22.20
2018-09-12T14:11:09.038Z,22.30
2018-09-12T14:14:11.978Z,22.10
2018-09-12T14:17:14.835Z,22.10
2018-09-12T14:20:17.801Z,22.10
2018-09-12T14:23:20.892Z,22.00
2018-09-12T14:26:23.810Z,21.80
2018-09-12T14:29:26.702Z,21.70
2018-09-12T14:32:29.616Z,21.70
2018-09-12T14:35:32.540Z,21.80
2018-09-12T14:38:35.483Z,21.80
2018-09-12T14:41:38.571Z,21.80
2018-09-12T14:44:41.479Z,21.60
2018-09-12T14:47:44.385Z,21.50
2018-09-12T14:50:47.385Z,21.50
2018-09-12T14:53:50.252Z,21.60
2018-09-12T14:56:53.181Z,21.50
2018-09-12T14:59:56.089Z,21.50
2018-09-12T15:02:59.274Z,21.40
2018-09-12T15:06:02.221Z,21.40
2018-09-12T15:09:08.605Z,21.30
2018-09-12T15:12:11.548Z,21.20
2018-09-12T15:15:14.986Z,21.20
2018-09-12T15:18:17.951Z,21.20
2018-09-12T15:21:20.894Z,21.30
2018-09-12T15:24:23.793Z,21.20
2018-09-12T15:27:26.702Z,21.20
2018-09-12T15:30:29.692Z,21.10
2018-09-12T15:33:32.698Z,21.10
2018-09-12T15:36:35.662Z,20.90
2018-09-12T15:39:38.556Z,21.00
2018-09-12T15:42:41.409Z,21.00
2018-09-12T15:45:44.435Z,20.80
2018-09-12T15:48:47.377Z,20.80
2018-09-12T15:51:50.297Z,20.60
2018-09-12T15:54:53.193Z,20.60
2018-09-12T15:57:56.134Z,20.70
2018-09-12T16:00:59.036Z,20.70
2018-09-12T16:04:01.974Z,20.60
2018-09-12T16:07:05.105Z,20.60
2018-09-12T16:10:08.048Z,20.70
2018-09-12T16:13:11.080Z,20.70
2018-09-12T16:16:14.096Z,20.70
2018-09-12T16:19:17.001Z,20.70
2018-09-12T16:22:26.983Z,20.50
2018-09-12T16:25:30.194Z,20.60
2018-09-12T16:28:33.935Z,20.60
2018-09-12T16:31:37.153Z,20.80
2018-09-12T16:34:40.479Z,20.60
2018-09-12T16:37:44.116Z,20.50
2018-09-12T16:40:47.892Z,20.40
2018-09-12T16:43:51.287Z,20.40
2018-09-12T16:46:54.750Z,20.40
2018-09-12T16:50:08.830Z,20.50
2018-09-12T16:53:12.370Z,20.50
2018-09-12T16:56:16.331Z,20.50
2018-09-12T16:59:20.372Z,20.50
2018-09-12T17:02:23.931Z,20.40
2018-09-12T17:05:27.265Z,20.30
2018-09-12T17:08:31.184Z,20.40
2018-09-12T17:11:35.284Z,20.40
2018-09-12T17:14:38.661Z,20.40
2018-09-12T17:17:42.141Z,20.40
2018-09-12T17:20:45.677Z,20.40
2018-09-12T17:23:48.816Z,20.50
2018-09-12T17:26:52.162Z,20.40
2018-09-12T17:29:56.268Z,20.40
2018-09-12T17:33:00.415Z,20.40
2018-09-12T17:36:03.910Z,20.30
2018-09-12T17:39:08.954Z,20.30
2018-09-12T17:42:12.179Z,20.30
2018-09-12T17:45:15.418Z,20.30
2018-09-12T17:48:18.702Z,20.30
2018-09-12T17:51:21.777Z,20.30
2018-09-12T17:54:25.044Z,20.30
2018-09-12T17:57:28.446Z,20.30
2018-09-12T18:00:32.033Z,20.10
2018-09-12T18:03:35.348Z,20.00
2018-09-12T18:06:38.646Z,20.10
2018-09-12T18:24:52.999Z,20.20
