createdAt,value
2018-12-08T00:00:09.546Z,6.98
2018-12-08T00:01:09.666Z,6.97
2018-12-08T00:02:09.575Z,6.95
2018-12-08T00:03:09.585Z,6.95
2018-12-08T00:04:09.597Z,6.90
2018-12-08T00:05:09.621Z,6.87
2018-12-08T00:06:09.620Z,6.90
2018-12-08T00:07:09.632Z,6.87
2018-12-08T00:08:09.648Z,6.90
2018-12-08T00:09:09.655Z,6.95
2018-12-08T00:10:09.677Z,7.02
2018-12-08T00:11:09.690Z,7.07
2018-12-08T00:12:09.727Z,7.19
2018-12-08T00:13:09.709Z,7.24
2018-12-08T00:14:09.719Z,7.20
2018-12-08T00:15:09.737Z,7.34
2018-12-08T00:16:09.749Z,7.44
2018-12-08T00:17:09.756Z,7.47
2018-12-08T00:18:09.856Z,7.38
2018-12-08T00:19:09.782Z,7.42
2018-12-08T00:20:09.796Z,7.47
2018-12-08T00:21:09.808Z,7.55
2018-12-08T00:22:09.820Z,7.52
2018-12-08T00:23:09.837Z,7.47
2018-12-08T00:24:09.851Z,7.42
2018-12-08T00:25:09.858Z,7.38
2018-12-08T00:26:11.141Z,7.45
2018-12-08T00:27:09.887Z,7.37
2018-12-08T00:28:09.897Z,7.45
2018-12-08T00:29:09.908Z,7.41
2018-12-08T00:30:09.919Z,7.41
2018-12-08T00:31:09.931Z,7.31
2018-12-08T00:32:09.942Z,7.20
2018-12-08T00:33:09.962Z,7.31
2018-12-08T00:34:09.970Z,7.27
2018-12-08T00:35:09.989Z,7.31
2018-12-08T00:36:09.997Z,7.20
2018-12-08T00:37:10.047Z,7.22
2018-12-08T00:38:10.023Z,7.26
2018-12-08T00:39:10.035Z,7.17
2018-12-08T00:40:10.060Z,7.22
2018-12-08T00:41:10.059Z,7.29
2018-12-08T00:42:10.080Z,7.32
2018-12-08T00:43:10.088Z,7.32
2018-12-08T00:44:10.102Z,7.44
2018-12-08T00:45:10.152Z,7.50
2018-12-08T00:46:10.128Z,7.49
2018-12-08T00:47:10.142Z,7.49
2018-12-08T00:48:10.148Z,7.60
2018-12-08T00:49:10.161Z,7.52
2018-12-08T00:50:10.182Z,7.52
2018-12-08T00:51:10.185Z,7.50
2018-12-08T00:52:10.198Z,7.55
2018-12-08T00:53:10.216Z,7.52
2018-12-08T00:54:10.223Z,7.52
2018-12-08T00:55:10.236Z,7.53
2018-12-08T00:56:10.246Z,7.53
2018-12-08T00:57:10.263Z,7.53
2018-12-08T00:58:10.283Z,7.50
2018-12-08T00:59:10.287Z,7.49
2018-12-08T01:00:10.323Z,7.38
2018-12-08T01:01:10.311Z,7.41
2018-12-08T01:02:10.330Z,7.35
2018-12-08T01:03:10.335Z,7.27
2018-12-08T01:04:10.346Z,7.32
2018-12-08T01:05:10.361Z,7.29
2018-12-08T01:06:10.427Z,7.29
2018-12-08T01:07:10.387Z,7.20
2018-12-08T01:08:10.408Z,7.31
2018-12-08T01:09:10.410Z,7.15
2018-12-08T01:10:10.422Z,7.23
2018-12-08T01:11:10.439Z,7.20
2018-12-08T01:12:10.507Z,7.19
2018-12-08T01:13:10.508Z,7.17
2018-12-08T01:14:10.492Z,7.17
2018-12-08T01:15:10.487Z,7.15
2018-12-08T01:16:10.500Z,7.17
2018-12-08T01:17:10.523Z,7.22
2018-12-08T01:18:10.528Z,7.13
2018-12-08T01:19:10.596Z,7.19
2018-12-08T01:20:10.548Z,7.15
2018-12-08T01:21:10.564Z,7.16
2018-12-08T01:22:10.575Z,7.16
2018-12-08T01:23:10.589Z,7.09
2018-12-08T01:24:10.607Z,7.19
2018-12-08T01:25:10.616Z,7.23
2018-12-08T01:26:10.629Z,7.13
2018-12-08T01:27:10.800Z,7.13
2018-12-08T01:28:10.648Z,7.22
2018-12-08T01:29:10.667Z,7.19
2018-12-08T01:30:10.676Z,7.26
2018-12-08T01:31:10.688Z,7.26
2018-12-08T01:32:10.701Z,7.32
2018-12-08T01:33:10.714Z,7.20
2018-12-08T01:34:10.726Z,7.16
2018-12-08T01:35:10.737Z,7.19
2018-12-08T01:36:10.755Z,7.20
2018-12-08T01:37:10.769Z,7.22
2018-12-08T01:38:10.786Z,7.17
2018-12-08T01:39:10.790Z,7.22
2018-12-08T01:40:10.809Z,7.29
2018-12-08T01:41:10.817Z,7.22
2018-12-08T01:42:10.832Z,7.27
2018-12-08T01:43:10.854Z,7.26
2018-12-08T01:44:10.850Z,7.26
2018-12-08T01:45:10.862Z,7.19
2018-12-08T01:46:10.878Z,7.23
2018-12-08T01:47:10.890Z,7.19
2018-12-08T01:48:10.945Z,7.23
2018-12-08T01:49:10.918Z,7.17
2018-12-08T01:50:10.933Z,7.15
2018-12-08T01:51:10.954Z,7.16
2018-12-08T01:52:10.954Z,7.09
2018-12-08T01:53:11.061Z,7.15
2018-12-08T01:54:10.983Z,7.17
2018-12-08T01:55:10.994Z,7.16
2018-12-08T01:56:11.002Z,7.13
2018-12-08T01:57:11.017Z,7.15
2018-12-08T01:58:11.029Z,7.13
2018-12-08T01:59:11.042Z,7.07
2018-12-08T02:00:11.051Z,7.07
2018-12-08T02:01:11.063Z,7.07
2018-12-08T02:02:11.084Z,7.07
2018-12-08T02:03:11.087Z,7.05
2018-12-08T02:04:11.104Z,7.05
2018-12-08T02:05:11.129Z,7.01
2018-12-08T02:06:11.135Z,6.95
2018-12-08T02:07:11.143Z,7.04
2018-12-08T02:08:11.202Z,6.99
2018-12-08T02:09:11.174Z,6.95
2018-12-08T02:10:11.179Z,6.98
2018-12-08T02:11:11.206Z,6.98
2018-12-08T02:12:11.203Z,6.98
2018-12-08T02:13:11.213Z,6.97
2018-12-08T02:14:11.234Z,6.95
2018-12-08T02:15:11.240Z,7.05
2018-12-08T02:16:11.250Z,7.07
2018-12-08T02:17:11.262Z,7.05
2018-12-08T02:18:11.278Z,7.08
2018-12-08T02:19:11.301Z,7.05
2018-12-08T02:20:11.301Z,7.05
2018-12-08T02:21:11.314Z,7.02
2018-12-08T02:22:11.330Z,7.12
2018-12-08T02:23:11.339Z,7.08
2018-12-08T02:24:11.352Z,7.12
2018-12-08T02:25:11.366Z,7.16
2018-12-08T02:26:11.375Z,7.13
2018-12-08T02:27:11.399Z,7.19
2018-12-08T02:28:11.398Z,7.22
2018-12-08T02:29:11.410Z,7.24
2018-12-08T02:30:11.465Z,7.19
2018-12-08T02:31:11.443Z,7.27
2018-12-08T02:32:11.471Z,7.34
2018-12-08T02:33:12.868Z,7.41
2018-12-08T02:34:11.474Z,7.40
2018-12-08T02:35:11.505Z,7.50
2018-12-08T02:36:11.496Z,7.55
2018-12-08T02:37:11.524Z,7.52
2018-12-08T02:38:11.525Z,7.49
2018-12-08T02:39:11.532Z,7.35
2018-12-08T02:40:11.553Z,7.40
2018-12-08T02:41:11.562Z,7.31
2018-12-08T02:42:11.583Z,7.45
2018-12-08T02:43:11.612Z,7.35
2018-12-08T02:44:11.604Z,7.32
2018-12-08T02:45:11.609Z,7.35
2018-12-08T02:46:11.620Z,7.27
2018-12-08T02:47:11.638Z,7.34
2018-12-08T02:48:11.691Z,7.35
2018-12-08T02:49:11.663Z,7.23
2018-12-08T02:50:11.694Z,7.20
2018-12-08T02:51:11.687Z,7.22
2018-12-08T02:52:11.700Z,7.23
2018-12-08T02:53:11.712Z,7.19
2018-12-08T02:54:11.732Z,7.13
2018-12-08T02:55:11.741Z,7.19
2018-12-08T02:56:11.753Z,7.24
2018-12-08T02:57:11.759Z,7.24
2018-12-08T02:58:11.775Z,7.22
2018-12-08T02:59:11.785Z,7.31
2018-12-08T03:00:11.803Z,7.26
2018-12-08T03:01:11.810Z,7.17
2018-12-08T03:02:11.825Z,7.16
2018-12-08T03:03:11.838Z,7.15
2018-12-08T03:04:11.848Z,7.17
2018-12-08T03:05:11.863Z,7.15
2018-12-08T03:06:11.874Z,7.15
2018-12-08T03:07:11.886Z,7.16
2018-12-08T03:08:11.894Z,7.20
2018-12-08T03:38:03.537Z,7.35
2018-12-08T03:39:03.528Z,7.41
2018-12-08T03:40:55.456Z,7.27
2018-12-08T03:41:55.426Z,7.34
2018-12-08T03:43:47.382Z,7.31
2018-12-08T03:44:47.366Z,7.41
2018-12-08T03:46:39.269Z,7.37
2018-12-08T03:47:39.254Z,7.41
2018-12-08T03:49:31.160Z,7.52
2018-12-08T03:50:31.173Z,7.55
2018-12-08T03:52:23.080Z,7.58
2018-12-08T03:53:23.074Z,7.63
2018-12-08T03:55:15.025Z,7.75
2018-12-08T03:56:14.977Z,7.77
2018-12-08T03:58:06.916Z,7.78
2018-12-08T03:59:06.908Z,7.77
2018-12-08T04:00:58.828Z,7.77
2018-12-08T04:01:58.822Z,7.81
2018-12-08T04:03:50.726Z,7.79
2018-12-08T04:04:50.725Z,7.89
2018-12-08T04:06:42.640Z,7.87
2018-12-08T04:07:42.633Z,7.84
2018-12-08T04:09:34.541Z,8.03
2018-12-08T04:10:34.543Z,7.96
2018-12-08T04:12:26.495Z,7.97
2018-12-08T04:13:26.465Z,7.94
2018-12-08T04:15:18.379Z,8.03
2018-12-08T04:16:18.389Z,8.07
2018-12-08T04:18:10.803Z,8.00
2018-12-08T04:19:10.870Z,8.04
2018-12-08T04:21:02.794Z,8.20
2018-12-08T04:22:02.743Z,8.22
2018-12-08T04:23:54.632Z,8.26
2018-12-08T04:24:54.633Z,8.29
2018-12-08T04:26:46.560Z,8.29
2018-12-08T04:27:46.600Z,8.25
2018-12-08T04:29:38.463Z,8.33
2018-12-08T04:30:38.463Z,8.33
2018-12-08T04:32:30.383Z,8.29
2018-12-08T04:33:30.369Z,8.33
2018-12-08T04:35:22.303Z,8.35
2018-12-08T04:36:22.361Z,8.33
2018-12-08T04:38:14.335Z,8.35
2018-12-08T04:39:14.242Z,8.32
2018-12-08T04:41:06.166Z,8.37
2018-12-08T04:42:06.153Z,8.35
2018-12-08T04:43:58.090Z,8.35
2018-12-08T04:44:58.092Z,8.37
2018-12-08T04:46:50.078Z,8.30
2018-12-08T04:47:50.020Z,8.30
2018-12-08T04:49:41.925Z,8.39
2018-12-08T04:50:41.927Z,8.35
2018-12-08T04:52:33.854Z,8.33
2018-12-08T04:53:33.851Z,8.37
2018-12-08T04:55:25.755Z,8.40
2018-12-08T04:56:25.753Z,8.29
2018-12-08T04:58:17.696Z,8.47
2018-12-08T04:59:17.688Z,8.42
2018-12-08T05:01:09.650Z,8.58
2018-12-08T05:02:09.659Z,8.54
2018-12-08T05:04:01.603Z,8.55
2018-12-08T05:05:01.594Z,8.53
2018-12-08T05:06:53.572Z,8.62
2018-12-08T05:07:53.514Z,8.55
2018-12-08T05:09:45.428Z,8.65
2018-12-08T05:10:45.425Z,8.55
2018-12-08T05:12:37.381Z,8.63
2018-12-08T05:13:37.373Z,8.69
2018-12-08T05:15:29.271Z,8.65
2018-12-08T05:16:29.279Z,8.75
2018-12-08T05:18:21.214Z,8.71
2018-12-08T05:19:21.193Z,8.75
2018-12-08T05:21:13.096Z,8.73
2018-12-08T05:22:13.105Z,8.72
2018-12-08T05:24:05.052Z,8.76
2018-12-08T05:25:05.042Z,8.71
2018-12-08T05:26:56.975Z,8.68
2018-12-08T05:27:56.954Z,8.72
2018-12-08T05:29:48.887Z,8.72
2018-12-08T05:30:48.882Z,8.69
2018-12-08T05:32:40.822Z,8.69
2018-12-08T05:33:40.807Z,8.72
2018-12-08T05:35:32.703Z,8.72
2018-12-08T05:36:32.713Z,8.76
2018-12-08T05:38:24.635Z,8.69
2018-12-08T05:39:24.707Z,8.68
2018-12-08T05:41:16.603Z,8.69
2018-12-08T05:42:16.536Z,8.75
2018-12-08T05:44:08.528Z,8.72
2018-12-08T05:45:08.492Z,8.73
2018-12-08T05:47:00.418Z,8.66
2018-12-08T05:48:00.406Z,8.73
2018-12-08T05:49:52.810Z,8.75
2018-12-08T05:50:52.810Z,8.75
2018-12-08T05:52:44.734Z,8.72
2018-12-08T05:53:44.726Z,8.75
2018-12-08T05:55:36.632Z,8.58
2018-12-08T05:56:36.641Z,8.58
2018-12-08T05:58:28.568Z,8.50
2018-12-08T05:59:28.566Z,8.57
2018-12-08T06:01:20.458Z,8.63
2018-12-08T06:02:20.502Z,8.62
2018-12-08T06:04:12.401Z,8.65
2018-12-08T06:05:12.393Z,8.55
2018-12-08T06:07:04.351Z,8.62
2018-12-08T06:08:04.323Z,8.69
2018-12-08T06:09:56.244Z,8.68
2018-12-08T06:10:56.252Z,8.68
2018-12-08T06:12:48.180Z,8.66
2018-12-08T06:13:48.165Z,8.63
2018-12-08T06:15:40.079Z,8.63
2018-12-08T06:16:40.085Z,8.62
2018-12-08T06:18:32.056Z,8.65
2018-12-08T06:19:32.003Z,8.63
2018-12-08T06:21:23.927Z,8.68
2018-12-08T06:22:23.925Z,8.69
2018-12-08T06:24:15.904Z,8.83
2018-12-08T06:25:15.893Z,8.73
2018-12-08T06:27:07.849Z,8.84
2018-12-08T06:28:07.840Z,8.78
2018-12-08T06:29:59.734Z,8.81
2018-12-08T06:30:59.785Z,8.76
2018-12-08T06:32:51.657Z,8.76
2018-12-08T06:33:51.646Z,8.68
2018-12-08T06:35:43.551Z,8.78
2018-12-08T06:36:43.561Z,8.78
2018-12-08T06:38:35.581Z,8.62
2018-12-08T06:39:35.570Z,8.66
2018-12-08T06:41:27.496Z,8.60
2018-12-08T06:42:27.498Z,8.65
2018-12-08T06:44:19.416Z,8.62
2018-12-08T06:45:19.409Z,8.60
2018-12-08T06:47:11.327Z,8.62
2018-12-08T06:48:11.337Z,8.53
2018-12-08T06:50:03.325Z,8.62
2018-12-08T06:51:03.269Z,8.57
2018-12-08T06:52:55.193Z,8.54
2018-12-08T06:53:55.176Z,8.44
2018-12-08T06:55:47.140Z,8.42
2018-12-08T06:56:47.108Z,8.51
2018-12-08T06:58:39.042Z,8.44
2018-12-08T06:59:39.024Z,8.53
2018-12-08T07:01:30.937Z,8.47
2018-12-08T07:02:30.940Z,8.44
2018-12-08T07:04:22.869Z,8.50
2018-12-08T07:05:22.857Z,8.32
2018-12-08T07:07:14.918Z,8.28
2018-12-08T07:08:14.954Z,8.35
2018-12-08T07:10:06.862Z,8.33
2018-12-08T07:11:06.844Z,8.29
2018-12-08T07:12:58.776Z,8.32
2018-12-08T07:13:58.767Z,8.26
2018-12-08T07:15:50.666Z,8.26
2018-12-08T07:16:50.674Z,8.26
2018-12-08T07:18:42.630Z,8.25
2018-12-08T07:19:42.576Z,8.37
2018-12-08T07:21:34.490Z,8.32
2018-12-08T07:22:34.526Z,8.33
2018-12-08T07:24:26.421Z,8.30
2018-12-08T07:25:26.406Z,8.32
2018-12-08T07:27:18.314Z,8.33
2018-12-08T07:28:18.321Z,8.32
2018-12-08T07:30:10.305Z,8.33
2018-12-08T07:31:10.234Z,8.33
2018-12-08T07:33:02.177Z,8.32
2018-12-08T07:34:02.159Z,8.32
2018-12-08T07:35:54.069Z,8.32
2018-12-08T07:36:54.074Z,8.33
2018-12-08T07:38:45.997Z,8.35
2018-12-08T07:39:45.999Z,8.35
2018-12-08T07:41:37.908Z,8.28
2018-12-08T07:42:37.933Z,8.29
2018-12-08T07:44:29.837Z,8.37
2018-12-08T07:45:29.831Z,8.33
2018-12-08T07:47:21.765Z,8.45
2018-12-08T07:48:21.794Z,8.45
2018-12-08T07:50:13.689Z,8.39
2018-12-08T07:51:13.676Z,8.45
2018-12-08T07:53:05.646Z,8.50
2018-12-08T07:54:05.589Z,8.57
2018-12-08T07:55:57.588Z,8.54
2018-12-08T07:56:57.530Z,8.48
2018-12-08T07:58:49.456Z,8.53
2018-12-08T07:59:49.467Z,8.55
2018-12-08T08:01:41.368Z,8.65
2018-12-08T08:02:41.362Z,8.60
2018-12-08T08:04:33.286Z,8.62
2018-12-08T08:05:33.295Z,8.73
2018-12-08T08:07:25.707Z,8.58
2018-12-08T08:08:25.703Z,8.63
2018-12-08T08:10:17.750Z,8.68
2018-12-08T08:11:17.641Z,8.73
2018-12-08T08:13:09.549Z,8.69
2018-12-08T08:14:09.550Z,8.76
2018-12-08T08:16:01.507Z,8.75
2018-12-08T08:17:01.460Z,8.72
2018-12-08T08:18:53.411Z,8.83
2018-12-08T08:19:53.391Z,8.79
2018-12-08T08:21:45.310Z,8.76
2018-12-08T08:22:45.317Z,8.84
2018-12-08T08:24:37.243Z,8.86
2018-12-08T08:25:37.251Z,8.84
2018-12-08T08:27:29.138Z,8.90
2018-12-08T08:28:29.145Z,8.83
2018-12-08T08:30:21.207Z,8.90
2018-12-08T08:31:21.121Z,8.93
2018-12-08T08:33:13.030Z,8.93
2018-12-08T08:34:13.050Z,8.97
2018-12-08T08:36:04.961Z,8.90
2018-12-08T08:37:04.952Z,8.97
2018-12-08T08:38:56.906Z,8.97
2018-12-08T08:39:56.904Z,8.96
2018-12-08T08:41:48.802Z,9.01
2018-12-08T08:42:48.807Z,8.97
2018-12-08T08:44:40.737Z,9.05
2018-12-08T08:45:40.721Z,8.99
2018-12-08T08:47:32.681Z,9.04
2018-12-08T08:48:32.637Z,8.97
2018-12-08T08:50:24.580Z,9.02
2018-12-08T08:51:24.560Z,9.06
2018-12-08T08:53:16.464Z,9.06
2018-12-08T08:54:16.466Z,9.10
2018-12-08T08:56:08.433Z,9.24
2018-12-08T08:57:08.379Z,9.25
2018-12-08T08:59:00.302Z,9.23
2018-12-08T09:00:00.291Z,9.24
2018-12-08T09:01:52.203Z,9.16
2018-12-08T09:02:52.210Z,9.31
2018-12-08T09:04:44.141Z,9.27
2018-12-08T09:05:44.123Z,9.28
2018-12-08T09:07:36.034Z,9.34
2018-12-08T09:08:36.043Z,9.30
2018-12-08T09:10:28.360Z,9.34
2018-12-08T09:11:28.208Z,9.39
2018-12-08T09:13:19.943Z,9.39
2018-12-08T09:14:19.951Z,9.27
2018-12-08T09:16:11.875Z,9.39
2018-12-08T09:17:11.870Z,9.42
2018-12-08T09:19:03.803Z,9.42
2018-12-08T09:20:03.784Z,9.40
2018-12-08T09:21:57.494Z,9.49
2018-12-08T09:22:55.781Z,9.42
2018-12-08T09:24:47.714Z,9.52
2018-12-08T09:25:47.720Z,9.45
2018-12-08T09:27:39.609Z,9.50
2018-12-08T09:28:39.617Z,9.60
2018-12-08T09:30:31.564Z,9.56
2018-12-08T09:31:31.536Z,9.70
2018-12-08T09:32:31.539Z,9.66
2018-12-08T09:33:31.555Z,9.75
2018-12-08T09:34:31.570Z,9.70
2018-12-08T09:35:31.582Z,9.73
2018-12-08T09:36:31.615Z,9.73
2018-12-08T09:37:31.653Z,9.75
2018-12-08T09:38:31.623Z,9.71
2018-12-08T09:39:31.635Z,9.76
2018-12-08T09:40:31.646Z,9.79
2018-12-08T09:41:31.662Z,9.76
2018-12-08T09:42:31.718Z,9.76
2018-12-08T09:43:31.693Z,9.79
2018-12-08T09:44:31.760Z,9.78
2018-12-08T09:45:31.719Z,9.78
2018-12-08T09:46:31.735Z,9.88
2018-12-08T09:47:31.769Z,9.81
2018-12-08T09:48:31.762Z,9.91
2018-12-08T09:49:31.781Z,9.85
2018-12-08T09:50:31.794Z,9.83
2018-12-08T09:51:31.805Z,9.93
2018-12-08T09:52:31.819Z,9.97
2018-12-08T09:53:31.838Z,9.83
2018-12-08T09:54:31.985Z,9.94
2018-12-08T09:55:31.855Z,9.96
2018-12-08T09:56:31.880Z,9.96
2018-12-08T09:57:31.894Z,9.94
2018-12-08T09:58:31.897Z,10.01
2018-12-08T09:59:31.914Z,10.04
2018-12-08T10:00:31.943Z,10.03
2018-12-08T10:01:31.996Z,10.01
2018-12-08T10:02:31.960Z,10.00
2018-12-08T10:03:31.970Z,10.03
2018-12-08T10:04:31.987Z,10.04
2018-12-08T10:05:31.999Z,10.06
2018-12-08T10:06:32.017Z,10.00
2018-12-08T10:07:32.858Z,9.97
2018-12-08T10:08:32.089Z,9.86
2018-12-08T10:09:32.051Z,9.97
2018-12-08T10:10:32.069Z,10.06
2018-12-08T10:11:32.092Z,10.07
2018-12-08T10:12:32.096Z,10.15
2018-12-08T10:13:32.106Z,10.19
2018-12-08T10:14:32.128Z,10.24
2018-12-08T10:15:32.143Z,10.32
2018-12-08T10:16:32.154Z,10.33
2018-12-08T10:17:32.167Z,10.30
2018-12-08T10:18:32.219Z,10.30
2018-12-08T10:19:32.201Z,10.30
2018-12-08T10:20:32.207Z,10.37
2018-12-08T10:21:32.225Z,10.22
2018-12-08T10:22:32.238Z,10.15
2018-12-08T10:23:32.287Z,10.22
2018-12-08T10:24:32.267Z,10.25
2018-12-08T10:25:32.279Z,10.17
2018-12-08T10:26:32.296Z,10.21
2018-12-08T10:27:32.310Z,10.22
2018-12-08T10:28:32.322Z,10.22
2018-12-08T10:29:32.339Z,10.28
2018-12-08T10:30:32.353Z,10.39
2018-12-08T10:31:32.365Z,10.47
2018-12-08T10:32:32.589Z,10.40
2018-12-08T10:33:32.393Z,10.47
2018-12-08T10:34:32.411Z,10.53
2018-12-08T10:35:32.424Z,10.53
2018-12-08T10:36:32.436Z,10.52
2018-12-08T10:37:32.467Z,10.59
2018-12-08T10:38:32.471Z,10.52
2018-12-08T10:39:32.487Z,10.56
2018-12-08T10:40:32.534Z,10.56
2018-12-08T10:41:32.520Z,10.62
2018-12-08T10:42:32.577Z,10.63
2018-12-08T10:43:32.564Z,10.56
2018-12-08T10:44:32.552Z,10.56
2018-12-08T10:45:32.601Z,10.56
2018-12-08T10:46:32.582Z,10.53
2018-12-08T10:47:32.594Z,10.63
2018-12-08T10:48:32.611Z,10.70
2018-12-08T10:49:32.625Z,10.60
2018-12-08T10:50:32.639Z,10.58
2018-12-08T10:51:32.666Z,10.59
2018-12-08T10:52:32.664Z,10.60
2018-12-08T10:53:32.682Z,10.65
2018-12-08T10:54:32.698Z,10.70
2018-12-08T10:55:32.714Z,10.63
2018-12-08T10:56:32.753Z,10.71
2018-12-08T10:57:32.743Z,10.77
2018-12-08T10:58:32.754Z,10.66
2018-12-08T10:59:32.773Z,10.66
2018-12-08T11:00:32.788Z,10.70
2018-12-08T11:01:32.812Z,10.66
2018-12-08T11:02:32.821Z,10.68
2018-12-08T11:03:32.877Z,10.76
2018-12-08T11:04:32.842Z,10.80
2018-12-08T11:05:32.855Z,10.86
2018-12-08T11:06:32.872Z,10.81
2018-12-08T11:07:32.887Z,10.76
2018-12-08T11:08:32.900Z,10.60
2018-12-08T11:09:32.955Z,10.71
2018-12-08T11:10:32.931Z,10.62
2018-12-08T11:11:32.940Z,10.63
2018-12-08T11:12:32.957Z,10.62
2018-12-08T11:13:32.970Z,10.58
2018-12-08T11:14:33.092Z,10.56
2018-12-08T11:15:33.089Z,10.53
2018-12-08T11:16:33.022Z,10.59
2018-12-08T11:17:33.053Z,10.53
2018-12-08T11:18:33.050Z,10.62
2018-12-08T11:19:33.059Z,10.65
2018-12-08T11:20:33.086Z,10.52
2018-12-08T11:21:33.089Z,10.56
2018-12-08T11:22:33.115Z,10.59
2018-12-08T11:23:33.247Z,10.51
2018-12-08T11:24:33.131Z,10.47
2018-12-08T11:25:33.163Z,10.47
2018-12-08T11:26:33.165Z,10.40
2018-12-08T11:27:33.198Z,10.46
2018-12-08T11:28:33.192Z,10.46
2018-12-08T11:29:33.202Z,10.44
2018-12-08T11:30:33.240Z,10.51
2018-12-08T11:31:33.317Z,10.43
2018-12-08T11:32:33.252Z,10.51
2018-12-08T11:33:33.260Z,10.37
2018-12-08T11:34:33.281Z,10.36
2018-12-08T11:35:33.293Z,10.36
2018-12-08T11:36:33.368Z,10.44
2018-12-08T11:37:33.328Z,10.46
2018-12-08T11:38:33.339Z,10.40
2018-12-08T11:39:33.350Z,10.43
2018-12-08T11:40:33.366Z,10.39
2018-12-08T11:41:33.384Z,10.34
2018-12-08T11:42:33.394Z,10.33
2018-12-08T11:43:33.462Z,10.43
2018-12-08T11:44:33.424Z,10.39
2018-12-08T11:45:33.442Z,10.40
2018-12-08T11:46:33.451Z,10.43
2018-12-08T11:47:33.465Z,10.46
2018-12-08T11:48:33.475Z,10.43
2018-12-08T11:49:33.537Z,10.47
2018-12-08T11:50:33.514Z,10.53
2018-12-08T11:51:33.521Z,10.43
2018-12-08T11:52:33.535Z,10.47
2018-12-08T11:53:33.551Z,10.60
2018-12-08T11:54:33.570Z,10.58
2018-12-08T11:55:33.578Z,10.58
2018-12-08T11:56:33.596Z,10.47
2018-12-08T11:57:33.632Z,10.58
2018-12-08T11:58:33.625Z,10.46
2018-12-08T11:59:33.643Z,10.42
2018-12-08T12:00:33.652Z,10.51
2018-12-08T12:01:33.662Z,10.60
2018-12-08T12:02:33.717Z,10.63
2018-12-08T12:03:33.699Z,10.60
2018-12-08T12:04:33.711Z,10.51
2018-12-08T12:05:33.729Z,10.58
2018-12-08T12:06:33.739Z,10.43
2018-12-08T12:07:33.753Z,10.46
2018-12-08T12:08:33.799Z,10.51
2018-12-08T12:09:33.780Z,10.59
2018-12-08T12:10:33.832Z,10.60
2018-12-08T12:11:33.807Z,10.55
2018-12-08T12:12:33.825Z,10.52
2018-12-08T12:13:34.902Z,10.44
2018-12-08T12:14:33.860Z,10.52
2018-12-08T12:15:33.914Z,10.51
2018-12-08T12:16:33.885Z,10.44
2018-12-08T12:17:33.894Z,10.40
2018-12-08T12:18:33.912Z,10.53
2018-12-08T12:19:33.924Z,10.55
2018-12-08T12:20:33.951Z,10.46
2018-12-08T12:21:33.971Z,10.43
2018-12-08T12:22:33.993Z,10.43
2018-12-08T12:23:34.004Z,10.40
2018-12-08T12:24:34.008Z,10.44
2018-12-08T12:25:34.019Z,10.56
2018-12-08T12:26:34.025Z,10.56
2018-12-08T12:27:34.045Z,10.70
2018-12-08T12:28:34.058Z,10.60
2018-12-08T12:29:34.096Z,10.73
2018-12-08T12:30:34.137Z,10.77
2018-12-08T12:31:34.140Z,10.80
2018-12-08T12:32:34.123Z,10.74
2018-12-08T12:33:34.175Z,10.71
2018-12-08T12:34:34.157Z,10.78
2018-12-08T12:35:34.219Z,10.66
2018-12-08T12:36:34.171Z,10.71
2018-12-08T12:37:34.186Z,10.68
2018-12-08T12:38:34.205Z,10.68
2018-12-08T12:39:34.217Z,10.70
2018-12-08T12:40:34.236Z,10.71
2018-12-08T12:41:34.254Z,10.76
2018-12-08T12:42:34.273Z,10.88
2018-12-08T12:43:34.283Z,10.81
2018-12-08T12:44:34.291Z,10.89
2018-12-08T12:45:34.302Z,10.83
2018-12-08T12:46:34.317Z,10.78
2018-12-08T12:47:34.966Z,10.81
2018-12-08T12:48:34.367Z,10.86
2018-12-08T12:49:34.399Z,10.76
2018-12-08T12:50:34.374Z,10.71
2018-12-08T12:51:34.388Z,10.78
2018-12-08T12:52:34.405Z,10.88
2018-12-08T12:53:34.416Z,10.80
2018-12-08T12:54:34.514Z,10.81
2018-12-08T12:55:34.483Z,10.80
2018-12-08T12:56:34.465Z,10.76
2018-12-08T12:57:34.473Z,10.76
2018-12-08T12:58:34.490Z,10.65
2018-12-08T12:59:34.507Z,10.65
2018-12-08T13:00:34.519Z,10.65
2018-12-08T13:01:34.540Z,10.65
2018-12-08T13:02:34.585Z,10.71
2018-12-08T13:03:34.561Z,10.70
2018-12-08T13:04:34.586Z,10.70
2018-12-08T13:05:34.595Z,10.71
2018-12-08T13:06:34.610Z,10.59
2018-12-08T13:07:34.621Z,10.59
2018-12-08T13:08:34.640Z,10.62
2018-12-08T13:09:34.656Z,10.59
2018-12-08T13:10:34.686Z,10.58
2018-12-08T13:11:34.684Z,10.52
2018-12-08T13:12:34.702Z,10.56
2018-12-08T13:13:34.711Z,10.59
2018-12-08T13:14:34.728Z,10.59
2018-12-08T13:15:34.758Z,10.53
2018-12-08T13:16:34.752Z,10.44
2018-12-08T13:17:34.771Z,10.47
2018-12-08T13:18:34.783Z,10.56
2018-12-08T13:19:34.797Z,10.59
2018-12-08T13:20:34.807Z,10.59
2018-12-08T13:21:34.826Z,10.60
2018-12-08T13:22:34.870Z,10.58
2018-12-08T13:23:34.893Z,10.63
2018-12-08T13:24:34.868Z,10.63
2018-12-08T13:25:34.884Z,10.63
2018-12-08T13:26:34.905Z,10.68
2018-12-08T13:27:34.912Z,10.70
2018-12-08T13:28:34.938Z,10.70
2018-12-08T13:29:34.940Z,10.66
2018-12-08T13:30:34.960Z,10.66
2018-12-08T13:31:34.979Z,10.71
2018-12-08T13:32:34.988Z,10.74
2018-12-08T13:33:34.998Z,10.71
2018-12-08T13:34:35.014Z,10.74
2018-12-08T13:35:35.142Z,10.68
2018-12-08T13:36:35.062Z,10.66
2018-12-08T13:37:35.061Z,10.70
2018-12-08T13:38:35.072Z,10.68
2018-12-08T13:39:35.086Z,10.63
2018-12-08T13:40:35.102Z,10.71
2018-12-08T13:41:35.122Z,10.74
2018-12-08T13:42:35.133Z,10.74
2018-12-08T13:43:35.143Z,10.74
2018-12-08T13:44:35.163Z,10.76
2018-12-08T13:45:35.174Z,10.73
2018-12-08T13:46:35.225Z,10.65
2018-12-08T13:47:35.202Z,10.70
2018-12-08T13:48:35.217Z,10.70
2018-12-08T13:49:36.026Z,10.73
2018-12-08T13:50:35.252Z,10.70
2018-12-08T13:51:35.281Z,10.77
2018-12-08T13:52:35.276Z,10.74
2018-12-08T13:53:36.858Z,10.77
2018-12-08T13:54:35.425Z,10.73
2018-12-08T13:55:35.323Z,10.78
2018-12-08T13:56:35.339Z,10.74
2018-12-08T13:57:35.357Z,10.78
2018-12-08T13:58:35.367Z,10.88
2018-12-08T13:59:35.490Z,10.78
2018-12-08T14:00:35.394Z,10.84
2018-12-08T14:01:35.432Z,10.86
2018-12-08T14:02:35.433Z,10.81
2018-12-08T14:03:35.440Z,10.86
2018-12-08T14:04:35.453Z,10.78
2018-12-08T14:05:35.491Z,10.89
2018-12-08T14:06:35.484Z,10.86
2018-12-08T14:07:35.567Z,10.96
2018-12-08T14:08:35.522Z,10.94
2018-12-08T14:09:35.529Z,10.95
2018-12-08T14:10:35.747Z,10.91
2018-12-08T14:11:35.553Z,10.98
2018-12-08T14:12:35.569Z,10.95
2018-12-08T14:13:35.687Z,10.91
2018-12-08T14:14:35.621Z,10.95
2018-12-08T14:15:35.618Z,10.95
2018-12-08T14:16:35.626Z,10.89
2018-12-08T14:17:35.644Z,10.88
2018-12-08T14:18:35.678Z,10.98
2018-12-08T14:19:35.677Z,10.95
2018-12-08T14:20:35.687Z,10.98
2018-12-08T14:21:35.739Z,10.84
2018-12-08T14:22:35.770Z,10.92
2018-12-08T14:23:35.766Z,10.99
2018-12-08T14:24:35.744Z,10.89
2018-12-08T14:25:35.763Z,10.89
2018-12-08T14:26:35.798Z,10.86
2018-12-08T14:27:35.796Z,10.88
2018-12-08T14:28:35.808Z,10.95
2018-12-08T14:29:35.817Z,10.88
2018-12-08T14:30:35.828Z,10.98
2018-12-08T14:31:35.847Z,10.98
2018-12-08T14:32:35.864Z,10.96
2018-12-08T14:33:35.879Z,10.98
2018-12-08T14:34:35.954Z,11.10
2018-12-08T14:35:35.911Z,11.07
2018-12-08T14:36:35.938Z,11.09
2018-12-08T14:37:35.946Z,11.10
2018-12-08T14:38:35.950Z,10.99
2018-12-08T14:39:35.963Z,10.99
2018-12-08T14:40:35.990Z,10.99
2018-12-08T14:41:35.993Z,11.03
2018-12-08T14:42:36.033Z,10.98
2018-12-08T14:43:36.021Z,10.99
2018-12-08T14:44:36.033Z,11.01
2018-12-08T14:45:36.052Z,11.06
2018-12-08T14:46:36.068Z,10.98
2018-12-08T14:47:36.078Z,10.96
2018-12-08T14:48:36.128Z,10.95
2018-12-08T14:49:36.112Z,10.95
2018-12-08T14:50:36.181Z,11.01
2018-12-08T14:51:36.139Z,11.02
2018-12-08T14:52:36.151Z,10.98
2018-12-08T14:53:36.166Z,10.98
2018-12-08T14:54:36.184Z,10.96
2018-12-08T14:55:36.244Z,11.02
2018-12-08T14:56:36.247Z,10.88
2018-12-08T14:57:36.226Z,10.95
2018-12-08T14:58:36.243Z,10.94
2018-12-08T14:59:36.256Z,10.98
2018-12-08T15:00:36.269Z,10.98
2018-12-08T15:01:36.333Z,10.99
2018-12-08T15:02:36.301Z,11.06
2018-12-08T15:03:36.396Z,11.10
2018-12-08T15:04:36.328Z,11.14
2018-12-08T15:05:36.342Z,11.06
2018-12-08T15:06:36.358Z,11.02
2018-12-08T15:07:36.368Z,11.03
2018-12-08T15:08:36.389Z,11.01
2018-12-08T15:09:36.415Z,10.98
2018-12-08T15:10:36.418Z,10.99
2018-12-08T15:11:36.427Z,10.95
2018-12-08T15:12:36.447Z,11.03
2018-12-08T15:13:36.459Z,11.06
2018-12-08T15:14:36.555Z,11.06
2018-12-08T15:15:36.513Z,11.03
2018-12-08T15:16:36.503Z,11.02
2018-12-08T15:17:36.536Z,11.07
2018-12-08T15:18:36.533Z,11.03
2018-12-08T15:19:36.549Z,10.96
2018-12-08T15:20:36.561Z,11.01
2018-12-08T15:21:36.574Z,11.02
2018-12-08T15:22:36.642Z,10.95