createdAt,value
2019-05-14T00:02:12.581Z,85.00
2019-05-14T00:04:45.504Z,84.96
2019-05-14T00:07:17.071Z,85.10
2019-05-14T00:09:48.604Z,85.23
2019-05-14T00:12:22.245Z,86.75
2019-05-14T00:14:53.418Z,85.47
2019-05-14T00:17:24.952Z,85.50
2019-05-14T00:20:07.191Z,85.47
2019-05-14T00:22:46.703Z,85.15
2019-05-14T00:25:18.226Z,84.99
2019-05-14T00:27:51.729Z,85.14
2019-05-14T00:30:22.993Z,85.03
2019-05-14T00:32:54.461Z,85.23
2019-05-14T00:35:27.541Z,85.19
2019-05-14T00:38:05.393Z,84.95
2019-05-14T00:40:37.915Z,85.65
2019-05-14T00:43:13.230Z,85.29
2019-05-14T00:45:44.786Z,85.45
2019-05-14T00:48:16.333Z,85.29
2019-05-14T00:50:47.885Z,85.26
2019-05-14T00:53:21.357Z,85.29
2019-05-14T00:55:52.625Z,85.43
2019-05-14T00:58:24.142Z,85.15
2019-05-14T01:00:55.656Z,85.64
2019-05-14T01:03:27.226Z,86.00
2019-05-14T01:06:03.282Z,85.91
2019-05-14T01:08:41.363Z,86.49
2019-05-14T01:11:12.613Z,86.46
2019-05-14T01:13:45.327Z,86.95
2019-05-14T01:16:16.895Z,86.29
2019-05-14T01:18:51.182Z,85.75
2019-05-14T01:21:24.681Z,85.90
2019-05-14T01:23:56.244Z,85.90
2019-05-14T01:26:28.002Z,86.35
2019-05-14T01:29:01.496Z,86.45
2019-05-14T01:31:34.728Z,86.88
2019-05-14T01:34:07.774Z,86.42
2019-05-14T01:36:41.373Z,86.09
2019-05-14T01:39:13.110Z,85.75
2019-05-14T01:41:44.657Z,86.17
2019-05-14T01:44:16.205Z,86.13
2019-05-14T01:46:51.224Z,85.97
2019-05-14T01:49:23.031Z,85.82
2019-05-14T01:51:54.739Z,86.12
2019-05-14T01:54:27.300Z,86.31
2019-05-14T01:56:58.871Z,86.14
2019-05-14T01:59:32.147Z,86.80
2019-05-14T02:02:04.782Z,86.55
2019-05-14T02:04:36.211Z,86.33
2019-05-14T02:07:07.789Z,86.04
2019-05-14T02:09:41.771Z,86.20
2019-05-14T02:12:13.596Z,86.04
2019-05-14T02:14:45.142Z,86.25
2019-05-14T02:17:16.725Z,86.58
2019-05-14T02:19:48.315Z,85.96
2019-05-14T02:22:21.655Z,85.81
2019-05-14T02:24:54.428Z,85.62
2019-05-14T02:27:25.986Z,86.05
2019-05-14T02:30:02.206Z,86.16
2019-05-14T02:32:40.744Z,85.86
2019-05-14T02:35:13.722Z,85.69
2019-05-14T02:37:46.268Z,85.11
2019-05-14T02:40:20.217Z,85.09
2019-05-14T02:42:51.338Z,84.70
2019-05-14T02:45:22.910Z,85.21
2019-05-14T02:47:55.544Z,85.10
2019-05-14T02:50:29.666Z,85.33
2019-05-14T02:53:01.525Z,84.63
2019-05-14T02:55:34.202Z,84.73
2019-05-14T02:58:09.712Z,84.89
2019-05-14T03:00:45.420Z,84.81
2019-05-14T03:03:19.203Z,84.59
2019-05-14T03:05:52.146Z,83.78
2019-05-14T03:08:23.736Z,83.90
2019-05-14T03:10:55.386Z,83.55
2019-05-14T03:13:29.547Z,83.03
2019-05-14T03:16:21.107Z,83.05
2019-05-14T03:18:35.315Z,82.77
2019-05-14T03:21:09.310Z,83.20
2019-05-14T03:23:40.105Z,82.82
2019-05-14T03:26:11.777Z,82.47
2019-05-14T03:28:43.402Z,82.27
2019-05-14T03:31:14.991Z,82.15
2019-05-14T03:33:51.819Z,81.46
2019-05-14T03:36:27.061Z,81.10
2019-05-14T03:38:59.350Z,80.26
2019-05-14T03:41:31.124Z,80.26
2019-05-14T03:44:03.013Z,80.29
2019-05-14T03:46:46.037Z,80.04
2019-05-14T03:49:09.260Z,79.29
2019-05-14T03:51:41.162Z,79.32
2019-05-14T03:54:13.824Z,79.56
2019-05-14T03:56:45.420Z,78.90
2019-05-14T03:59:19.728Z,78.49
2019-05-14T04:01:51.274Z,78.12
2019-05-14T04:04:23.396Z,77.51
2019-05-14T04:06:59.895Z,77.18
2019-05-14T04:09:33.817Z,76.97
2019-05-14T04:12:09.947Z,75.86
2019-05-14T04:14:44.577Z,75.86
2019-05-14T04:17:31.575Z,74.26
2019-05-14T04:19:54.637Z,72.73
2019-05-14T04:22:31.743Z,68.91
2019-05-14T04:25:10.912Z,66.77
2019-05-14T04:27:43.833Z,64.03
2019-05-14T04:30:20.560Z,62.96
2019-05-14T04:32:50.680Z,57.57
2019-05-14T04:35:22.602Z,59.38
2019-05-14T04:37:54.222Z,58.89
2019-05-14T04:40:25.799Z,58.51
2019-05-14T04:42:59.197Z,57.96
2019-05-14T04:45:32.168Z,58.20
2019-05-14T04:48:21.462Z,53.81
2019-05-14T04:50:40.272Z,54.78
2019-05-14T04:53:10.413Z,55.97
2019-05-14T04:55:42.972Z,56.29
2019-05-14T04:58:15.715Z,55.98
2019-05-14T05:00:49.865Z,53.75
2019-05-14T05:03:22.813Z,53.74
2019-05-14T05:05:58.922Z,52.46
2019-05-14T05:08:31.070Z,52.47
2019-05-14T05:11:02.683Z,49.89
2019-05-14T05:13:34.365Z,47.50
2019-05-14T05:16:09.644Z,50.37
2019-05-14T05:18:40.355Z,50.82
2019-05-14T05:21:11.901Z,51.28
2019-05-14T05:23:43.424Z,50.12
2019-05-14T05:26:18.252Z,50.66
2019-05-14T05:29:02.530Z,51.76
2019-05-14T05:31:23.965Z,49.32
2019-05-14T05:33:58.053Z,50.67
2019-05-14T05:36:29.122Z,49.76
2019-05-14T05:39:00.754Z,49.56
2019-05-14T05:41:33.298Z,48.58
2019-05-14T05:44:05.154Z,48.95
2019-05-14T05:46:39.016Z,49.21
2019-05-14T05:49:10.632Z,49.49
2019-05-14T05:51:43.296Z,47.46
2019-05-14T05:54:15.045Z,47.26
2019-05-14T05:56:50.733Z,48.36
2019-05-14T05:59:29.300Z,49.48
2019-05-14T06:02:02.702Z,47.92
2019-05-14T06:04:34.344Z,48.06
2019-05-14T06:07:05.926Z,48.79
2019-05-14T06:09:38.096Z,46.77
2019-05-14T06:12:10.004Z,48.12
2019-05-14T06:14:42.894Z,47.97
2019-05-14T06:17:14.422Z,46.38
2019-05-14T06:19:52.119Z,47.69
2019-05-14T06:22:24.318Z,47.24
2019-05-14T06:24:59.408Z,45.05
2019-05-14T06:27:31.018Z,45.86
2019-05-14T06:30:02.659Z,44.63
2019-05-14T06:32:34.235Z,45.73
2019-05-14T06:35:08.863Z,45.25
2019-05-14T06:37:40.610Z,44.78
2019-05-14T06:40:13.436Z,44.36
2019-05-14T06:42:48.428Z,44.80
2019-05-14T06:45:21.730Z,44.76
2019-05-14T06:47:53.313Z,43.77
2019-05-14T06:50:28.429Z,44.51
2019-05-14T06:52:59.718Z,44.64
2019-05-14T06:55:31.366Z,43.56
2019-05-14T06:58:03.031Z,42.56
2019-05-14T07:00:34.664Z,42.89
2019-05-14T07:03:08.757Z,42.47
2019-05-14T07:05:41.083Z,42.34
2019-05-14T07:08:12.740Z,42.63
2019-05-14T07:10:44.529Z,43.42
2019-05-14T07:13:18.714Z,44.03
2019-05-14T07:15:49.613Z,43.04
2019-05-14T07:18:21.245Z,41.66
2019-05-14T07:20:54.327Z,43.29
2019-05-14T07:23:32.996Z,43.11
2019-05-14T07:26:08.396Z,43.84
2019-05-14T07:28:42.479Z,43.59
2019-05-14T07:31:13.687Z,42.01
2019-05-14T07:33:50.395Z,40.41
2019-05-14T07:36:29.270Z,42.11
2019-05-14T07:39:01.254Z,43.58
2019-05-14T07:41:39.469Z,41.52
2019-05-14T07:44:18.259Z,42.83
2019-05-14T07:46:55.220Z,41.89
2019-05-14T07:49:29.024Z,41.94
2019-05-14T07:52:06.418Z,42.48
2019-05-14T07:54:41.143Z,42.08
2019-05-14T07:57:12.700Z,43.05
2019-05-14T07:59:44.587Z,42.37
2019-05-14T08:02:16.255Z,41.41
2019-05-14T08:04:51.564Z,41.76
2019-05-14T08:07:28.170Z,41.11
2019-05-14T08:10:02.079Z,42.66
2019-05-14T08:12:35.406Z,42.12
2019-05-14T08:15:17.809Z,42.88
2019-05-14T08:17:42.386Z,41.65
2019-05-14T08:20:14.130Z,43.34
2019-05-14T08:22:45.853Z,44.64
2019-05-14T08:25:19.001Z,46.01
2019-05-14T08:27:50.926Z,46.45
2019-05-14T08:30:22.943Z,46.34
2019-05-14T08:32:58.373Z,47.23
2019-05-14T08:35:34.081Z,46.39
2019-05-14T08:38:11.381Z,46.58
2019-05-14T08:40:43.867Z,46.70
2019-05-14T08:43:18.878Z,45.74
2019-05-14T08:45:50.532Z,45.08
2019-05-14T08:48:24.343Z,46.09
2019-05-14T08:50:55.941Z,45.65
2019-05-14T08:53:30.758Z,45.90
2019-05-14T08:56:02.526Z,46.30
2019-05-14T08:58:34.625Z,46.62
2019-05-14T09:01:08.218Z,45.94
2019-05-14T09:03:45.312Z,44.60
2019-05-14T09:06:19.008Z,45.79
2019-05-14T09:08:59.305Z,45.53
2019-05-14T09:11:35.958Z,45.37
2019-05-14T09:14:03.877Z,46.84
2019-05-14T09:16:42.799Z,46.59
2019-05-14T09:19:12.282Z,46.69
2019-05-14T09:21:45.145Z,46.13
2019-05-14T09:24:18.215Z,46.48
2019-05-14T09:26:50.581Z,45.72
2019-05-14T09:29:26.099Z,47.21
2019-05-14T09:31:55.522Z,46.69
2019-05-14T09:34:29.131Z,46.83
2019-05-14T09:37:08.970Z,46.83
2019-05-14T09:39:44.979Z,46.43
2019-05-14T09:42:19.405Z,46.39
2019-05-14T09:44:49.985Z,45.32
2019-05-14T09:47:21.806Z,45.51
2019-05-14T09:49:53.504Z,47.52
2019-05-14T09:52:29.468Z,45.63
2019-05-14T09:55:02.410Z,45.72
2019-05-14T09:57:33.888Z,46.56
2019-05-14T10:00:09.145Z,47.59
2019-05-14T10:02:41.984Z,46.04
2019-05-14T10:05:13.572Z,46.71
2019-05-14T10:07:45.244Z,46.10
2019-05-14T10:10:19.618Z,46.01
2019-05-14T10:12:56.285Z,47.02
2019-05-14T10:15:23.765Z,45.77
2019-05-14T10:18:00.250Z,44.86
2019-05-14T10:20:40.445Z,45.23
2019-05-14T10:23:09.106Z,45.35
2019-05-14T10:25:42.454Z,45.06
2019-05-14T10:28:19.215Z,45.96
2019-05-14T10:30:51.419Z,45.70
2019-05-14T10:33:25.890Z,45.76
2019-05-14T10:35:58.800Z,45.96
2019-05-14T10:38:34.255Z,44.74
2019-05-14T10:41:24.633Z,46.74
2019-05-14T10:43:58.847Z,46.31
2019-05-14T10:46:29.557Z,47.47
2019-05-14T10:49:16.485Z,46.77
2019-05-14T10:51:38.927Z,47.38
2019-05-14T10:54:21.222Z,46.39
2019-05-14T10:56:43.987Z,45.70
2019-05-14T10:59:18.503Z,45.62
2019-05-14T11:01:50.370Z,45.84
2019-05-14T11:04:21.911Z,46.79
2019-05-14T11:06:54.676Z,46.58
2019-05-14T11:09:28.434Z,45.73
2019-05-14T11:11:59.755Z,45.61
2019-05-14T11:14:32.117Z,45.16
2019-05-14T11:17:05.105Z,45.05
2019-05-14T11:19:38.782Z,44.54
2019-05-14T11:22:09.874Z,45.59
2019-05-14T11:24:42.411Z,43.77
2019-05-14T11:27:15.080Z,44.95
2019-05-14T11:29:49.270Z,45.57
2019-05-14T11:32:21.368Z,45.81
2019-05-14T11:34:54.042Z,45.72
2019-05-14T11:37:28.017Z,45.38
2019-05-14T11:39:59.010Z,45.27
2019-05-14T11:42:31.698Z,45.80
2019-05-14T11:45:03.997Z,44.73
2019-05-14T11:47:38.033Z,44.65
2019-05-14T11:50:10.142Z,45.71
2019-05-14T11:52:43.919Z,46.74
2019-05-14T11:55:18.862Z,46.11
2019-05-14T11:57:50.638Z,46.38
2019-05-14T12:00:29.325Z,46.74
2019-05-14T12:03:00.688Z,47.20
2019-05-14T12:05:32.396Z,46.87
2019-05-14T12:08:04.047Z,46.58
2019-05-14T12:10:38.524Z,47.56
2019-05-14T12:13:21.740Z,47.65
2019-05-14T12:15:53.396Z,47.78
2019-05-14T12:18:29.220Z,48.67
2019-05-14T12:21:00.137Z,48.16
2019-05-14T12:23:32.393Z,48.64
2019-05-14T12:26:04.373Z,48.54
2019-05-14T12:28:38.461Z,47.62
2019-05-14T12:31:09.571Z,47.87
2019-05-14T12:33:41.962Z,47.77
2019-05-14T12:36:14.585Z,47.56
2019-05-14T12:38:48.432Z,47.20
2019-05-14T12:41:20.091Z,48.06
2019-05-14T12:43:51.727Z,46.29
2019-05-14T12:46:23.340Z,46.84
2019-05-14T12:48:55.052Z,47.52
2019-05-14T12:51:30.721Z,47.74
2019-05-14T12:54:03.321Z,46.27
2019-05-14T12:56:39.200Z,47.21
2019-05-14T12:59:12.048Z,47.88
2019-05-14T13:01:49.280Z,46.85
2019-05-14T13:04:22.357Z,47.64
2019-05-14T13:06:55.255Z,47.79
2019-05-14T13:09:26.891Z,46.35
2019-05-14T13:11:58.782Z,47.79
2019-05-14T13:14:32.346Z,45.42
2019-05-14T13:17:04.321Z,45.72
2019-05-14T13:19:37.979Z,46.82
2019-05-14T13:22:15.099Z,47.28
2019-05-14T13:24:44.357Z,47.14
2019-05-14T13:27:19.079Z,47.85
2019-05-14T13:29:49.729Z,46.83
2019-05-14T13:32:21.268Z,47.71
2019-05-14T13:34:52.964Z,47.82
2019-05-14T13:37:28.661Z,48.54
2019-05-14T13:39:59.350Z,48.44
2019-05-14T13:42:31.075Z,49.07
2019-05-14T13:45:02.631Z,49.65
2019-05-14T13:47:34.199Z,49.32
2019-05-14T13:50:08.504Z,48.49
2019-05-14T13:52:58.223Z,49.33
2019-05-14T13:55:19.678Z,48.10
2019-05-14T13:57:51.445Z,48.62
2019-05-14T14:00:24.428Z,48.44
2019-05-14T14:02:58.818Z,47.57
2019-05-14T14:05:31.103Z,46.92
2019-05-14T14:08:02.709Z,47.69
2019-05-14T14:10:45.041Z,47.53
2019-05-14T14:13:11.702Z,48.13
2019-05-14T14:15:45.951Z,48.47
2019-05-14T14:18:21.021Z,48.30
2019-05-14T14:20:54.160Z,48.64
2019-05-14T14:23:30.404Z,48.17
2019-05-14T14:25:59.646Z,48.39
2019-05-14T14:28:31.514Z,48.72
2019-05-14T14:31:06.906Z,48.61
2019-05-14T14:33:38.935Z,48.38
2019-05-14T14:36:09.932Z,47.99
2019-05-14T14:38:45.009Z,48.87
2019-05-14T14:41:19.463Z,47.91
2019-05-14T14:43:55.112Z,48.55
2019-05-14T14:46:31.343Z,48.09
2019-05-14T14:49:06.540Z,48.28
2019-05-14T14:51:45.256Z,48.53
2019-05-14T14:54:18.283Z,48.69
2019-05-14T14:56:51.990Z,48.74
2019-05-14T14:59:30.438Z,49.07
2019-05-14T15:05:12.789Z,48.38
2019-05-14T15:07:41.218Z,47.47
2019-05-14T15:10:13.263Z,48.93
2019-05-14T15:12:45.002Z,48.86
2019-05-14T15:15:26.391Z,49.13
2019-05-14T15:17:59.109Z,49.25
2019-05-14T15:20:31.196Z,48.09
2019-05-14T15:23:02.914Z,47.71
2019-05-14T15:25:34.865Z,47.97
2019-05-14T15:28:09.542Z,47.67
2019-05-14T15:30:41.548Z,46.73
2019-05-14T15:33:14.725Z,46.90
2019-05-14T15:35:49.132Z,46.81
2019-05-14T15:38:20.415Z,47.59
2019-05-14T15:40:52.037Z,48.07
2019-05-14T15:43:28.552Z,47.52
2019-05-14T15:46:02.437Z,46.83
2019-05-14T15:48:39.501Z,46.19
2019-05-14T15:51:14.752Z,46.74
2019-05-14T15:54:05.450Z,46.28
2019-05-14T15:56:30.049Z,46.25
2019-05-14T15:59:01.658Z,45.94
2019-05-14T16:01:33.299Z,47.05
2019-05-14T16:04:05.056Z,46.72
2019-05-14T16:06:43.834Z,47.24
2019-05-14T16:09:15.975Z,45.50
2019-05-14T16:11:49.651Z,45.03
2019-05-14T16:14:23.332Z,46.25
2019-05-14T16:16:56.914Z,45.37
2019-05-14T16:19:30.103Z,46.54
2019-05-14T16:22:01.795Z,46.17
2019-05-14T16:24:52.206Z,47.11
2019-05-14T16:27:11.259Z,47.15
2019-05-14T16:29:46.908Z,47.17
2019-05-14T16:32:18.579Z,47.43
2019-05-14T16:34:50.224Z,46.67
2019-05-14T16:37:22.171Z,47.57
2019-05-14T16:39:56.502Z,49.77
2019-05-14T16:42:29.292Z,48.98
2019-05-14T16:45:01.246Z,47.67
2019-05-14T16:47:35.297Z,48.94
2019-05-14T16:50:10.025Z,48.70
2019-05-14T16:52:45.136Z,49.63
2019-05-14T16:55:26.881Z,50.01
2019-05-14T16:58:03.784Z,50.82
2019-05-14T17:00:42.675Z,51.15
2019-05-14T17:03:19.338Z,52.23
2019-05-14T17:05:51.084Z,52.60
2019-05-14T17:08:28.478Z,52.60
2019-05-14T17:10:59.877Z,52.70
2019-05-14T17:13:39.494Z,54.49
2019-05-14T17:16:12.924Z,53.83
2019-05-14T17:18:48.577Z,54.06
2019-05-14T17:21:22.916Z,54.04
2019-05-14T17:23:58.077Z,54.94
2019-05-14T17:26:31.124Z,54.94
2019-05-14T17:29:05.289Z,55.40
2019-05-14T17:31:40.534Z,54.42
2019-05-14T17:34:12.131Z,54.50
2019-05-14T17:36:43.769Z,56.11
2019-05-14T17:39:15.398Z,54.95
2019-05-14T17:41:48.525Z,56.32
2019-05-14T17:44:20.489Z,57.23
2019-05-14T17:46:53.215Z,56.66
2019-05-14T17:49:24.776Z,57.09
2019-05-14T17:51:58.097Z,56.34
2019-05-14T17:54:29.915Z,56.25
2019-05-14T17:57:02.395Z,57.28
2019-05-14T17:59:35.036Z,56.54
2019-05-14T18:02:08.687Z,57.57
2019-05-14T18:04:40.497Z,57.53
2019-05-14T18:07:12.166Z,58.16
2019-05-14T18:09:43.809Z,57.04
2019-05-14T18:12:18.926Z,58.63
2019-05-14T18:14:50.885Z,59.89
2019-05-14T18:17:22.469Z,59.17
2019-05-14T18:19:54.070Z,59.15
2019-05-14T18:22:28.463Z,58.53
2019-05-14T18:25:00.938Z,59.31
2019-05-14T18:27:39.277Z,59.87
2019-05-14T18:30:12.256Z,59.42
2019-05-14T18:32:44.886Z,60.00
2019-05-14T18:35:18.878Z,60.02
2019-05-14T18:37:50.418Z,60.06
2019-05-14T18:40:24.094Z,60.35
2019-05-14T18:42:59.086Z,60.79
2019-05-14T18:45:31.276Z,60.82
2019-05-14T18:48:04.126Z,61.25
2019-05-14T18:50:37.036Z,61.43
2019-05-14T18:53:12.867Z,61.30
2019-05-14T18:55:42.091Z,61.65
2019-05-14T18:58:13.697Z,61.76
2019-05-14T19:00:47.906Z,62.00
2019-05-14T19:03:20.005Z,62.46
2019-05-14T19:05:51.597Z,62.80
2019-05-14T19:08:24.193Z,62.69
2019-05-14T19:11:00.282Z,63.15
2019-05-14T19:13:31.924Z,63.21
2019-05-14T19:16:03.535Z,63.19
2019-05-14T19:18:35.188Z,62.90
2019-05-14T19:21:08.812Z,63.30
2019-05-14T19:23:40.171Z,63.54
2019-05-14T19:26:13.619Z,64.25
2019-05-14T19:28:45.220Z,63.74
2019-05-14T19:31:18.462Z,64.07
2019-05-14T19:33:50.076Z,64.00
2019-05-14T19:36:22.902Z,63.99
2019-05-14T19:38:54.577Z,63.99
2019-05-14T19:41:28.127Z,63.94
2019-05-14T19:43:59.822Z,64.50
2019-05-14T19:46:31.400Z,64.74
2019-05-14T19:49:03.071Z,64.92
2019-05-14T19:51:34.730Z,65.19
2019-05-14T19:54:08.146Z,65.65
2019-05-14T19:56:52.392Z,66.03
2019-05-14T19:59:13.230Z,66.18
2019-05-14T20:01:48.233Z,66.37
2019-05-14T20:04:20.197Z,66.83
2019-05-14T20:06:51.756Z,67.00
2019-05-14T20:09:24.527Z,67.09
2019-05-14T20:11:58.164Z,67.72
2019-05-14T20:14:29.529Z,67.67
2019-05-14T20:17:01.189Z,67.96
2019-05-14T20:19:32.816Z,68.06
2019-05-14T20:22:04.505Z,68.49
2019-05-14T20:24:36.128Z,68.81
2019-05-14T20:27:11.759Z,70.23
2019-05-14T20:29:42.116Z,69.56
2019-05-14T20:32:13.671Z,69.56
2019-05-14T20:34:45.220Z,69.30
2019-05-14T20:37:18.961Z,69.39
2019-05-14T20:39:50.602Z,69.68
2019-05-14T20:42:25.939Z,70.13
2019-05-14T20:44:57.534Z,70.42
2019-05-14T20:47:30.489Z,70.72
2019-05-14T20:50:02.065Z,70.86
2019-05-14T20:52:33.597Z,71.30
2019-05-14T20:55:09.691Z,70.88
2019-05-14T20:57:41.365Z,71.19
2019-05-14T21:00:13.192Z,71.54
2019-05-14T21:02:44.739Z,71.21
2019-05-14T21:05:18.689Z,71.10
2019-05-14T21:07:49.547Z,71.61
2019-05-14T21:10:23.123Z,71.15
2019-05-14T21:12:54.670Z,71.32
2019-05-14T21:15:28.515Z,71.01
2019-05-14T21:18:01.600Z,71.46
2019-05-14T21:20:33.264Z,71.23
2019-05-14T21:23:04.843Z,71.21
2019-05-14T21:25:38.541Z,71.64
2019-05-14T21:28:09.809Z,71.92
2019-05-14T21:30:41.288Z,71.78
2019-05-14T21:33:12.785Z,71.94
2019-05-14T21:35:44.418Z,71.90
2019-05-14T21:38:16.070Z,71.73
2019-05-14T21:40:49.759Z,71.95
2019-05-14T21:43:22.005Z,71.82
2019-05-14T21:45:54.558Z,71.50
2019-05-14T21:48:26.136Z,71.48
2019-05-14T21:51:00.608Z,71.74
2019-05-14T21:53:31.013Z,71.81
2019-05-14T21:56:03.858Z,70.80
2019-05-14T21:58:38.772Z,70.71
2019-05-14T22:01:11.956Z,70.21
2019-05-14T22:03:44.128Z,69.47
2019-05-14T22:06:18.140Z,68.21
2019-05-14T22:08:49.064Z,69.74
2019-05-14T22:11:20.626Z,69.60
2019-05-14T22:13:52.278Z,69.45
2019-05-14T22:16:23.833Z,69.67
2019-05-14T22:18:55.424Z,69.55
2019-05-14T22:21:28.885Z,68.64
2019-05-14T22:24:00.300Z,69.05
2019-05-14T22:26:32.812Z,69.80
2019-05-14T22:29:08.348Z,70.37
2019-05-14T22:31:40.670Z,69.97
2019-05-14T22:34:12.233Z,70.04
2019-05-14T22:36:44.787Z,69.98
2019-05-14T22:39:19.789Z,70.60
2019-05-14T22:41:50.600Z,70.02
2019-05-14T22:44:23.851Z,70.41
2019-05-14T22:46:55.583Z,69.48
2019-05-14T22:49:29.290Z,69.57
2019-05-14T22:52:02.952Z,70.89
2019-05-14T22:54:34.562Z,70.46
2019-05-14T22:57:06.180Z,70.37
2019-05-14T22:59:39.258Z,69.38
2019-05-14T23:02:19.148Z,69.50
2019-05-14T23:04:50.042Z,69.10
2019-05-14T23:07:21.576Z,68.59
2019-05-14T23:09:53.114Z,68.74
2019-05-14T23:12:24.735Z,68.40
2019-05-14T23:14:58.145Z,68.03
2019-05-14T23:17:30.576Z,66.43
2019-05-14T23:20:03.665Z,65.90
2019-05-14T23:22:35.218Z,67.04
2019-05-14T23:25:10.083Z,66.83
2019-05-14T23:27:41.625Z,66.80
2019-05-14T23:30:13.728Z,68.03
2019-05-14T23:32:45.285Z,67.49
2019-05-14T23:35:19.073Z,68.01
2019-05-14T23:37:50.097Z,68.26
2019-05-14T23:40:22.714Z,68.12
2019-05-14T23:42:55.404Z,68.11
2019-05-14T23:45:28.499Z,68.34
2019-05-14T23:48:00.173Z,69.79
2019-05-14T23:50:33.816Z,75.78
2019-05-14T23:53:09.169Z,73.85
2019-05-14T23:55:40.716Z,76.26
2019-05-14T23:58:20.624Z,78.70
