createdAt,value
2017-03-07T00:00:14.593Z,0
2017-03-07T00:01:03.346Z,0
2017-03-07T00:01:51.706Z,0
2017-03-07T00:02:40.778Z,0
2017-03-07T00:03:28.879Z,0
2017-03-07T00:04:17.844Z,0
2017-03-07T00:05:06.584Z,0
2017-03-07T00:05:55.802Z,0
2017-03-07T00:06:44.012Z,0
2017-03-07T00:07:32.930Z,0
2017-03-07T00:08:21.895Z,0
2017-03-07T00:09:10.143Z,0
2017-03-07T00:09:59.288Z,0
2017-03-07T00:10:47.593Z,0
2017-03-07T00:11:36.448Z,0
2017-03-07T00:12:25.106Z,0
2017-03-07T00:13:13.640Z,0
2017-03-07T00:14:02.377Z,0
2017-03-07T00:14:51.093Z,0
2017-03-07T00:15:39.897Z,0
2017-03-07T00:16:28.582Z,0
2017-03-07T00:17:17.748Z,0
2017-03-07T00:18:05.926Z,0
2017-03-07T00:18:55.345Z,0
2017-03-07T00:19:43.566Z,0
2017-03-07T00:20:32.495Z,0
2017-03-07T00:21:20.983Z,0
2017-03-07T00:22:10.124Z,0
2017-03-07T00:22:58.455Z,0
2017-03-07T00:23:46.877Z,0
2017-03-07T00:24:35.890Z,0
2017-03-07T00:25:24.523Z,0
2017-03-07T00:26:13.146Z,0
2017-03-07T00:27:01.859Z,0
2017-03-07T00:27:50.762Z,0
2017-03-07T00:28:39.038Z,0
2017-03-07T00:29:28.257Z,0
2017-03-07T00:30:16.557Z,0
2017-03-07T00:31:05.725Z,0
2017-03-07T00:31:54.402Z,0
2017-03-07T00:32:42.903Z,0
2017-03-07T00:33:31.814Z,0
2017-03-07T00:34:20.034Z,0
2017-03-07T00:35:09.260Z,0
2017-03-07T00:35:57.625Z,0
2017-03-07T00:36:46.451Z,0
2017-03-07T00:37:35.317Z,0
2017-03-07T00:38:24.094Z,0
2017-03-07T00:39:12.752Z,0
2017-03-07T00:40:01.113Z,0
2017-03-07T00:40:50.092Z,0
2017-03-07T00:41:38.419Z,0
2017-03-07T00:42:27.140Z,0
2017-03-07T00:43:16.356Z,0
2017-03-07T00:44:04.799Z,0
2017-03-07T00:44:53.154Z,0
2017-03-07T00:45:42.006Z,0
2017-03-07T00:46:30.806Z,0
2017-03-07T00:47:19.358Z,0
2017-03-07T00:48:07.941Z,0
2017-03-07T00:48:56.400Z,0
2017-03-07T00:49:45.596Z,0
2017-03-07T00:50:33.896Z,0
2017-03-07T00:51:22.777Z,0
2017-03-07T00:52:11.770Z,0
2017-03-07T00:53:00.175Z,0
2017-03-07T00:53:49.243Z,0
2017-03-07T00:54:37.565Z,0
2017-03-07T00:55:26.350Z,0
2017-03-07T00:56:16.195Z,0
2017-03-07T00:57:04.110Z,0
2017-03-07T00:57:52.971Z,0
2017-03-07T00:58:41.798Z,0
2017-03-07T00:59:30.118Z,0
2017-03-07T01:00:18.885Z,0
2017-03-07T01:01:07.777Z,0
2017-03-07T01:01:56.098Z,0
2017-03-07T01:02:45.348Z,0
2017-03-07T01:03:33.461Z,0
2017-03-07T01:04:22.119Z,0
2017-03-07T01:05:11.242Z,0
2017-03-07T01:05:59.810Z,0
2017-03-07T01:06:48.314Z,0
2017-03-07T01:07:37.049Z,0
2017-03-07T01:08:25.772Z,0
2017-03-07T01:09:19.205Z,0
2017-03-07T01:10:08.055Z,0
2017-03-07T01:10:56.530Z,0
2017-03-07T01:11:45.089Z,0
2017-03-07T01:12:33.866Z,0
2017-03-07T01:13:22.773Z,0
2017-03-07T01:14:11.504Z,0
2017-03-07T01:15:00.155Z,0
2017-03-07T01:15:48.590Z,0
2017-03-07T01:16:37.154Z,0
2017-03-07T01:17:26.260Z,0
2017-03-07T01:18:14.600Z,0
2017-03-07T01:19:03.765Z,0
2017-03-07T01:19:52.009Z,0
2017-03-07T01:20:41.061Z,0
2017-03-07T01:21:29.767Z,0
2017-03-07T01:22:18.466Z,0
2017-03-07T01:23:07.383Z,0
2017-03-07T01:23:55.638Z,0
2017-03-07T01:24:44.570Z,0
2017-03-07T01:25:33.035Z,0
2017-03-07T01:26:22.524Z,0
2017-03-07T01:27:10.749Z,0
2017-03-07T01:27:59.116Z,0
2017-03-07T01:28:48.023Z,0
2017-03-07T01:29:36.511Z,0
2017-03-07T01:30:25.448Z,0
2017-03-07T01:31:14.312Z,0
2017-03-07T01:32:02.474Z,0
2017-03-07T01:32:51.227Z,0
2017-03-07T01:33:39.991Z,0
2017-03-07T01:34:28.640Z,0
2017-03-07T01:35:17.337Z,0
2017-03-07T01:36:06.392Z,0
2017-03-07T01:36:54.589Z,0
2017-03-07T01:37:43.547Z,0
2017-03-07T01:38:32.631Z,0
2017-03-07T01:39:21.275Z,0
2017-03-07T01:40:09.633Z,0
2017-03-07T01:40:58.828Z,0
2017-03-07T01:41:46.975Z,0
2017-03-07T01:42:35.582Z,0
2017-03-07T01:43:24.835Z,0
2017-03-07T01:44:13.038Z,0
2017-03-07T01:45:01.878Z,0
2017-03-07T01:45:50.429Z,0
2017-03-07T01:46:38.992Z,0
2017-03-07T01:47:27.647Z,0
2017-03-07T01:48:16.478Z,0
2017-03-07T01:49:04.829Z,0
2017-03-07T01:49:53.888Z,0
2017-03-07T01:50:42.615Z,0
2017-03-07T01:51:31.442Z,0
2017-03-07T01:52:20.138Z,0
2017-03-07T01:53:08.520Z,0
2017-03-07T01:53:57.225Z,0
2017-03-07T01:54:41.139Z,0
2017-03-07T01:55:21.621Z,0
2017-03-07T01:56:02.151Z,0
2017-03-07T01:56:42.628Z,0
2017-03-07T01:57:23.111Z,0
2017-03-07T01:58:03.586Z,0
2017-03-07T01:58:44.035Z,0
2017-03-07T01:59:24.570Z,0
2017-03-07T02:00:05.022Z,0
2017-03-07T02:00:45.535Z,0
2017-03-07T02:01:26.028Z,0
2017-03-07T02:02:06.561Z,0
2017-03-07T02:02:47.098Z,0
2017-03-07T02:03:27.540Z,0
2017-03-07T02:04:08.024Z,0
2017-03-07T02:04:48.524Z,0
2017-03-07T02:05:29.071Z,0
2017-03-07T02:06:09.480Z,0
2017-03-07T02:06:49.994Z,0
2017-03-07T02:07:30.434Z,0
2017-03-07T02:08:10.931Z,0
2017-03-07T02:08:51.407Z,0
2017-03-07T02:09:31.969Z,0
2017-03-07T02:10:12.411Z,0
2017-03-07T02:10:52.860Z,0
2017-03-07T02:11:33.372Z,0
2017-03-07T02:12:13.855Z,0
2017-03-07T02:12:54.455Z,0
2017-03-07T02:13:34.935Z,0
2017-03-07T02:14:15.482Z,0
2017-03-07T02:14:55.880Z,0
2017-03-07T02:15:36.442Z,0
2017-03-07T02:16:16.921Z,0
2017-03-07T02:16:57.372Z,0
2017-03-07T02:17:37.935Z,0
2017-03-07T02:18:18.399Z,0
2017-03-07T02:18:58.847Z,0
2017-03-07T02:19:39.378Z,0
2017-03-07T02:20:19.916Z,0
2017-03-07T02:21:00.402Z,0
2017-03-07T02:21:40.935Z,0
2017-03-07T02:22:21.427Z,0
2017-03-07T02:23:01.906Z,0
2017-03-07T02:23:42.368Z,0
2017-03-07T02:24:22.869Z,0
2017-03-07T02:25:03.372Z,0
2017-03-07T02:25:43.818Z,0
2017-03-07T02:26:24.302Z,0
2017-03-07T02:27:04.855Z,0
2017-03-07T02:27:45.291Z,0
2017-03-07T02:28:25.794Z,0
2017-03-07T02:29:06.251Z,0
2017-03-07T02:29:46.803Z,0
2017-03-07T02:30:27.294Z,0
2017-03-07T02:31:07.737Z,0
2017-03-07T02:31:48.247Z,0
2017-03-07T02:32:28.682Z,0
2017-03-07T02:33:09.236Z,0
2017-03-07T02:33:49.713Z,0
2017-03-07T02:34:30.323Z,0
2017-03-07T02:35:10.647Z,0
2017-03-07T02:35:51.155Z,0
2017-03-07T02:36:31.635Z,0
2017-03-07T02:37:12.129Z,0
2017-03-07T02:37:52.620Z,0
2017-03-07T02:38:33.184Z,0
2017-03-07T02:39:13.793Z,0
2017-03-07T02:39:54.389Z,0
2017-03-07T02:40:34.891Z,0
2017-03-07T02:41:15.323Z,0
2017-03-07T02:41:55.893Z,0
2017-03-07T02:42:36.364Z,0
2017-03-07T02:43:16.930Z,0
2017-03-07T02:43:57.400Z,0
2017-03-07T02:44:37.937Z,0
2017-03-07T02:45:18.379Z,0
2017-03-07T02:45:58.897Z,0
2017-03-07T02:46:39.386Z,0
2017-03-07T02:47:19.866Z,0
2017-03-07T02:48:00.340Z,0
2017-03-07T02:48:40.921Z,0
2017-03-07T02:49:21.427Z,0
2017-03-07T02:50:01.904Z,0
2017-03-07T02:50:42.406Z,0
2017-03-07T02:51:22.875Z,0
2017-03-07T02:52:03.398Z,0
2017-03-07T02:52:43.848Z,0
2017-03-07T02:53:24.513Z,0
2017-03-07T02:54:04.947Z,0
2017-03-07T02:54:45.430Z,0
2017-03-07T02:55:25.910Z,0
2017-03-07T02:56:06.400Z,0
2017-03-07T02:56:46.913Z,0
2017-03-07T02:57:27.416Z,0
2017-03-07T02:58:07.870Z,0
2017-03-07T02:58:48.346Z,0
2017-03-07T02:59:28.894Z,0
2017-03-07T03:00:09.412Z,0
2017-03-07T03:00:49.917Z,0
2017-03-07T03:01:30.367Z,0
2017-03-07T03:02:10.872Z,0
2017-03-07T03:02:51.358Z,0
2017-03-07T03:03:31.893Z,0
2017-03-07T03:04:12.355Z,0
2017-03-07T03:04:52.875Z,0
2017-03-07T03:05:33.333Z,0
2017-03-07T03:06:13.796Z,0
2017-03-07T03:06:54.311Z,0
2017-03-07T03:07:34.810Z,0
2017-03-07T03:08:15.292Z,0
2017-03-07T03:08:55.751Z,0
2017-03-07T03:09:36.211Z,0
2017-03-07T03:10:16.690Z,0
2017-03-07T03:10:57.213Z,0
2017-03-07T03:11:37.650Z,0
2017-03-07T03:12:18.172Z,0
2017-03-07T03:12:59.016Z,0
2017-03-07T03:13:39.504Z,0
2017-03-07T03:14:20.008Z,0
2017-03-07T03:15:00.498Z,0
2017-03-07T03:15:40.973Z,0
2017-03-07T03:16:21.451Z,0
2017-03-07T03:17:01.982Z,0
2017-03-07T03:17:42.486Z,0
2017-03-07T03:18:22.968Z,0
2017-03-07T03:19:03.493Z,0
2017-03-07T03:19:43.986Z,0
2017-03-07T03:20:24.389Z,0
2017-03-07T03:21:04.926Z,0
2017-03-07T03:21:45.366Z,0
2017-03-07T03:22:25.883Z,0
2017-03-07T03:23:06.453Z,0
2017-03-07T03:23:46.947Z,0
2017-03-07T03:24:27.413Z,0
2017-03-07T03:25:07.933Z,0
2017-03-07T03:25:48.397Z,0
2017-03-07T03:26:28.964Z,0
2017-03-07T03:27:09.460Z,0
2017-03-07T03:27:49.915Z,0
2017-03-07T03:28:30.400Z,0
2017-03-07T03:29:10.867Z,0
2017-03-07T03:29:51.419Z,0
2017-03-07T03:30:31.920Z,0
2017-03-07T03:31:12.410Z,0
2017-03-07T03:31:52.967Z,0
2017-03-07T03:32:33.507Z,0
2017-03-07T03:33:14.033Z,0
2017-03-07T03:33:54.499Z,0
2017-03-07T03:34:35.008Z,0
2017-03-07T03:35:15.509Z,0
2017-03-07T03:35:55.991Z,0
2017-03-07T03:36:36.492Z,0
2017-03-07T03:37:17.005Z,0
2017-03-07T03:37:57.565Z,0
2017-03-07T03:38:38.047Z,0
2017-03-07T03:39:18.551Z,0
2017-03-07T03:39:59.049Z,0
2017-03-07T03:40:39.503Z,0
2017-03-07T03:41:20.037Z,0
2017-03-07T03:42:00.578Z,0
2017-03-07T03:42:41.046Z,0
2017-03-07T03:43:21.534Z,0
2017-03-07T03:44:02.006Z,0
2017-03-07T03:44:42.491Z,0
2017-03-07T03:45:23.068Z,0
2017-03-07T03:46:03.515Z,0
2017-03-07T03:46:44.999Z,0
2017-03-07T03:47:25.433Z,0
2017-03-07T03:48:05.955Z,0
2017-03-07T03:48:46.557Z,0
2017-03-07T03:49:27.022Z,0
2017-03-07T03:50:07.585Z,0
2017-03-07T03:50:47.963Z,0
2017-03-07T03:51:28.459Z,0
2017-03-07T03:52:08.964Z,0
2017-03-07T03:52:49.433Z,0
2017-03-07T03:53:29.911Z,0
2017-03-07T03:54:10.429Z,0
2017-03-07T03:54:50.947Z,0
2017-03-07T03:55:31.374Z,0
2017-03-07T03:56:11.924Z,0
2017-03-07T03:56:52.360Z,0
2017-03-07T03:57:32.916Z,0
2017-03-07T03:58:13.361Z,0
2017-03-07T03:58:53.979Z,0
2017-03-07T03:59:34.440Z,0
2017-03-07T04:00:14.928Z,0
2017-03-07T04:00:55.406Z,0
2017-03-07T04:01:35.888Z,0
2017-03-07T04:02:16.373Z,0
2017-03-07T04:02:56.874Z,0
2017-03-07T04:03:37.357Z,0
2017-03-07T04:04:17.855Z,0
2017-03-07T04:04:58.306Z,0
2017-03-07T04:05:38.907Z,0
2017-03-07T04:06:19.344Z,0
2017-03-07T04:06:59.805Z,0
2017-03-07T04:07:40.347Z,0
2017-03-07T04:08:20.839Z,0
2017-03-07T04:09:01.331Z,0
2017-03-07T04:09:41.848Z,0
2017-03-07T04:10:22.340Z,0
2017-03-07T04:11:02.826Z,0
2017-03-07T04:11:43.294Z,0
2017-03-07T04:12:23.762Z,0
2017-03-07T04:13:04.301Z,0
2017-03-07T04:13:44.800Z,0
2017-03-07T04:14:25.253Z,0
2017-03-07T04:15:05.780Z,0
2017-03-07T04:15:46.308Z,0
2017-03-07T04:16:26.858Z,0
2017-03-07T04:17:07.324Z,0
2017-03-07T04:17:47.852Z,0
2017-03-07T04:18:28.278Z,0
2017-03-07T04:19:08.789Z,0
2017-03-07T04:19:49.296Z,0
2017-03-07T04:20:29.742Z,0
2017-03-07T04:21:10.218Z,0
2017-03-07T04:21:50.724Z,0
2017-03-07T04:22:31.188Z,0
2017-03-07T04:23:11.706Z,0
2017-03-07T04:23:52.189Z,0
2017-03-07T04:24:32.653Z,0
2017-03-07T04:25:13.222Z,0
2017-03-07T04:25:53.723Z,0
2017-03-07T04:26:34.817Z,0
2017-03-07T04:27:15.319Z,0
2017-03-07T04:27:55.816Z,0
2017-03-07T04:28:36.285Z,0
2017-03-07T04:29:16.796Z,0
2017-03-07T04:29:57.268Z,0
2017-03-07T04:30:37.779Z,0
2017-03-07T04:31:18.251Z,0
2017-03-07T04:31:58.738Z,0
2017-03-07T04:32:39.516Z,0
2017-03-07T04:33:19.980Z,0
2017-03-07T04:34:00.448Z,0
2017-03-07T04:34:40.946Z,0
2017-03-07T04:35:21.519Z,0
2017-03-07T04:36:01.984Z,0
2017-03-07T04:36:42.441Z,0
2017-03-07T04:37:22.968Z,0
2017-03-07T04:38:03.485Z,0
2017-03-07T04:38:43.928Z,0
2017-03-07T04:39:24.471Z,0
2017-03-07T04:40:04.909Z,0
2017-03-07T04:40:45.380Z,0
2017-03-07T04:41:25.929Z,0
2017-03-07T04:42:06.409Z,0
2017-03-07T04:42:46.891Z,0
2017-03-07T04:43:27.381Z,0
2017-03-07T04:44:07.892Z,0
2017-03-07T04:44:48.413Z,0
2017-03-07T04:45:28.951Z,0
2017-03-07T04:46:09.392Z,0
2017-03-07T04:46:49.905Z,0
2017-03-07T04:47:30.367Z,0
2017-03-07T04:48:10.897Z,0
2017-03-07T04:48:51.433Z,0
2017-03-07T04:49:31.916Z,0
2017-03-07T04:50:12.399Z,0
2017-03-07T04:50:52.906Z,0
2017-03-07T04:51:33.482Z,0
2017-03-07T04:52:13.941Z,0
2017-03-07T04:52:54.493Z,0
2017-03-07T04:53:34.946Z,0
2017-03-07T04:54:15.491Z,0
2017-03-07T04:54:55.908Z,0
2017-03-07T04:55:36.400Z,0
2017-03-07T04:56:16.933Z,0
2017-03-07T04:56:57.614Z,0
2017-03-07T04:57:38.039Z,0
2017-03-07T04:58:18.502Z,0
2017-03-07T04:58:59.099Z,0
2017-03-07T04:59:39.537Z,0
2017-03-07T05:00:20.060Z,0
2017-03-07T05:01:00.551Z,0
2017-03-07T05:01:41.073Z,0
2017-03-07T05:02:21.497Z,0
2017-03-07T05:03:01.996Z,0
2017-03-07T05:03:42.526Z,0
2017-03-07T05:04:23.040Z,0
2017-03-07T05:05:03.522Z,0
2017-03-07T05:05:43.997Z,0
2017-03-07T05:06:24.495Z,0
2017-03-07T05:07:04.949Z,0
2017-03-07T05:07:45.498Z,0
2017-03-07T05:08:25.944Z,0
2017-03-07T05:09:06.419Z,0
2017-03-07T05:09:47.158Z,0
2017-03-07T05:10:27.582Z,0
2017-03-07T05:11:08.146Z,0
2017-03-07T05:11:48.705Z,0
2017-03-07T05:12:29.215Z,0
2017-03-07T05:13:09.666Z,0
2017-03-07T05:13:50.162Z,0
2017-03-07T05:14:30.683Z,0
2017-03-07T05:15:11.157Z,0
2017-03-07T05:15:51.623Z,0
2017-03-07T05:16:32.157Z,0
2017-03-07T05:17:12.607Z,0
2017-03-07T05:17:53.135Z,0
2017-03-07T05:18:33.606Z,0
2017-03-07T05:19:14.140Z,0
2017-03-07T05:19:54.575Z,0
2017-03-07T05:20:35.118Z,0
2017-03-07T05:21:15.565Z,0
2017-03-07T05:21:56.132Z,0
2017-03-07T05:22:36.575Z,0
2017-03-07T05:23:17.189Z,0
2017-03-07T05:23:57.614Z,0
2017-03-07T05:24:38.190Z,0
2017-03-07T05:25:18.696Z,0
2017-03-07T05:25:59.142Z,0
2017-03-07T05:26:39.871Z,0
2017-03-07T05:27:20.470Z,0
2017-03-07T05:28:00.883Z,0
2017-03-07T05:28:41.391Z,0
2017-03-07T05:29:21.841Z,0
2017-03-07T05:30:02.428Z,0
2017-03-07T05:30:42.914Z,0
2017-03-07T05:31:23.394Z,0
2017-03-07T05:32:03.921Z,0
2017-03-07T05:32:44.431Z,0
2017-03-07T05:33:25.098Z,0
2017-03-07T05:34:05.624Z,0
2017-03-07T05:34:46.105Z,0
2017-03-07T05:35:26.655Z,0
2017-03-07T05:36:07.203Z,0
2017-03-07T05:36:47.680Z,0
2017-03-07T05:37:28.161Z,0
2017-03-07T05:38:08.750Z,0
2017-03-07T05:38:49.249Z,0
2017-03-07T05:39:29.709Z,0
2017-03-07T05:40:10.215Z,0
2017-03-07T05:40:50.743Z,0
2017-03-07T05:41:31.232Z,0
2017-03-07T05:42:11.708Z,0
2017-03-07T05:42:52.241Z,0
2017-03-07T05:43:32.689Z,0
2017-03-07T05:44:13.179Z,0
2017-03-07T05:44:53.701Z,0
2017-03-07T05:45:34.195Z,0
2017-03-07T05:46:14.718Z,0
2017-03-07T05:46:55.253Z,0
2017-03-07T05:47:35.738Z,0
2017-03-07T05:48:16.209Z,0
2017-03-07T05:48:56.698Z,0
2017-03-07T05:49:37.178Z,0
2017-03-07T05:50:17.809Z,0
2017-03-07T05:50:58.302Z,0
2017-03-07T05:51:38.792Z,0
2017-03-07T05:52:19.262Z,0
2017-03-07T05:52:59.766Z,0
2017-03-07T05:53:40.283Z,0
2017-03-07T05:54:20.756Z,0
2017-03-07T05:55:01.228Z,0
2017-03-07T05:55:41.818Z,0
2017-03-07T05:56:22.330Z,0
2017-03-07T05:57:02.830Z,0
2017-03-07T05:57:43.380Z,0
2017-03-07T05:58:23.852Z,0
2017-03-07T05:59:04.335Z,0
2017-03-07T05:59:44.888Z,0
2017-03-07T06:00:25.298Z,0
2017-03-07T06:01:05.782Z,0
2017-03-07T06:01:46.447Z,0
2017-03-07T06:02:26.967Z,0
2017-03-07T06:03:07.369Z,0
2017-03-07T06:03:47.927Z,0
2017-03-07T06:04:28.470Z,0
2017-03-07T06:05:08.975Z,0
2017-03-07T06:05:49.586Z,5
2017-03-07T06:06:30.141Z,5
2017-03-07T06:07:10.611Z,5
2017-03-07T06:07:51.131Z,5
2017-03-07T06:10:36.353Z,10
2017-03-07T06:11:25.188Z,10
2017-03-07T06:12:13.714Z,15
2017-03-07T06:13:01.950Z,15
2017-03-07T06:13:51.112Z,20
2017-03-07T06:14:39.532Z,20
2017-03-07T06:15:29.118Z,20
2017-03-07T06:16:16.696Z,20
2017-03-07T06:17:06.183Z,15
2017-03-07T06:19:34.511Z,25
2017-03-07T06:20:25.017Z,30
2017-03-07T06:21:15.757Z,30
2017-03-07T06:22:06.334Z,35
2017-03-07T06:22:54.268Z,35
2017-03-07T06:23:39.836Z,35
2017-03-07T06:24:19.992Z,30
2017-03-07T06:25:00.415Z,30
2017-03-07T06:25:40.883Z,30
2017-03-07T06:26:21.360Z,30
2017-03-07T06:27:01.822Z,30
2017-03-07T06:27:42.362Z,30
2017-03-07T06:28:23.090Z,30
2017-03-07T06:29:03.559Z,30
2017-03-07T06:29:44.067Z,30
2017-03-07T06:30:24.722Z,25
2017-03-07T06:31:05.094Z,25
2017-03-07T06:31:45.831Z,20
2017-03-07T06:32:26.297Z,20
2017-03-07T06:33:06.962Z,25
2017-03-07T06:33:47.530Z,25
2017-03-07T06:34:28.054Z,25
2017-03-07T06:35:08.808Z,25
2017-03-07T06:35:49.083Z,25
2017-03-07T06:36:29.601Z,20
2017-03-07T06:37:10.184Z,25
2017-03-07T06:37:52.351Z,25
2017-03-07T06:38:33.292Z,25
2017-03-07T06:41:21.021Z,20
2017-03-07T06:42:09.687Z,25
2017-03-07T06:42:58.604Z,25
2017-03-07T06:43:47.778Z,20
2017-03-07T06:44:36.588Z,20
2017-03-07T06:45:25.203Z,20
2017-03-07T06:46:14.620Z,20
2017-03-07T06:47:03.675Z,20
2017-03-07T06:47:52.292Z,20
2017-03-07T06:48:41.021Z,20
2017-03-07T06:49:29.894Z,15
2017-03-07T06:55:22.300Z,25
2017-03-07T06:56:02.675Z,30
2017-03-07T06:56:43.491Z,30
2017-03-07T06:57:23.959Z,35
2017-03-07T06:58:05.073Z,35
2017-03-07T06:58:45.679Z,40
2017-03-07T06:59:26.343Z,40
2017-03-07T07:00:06.711Z,45
2017-03-07T07:00:47.271Z,50
2017-03-07T07:01:28.153Z,55
2017-03-07T07:02:09.545Z,60
2017-03-07T07:02:50.597Z,65
2017-03-07T07:03:31.095Z,60
2017-03-07T07:04:11.620Z,50
2017-03-07T07:04:52.053Z,45
2017-03-07T07:05:32.546Z,40
2017-03-07T07:06:13.087Z,40
2017-03-07T07:06:53.547Z,45
2017-03-07T07:07:34.038Z,50
2017-03-07T07:08:14.485Z,50
2017-03-07T07:08:55.017Z,45
2017-03-07T07:09:35.500Z,45
2017-03-07T07:10:15.990Z,50
2017-03-07T07:10:56.832Z,55
2017-03-07T07:11:37.347Z,60
2017-03-07T07:12:18.079Z,60
2017-03-07T07:13:00.381Z,65
2017-03-07T07:13:39.469Z,65
2017-03-07T07:14:20.761Z,65
2017-03-07T07:15:01.326Z,70
2017-03-07T07:15:41.880Z,75
2017-03-07T07:16:22.332Z,75
2017-03-07T07:17:04.360Z,80
2017-03-07T07:17:45.570Z,80
2017-03-07T07:18:26.170Z,80
2017-03-07T07:19:06.667Z,80
2017-03-07T07:19:47.235Z,80
2017-03-07T07:20:27.712Z,80
2017-03-07T07:21:08.997Z,85
2017-03-07T07:21:49.472Z,85
2017-03-07T07:22:29.923Z,85
2017-03-07T07:23:10.430Z,80
2017-03-07T07:23:50.927Z,80
2017-03-07T07:24:31.444Z,80
2017-03-07T07:25:11.965Z,75
2017-03-07T07:25:52.491Z,65
2017-03-07T07:26:33.222Z,60
2017-03-07T07:27:13.521Z,55
2017-03-07T07:27:54.159Z,55
2017-03-07T07:28:34.828Z,55
2017-03-07T07:29:15.540Z,55
2017-03-07T07:29:59.674Z,60
2017-03-07T07:30:40.662Z,60
2017-03-07T07:31:21.553Z,65
2017-03-07T07:32:05.925Z,70
2017-03-07T07:32:46.603Z,70
2017-03-07T07:33:27.097Z,70
2017-03-07T07:34:12.289Z,70
2017-03-07T07:34:54.287Z,70
2017-03-07T07:35:34.879Z,80
2017-03-07T07:36:15.540Z,80
2017-03-07T07:37:00.333Z,90
2017-03-07T07:37:41.795Z,100
2017-03-07T07:38:22.279Z,110
2017-03-07T07:39:03.019Z,120
2017-03-07T07:39:46.379Z,120
2017-03-07T07:42:08.972Z,120
2017-03-07T07:42:51.177Z,125
2017-03-07T07:46:15.397Z,110
2017-03-07T07:47:03.667Z,110
2017-03-07T07:47:50.564Z,105
2017-03-07T07:48:36.799Z,100
2017-03-07T08:18:49.210Z,225
2017-03-07T08:33:23.390Z,290
2017-03-07T08:34:10.964Z,285
2017-03-07T08:38:43.335Z,225
2017-03-07T08:39:30.932Z,225
2017-03-07T08:40:10.813Z,225
2017-03-07T08:40:51.520Z,215
2017-03-07T08:41:33.086Z,205
2017-03-07T08:42:13.632Z,215
2017-03-07T08:42:54.193Z,235
2017-03-07T08:43:34.685Z,240
2017-03-07T08:44:15.175Z,250
2017-03-07T08:44:55.669Z,255
2017-03-07T08:45:36.217Z,255
2017-03-07T08:46:16.814Z,260
2017-03-07T08:46:57.330Z,265
2017-03-07T08:47:40.883Z,275
2017-03-07T08:48:21.342Z,275
2017-03-07T08:49:01.972Z,270
2017-03-07T08:49:42.524Z,265
2017-03-07T08:50:23.328Z,260
2017-03-07T08:51:03.788Z,250
2017-03-07T08:51:44.296Z,240
2017-03-07T08:52:24.757Z,240
2017-03-07T08:53:05.855Z,240
2017-03-07T08:53:46.303Z,245
2017-03-07T08:54:26.843Z,250
2017-03-07T08:55:07.644Z,260
2017-03-07T08:55:48.588Z,270
2017-03-07T09:18:10.950Z,220
2017-03-07T09:19:04.095Z,205
2017-03-07T09:20:45.176Z,210
2017-03-07T09:21:34.654Z,225
2017-03-07T09:22:37.553Z,225
2017-03-07T09:27:46.963Z,250
2017-03-07T09:28:34.827Z,245
2017-03-07T09:29:15.429Z,235
2017-03-07T09:29:56.332Z,235
2017-03-07T09:30:36.852Z,215
2017-03-07T09:31:18.365Z,210
2017-03-07T09:32:00.999Z,215
2017-03-07T09:32:41.477Z,230
2017-03-07T09:33:22.252Z,275
2017-03-07T09:34:02.767Z,315
2017-03-07T09:34:43.381Z,345
2017-03-07T09:35:24.073Z,360
2017-03-07T09:36:04.709Z,370
2017-03-07T09:36:45.230Z,375
2017-03-07T09:37:25.909Z,390
2017-03-07T09:38:08.183Z,405
2017-03-07T09:38:48.717Z,385
2017-03-07T09:39:29.323Z,330
2017-03-07T09:40:09.735Z,270
2017-03-07T09:40:50.244Z,225
2017-03-07T09:41:30.757Z,215
2017-03-07T09:42:11.443Z,270
2017-03-07T09:42:52.013Z,320
2017-03-07T09:43:32.501Z,315
2017-03-07T09:44:13.061Z,240
2017-03-07T09:44:53.670Z,175
2017-03-07T09:45:34.271Z,145
2017-03-07T09:46:16.474Z,170
2017-03-07T09:46:57.135Z,185
2017-03-07T09:47:37.738Z,195
2017-03-07T09:48:18.594Z,220
2017-03-07T09:48:59.432Z,220
2017-03-07T09:49:42.923Z,210
2017-03-07T09:50:23.370Z,170
2017-03-07T09:51:03.847Z,165
2017-03-07T09:51:47.588Z,160
2017-03-07T09:52:28.483Z,165
2017-03-07T09:53:08.797Z,155
2017-03-07T09:53:49.383Z,175
2017-03-07T09:54:29.914Z,205
2017-03-07T09:55:11.471Z,220
2017-03-07T09:55:52.029Z,235
2017-03-07T09:56:33.418Z,245
2017-03-07T09:57:16.722Z,265
2017-03-07T09:57:57.242Z,300
2017-03-07T09:58:39.298Z,300
2017-03-07T09:59:19.949Z,240
2017-03-07T10:00:00.493Z,265
2017-03-07T10:00:40.992Z,255
2017-03-07T10:01:21.885Z,225
2017-03-07T10:02:02.463Z,220
2017-03-07T10:02:43.101Z,235
2017-03-07T10:03:23.666Z,205
2017-03-07T10:04:04.103Z,170
2017-03-07T10:04:45.338Z,115
2017-03-07T10:05:26.649Z,85
2017-03-07T10:06:06.990Z,75
2017-03-07T10:06:47.643Z,85
2017-03-07T10:07:28.195Z,90
2017-03-07T10:08:08.761Z,95
2017-03-07T10:08:49.321Z,100
2017-03-07T10:09:30.363Z,115
2017-03-07T10:10:12.972Z,115
2017-03-07T10:10:55.715Z,115
2017-03-07T10:11:42.986Z,145
2017-03-07T10:12:23.722Z,180
2017-03-07T10:13:04.266Z,170
2017-03-07T10:13:45.161Z,165
2017-03-07T10:14:26.094Z,130
2017-03-07T10:15:06.664Z,100
2017-03-07T10:15:47.238Z,90
2017-03-07T10:16:27.764Z,95
2017-03-07T10:17:08.253Z,90
2017-03-07T10:17:48.969Z,110
2017-03-07T10:18:33.668Z,110
2017-03-07T10:22:29.697Z,110
2017-03-07T10:24:06.268Z,135
2017-03-07T10:24:55.151Z,165
2017-03-07T10:30:32.108Z,295
2017-03-07T10:31:16.566Z,305
2017-03-07T10:35:19.727Z,305
2017-03-07T10:37:41.108Z,340
2017-03-07T10:40:00.252Z,420
2017-03-07T10:40:41.708Z,415
2017-03-07T10:41:21.756Z,400
2017-03-07T10:42:02.288Z,365
2017-03-07T10:42:43.727Z,365
2017-03-07T10:43:24.165Z,380
2017-03-07T10:44:07.481Z,385
2017-03-07T10:44:48.063Z,350
2017-03-07T10:45:28.828Z,330
2017-03-07T10:46:09.318Z,355
2017-03-07T10:46:49.860Z,355
2017-03-07T10:47:30.382Z,325
2017-03-07T10:48:10.899Z,325
2017-03-07T10:48:51.411Z,330
2017-03-07T10:49:32.022Z,305
2017-03-07T10:54:46.033Z,365
2017-03-07T10:55:32.065Z,375
2017-03-07T10:56:14.012Z,400
2017-03-07T10:56:54.583Z,430
2017-03-07T10:57:35.194Z,425
2017-03-07T10:58:16.033Z,405
2017-03-07T10:58:56.595Z,415
2017-03-07T10:59:37.202Z,410
2017-03-07T11:00:17.811Z,410
2017-03-07T11:00:58.276Z,440
2017-03-07T11:01:38.849Z,430
2017-03-07T11:02:19.756Z,425
2017-03-07T11:03:00.234Z,410
2017-03-07T11:03:40.775Z,395
2017-03-07T11:04:24.087Z,445
2017-03-07T11:05:04.518Z,415
2017-03-07T11:05:47.264Z,390
2017-03-07T11:06:32.613Z,395
2017-03-07T11:07:13.236Z,420
2017-03-07T11:07:55.404Z,435
2017-03-07T11:33:02.830Z,300
2017-03-07T11:33:43.814Z,295
2017-03-07T11:34:24.841Z,320
2017-03-07T11:35:07.783Z,345
2017-03-07T11:35:49.988Z,370
2017-03-07T11:40:59.798Z,335
2017-03-07T11:41:40.272Z,305
2017-03-07T11:42:20.959Z,285
2017-03-07T11:43:01.542Z,275
2017-03-07T11:43:42.258Z,265
2017-03-07T11:44:22.994Z,255
2017-03-07T11:45:03.471Z,240
2017-03-07T11:45:44.646Z,235
2017-03-07T11:46:25.194Z,225
2017-03-07T11:47:05.942Z,210
2017-03-07T11:47:47.170Z,205
2017-03-07T11:48:27.772Z,210
2017-03-07T11:49:08.182Z,225
2017-03-07T11:49:49.685Z,235
2017-03-07T11:50:34.844Z,245
2017-03-07T11:51:17.331Z,260
2017-03-07T11:51:58.236Z,280
2017-03-07T11:52:39.215Z,295
2017-03-07T11:53:20.846Z,305
2017-03-07T11:54:01.533Z,315
2017-03-07T11:57:14.015Z,365
2017-03-07T12:02:06.947Z,320
2017-03-07T12:05:38.445Z,270
2017-03-07T12:06:22.441Z,295
2017-03-07T12:07:02.910Z,285
2017-03-07T12:07:43.410Z,250
2017-03-07T12:08:24.521Z,230
2017-03-07T12:09:04.878Z,205
2017-03-07T12:09:45.717Z,200
2017-03-07T12:10:26.953Z,195
2017-03-07T12:11:07.774Z,190
2017-03-07T12:11:48.201Z,200
2017-03-07T12:12:28.756Z,240
2017-03-07T12:13:09.329Z,320
2017-03-07T12:13:49.873Z,370
2017-03-07T12:14:30.400Z,365
2017-03-07T12:15:14.544Z,355
2017-03-07T12:15:55.001Z,350
2017-03-07T12:16:35.486Z,360
2017-03-07T12:17:16.198Z,350
2017-03-07T12:17:56.722Z,325
2017-03-07T12:18:37.443Z,315
2017-03-07T12:19:18.718Z,315
2017-03-07T12:19:59.206Z,305
2017-03-07T12:20:39.723Z,310
2017-03-07T12:21:20.218Z,330
2017-03-07T12:22:00.721Z,360
2017-03-07T12:22:41.342Z,380
2017-03-07T12:23:21.667Z,380
2017-03-07T12:24:02.171Z,390
2017-03-07T12:24:43.478Z,415
2017-03-07T12:25:24.008Z,390
2017-03-07T12:26:04.481Z,380
2017-03-07T12:26:44.984Z,360
2017-03-07T12:27:25.521Z,360
2017-03-07T12:28:06.027Z,370
2017-03-07T12:28:46.485Z,375
2017-03-07T12:29:27.052Z,380
2017-03-07T12:30:07.465Z,375
2017-03-07T12:30:48.003Z,370
2017-03-07T12:31:28.463Z,370
2017-03-07T12:32:08.969Z,360
2017-03-07T12:32:49.470Z,360
2017-03-07T12:33:30.234Z,360
2017-03-07T12:34:10.743Z,355
2017-03-07T12:34:51.265Z,335
2017-03-07T12:35:31.761Z,305
2017-03-07T12:36:12.246Z,255
2017-03-07T12:36:52.828Z,225
2017-03-07T12:37:33.462Z,220
2017-03-07T12:38:14.003Z,220
2017-03-07T12:38:54.466Z,230
2017-03-07T12:39:34.950Z,235