createdAt,value
2023-01-19T00:01:43.349Z,1.90
2023-01-19T00:04:10.978Z,1.80
2023-01-19T00:06:38.979Z,1.80
2023-01-19T00:09:06.691Z,1.72
2023-01-19T00:11:36.482Z,1.70
2023-01-19T00:14:04.645Z,1.70
2023-01-19T00:16:32.497Z,1.70
2023-01-19T00:19:00.467Z,1.70
2023-01-19T00:21:28.561Z,1.62
2023-01-19T00:23:56.292Z,1.60
2023-01-19T00:26:24.655Z,1.58
2023-01-19T00:28:53.076Z,1.50
2023-01-19T00:31:21.833Z,1.40
2023-01-19T00:33:51.780Z,1.30
2023-01-19T00:36:19.837Z,1.28
2023-01-19T00:38:49.846Z,1.22
2023-01-19T00:41:18.645Z,1.20
2023-01-19T00:43:46.640Z,1.20
2023-01-19T00:46:14.381Z,1.20
2023-01-19T00:48:42.119Z,1.16
2023-01-19T00:51:10.656Z,1.10
2023-01-19T00:53:38.440Z,1.00
2023-01-19T00:56:08.083Z,1.00
2023-01-19T00:58:35.986Z,1.00
2023-01-19T01:01:04.966Z,0.90
2023-01-19T01:03:33.910Z,0.80
2023-01-19T01:06:03.980Z,0.70
2023-01-19T01:08:31.693Z,0.70
2023-01-19T01:10:59.389Z,0.62
2023-01-19T01:13:28.240Z,0.60
2023-01-19T01:15:57.827Z,0.68
2023-01-19T01:18:26.735Z,0.56
2023-01-19T01:21:07.496Z,0.40
2023-01-19T01:23:35.442Z,0.40
2023-01-19T01:26:03.320Z,0.30
2023-01-19T01:28:31.720Z,0.28
2023-01-19T01:30:59.471Z,0.20
2023-01-19T01:33:39.901Z,0.20
2023-01-19T01:36:14.189Z,0.10
2023-01-19T01:38:42.607Z,0.10
2023-01-19T01:41:11.419Z,0.08
2023-01-19T01:43:55.231Z,0.10
2023-01-19T01:46:22.880Z,0.10
2023-01-19T01:49:05.768Z,0.10
2023-01-19T01:51:52.148Z,0.10
2023-01-19T01:54:25.476Z,0.10
2023-01-19T01:56:59.660Z,0.10
2023-01-19T01:59:34.857Z,0.10
2023-01-19T02:02:26.123Z,0.00
2023-01-19T02:05:10.890Z,-0.14
2023-01-19T02:08:13.754Z,-0.20
2023-01-19T02:11:02.029Z,-0.24
2023-01-19T02:13:33.344Z,-0.30
2023-01-19T02:16:06.456Z,-0.30
2023-01-19T02:18:35.459Z,-0.30
2023-01-19T02:21:08.771Z,-0.30
2023-01-19T02:23:49.601Z,-0.36
2023-01-19T02:26:25.046Z,-0.40
2023-01-19T02:29:00.746Z,-0.40
2023-01-19T02:31:31.128Z,-0.38
2023-01-19T02:34:00.555Z,-0.30
2023-01-19T02:36:35.655Z,-0.30
2023-01-19T02:39:06.051Z,-0.40
2023-01-19T02:41:46.680Z,-0.44
2023-01-19T02:44:16.540Z,-0.50
2023-01-19T02:46:44.550Z,-0.50
2023-01-19T02:49:12.248Z,-0.50
2023-01-19T02:51:43.539Z,-0.60
2023-01-19T02:54:28.893Z,-0.64
2023-01-19T02:57:18.547Z,-0.70
2023-01-19T03:00:25.280Z,-0.80
2023-01-19T03:03:21.986Z,-0.80
2023-01-19T03:05:59.346Z,-0.90
2023-01-19T03:08:39.535Z,-0.90
2023-01-19T03:11:12.564Z,-0.98
2023-01-19T03:13:53.686Z,-1.00
2023-01-19T03:16:25.356Z,-1.00
2023-01-19T03:18:56.880Z,-1.10
2023-01-19T03:21:27.691Z,-1.10
2023-01-19T03:23:59.026Z,-1.00
2023-01-19T03:26:30.817Z,-1.10
2023-01-19T03:29:03.282Z,-1.14
2023-01-19T03:31:33.419Z,-1.20
2023-01-19T03:34:06.643Z,-1.28
2023-01-19T03:36:40.248Z,-1.20
2023-01-19T03:39:10.878Z,-1.20
2023-01-19T03:41:40.835Z,-1.20
2023-01-19T03:44:12.410Z,-1.20
2023-01-19T03:46:42.375Z,-1.30
2023-01-19T03:49:10.679Z,-1.30
2023-01-19T03:51:39.918Z,-1.40
2023-01-19T03:54:11.281Z,-1.46
2023-01-19T03:56:38.998Z,-1.50
2023-01-19T03:59:07.593Z,-1.60
2023-01-19T04:01:35.541Z,-1.60
2023-01-19T04:04:03.387Z,-1.66
2023-01-19T04:06:32.076Z,-1.70
2023-01-19T04:08:59.908Z,-1.70
2023-01-19T04:11:27.515Z,-1.70
2023-01-19T04:13:55.112Z,-1.70
2023-01-19T04:16:23.724Z,-1.74
2023-01-19T04:18:52.642Z,-1.80
2023-01-19T04:21:20.385Z,-1.80
2023-01-19T04:23:49.945Z,-1.80
2023-01-19T04:26:17.932Z,-1.90
2023-01-19T04:28:46.168Z,-1.90
2023-01-19T04:31:14.638Z,-1.90
2023-01-19T04:33:42.703Z,-1.90
2023-01-19T04:36:10.405Z,-2.00
2023-01-19T04:38:38.545Z,-2.00
2023-01-19T04:41:06.425Z,-2.10
2023-01-19T04:43:34.106Z,-2.10
2023-01-19T04:46:02.727Z,-2.10
2023-01-19T04:48:30.369Z,-2.10
2023-01-19T04:50:58.723Z,-2.10
2023-01-19T04:53:26.641Z,-2.10
2023-01-19T04:55:55.435Z,-2.12
2023-01-19T04:58:23.494Z,-2.20
2023-01-19T05:00:53.190Z,-2.30
2023-01-19T05:03:20.928Z,-2.30
2023-01-19T05:05:51.368Z,-2.30
2023-01-19T05:08:19.106Z,-2.30
2023-01-19T05:10:48.128Z,-2.30
2023-01-19T05:13:15.845Z,-2.40
2023-01-19T05:15:45.215Z,-2.40
2023-01-19T05:18:12.936Z,-2.40
2023-01-19T05:20:42.347Z,-2.40
2023-01-19T05:23:10.587Z,-2.40
2023-01-19T05:25:38.186Z,-2.40
2023-01-19T05:28:05.869Z,-2.44
2023-01-19T05:30:33.682Z,-2.42
2023-01-19T05:33:02.958Z,-2.50
2023-01-19T05:35:36.246Z,-2.50
2023-01-19T05:38:05.602Z,-2.50
2023-01-19T05:40:34.289Z,-2.50
2023-01-19T05:43:05.525Z,-2.50
2023-01-19T05:45:34.360Z,-2.58
2023-01-19T05:48:02.284Z,-2.60
2023-01-19T05:50:30.458Z,-2.60
2023-01-19T05:53:00.726Z,-2.60
2023-01-19T05:55:30.028Z,-2.60
2023-01-19T05:57:57.718Z,-2.60
2023-01-19T06:00:27.970Z,-2.60
2023-01-19T06:02:55.733Z,-2.66
2023-01-19T06:05:25.856Z,-2.66
2023-01-19T06:07:58.113Z,-2.70
2023-01-19T06:10:25.800Z,-2.70
2023-01-19T06:12:53.752Z,-2.70
2023-01-19T06:15:21.532Z,-2.80
2023-01-19T06:17:50.398Z,-2.80
2023-01-19T06:20:18.644Z,-2.90
2023-01-19T06:22:48.125Z,-2.90
2023-01-19T06:25:16.097Z,-2.90
2023-01-19T06:27:45.125Z,-2.98
2023-01-19T06:30:13.825Z,-3.00
2023-01-19T06:32:41.452Z,-3.00
2023-01-19T06:35:09.680Z,-3.00
2023-01-19T06:37:37.357Z,-3.10
2023-01-19T06:40:06.553Z,-3.10
2023-01-19T06:42:36.038Z,-3.10
2023-01-19T06:45:05.147Z,-3.12
2023-01-19T06:47:35.136Z,-3.16
2023-01-19T06:50:03.609Z,-3.20
2023-01-19T06:52:31.310Z,-3.20
2023-01-19T06:55:01.157Z,-3.14
2023-01-19T06:57:34.314Z,-3.14
2023-01-19T07:00:07.935Z,-3.20
2023-01-19T07:02:36.380Z,-3.22
2023-01-19T07:05:07.014Z,-3.20
2023-01-19T07:07:35.258Z,-3.26
2023-01-19T07:10:03.203Z,-3.30
2023-01-19T07:12:33.271Z,-3.30
2023-01-19T07:15:01.045Z,-3.30
2023-01-19T07:17:28.786Z,-3.30
2023-01-19T07:19:57.125Z,-3.32
2023-01-19T07:22:24.767Z,-3.30
2023-01-19T07:24:52.578Z,-3.30
2023-01-19T07:27:20.292Z,-3.30
2023-01-19T07:29:47.933Z,-3.30
2023-01-19T07:32:15.641Z,-3.34
2023-01-19T07:34:43.860Z,-3.32
2023-01-19T07:37:12.197Z,-3.30
2023-01-19T07:39:40.300Z,-3.40
2023-01-19T07:42:07.903Z,-3.40
2023-01-19T07:44:35.915Z,-3.40
2023-01-19T07:47:07.592Z,-3.40
2023-01-19T07:49:36.535Z,-3.50
2023-01-19T07:52:04.786Z,-3.50
2023-01-19T07:54:32.524Z,-3.60
2023-01-19T07:57:01.065Z,-3.64
2023-01-19T07:59:30.489Z,-3.70
2023-01-19T08:02:00.046Z,-3.70
2023-01-19T08:04:28.721Z,-3.70
2023-01-19T08:06:56.749Z,-3.70
2023-01-19T08:09:24.560Z,-3.70
2023-01-19T08:11:52.603Z,-3.72
2023-01-19T08:14:20.758Z,-3.80
2023-01-19T08:16:50.038Z,-3.80
2023-01-19T08:19:20.435Z,-3.88
2023-01-19T08:21:48.072Z,-3.90
2023-01-19T08:24:21.422Z,-3.90
2023-01-19T08:26:50.849Z,-4.00
2023-01-19T08:29:18.832Z,-3.98
2023-01-19T08:31:46.842Z,-4.00
2023-01-19T08:34:14.575Z,-4.00
2023-01-19T08:36:42.702Z,-4.00
2023-01-19T08:39:12.619Z,-3.98
2023-01-19T08:41:40.339Z,-4.00
2023-01-19T08:44:08.563Z,-4.00
2023-01-19T08:46:36.633Z,-4.00
2023-01-19T08:49:04.852Z,-3.94
2023-01-19T08:51:32.666Z,-3.90
2023-01-19T08:54:00.838Z,-3.98
2023-01-19T08:56:29.972Z,-4.00
2023-01-19T08:59:08.613Z,-4.00
2023-01-19T09:01:41.588Z,-4.00
2023-01-19T09:04:10.586Z,-4.02
2023-01-19T09:06:38.241Z,-4.02
2023-01-19T09:09:07.142Z,-4.10
2023-01-19T09:11:35.523Z,-4.10
2023-01-19T09:14:03.731Z,-4.10
2023-01-19T09:16:32.643Z,-4.10
2023-01-19T09:19:00.361Z,-4.10
2023-01-19T09:21:29.053Z,-4.20
2023-01-19T09:23:58.075Z,-4.20
2023-01-19T09:26:26.285Z,-4.12
2023-01-19T09:28:55.088Z,-4.10
2023-01-19T09:31:23.929Z,-4.10
2023-01-19T09:33:51.666Z,-4.10
2023-01-19T09:36:19.327Z,-4.10
2023-01-19T09:38:47.254Z,-4.10
2023-01-19T09:41:21.711Z,-4.10
2023-01-19T09:44:00.577Z,-4.10
2023-01-19T09:46:42.299Z,-4.10
2023-01-19T09:49:14.918Z,-4.10
2023-01-19T09:51:49.348Z,-4.10
2023-01-19T09:54:20.911Z,-4.14
2023-01-19T09:56:52.401Z,-4.20
2023-01-19T09:59:23.695Z,-4.10
2023-01-19T10:02:13.546Z,-4.10
2023-01-19T10:04:44.199Z,-4.08
2023-01-19T10:07:17.365Z,-4.00
2023-01-19T10:09:56.653Z,-4.00
2023-01-19T10:12:35.189Z,-4.00
2023-01-19T10:15:35.833Z,-4.00
2023-01-19T10:18:13.161Z,-4.00
2023-01-19T10:20:51.044Z,-3.92
2023-01-19T10:23:46.226Z,-3.90
2023-01-19T10:26:32.374Z,-3.90
2023-01-19T10:29:13.081Z,-3.90
2023-01-19T10:31:42.822Z,-3.80
2023-01-19T10:34:20.943Z,-3.80
2023-01-19T10:36:58.339Z,-3.80
2023-01-19T10:39:27.078Z,-3.80
2023-01-19T10:42:00.989Z,-3.70
2023-01-19T10:44:37.484Z,-3.68
2023-01-19T10:47:06.876Z,-3.70
2023-01-19T10:49:44.736Z,-3.72
2023-01-19T10:52:35.337Z,-3.70
2023-01-19T10:55:07.142Z,-3.72
2023-01-19T10:57:43.354Z,-3.74
2023-01-19T11:00:38.176Z,-3.78
2023-01-19T11:03:25.929Z,-3.80
2023-01-19T11:07:20.254Z,-3.64
2023-01-19T11:09:50.134Z,-3.60
2023-01-19T11:12:24.432Z,-3.70
2023-01-19T11:14:54.915Z,-3.70
2023-01-19T11:17:26.005Z,-3.76
2023-01-19T11:20:05.274Z,-3.80
2023-01-19T11:22:34.819Z,-3.84
2023-01-19T11:25:20.274Z,-3.90
2023-01-19T11:27:52.499Z,-3.96
2023-01-19T11:30:25.898Z,-4.00
2023-01-19T11:32:54.574Z,-4.00
2023-01-19T11:35:38.131Z,-3.90
2023-01-19T11:38:11.786Z,-3.94
2023-01-19T11:40:42.088Z,-4.00
2023-01-19T11:43:14.106Z,-4.00
2023-01-19T11:45:43.633Z,-4.00
2023-01-19T11:48:25.590Z,-4.00
2023-01-19T11:50:55.299Z,-3.90
2023-01-19T11:53:33.330Z,-3.94
2023-01-19T11:56:16.271Z,-3.90
2023-01-19T11:59:05.523Z,-3.90
2023-01-19T12:01:40.736Z,-3.90
2023-01-19T12:04:19.549Z,-3.90
2023-01-19T12:06:54.711Z,-3.90
2023-01-19T12:09:31.920Z,-3.90
2023-01-19T12:12:13.724Z,-3.90
2023-01-19T12:14:54.192Z,-3.80
2023-01-19T12:17:32.481Z,-3.80
2023-01-19T12:20:28.229Z,-3.80
2023-01-19T12:23:11.550Z,-3.78
2023-01-19T12:25:56.838Z,-3.70
2023-01-19T12:28:34.611Z,-3.62
2023-01-19T12:31:05.041Z,-3.60
2023-01-19T12:33:38.518Z,-3.60
2023-01-19T12:36:36.749Z,-3.60
2023-01-19T12:39:22.921Z,-3.58
2023-01-19T12:42:21.158Z,-3.50
2023-01-19T12:45:08.024Z,-3.50
2023-01-19T12:47:37.142Z,-3.50
2023-01-19T12:50:19.301Z,-3.46
2023-01-19T12:52:58.555Z,-3.40
2023-01-19T12:55:48.664Z,-3.40
2023-01-19T12:58:25.460Z,-3.40
2023-01-19T13:01:17.049Z,-3.40
2023-01-19T13:03:59.063Z,-3.44
2023-01-19T13:06:48.648Z,-3.40
2023-01-19T13:09:43.392Z,-3.34
2023-01-19T13:12:14.186Z,-3.38
2023-01-19T13:14:43.849Z,-3.38
2023-01-19T13:17:33.818Z,-3.36
2023-01-19T13:20:37.417Z,-3.30
2023-01-19T13:23:29.660Z,-3.30
2023-01-19T13:26:06.768Z,-3.30
2023-01-19T13:28:55.149Z,-3.30
2023-01-19T13:31:25.589Z,-3.28
2023-01-19T13:34:01.705Z,-3.30
2023-01-19T13:36:35.480Z,-3.30
2023-01-19T13:39:11.803Z,-3.30
2023-01-19T13:41:41.352Z,-3.30
2023-01-19T13:44:26.051Z,-3.30
2023-01-19T13:46:56.758Z,-3.26
2023-01-19T13:49:32.449Z,-3.22
2023-01-19T13:52:17.461Z,-3.28
2023-01-19T13:54:50.540Z,-3.30
2023-01-19T13:57:34.829Z,-3.30
2023-01-19T14:00:15.020Z,-3.30
2023-01-19T14:02:54.080Z,-3.30
2023-01-19T14:05:36.955Z,-3.30
2023-01-19T14:08:12.043Z,-3.26
2023-01-19T14:10:43.338Z,-3.20
2023-01-19T14:13:33.706Z,-3.10
2023-01-19T14:16:08.951Z,-3.10
2023-01-19T14:18:37.269Z,-3.12
2023-01-19T14:21:15.374Z,-3.10
2023-01-19T14:23:50.891Z,-3.18
2023-01-19T14:26:52.192Z,-3.16
2023-01-19T14:29:33.182Z,-3.20
2023-01-19T14:32:24.087Z,-3.20
2023-01-19T14:35:04.280Z,-3.20
2023-01-19T14:37:36.523Z,-3.20
2023-01-19T14:40:11.389Z,-3.20
2023-01-19T14:43:03.303Z,-3.20
2023-01-19T14:45:37.323Z,-3.20
2023-01-19T14:48:18.056Z,-3.20
2023-01-19T14:51:02.373Z,-3.20
2023-01-19T14:53:38.691Z,-3.20
2023-01-19T14:56:07.854Z,-3.26
2023-01-19T14:58:36.421Z,-3.30
2023-01-19T15:01:04.855Z,-3.30
2023-01-19T15:03:44.380Z,-3.30
2023-01-19T15:06:22.096Z,-3.40
2023-01-19T15:08:55.872Z,-3.46
2023-01-19T15:11:31.429Z,-3.50
2023-01-19T15:14:01.493Z,-3.60
2023-01-19T15:16:33.464Z,-3.60
2023-01-19T15:19:03.410Z,-3.60
2023-01-19T15:21:32.316Z,-3.64
2023-01-19T15:24:03.052Z,-3.70
2023-01-19T15:26:31.124Z,-3.70
2023-01-19T15:28:59.833Z,-3.70
2023-01-19T15:31:28.882Z,-3.70
2023-01-19T15:33:56.971Z,-3.70
2023-01-19T15:36:25.195Z,-3.70
2023-01-19T15:38:53.397Z,-3.70
2023-01-19T15:41:32.044Z,-3.70
2023-01-19T15:44:00.501Z,-3.72
2023-01-19T15:46:28.465Z,-3.76
2023-01-19T15:48:57.777Z,-3.80
2023-01-19T15:51:29.919Z,-3.80
2023-01-19T15:53:58.719Z,-3.80
2023-01-19T15:56:31.236Z,-3.80
2023-01-19T15:59:02.583Z,-3.80
2023-01-19T16:01:35.529Z,-3.90
2023-01-19T16:04:07.189Z,-3.86
2023-01-19T16:06:36.310Z,-3.90
2023-01-19T16:09:05.135Z,-3.88
2023-01-19T16:11:35.182Z,-3.80
2023-01-19T16:14:05.023Z,-3.80
2023-01-19T16:16:33.304Z,-3.90
2023-01-19T16:19:01.783Z,-3.90
2023-01-19T16:21:30.086Z,-3.90
2023-01-19T16:23:59.180Z,-3.82
2023-01-19T16:26:34.830Z,-3.82
2023-01-19T16:29:10.964Z,-3.90
2023-01-19T16:31:43.019Z,-3.90
2023-01-19T16:34:14.868Z,-3.90
2023-01-19T16:36:43.919Z,-3.90
2023-01-19T16:39:16.341Z,-3.88
2023-01-19T16:41:46.763Z,-3.80
2023-01-19T16:44:16.889Z,-3.80
2023-01-19T16:46:49.875Z,-3.80
2023-01-19T16:49:23.972Z,-3.80
2023-01-19T16:51:56.173Z,-3.80
2023-01-19T16:54:27.200Z,-3.82
2023-01-19T16:56:59.990Z,-3.90
2023-01-19T16:59:29.954Z,-3.90
2023-01-19T17:02:01.372Z,-3.90
2023-01-19T17:04:32.780Z,-3.90
2023-01-19T17:07:04.484Z,-3.90
2023-01-19T17:09:39.839Z,-3.90
2023-01-19T17:12:09.382Z,-3.90
2023-01-19T17:14:38.623Z,-3.90
2023-01-19T17:17:11.739Z,-3.90
2023-01-19T17:19:41.702Z,-3.90
2023-01-19T17:22:12.046Z,-3.90
2023-01-19T17:24:42.428Z,-3.90
2023-01-19T17:27:10.601Z,-3.90
2023-01-19T17:29:40.198Z,-3.90
2023-01-19T17:32:08.354Z,-3.90
2023-01-19T17:34:36.245Z,-3.90
2023-01-19T17:37:04.541Z,-3.92
2023-01-19T17:39:32.819Z,-4.00
2023-01-19T17:42:05.889Z,-4.10
2023-01-19T17:44:33.713Z,-4.20
2023-01-19T17:47:01.470Z,-4.24
2023-01-19T17:49:30.298Z,-4.30
2023-01-19T17:51:59.443Z,-4.36
2023-01-19T17:54:27.902Z,-4.40
2023-01-19T17:56:56.329Z,-4.48
2023-01-19T17:59:24.099Z,-4.42
2023-01-19T18:01:51.818Z,-4.48
2023-01-19T18:04:19.679Z,-4.50
2023-01-19T18:06:49.219Z,-4.58
2023-01-19T18:09:17.218Z,-4.60
2023-01-19T18:11:45.782Z,-4.60
2023-01-19T18:14:13.894Z,-4.64
2023-01-19T18:16:43.107Z,-4.70
2023-01-19T18:19:13.436Z,-4.80
2023-01-19T18:21:41.174Z,-4.80
2023-01-19T18:24:14.339Z,-4.80
2023-01-19T18:26:45.873Z,-4.80
2023-01-19T18:29:13.892Z,-4.80
2023-01-19T18:31:43.286Z,-4.90
2023-01-19T18:34:11.149Z,-4.90
2023-01-19T18:36:39.312Z,-4.88
2023-01-19T18:39:09.976Z,-4.82
2023-01-19T18:41:42.356Z,-4.80
2023-01-19T18:44:11.914Z,-4.80
2023-01-19T18:46:39.647Z,-4.80
2023-01-19T18:49:07.639Z,-4.80
2023-01-19T18:51:39.556Z,-4.80
2023-01-19T18:54:08.161Z,-4.80
2023-01-19T18:56:35.929Z,-4.80
2023-01-19T18:59:04.111Z,-4.80
2023-01-19T19:01:36.630Z,-4.80
2023-01-19T19:04:05.891Z,-4.80
2023-01-19T19:06:35.896Z,-4.80
2023-01-19T19:09:05.720Z,-4.80
2023-01-19T19:11:34.584Z,-4.80
2023-01-19T19:14:04.670Z,-4.80
2023-01-19T19:16:35.419Z,-4.80
2023-01-19T19:19:04.360Z,-4.80
2023-01-19T19:21:33.358Z,-4.80
2023-01-19T19:24:01.829Z,-4.80
2023-01-19T19:26:30.022Z,-4.80
2023-01-19T19:28:58.598Z,-4.70
2023-01-19T19:31:28.165Z,-4.70
2023-01-19T19:33:58.526Z,-4.70
2023-01-19T19:36:28.533Z,-4.70
2023-01-19T19:38:58.312Z,-4.70
2023-01-19T19:41:29.125Z,-4.70
2023-01-19T19:43:57.598Z,-4.70
2023-01-19T19:46:28.146Z,-4.70
2023-01-19T19:48:56.350Z,-4.60
2023-01-19T19:51:28.296Z,-4.60
2023-01-19T19:54:00.144Z,-4.60
2023-01-19T19:56:32.755Z,-4.56
2023-01-19T19:59:01.621Z,-4.56
2023-01-19T20:01:33.222Z,-4.50
2023-01-19T20:04:11.037Z,-4.50
2023-01-19T20:06:45.603Z,-4.50
2023-01-19T20:09:15.795Z,-4.50
2023-01-19T20:11:47.226Z,-4.50
2023-01-19T20:14:17.499Z,-4.42
2023-01-19T20:16:45.603Z,-4.46
2023-01-19T20:19:17.035Z,-4.50
2023-01-19T20:21:44.914Z,-4.50
2023-01-19T20:24:17.341Z,-4.48
2023-01-19T20:26:53.159Z,-4.40
2023-01-19T20:29:21.873Z,-4.40
2023-01-19T20:31:53.983Z,-4.40
2023-01-19T20:34:27.544Z,-4.40
2023-01-19T20:36:57.201Z,-4.40
2023-01-19T20:39:25.591Z,-4.30
2023-01-19T20:41:54.520Z,-4.30
2023-01-19T20:44:26.086Z,-4.30
2023-01-19T20:46:55.373Z,-4.36
2023-01-19T20:49:24.003Z,-4.40
2023-01-19T20:51:54.576Z,-4.40
2023-01-19T20:54:28.592Z,-4.40
2023-01-19T20:56:57.667Z,-4.40
2023-01-19T20:59:26.439Z,-4.32
2023-01-19T21:01:59.412Z,-4.34
2023-01-19T21:04:27.359Z,-4.38
2023-01-19T21:06:56.632Z,-4.30
2023-01-19T21:09:24.416Z,-4.34
2023-01-19T21:11:52.512Z,-4.30
2023-01-19T21:14:20.661Z,-4.40
2023-01-19T21:16:50.714Z,-4.38
2023-01-19T21:19:18.921Z,-4.32
2023-01-19T21:21:47.422Z,-4.34
2023-01-19T21:24:15.541Z,-4.34
2023-01-19T21:26:43.659Z,-4.40
2023-01-19T21:29:13.473Z,-4.40
2023-01-19T21:31:43.587Z,-4.40
2023-01-19T21:34:12.323Z,-4.40
2023-01-19T21:36:40.322Z,-4.32
2023-01-19T21:39:09.428Z,-4.30
2023-01-19T21:41:39.909Z,-4.30
2023-01-19T21:44:08.570Z,-4.40
2023-01-19T21:46:37.169Z,-4.40
2023-01-19T21:49:08.570Z,-4.40
2023-01-19T21:51:38.187Z,-4.40
2023-01-19T21:54:07.166Z,-4.40
2023-01-19T21:56:38.049Z,-4.30
2023-01-19T21:59:06.535Z,-4.30
2023-01-19T22:01:36.647Z,-4.30
2023-01-19T22:04:05.059Z,-4.30
2023-01-19T22:06:36.879Z,-4.30
2023-01-19T22:09:06.805Z,-4.40
2023-01-19T22:11:34.548Z,-4.40
2023-01-19T22:14:02.749Z,-4.36
2023-01-19T22:16:31.661Z,-4.34
2023-01-19T22:19:02.040Z,-4.36
2023-01-19T22:21:35.092Z,-4.34
2023-01-19T22:24:05.647Z,-4.40
2023-01-19T22:26:37.125Z,-4.34
2023-01-19T22:29:11.327Z,-4.32
2023-01-19T22:31:40.652Z,-4.36
2023-01-19T22:34:10.446Z,-4.40
2023-01-19T22:36:39.708Z,-4.40
2023-01-19T22:39:11.501Z,-4.40
2023-01-19T22:41:46.270Z,-4.40
2023-01-19T22:44:21.170Z,-4.40
2023-01-19T22:46:51.229Z,-4.48
2023-01-19T22:49:20.493Z,-4.50
2023-01-19T22:51:49.872Z,-4.50
2023-01-19T22:54:17.601Z,-4.50
2023-01-19T22:56:45.915Z,-4.50
2023-01-19T22:59:14.231Z,-4.50
2023-01-19T23:01:44.334Z,-4.52
2023-01-19T23:04:16.050Z,-4.50
2023-01-19T23:06:50.292Z,-4.50
2023-01-19T23:09:19.559Z,-4.54
2023-01-19T23:11:52.914Z,-4.56
2023-01-19T23:14:23.600Z,-4.60
2023-01-19T23:16:54.151Z,-4.60
2023-01-19T23:19:23.934Z,-4.66
2023-01-19T23:21:53.261Z,-4.70
2023-01-19T23:24:21.932Z,-4.70
2023-01-19T23:26:51.506Z,-4.70
2023-01-19T23:29:19.856Z,-4.70
2023-01-19T23:31:49.628Z,-4.70
2023-01-19T23:34:17.860Z,-4.74
2023-01-19T23:36:45.801Z,-4.80
2023-01-19T23:39:24.440Z,-4.80
2023-01-19T23:41:53.365Z,-4.80
2023-01-19T23:44:21.406Z,-4.80
2023-01-19T23:46:49.774Z,-4.80
2023-01-19T23:49:20.910Z,-4.80
2023-01-19T23:51:49.379Z,-4.80
2023-01-19T23:54:17.118Z,-4.80
2023-01-19T23:56:45.302Z,-4.80
2023-01-19T23:59:16.569Z,-4.84
