createdAt,value
2022-10-09T00:02:09.558Z,96286.50
2022-10-09T00:04:37.239Z,96288.41
2022-10-09T00:07:04.842Z,96290.28
2022-10-09T00:09:32.715Z,96275.09
2022-10-09T00:12:00.340Z,96295.69
2022-10-09T00:14:29.340Z,96283.72
2022-10-09T00:16:57.138Z,96289.38
2022-10-09T00:19:24.827Z,96284.47
2022-10-09T00:21:52.461Z,96284.66
2022-10-09T00:24:20.089Z,96288.63
2022-10-09T00:26:48.974Z,96281.03
2022-10-09T00:29:16.608Z,96278.50
2022-10-09T00:31:45.611Z,96280.41
2022-10-09T00:34:13.230Z,96265.75
2022-10-09T00:36:40.912Z,96271.44
2022-10-09T00:39:08.576Z,96269.16
2022-10-09T00:41:36.279Z,96264.53
2022-10-09T00:44:25.275Z,96254.47
2022-10-09T00:46:54.425Z,96252.31
2022-10-09T00:49:26.666Z,96261.94
2022-10-09T00:51:56.400Z,96256.81
2022-10-09T00:54:29.068Z,96258.72
2022-10-09T00:56:57.195Z,96254.56
2022-10-09T00:59:26.018Z,96251.25
2022-10-09T01:01:55.138Z,96248.31
2022-10-09T01:04:22.859Z,96255.03
2022-10-09T01:07:04.524Z,96247.66
2022-10-09T01:09:40.899Z,96247.81
2022-10-09T01:12:16.150Z,96248.44
2022-10-09T01:14:52.706Z,96248.06
2022-10-09T01:17:29.608Z,96243.63
2022-10-09T01:20:17.380Z,96231.59
2022-10-09T01:22:59.071Z,96234.19
2022-10-09T01:25:35.359Z,96236.25
2022-10-09T01:28:07.482Z,96235.09
2022-10-09T01:30:36.511Z,96227.81
2022-10-09T01:33:05.326Z,96228.25
2022-10-09T01:35:33.016Z,96220.56
2022-10-09T01:38:02.441Z,96218.06
2022-10-09T01:40:30.474Z,96224.19
2022-10-09T01:42:59.288Z,96222.56
2022-10-09T01:45:38.985Z,96218.47
2022-10-09T01:48:10.814Z,96211.66
2022-10-09T01:50:43.051Z,96212.97
2022-10-09T01:53:13.719Z,96213.50
2022-10-09T01:55:49.443Z,96205.69
2022-10-09T01:58:22.375Z,96208.97
2022-10-09T02:00:57.959Z,96207.09
2022-10-09T02:03:27.069Z,96205.16
2022-10-09T02:05:56.614Z,96198.84
2022-10-09T02:08:25.708Z,96198.69
2022-10-09T02:10:57.426Z,96190.78
2022-10-09T02:13:25.186Z,96179.16
2022-10-09T02:16:01.640Z,96183.81
2022-10-09T02:18:37.081Z,96183.41
2022-10-09T02:21:12.288Z,96180.38
2022-10-09T02:23:42.477Z,96174.94
2022-10-09T02:26:11.147Z,96172.22
2022-10-09T02:28:41.463Z,96171.56
2022-10-09T02:31:21.005Z,96166.84
2022-10-09T02:33:55.899Z,96178.75
2022-10-09T02:36:23.552Z,96177.34
2022-10-09T02:38:51.321Z,96178.84
2022-10-09T02:41:19.273Z,96171.41
2022-10-09T02:43:46.931Z,96177.53
2022-10-09T02:46:16.473Z,96169.78
2022-10-09T02:48:44.552Z,96168.38
2022-10-09T02:51:12.645Z,96173.22
2022-10-09T02:53:40.570Z,96165.19
2022-10-09T02:56:08.306Z,96174.19
2022-10-09T02:58:38.497Z,96168.63
2022-10-09T03:01:06.876Z,96168.28
2022-10-09T03:03:35.879Z,96162.00
2022-10-09T03:06:05.726Z,96162.09
2022-10-09T03:08:33.755Z,96154.13
2022-10-09T03:11:01.422Z,96164.06
2022-10-09T03:13:29.306Z,96156.09
2022-10-09T03:16:03.463Z,96153.66
2022-10-09T03:18:31.572Z,96143.44
2022-10-09T03:21:00.781Z,96148.25
2022-10-09T03:23:28.722Z,96145.97
2022-10-09T03:25:57.848Z,96147.63
2022-10-09T03:28:25.749Z,96154.81
2022-10-09T03:30:53.775Z,96149.03
2022-10-09T03:33:21.696Z,96145.75
2022-10-09T03:35:50.471Z,96154.97
2022-10-09T03:38:19.533Z,96160.28
2022-10-09T03:40:47.177Z,96148.00
2022-10-09T03:43:14.789Z,96148.16
2022-10-09T03:45:43.471Z,96143.72
2022-10-09T03:48:12.349Z,96142.69
2022-10-09T03:50:41.048Z,96151.91
2022-10-09T03:53:10.031Z,96144.22
2022-10-09T03:55:39.203Z,96142.25
2022-10-09T03:58:07.393Z,96150.56
2022-10-09T04:00:35.990Z,96147.91
2022-10-09T04:03:03.938Z,96152.75
2022-10-09T04:05:34.245Z,96147.00
2022-10-09T04:08:01.917Z,96144.22
2022-10-09T04:10:29.925Z,96144.44
2022-10-09T04:12:58.918Z,96145.03
2022-10-09T04:15:26.669Z,96142.91
2022-10-09T04:17:54.284Z,96143.53
2022-10-09T04:20:22.552Z,96139.38
2022-10-09T04:22:50.434Z,96138.47
2022-10-09T04:25:18.525Z,96136.81
2022-10-09T04:27:46.160Z,96141.31
2022-10-09T04:30:15.490Z,96138.28
2022-10-09T04:32:43.132Z,96143.69
2022-10-09T04:35:10.784Z,96149.19
2022-10-09T04:37:38.431Z,96146.97
2022-10-09T04:40:06.808Z,96141.28
2022-10-09T04:42:34.424Z,96138.72
2022-10-09T04:45:02.046Z,96140.50
2022-10-09T04:47:31.107Z,96137.72
2022-10-09T04:49:58.717Z,96137.03
2022-10-09T04:52:26.625Z,96136.91
2022-10-09T04:54:54.382Z,96142.28
2022-10-09T04:57:22.075Z,96131.41
2022-10-09T04:59:49.748Z,96130.94
2022-10-09T05:02:17.487Z,96127.66
2022-10-09T05:04:47.811Z,96124.03
2022-10-09T05:07:15.477Z,96126.63
2022-10-09T05:09:43.144Z,96122.56
2022-10-09T05:12:10.911Z,96119.53
2022-10-09T05:14:38.511Z,96113.91
2022-10-09T05:17:14.069Z,96118.81
2022-10-09T05:19:42.308Z,96110.75
2022-10-09T05:22:11.287Z,96117.41
2022-10-09T05:24:38.953Z,96110.63
2022-10-09T05:27:06.759Z,96112.25
2022-10-09T05:29:34.494Z,96112.09
2022-10-09T05:32:02.221Z,96116.44
2022-10-09T05:34:29.944Z,96129.66
2022-10-09T05:36:57.590Z,96119.25
2022-10-09T05:39:26.637Z,96119.59
2022-10-09T05:41:54.326Z,96123.28
2022-10-09T05:44:22.076Z,96112.84
2022-10-09T05:46:49.706Z,96114.72
2022-10-09T05:49:17.333Z,96125.72
2022-10-09T05:51:45.145Z,96113.91
2022-10-09T05:54:15.822Z,96119.63
2022-10-09T05:56:45.599Z,96106.91
2022-10-09T05:59:15.141Z,96103.25
2022-10-09T06:01:45.156Z,96108.41
2022-10-09T06:04:15.426Z,96103.84
2022-10-09T06:06:43.645Z,96106.06
2022-10-09T06:09:12.674Z,96110.22
2022-10-09T06:11:41.721Z,96104.09
2022-10-09T06:14:13.720Z,96111.78
2022-10-09T06:16:43.148Z,96114.75
2022-10-09T06:19:13.273Z,96106.59
2022-10-09T06:21:41.317Z,96111.66
2022-10-09T06:24:09.617Z,96107.78
2022-10-09T06:26:37.304Z,96107.72
2022-10-09T06:29:04.954Z,96120.28
2022-10-09T06:31:34.497Z,96117.69
2022-10-09T06:34:03.254Z,96124.31
2022-10-09T06:36:33.401Z,96123.63
2022-10-09T06:39:02.370Z,96129.91
2022-10-09T06:41:30.666Z,96128.78
2022-10-09T06:44:00.186Z,96131.16
2022-10-09T06:46:30.358Z,96128.88
2022-10-09T06:49:00.797Z,96127.72
2022-10-09T06:51:30.186Z,96133.59
2022-10-09T06:54:00.915Z,96119.97
2022-10-09T06:56:30.432Z,96133.63
2022-10-09T06:59:01.204Z,96122.91
2022-10-09T07:01:32.136Z,96131.09
2022-10-09T07:04:04.421Z,96122.75
2022-10-09T07:06:33.205Z,96116.34
2022-10-09T07:09:02.971Z,96122.06
2022-10-09T07:11:33.142Z,96128.34
2022-10-09T07:14:03.268Z,96120.81
2022-10-09T07:16:33.240Z,96126.03
2022-10-09T07:19:07.454Z,96124.97
2022-10-09T07:21:35.562Z,96127.72
2022-10-09T07:24:04.681Z,96130.53
2022-10-09T07:26:35.030Z,96126.78
2022-10-09T07:29:03.252Z,96126.28
2022-10-09T07:31:30.958Z,96130.09
2022-10-09T07:33:58.644Z,96127.16
2022-10-09T07:36:27.859Z,96127.72
2022-10-09T07:38:58.103Z,96129.41
2022-10-09T07:41:27.576Z,96118.00
2022-10-09T07:43:55.364Z,96115.03
2022-10-09T07:46:26.797Z,96111.50
2022-10-09T07:48:57.035Z,96119.94
2022-10-09T07:51:28.876Z,96119.41
2022-10-09T07:53:57.209Z,96114.53
2022-10-09T07:56:28.029Z,96108.03
2022-10-09T07:58:57.283Z,96109.34
2022-10-09T08:01:25.379Z,96112.06
2022-10-09T08:03:53.062Z,96109.06
2022-10-09T08:06:21.353Z,96117.75
2022-10-09T08:08:52.700Z,96114.13
2022-10-09T08:11:22.530Z,96104.31
2022-10-09T08:13:51.373Z,96106.16
2022-10-09T08:16:20.906Z,96099.84
2022-10-09T08:18:48.991Z,96108.00
2022-10-09T08:21:19.167Z,96094.69
2022-10-09T08:23:47.216Z,96099.78
2022-10-09T08:26:17.870Z,96092.66
2022-10-09T08:28:45.951Z,96096.41
2022-10-09T08:31:15.647Z,96086.06
2022-10-09T08:33:44.043Z,96085.22
2022-10-09T08:36:14.459Z,96083.69
2022-10-09T08:38:49.374Z,96082.94
2022-10-09T08:41:27.446Z,96081.19
2022-10-09T08:44:02.281Z,96080.78
2022-10-09T08:46:36.291Z,96083.22
2022-10-09T08:49:05.486Z,96078.59
2022-10-09T08:51:39.649Z,96075.16
2022-10-09T08:54:20.212Z,96075.41
2022-10-09T08:56:52.830Z,96067.44
2022-10-09T08:59:20.582Z,96063.31
2022-10-09T09:01:55.945Z,96062.59
2022-10-09T09:04:35.954Z,96062.84
2022-10-09T09:07:15.397Z,96054.78
2022-10-09T09:09:52.619Z,96048.28
2022-10-09T09:12:31.414Z,96048.63
2022-10-09T09:15:14.304Z,96041.94
2022-10-09T09:17:51.262Z,96043.34
2022-10-09T09:20:26.054Z,96045.84
2022-10-09T09:22:54.013Z,96028.28
2022-10-09T09:25:25.005Z,96030.13
2022-10-09T09:27:59.167Z,96024.75
2022-10-09T09:30:32.527Z,96026.22
2022-10-09T09:33:10.776Z,96027.91
2022-10-09T09:35:47.989Z,96020.78
2022-10-09T09:38:16.195Z,96028.09
2022-10-09T09:40:47.310Z,96022.53
2022-10-09T09:43:20.442Z,96024.56
2022-10-09T09:45:48.880Z,96020.31
2022-10-09T09:48:21.746Z,96014.63
2022-10-09T09:51:10.381Z,96006.16
2022-10-09T09:53:44.711Z,96010.16
2022-10-09T09:56:12.671Z,96010.91
2022-10-09T09:58:46.507Z,96008.66
2022-10-09T10:01:23.524Z,96006.72
2022-10-09T10:03:52.841Z,95997.03
2022-10-09T10:06:24.945Z,96004.47
2022-10-09T10:09:00.106Z,96003.50
2022-10-09T10:11:27.874Z,95998.41
2022-10-09T10:13:57.028Z,96004.00
2022-10-09T10:16:27.693Z,95994.75
2022-10-09T10:18:57.443Z,95991.34
2022-10-09T10:21:25.210Z,95987.38
2022-10-09T10:23:57.129Z,95983.44
2022-10-09T10:26:32.391Z,95988.47
2022-10-09T10:29:05.400Z,95982.06
2022-10-09T10:31:47.076Z,95984.28
2022-10-09T10:34:23.898Z,95985.72
2022-10-09T10:37:01.080Z,95970.38
2022-10-09T10:39:38.080Z,95974.50
2022-10-09T10:42:11.122Z,95971.25
2022-10-09T10:44:49.848Z,95968.44
2022-10-09T10:47:22.799Z,95963.53
2022-10-09T10:49:50.651Z,95962.88
2022-10-09T10:52:32.474Z,95961.31
2022-10-09T10:55:12.025Z,95958.13
2022-10-09T10:57:51.471Z,95955.06
2022-10-09T11:00:20.743Z,95951.78
2022-10-09T11:03:10.543Z,95948.91
2022-10-09T11:05:47.347Z,95958.56
2022-10-09T11:08:30.501Z,95950.41
2022-10-09T11:11:06.368Z,95956.94
2022-10-09T11:13:41.338Z,95946.19
2022-10-09T11:16:22.185Z,95947.59
2022-10-09T11:19:07.086Z,95944.34
2022-10-09T11:23:01.198Z,95935.78
2022-10-09T11:25:33.544Z,95942.44
2022-10-09T11:28:07.785Z,95942.84
2022-10-09T11:30:42.707Z,95932.66
2022-10-09T11:33:24.974Z,95928.59
2022-10-09T11:35:59.635Z,95927.56
2022-10-09T11:38:29.924Z,95921.28
2022-10-09T11:41:03.877Z,95918.88
2022-10-09T11:43:51.799Z,95914.22
2022-10-09T11:46:29.468Z,95913.88
2022-10-09T11:49:08.479Z,95907.81
2022-10-09T11:51:46.287Z,95905.75
2022-10-09T11:54:17.392Z,95906.38
2022-10-09T11:56:55.356Z,95892.84
2022-10-09T11:59:25.952Z,95892.88
2022-10-09T12:01:54.368Z,95897.25
2022-10-09T12:04:53.929Z,95887.16
2022-10-09T12:07:31.953Z,95891.88
2022-10-09T12:10:03.478Z,95891.38
2022-10-09T12:12:32.101Z,95882.13
2022-10-09T12:15:12.228Z,95881.22
2022-10-09T12:17:49.694Z,95881.06
2022-10-09T12:20:21.476Z,95872.47
2022-10-09T12:23:14.310Z,95877.22
2022-10-09T12:25:45.237Z,95879.09
2022-10-09T12:28:21.906Z,95866.69
2022-10-09T12:30:51.576Z,95859.56
2022-10-09T12:33:25.015Z,95857.06
2022-10-09T12:36:03.573Z,95856.72
2022-10-09T12:38:32.709Z,95854.47
2022-10-09T12:41:02.806Z,95846.44
2022-10-09T12:43:31.947Z,95851.94
2022-10-09T12:46:00.873Z,95846.63
2022-10-09T12:48:31.766Z,95847.31
2022-10-09T12:51:00.780Z,95848.22
2022-10-09T12:53:30.084Z,95846.56
2022-10-09T12:56:00.594Z,95829.09
2022-10-09T12:58:30.495Z,95834.78
2022-10-09T13:01:00.796Z,95834.78
2022-10-09T13:03:36.770Z,95822.63
2022-10-09T13:06:08.495Z,95824.63
2022-10-09T13:08:38.793Z,95821.44
2022-10-09T13:11:11.400Z,95812.78
2022-10-09T13:13:40.343Z,95816.03
2022-10-09T13:16:10.542Z,95809.88
2022-10-09T13:18:39.227Z,95810.09
2022-10-09T13:21:24.503Z,95816.38
2022-10-09T13:23:52.389Z,95815.38
2022-10-09T13:26:28.167Z,95815.72
2022-10-09T13:28:58.144Z,95816.13
2022-10-09T13:31:26.229Z,95817.00
2022-10-09T13:33:53.992Z,95818.53
2022-10-09T13:36:22.973Z,95809.13
2022-10-09T13:38:50.690Z,95814.13
2022-10-09T13:41:22.841Z,95817.84
2022-10-09T13:43:52.282Z,95819.78
2022-10-09T13:46:20.057Z,95810.19
2022-10-09T13:48:47.773Z,95812.38
2022-10-09T13:51:15.412Z,95808.03
2022-10-09T13:53:45.224Z,95812.78
2022-10-09T13:56:12.914Z,95797.88
2022-10-09T13:58:40.587Z,95791.81
2022-10-09T14:01:09.615Z,95795.69
2022-10-09T14:03:37.516Z,95792.91
2022-10-09T14:06:05.598Z,95796.38
2022-10-09T14:08:33.336Z,95799.13
2022-10-09T14:11:02.861Z,95801.16
2022-10-09T14:13:31.190Z,95789.91
2022-10-09T14:15:58.858Z,95784.75
2022-10-09T14:18:26.528Z,95781.13
2022-10-09T14:20:54.952Z,95782.06
2022-10-09T14:23:22.656Z,95782.34
2022-10-09T14:25:50.453Z,95776.63
2022-10-09T14:28:19.536Z,95779.34
2022-10-09T14:30:47.267Z,95772.78
2022-10-09T14:33:14.955Z,95770.38
2022-10-09T14:35:42.807Z,95767.13
2022-10-09T14:38:10.473Z,95773.28
2022-10-09T14:40:42.771Z,95763.38
2022-10-09T14:43:10.535Z,95758.94
2022-10-09T14:45:39.659Z,95756.81
2022-10-09T14:48:07.319Z,95742.75
2022-10-09T14:50:36.499Z,95753.66
2022-10-09T14:53:04.648Z,95749.72
2022-10-09T14:55:34.781Z,95739.13
2022-10-09T14:58:02.655Z,95757.00
2022-10-09T15:00:30.366Z,95754.28
2022-10-09T15:02:59.857Z,95748.94
2022-10-09T15:05:27.655Z,95744.41
2022-10-09T15:07:55.392Z,95736.19
2022-10-09T15:10:23.035Z,95738.22
2022-10-09T15:12:50.711Z,95738.44
2022-10-09T15:15:18.443Z,95737.28
2022-10-09T15:17:46.422Z,95738.72
2022-10-09T15:20:15.578Z,95749.00
2022-10-09T15:22:43.374Z,95749.59
2022-10-09T15:25:11.810Z,95748.50
2022-10-09T15:27:39.803Z,95747.28
2022-10-09T15:30:09.527Z,95744.34
2022-10-09T15:32:37.841Z,95743.19
2022-10-09T15:35:06.291Z,95737.28
2022-10-09T15:37:35.883Z,95734.47
2022-10-09T15:40:03.842Z,95733.44
2022-10-09T15:42:31.497Z,95724.59
2022-10-09T15:44:59.270Z,95711.69
2022-10-09T15:47:49.505Z,95714.78
2022-10-09T15:50:14.860Z,95708.63
2022-10-09T15:52:43.867Z,95720.88
2022-10-09T15:55:11.517Z,95723.03
2022-10-09T15:57:39.275Z,95721.81
2022-10-09T16:00:08.401Z,95732.72
2022-10-09T16:02:36.590Z,95725.34
2022-10-09T16:05:05.282Z,95719.19
2022-10-09T16:07:32.967Z,95724.94
2022-10-09T16:10:02.028Z,95718.75
2022-10-09T16:12:29.688Z,95714.78
2022-10-09T16:14:57.506Z,95714.88
2022-10-09T16:17:25.485Z,95707.56
2022-10-09T16:19:53.124Z,95704.41
2022-10-09T16:22:21.032Z,95708.84
2022-10-09T16:24:48.947Z,95702.94
2022-10-09T16:27:18.684Z,95698.91
2022-10-09T16:29:46.413Z,95700.06
2022-10-09T16:32:14.128Z,95693.03
2022-10-09T16:34:41.854Z,95697.19
2022-10-09T16:37:10.182Z,95687.19
2022-10-09T16:39:38.251Z,95692.72
2022-10-09T16:42:06.012Z,95693.53
2022-10-09T16:44:34.985Z,95691.50
2022-10-09T16:47:02.741Z,95694.81
2022-10-09T16:49:30.355Z,95703.38
2022-10-09T16:51:58.005Z,95687.19
2022-10-09T16:54:25.632Z,95702.22
2022-10-09T16:56:53.298Z,95697.72
2022-10-09T16:59:20.962Z,95696.22
2022-10-09T17:01:50.003Z,95694.13
2022-10-09T17:04:17.705Z,95700.19
2022-10-09T17:06:46.410Z,95705.47
2022-10-09T17:09:14.711Z,95703.91
2022-10-09T17:11:43.013Z,95702.91
2022-10-09T17:14:10.734Z,95696.72
2022-10-09T17:16:40.195Z,95704.97
2022-10-09T17:19:10.277Z,95713.31
2022-10-09T17:21:38.246Z,95727.19
2022-10-09T17:24:07.850Z,95714.25
2022-10-09T17:26:36.505Z,95702.66
2022-10-09T17:29:05.014Z,95704.06
2022-10-09T17:31:32.855Z,95697.91
2022-10-09T17:34:02.891Z,95698.78
2022-10-09T17:36:34.347Z,95702.91
2022-10-09T17:39:02.268Z,95695.31
2022-10-09T17:41:30.583Z,95708.34
2022-10-09T17:43:59.376Z,95705.97
2022-10-09T17:46:28.965Z,95703.59
2022-10-09T17:48:57.018Z,95703.09
2022-10-09T17:51:27.210Z,95713.72
2022-10-09T17:56:26.472Z,95711.41
2022-10-09T17:58:55.810Z,95715.75
2022-10-09T18:01:24.519Z,95717.13
2022-10-09T18:03:52.759Z,95711.47
2022-10-09T18:06:23.838Z,95712.28
2022-10-09T18:08:54.012Z,95719.66
2022-10-09T18:11:25.244Z,95721.56
2022-10-09T18:13:53.630Z,95716.72
2022-10-09T18:16:25.105Z,95712.91
2022-10-09T18:18:53.315Z,95711.03
2022-10-09T18:21:20.971Z,95706.44
2022-10-09T18:23:49.578Z,95707.00
2022-10-09T18:26:20.950Z,95709.16
2022-10-09T18:28:50.060Z,95707.28
2022-10-09T18:31:20.547Z,95706.44
2022-10-09T18:33:48.943Z,95699.97
2022-10-09T18:36:20.372Z,95701.03
2022-10-09T18:38:49.749Z,95691.28
2022-10-09T18:41:18.433Z,95692.38
2022-10-09T18:43:46.667Z,95690.72
2022-10-09T18:46:16.302Z,95695.84
2022-10-09T18:48:44.544Z,95685.84
2022-10-09T18:51:15.841Z,95682.63
2022-10-09T18:53:48.220Z,95682.59
2022-10-09T18:56:18.464Z,95678.81
2022-10-09T18:58:46.793Z,95675.81
2022-10-09T19:01:16.103Z,95676.34
2022-10-09T19:03:46.132Z,95681.50
2022-10-09T19:06:17.316Z,95676.88
2022-10-09T19:08:45.307Z,95682.59
2022-10-09T19:11:14.420Z,95682.59
2022-10-09T19:13:43.170Z,95682.31
2022-10-09T19:16:11.595Z,95677.44
2022-10-09T19:18:40.989Z,95670.13
2022-10-09T19:21:13.533Z,95667.41
2022-10-09T19:23:41.545Z,95666.34
2022-10-09T19:26:09.493Z,95660.38
2022-10-09T19:28:38.658Z,95663.09
2022-10-09T19:31:07.389Z,95658.47
2022-10-09T19:33:35.378Z,95657.97
2022-10-09T19:36:05.326Z,95660.38
2022-10-09T19:38:33.481Z,95654.16
2022-10-09T19:41:05.487Z,95653.34
2022-10-09T19:43:34.008Z,95659.00
2022-10-09T19:46:03.515Z,95658.22
2022-10-09T19:48:31.433Z,95654.69
2022-10-09T19:50:59.146Z,95650.63
2022-10-09T19:53:28.523Z,95634.41
2022-10-09T19:55:56.433Z,95645.75
2022-10-09T19:58:24.088Z,95648.72
2022-10-09T20:00:51.796Z,95647.34
2022-10-09T20:03:19.609Z,95645.47
2022-10-09T20:05:47.520Z,95647.34
2022-10-09T20:08:15.468Z,95646.56
2022-10-09T20:10:44.644Z,95644.66
2022-10-09T20:13:14.130Z,95643.56
2022-10-09T20:15:43.878Z,95644.38
2022-10-09T20:18:11.581Z,95651.13
2022-10-09T20:20:39.630Z,95636.53
2022-10-09T20:23:07.616Z,95642.97
2022-10-09T20:25:35.453Z,95638.94
2022-10-09T20:28:04.780Z,95637.06
2022-10-09T20:30:32.966Z,95644.34
2022-10-09T20:33:01.175Z,95653.28
2022-10-09T20:35:29.076Z,95647.84
2022-10-09T20:37:56.787Z,95637.03
2022-10-09T20:40:24.745Z,95645.16
2022-10-09T20:42:53.199Z,95642.44
2022-10-09T20:45:22.438Z,95648.69
2022-10-09T20:47:50.370Z,95638.97
2022-10-09T20:50:18.090Z,95636.81
2022-10-09T20:52:45.889Z,95636.25
2022-10-09T20:55:14.693Z,95637.06
2022-10-09T20:57:43.166Z,95636.25
2022-10-09T21:00:12.808Z,95636.50
2022-10-09T21:02:42.505Z,95635.66
2022-10-09T21:05:11.302Z,95629.16
2022-10-09T21:07:39.807Z,95631.31
2022-10-09T21:10:09.269Z,95628.06
2022-10-09T21:12:37.313Z,95637.25
2022-10-09T21:15:06.390Z,95631.03
2022-10-09T21:17:34.602Z,95636.41
2022-10-09T21:20:03.790Z,95629.66
2022-10-09T21:22:31.594Z,95637.19
2022-10-09T21:24:59.231Z,95630.13
2022-10-09T21:27:27.605Z,95631.75
2022-10-09T21:29:55.293Z,95624.75
2022-10-09T21:32:22.966Z,95627.41
2022-10-09T21:34:51.343Z,95631.75
2022-10-09T21:37:22.078Z,95632.00
2022-10-09T21:39:50.180Z,95630.88
2022-10-09T21:42:17.948Z,95628.72
2022-10-09T21:44:45.603Z,95629.50
2022-10-09T21:47:17.793Z,95625.97
2022-10-09T21:49:45.585Z,95627.59
2022-10-09T21:52:13.407Z,95619.25
2022-10-09T21:54:42.431Z,95624.91
2022-10-09T21:57:10.268Z,95626.19
2022-10-09T21:59:37.996Z,95624.00
2022-10-09T22:02:05.694Z,95622.66
2022-10-09T22:04:33.477Z,95618.59
2022-10-09T22:07:01.185Z,95620.50
2022-10-09T22:09:28.868Z,95634.50
2022-10-09T22:11:57.905Z,95625.84
2022-10-09T22:14:25.659Z,95629.59
2022-10-09T22:16:53.332Z,95626.56
2022-10-09T22:19:21.294Z,95624.66
2022-10-09T22:21:50.712Z,95630.03
2022-10-09T22:24:18.339Z,95631.59
2022-10-09T22:26:46.059Z,95629.44
2022-10-09T22:29:15.108Z,95632.13
2022-10-09T22:31:42.792Z,95625.94
2022-10-09T22:34:10.718Z,95631.31
2022-10-09T22:36:38.389Z,95634.81
2022-10-09T22:39:07.330Z,95625.38
2022-10-09T22:41:36.179Z,95626.19
2022-10-09T22:44:05.692Z,95621.84
2022-10-09T22:46:37.083Z,95630.25
2022-10-09T22:49:05.885Z,95625.41
2022-10-09T22:51:33.788Z,95622.25
2022-10-09T22:54:01.582Z,95618.00
2022-10-09T22:56:32.113Z,95625.34
2022-10-09T23:05:16.579Z,95628.41
2022-10-09T23:07:44.257Z,95621.72
2022-10-09T23:10:11.918Z,95625.81
2022-10-09T23:12:39.588Z,95630.16
2022-10-09T23:15:07.979Z,95624.25
2022-10-09T23:17:35.660Z,95626.44
2022-10-09T23:20:03.297Z,95628.88
2022-10-09T23:22:32.330Z,95635.66
2022-10-09T23:24:59.985Z,95626.19
2022-10-09T23:27:27.671Z,95630.00
2022-10-09T23:29:55.528Z,95631.63
2022-10-09T23:32:23.232Z,95637.56
2022-10-09T23:34:50.921Z,95626.78
2022-10-09T23:37:18.765Z,95635.72
2022-10-09T23:39:47.888Z,95631.66
2022-10-09T23:42:15.527Z,95641.44
2022-10-09T23:44:43.318Z,95633.34
2022-10-09T23:47:10.957Z,95632.50
2022-10-09T23:49:38.852Z,95641.16
2022-10-09T23:52:06.523Z,95623.31
2022-10-09T23:54:34.159Z,95630.09
2022-10-09T23:57:03.253Z,95633.09
2022-10-09T23:59:30.970Z,95627.13
