createdAt,value
2023-01-06T00:01:34.122Z,12.50
2023-01-06T00:04:03.309Z,12.50
2023-01-06T00:06:31.485Z,12.50
2023-01-06T00:09:01.111Z,12.50
2023-01-06T00:11:28.812Z,12.50
2023-01-06T00:13:56.728Z,12.40
2023-01-06T00:16:24.674Z,12.40
2023-01-06T00:19:00.158Z,12.40
2023-01-06T00:21:27.790Z,12.30
2023-01-06T00:23:55.468Z,12.40
2023-01-06T00:26:23.325Z,12.40
2023-01-06T00:28:54.185Z,12.40
2023-01-06T00:31:22.265Z,12.50
2023-01-06T00:33:49.664Z,12.40
2023-01-06T00:36:17.152Z,12.50
2023-01-06T00:38:44.492Z,12.50
2023-01-06T00:41:32.972Z,12.50
2023-01-06T00:44:01.945Z,12.40
2023-01-06T00:46:31.313Z,12.40
2023-01-06T00:49:05.126Z,12.40
2023-01-06T00:51:36.497Z,12.30
2023-01-06T00:54:04.231Z,12.30
2023-01-06T00:56:32.095Z,12.40
2023-01-06T00:58:59.340Z,12.40
2023-01-06T01:01:26.834Z,12.40
2023-01-06T01:03:54.255Z,12.40
2023-01-06T01:06:21.829Z,12.50
2023-01-06T01:08:57.309Z,12.50
2023-01-06T01:11:43.941Z,12.50
2023-01-06T01:14:13.290Z,12.50
2023-01-06T01:16:41.005Z,12.50
2023-01-06T01:19:08.926Z,12.50
2023-01-06T01:21:36.387Z,12.50
2023-01-06T01:24:03.937Z,12.50
2023-01-06T01:26:31.263Z,12.50
2023-01-06T01:28:58.633Z,12.50
2023-01-06T01:31:25.954Z,12.50
2023-01-06T01:33:53.336Z,12.50
2023-01-06T01:36:21.458Z,12.50
2023-01-06T01:38:49.531Z,12.50
2023-01-06T01:41:19.943Z,12.50
2023-01-06T01:43:52.009Z,12.40
2023-01-06T01:46:30.530Z,12.40
2023-01-06T01:49:05.178Z,12.30
2023-01-06T01:51:39.712Z,12.30
2023-01-06T01:54:13.036Z,12.30
2023-01-06T01:56:44.645Z,12.30
2023-01-06T01:59:21.582Z,12.40
2023-01-06T02:01:51.179Z,12.40
2023-01-06T02:04:22.357Z,12.40
2023-01-06T02:06:50.763Z,12.40
2023-01-06T02:09:55.121Z,12.40
2023-01-06T02:12:22.464Z,12.30
2023-01-06T02:14:49.764Z,12.20
2023-01-06T02:17:38.677Z,12.20
2023-01-06T02:20:34.874Z,12.30
2023-01-06T02:23:14.927Z,12.20
2023-01-06T02:26:06.900Z,12.20
2023-01-06T02:29:06.129Z,12.10
2023-01-06T02:31:51.941Z,12.10
2023-01-06T02:34:50.983Z,12.10
2023-01-06T02:37:18.498Z,12.10
2023-01-06T02:39:59.343Z,12.20
2023-01-06T02:42:48.578Z,12.20
2023-01-06T02:45:45.349Z,12.30
2023-01-06T02:48:31.870Z,12.30
2023-01-06T02:51:16.501Z,12.40
2023-01-06T02:54:08.485Z,12.50
2023-01-06T02:56:42.405Z,12.40
2023-01-06T02:59:26.062Z,12.40
2023-01-06T03:01:55.355Z,12.50
2023-01-06T03:04:35.055Z,12.50
2023-01-06T03:07:05.596Z,12.50
2023-01-06T03:09:37.791Z,12.50
2023-01-06T03:12:18.553Z,12.50
2023-01-06T03:14:51.164Z,12.50
2023-01-06T03:17:18.684Z,12.50
2023-01-06T03:19:46.396Z,12.50
2023-01-06T03:22:16.429Z,12.50
2023-01-06T03:24:45.274Z,12.50
2023-01-06T03:27:13.301Z,12.50
2023-01-06T03:29:41.218Z,12.50
2023-01-06T03:32:32.492Z,12.40
2023-01-06T03:35:15.224Z,12.40
2023-01-06T03:38:09.984Z,12.40
2023-01-06T03:41:00.615Z,12.40
2023-01-06T03:43:52.781Z,12.50
2023-01-06T03:46:36.370Z,12.40
2023-01-06T03:49:12.519Z,12.50
2023-01-06T03:52:46.753Z,12.50
2023-01-06T03:55:21.215Z,12.40
2023-01-06T03:57:53.138Z,12.40
2023-01-06T04:00:24.875Z,12.40
2023-01-06T04:02:59.455Z,12.40
2023-01-06T04:05:29.065Z,12.40
2023-01-06T04:07:58.787Z,12.40
2023-01-06T04:10:27.422Z,12.40
2023-01-06T04:12:57.919Z,12.40
2023-01-06T04:15:29.859Z,12.30
2023-01-06T04:17:59.356Z,12.30
2023-01-06T04:20:30.647Z,12.30
2023-01-06T04:23:07.796Z,12.30
2023-01-06T04:25:38.672Z,12.30
2023-01-06T04:28:13.366Z,12.30
2023-01-06T04:30:41.071Z,12.30
2023-01-06T04:33:08.372Z,12.30
2023-01-06T04:35:37.086Z,12.20
2023-01-06T04:38:04.428Z,12.20
2023-01-06T04:40:31.782Z,12.20
2023-01-06T04:43:04.798Z,12.20
2023-01-06T04:45:33.121Z,12.20
2023-01-06T04:48:00.485Z,12.20
2023-01-06T04:50:28.095Z,12.20
2023-01-06T04:52:55.504Z,12.30
2023-01-06T04:55:23.585Z,12.20
2023-01-06T04:57:51.219Z,12.20
2023-01-06T05:00:19.330Z,12.20
2023-01-06T05:02:47.559Z,12.20
2023-01-06T05:05:16.328Z,12.20
2023-01-06T05:07:43.757Z,12.20
2023-01-06T05:10:11.171Z,12.20
2023-01-06T05:12:38.588Z,12.20
2023-01-06T05:15:06.578Z,12.30
2023-01-06T05:17:33.908Z,12.30
2023-01-06T05:20:01.335Z,12.30
2023-01-06T05:22:28.675Z,12.30
2023-01-06T05:24:55.961Z,12.30
2023-01-06T05:27:23.331Z,12.30
2023-01-06T05:29:50.661Z,12.30
2023-01-06T05:32:17.907Z,12.30
2023-01-06T05:34:45.339Z,12.30
2023-01-06T05:37:12.556Z,12.20
2023-01-06T05:39:39.850Z,12.20
2023-01-06T05:42:07.204Z,12.10
2023-01-06T05:44:34.547Z,12.10
2023-01-06T05:47:01.795Z,12.10
2023-01-06T05:49:29.196Z,12.10
2023-01-06T05:51:56.445Z,12.10
2023-01-06T05:54:23.781Z,12.10
2023-01-06T05:56:51.065Z,12.10
2023-01-06T05:59:18.346Z,12.10
2023-01-06T06:01:45.663Z,12.10
2023-01-06T06:04:13.603Z,12.10
2023-01-06T06:06:40.888Z,12.10
2023-01-06T06:09:08.848Z,12.20
2023-01-06T06:11:36.167Z,12.20
2023-01-06T06:14:03.520Z,12.30
2023-01-06T06:16:30.841Z,12.30
2023-01-06T06:18:59.351Z,12.30
2023-01-06T06:21:28.624Z,12.30
2023-01-06T06:23:58.318Z,12.30
2023-01-06T06:26:26.255Z,12.20
2023-01-06T06:28:53.953Z,12.10
2023-01-06T06:31:23.747Z,12.10
2023-01-06T06:33:56.448Z,12.00
2023-01-06T06:36:24.122Z,12.00
2023-01-06T06:38:52.771Z,12.00
2023-01-06T06:41:21.049Z,12.10
2023-01-06T06:43:51.817Z,12.10
2023-01-06T06:46:20.090Z,12.10
2023-01-06T06:48:47.774Z,12.10
2023-01-06T06:51:17.292Z,12.00
2023-01-06T06:53:45.270Z,12.00
2023-01-06T06:56:13.817Z,11.90
2023-01-06T06:58:41.422Z,11.90
2023-01-06T07:01:10.567Z,12.00
2023-01-06T07:03:39.131Z,11.90
2023-01-06T07:06:09.097Z,11.90
2023-01-06T07:08:36.862Z,11.90
2023-01-06T07:11:05.722Z,12.00
2023-01-06T07:13:33.041Z,11.90
2023-01-06T07:16:00.496Z,11.90
2023-01-06T07:18:27.810Z,11.90
2023-01-06T07:20:55.199Z,11.80
2023-01-06T07:23:24.078Z,11.80
2023-01-06T07:25:59.913Z,11.70
2023-01-06T07:28:28.883Z,11.70
2023-01-06T07:30:56.236Z,11.80
2023-01-06T07:33:23.682Z,11.70
2023-01-06T07:35:55.438Z,11.80
2023-01-06T07:38:23.670Z,11.90
2023-01-06T07:40:51.931Z,11.90
2023-01-06T07:43:19.586Z,12.00
2023-01-06T07:45:48.335Z,11.90
2023-01-06T07:48:16.114Z,11.80
2023-01-06T07:50:43.457Z,11.80
2023-01-06T07:53:11.561Z,11.80
2023-01-06T07:55:39.018Z,11.90
2023-01-06T07:58:08.009Z,11.90
2023-01-06T08:00:36.313Z,11.90
2023-01-06T08:03:06.021Z,11.80
2023-01-06T08:05:33.728Z,11.90
2023-01-06T08:08:01.054Z,11.90
2023-01-06T08:10:28.372Z,11.90
2023-01-06T08:12:55.786Z,11.90
2023-01-06T08:15:23.059Z,11.90
2023-01-06T08:17:54.344Z,11.90
2023-01-06T08:20:22.116Z,12.00
2023-01-06T08:22:49.550Z,11.90
2023-01-06T08:25:16.979Z,11.90
2023-01-06T08:27:44.398Z,12.00
2023-01-06T08:30:12.145Z,12.00
2023-01-06T08:32:39.470Z,12.10
2023-01-06T08:35:07.309Z,12.10
2023-01-06T08:37:34.645Z,12.10
2023-01-06T08:40:02.072Z,12.10
2023-01-06T08:42:29.385Z,12.10
2023-01-06T08:44:58.556Z,12.10
2023-01-06T08:47:25.884Z,12.10
2023-01-06T08:49:53.210Z,12.20
2023-01-06T08:52:20.503Z,12.20
2023-01-06T08:54:47.936Z,12.20
2023-01-06T08:57:16.361Z,12.20
2023-01-06T08:59:43.794Z,12.10
2023-01-06T09:02:11.715Z,12.00
2023-01-06T09:04:39.329Z,12.00
2023-01-06T09:07:06.638Z,12.10
2023-01-06T09:09:34.338Z,12.10
2023-01-06T09:12:01.662Z,12.10
2023-01-06T09:14:29.984Z,12.00
2023-01-06T09:16:57.427Z,12.10
2023-01-06T09:19:24.772Z,12.00
2023-01-06T09:21:52.088Z,11.90
2023-01-06T09:24:19.731Z,11.90
2023-01-06T09:26:46.998Z,11.90
2023-01-06T09:29:14.320Z,11.90
2023-01-06T09:31:41.678Z,12.00
2023-01-06T09:34:09.745Z,12.00
2023-01-06T09:36:37.003Z,12.00
2023-01-06T09:39:04.429Z,12.10
2023-01-06T09:42:02.147Z,12.10
2023-01-06T09:44:33.293Z,12.20
2023-01-06T09:47:03.225Z,12.20
2023-01-06T09:49:52.361Z,12.30
2023-01-06T09:52:44.243Z,12.30
2023-01-06T09:55:34.796Z,12.40
2023-01-06T09:58:13.631Z,12.40
2023-01-06T10:00:47.540Z,12.40
2023-01-06T10:03:17.844Z,12.40
2023-01-06T10:06:00.828Z,12.50
2023-01-06T10:08:39.457Z,12.50
2023-01-06T10:11:09.906Z,12.50
2023-01-06T10:13:57.654Z,12.60
2023-01-06T10:16:35.405Z,12.70
2023-01-06T10:19:07.826Z,12.70
2023-01-06T10:21:48.313Z,12.70
2023-01-06T10:24:38.123Z,12.70
2023-01-06T10:27:27.085Z,12.80
2023-01-06T10:29:56.178Z,12.80
2023-01-06T10:32:28.598Z,12.80
2023-01-06T10:34:57.293Z,12.80
2023-01-06T10:37:32.485Z,12.90
2023-01-06T10:40:23.425Z,12.90
2023-01-06T10:43:06.799Z,13.00
2023-01-06T10:45:34.059Z,13.00
2023-01-06T10:48:03.119Z,13.10
2023-01-06T10:50:30.742Z,13.10
2023-01-06T10:52:57.987Z,13.10
2023-01-06T10:55:43.325Z,13.20
2023-01-06T10:58:32.295Z,13.30
2023-01-06T11:01:08.692Z,13.40
2023-01-06T11:03:37.302Z,13.40
2023-01-06T11:06:31.684Z,13.40
2023-01-06T11:08:59.138Z,13.40
2023-01-06T11:11:28.811Z,13.50
2023-01-06T11:14:05.034Z,13.50
2023-01-06T11:16:35.896Z,13.50
2023-01-06T11:19:05.159Z,13.60
2023-01-06T11:21:49.235Z,13.60
2023-01-06T11:24:21.577Z,13.60
2023-01-06T11:27:01.492Z,13.70
2023-01-06T11:29:32.671Z,13.70
2023-01-06T11:32:05.320Z,13.70
2023-01-06T11:37:14.698Z,13.80
2023-01-06T11:39:43.172Z,13.80
2023-01-06T11:42:15.327Z,13.70
2023-01-06T11:44:43.818Z,13.60
2023-01-06T11:47:19.212Z,13.70
2023-01-06T11:49:52.971Z,13.60
2023-01-06T11:52:25.127Z,13.60
2023-01-06T11:55:09.395Z,13.70
2023-01-06T11:57:58.182Z,13.80
2023-01-06T12:00:38.301Z,13.70
2023-01-06T12:03:11.273Z,13.70
2023-01-06T12:05:43.360Z,13.70
2023-01-06T12:08:19.685Z,13.70
2023-01-06T12:10:53.584Z,13.80
2023-01-06T12:13:21.140Z,13.80
2023-01-06T12:15:57.420Z,13.70
2023-01-06T12:21:19.507Z,13.80
2023-01-06T12:23:47.261Z,13.80
2023-01-06T12:26:19.977Z,13.80
2023-01-06T12:28:48.949Z,13.80
2023-01-06T12:31:41.860Z,13.80
2023-01-06T12:34:28.823Z,13.80
2023-01-06T12:37:12.703Z,13.80
2023-01-06T12:40:14.446Z,13.80
2023-01-06T12:42:50.635Z,13.80
2023-01-06T12:45:29.044Z,13.90
2023-01-06T12:47:58.071Z,13.90
2023-01-06T12:50:54.802Z,13.90
2023-01-06T12:53:32.239Z,14.00
2023-01-06T12:56:27.776Z,14.10
2023-01-06T12:59:49.332Z,14.10
2023-01-06T13:02:40.816Z,14.10
2023-01-06T13:05:23.420Z,14.10
2023-01-06T13:08:26.405Z,14.10
2023-01-06T13:11:02.139Z,14.20
2023-01-06T13:13:50.984Z,14.20
2023-01-06T13:16:26.392Z,14.30
2023-01-06T13:19:09.831Z,14.30
2023-01-06T13:21:38.566Z,14.40
2023-01-06T13:24:23.910Z,14.40
2023-01-06T13:27:03.203Z,14.40
2023-01-06T13:29:30.578Z,14.40
2023-01-06T13:32:03.949Z,14.40
2023-01-06T13:34:43.456Z,14.40
2023-01-06T13:37:33.338Z,14.40
2023-01-06T13:40:06.775Z,14.50
2023-01-06T13:42:44.575Z,14.50
2023-01-06T13:45:22.004Z,14.50
2023-01-06T13:47:51.317Z,14.50
2023-01-06T13:53:02.661Z,14.50
2023-01-06T13:55:39.171Z,14.50
2023-01-06T13:58:39.722Z,14.50
2023-01-06T14:01:34.440Z,14.60
2023-01-06T14:04:29.382Z,14.50
2023-01-06T14:06:56.923Z,14.50
2023-01-06T14:12:21.216Z,14.50
2023-01-06T14:14:57.226Z,14.50
2023-01-06T14:17:35.720Z,14.50
2023-01-06T14:20:03.589Z,14.50
2023-01-06T14:22:32.210Z,14.40
2023-01-06T14:25:08.901Z,14.40
2023-01-06T14:27:48.441Z,14.40
2023-01-06T14:30:31.508Z,14.40
2023-01-06T14:33:35.600Z,14.40
2023-01-06T14:36:15.931Z,14.40
2023-01-06T14:38:45.366Z,14.40
2023-01-06T14:41:57.697Z,14.30
2023-01-06T14:44:44.669Z,14.30
2023-01-06T14:47:21.423Z,14.30
2023-01-06T14:49:57.936Z,14.30
2023-01-06T14:52:37.407Z,14.30
2023-01-06T14:55:11.490Z,14.30
2023-01-06T14:57:40.384Z,14.30
2023-01-06T15:00:30.155Z,14.30
2023-01-06T15:03:05.972Z,14.30
2023-01-06T15:05:36.872Z,14.20
2023-01-06T15:08:07.404Z,14.20
2023-01-06T15:10:42.751Z,14.20
2023-01-06T15:13:21.920Z,14.20
2023-01-06T15:16:03.024Z,14.10
2023-01-06T15:18:30.929Z,14.10
2023-01-06T15:20:59.511Z,14.00
2023-01-06T15:23:26.945Z,14.00
2023-01-06T15:25:56.109Z,14.00
2023-01-06T15:28:30.521Z,14.00
2023-01-06T15:30:58.767Z,14.00
2023-01-06T15:33:38.867Z,13.90
2023-01-06T15:36:07.350Z,13.90
2023-01-06T15:38:36.636Z,13.90
2023-01-06T15:41:05.720Z,13.80
2023-01-06T15:43:50.210Z,13.80
2023-01-06T15:46:17.693Z,13.80
2023-01-06T15:48:47.771Z,13.80
2023-01-06T15:51:21.079Z,13.80
2023-01-06T15:53:56.086Z,13.80
2023-01-06T15:56:26.684Z,13.70
2023-01-06T15:58:56.533Z,13.70
2023-01-06T16:01:24.814Z,13.70
2023-01-06T16:06:41.177Z,13.70
2023-01-06T16:09:38.077Z,13.70
2023-01-06T16:12:23.274Z,13.60
2023-01-06T16:20:24.903Z,13.50
2023-01-06T16:22:55.353Z,13.50
2023-01-06T16:25:32.454Z,13.50
2023-01-06T16:28:03.561Z,13.40
2023-01-06T16:30:31.550Z,13.40
2023-01-06T16:33:02.612Z,13.40
2023-01-06T16:35:33.213Z,13.30
2023-01-06T16:38:00.936Z,13.30
2023-01-06T16:40:29.506Z,13.20
2023-01-06T16:43:00.437Z,13.10
2023-01-06T16:45:44.503Z,13.00
2023-01-06T16:48:14.655Z,13.00
2023-01-06T16:50:45.024Z,12.90
2023-01-06T16:53:18.389Z,12.80
2023-01-06T16:55:45.995Z,12.70
2023-01-06T16:58:21.919Z,12.70
2023-01-06T17:00:52.959Z,12.70
2023-01-06T17:03:37.112Z,12.50
2023-01-06T17:06:06.349Z,12.50
2023-01-06T17:08:38.319Z,12.50
2023-01-06T17:11:37.887Z,12.40
2023-01-06T17:14:17.463Z,12.40
2023-01-06T17:16:45.994Z,12.40
2023-01-06T17:19:34.219Z,12.40
2023-01-06T17:22:22.505Z,12.30
2023-01-06T17:24:50.418Z,12.30
2023-01-06T17:30:20.116Z,12.20
2023-01-06T17:32:48.272Z,12.30
2023-01-06T17:35:25.835Z,12.30
2023-01-06T17:37:54.415Z,12.30
2023-01-06T17:40:29.650Z,12.20
2023-01-06T17:43:08.185Z,12.20
2023-01-06T17:45:35.616Z,12.20
2023-01-06T17:48:03.098Z,12.20
2023-01-06T17:50:35.949Z,12.20
2023-01-06T17:53:46.943Z,12.10
2023-01-06T17:56:14.638Z,12.10
2023-01-06T17:58:44.161Z,12.10
2023-01-06T18:01:24.750Z,12.20
2023-01-06T18:03:53.951Z,12.20
2023-01-06T18:06:30.504Z,12.10
2023-01-06T18:09:08.704Z,12.20
2023-01-06T18:11:58.985Z,12.10
2023-01-06T18:14:46.681Z,12.10
2023-01-06T18:17:24.819Z,12.10
2023-01-06T18:19:52.439Z,12.10
2023-01-06T18:22:23.257Z,12.10
2023-01-06T18:24:58.406Z,12.10
2023-01-06T18:27:34.816Z,12.00
2023-01-06T18:30:21.766Z,12.00
2023-01-06T18:32:50.604Z,12.00
2023-01-06T18:35:25.743Z,11.90
2023-01-06T18:37:53.443Z,12.00
2023-01-06T18:40:25.272Z,12.00
2023-01-06T18:42:54.242Z,12.00
2023-01-06T18:45:23.454Z,12.00
2023-01-06T18:47:55.439Z,12.00
2023-01-06T18:50:48.859Z,11.90
2023-01-06T18:53:23.096Z,12.00
2023-01-06T18:55:57.783Z,12.00
2023-01-06T18:58:49.774Z,12.00
2023-01-06T19:01:41.777Z,12.10
2023-01-06T19:04:31.290Z,12.10
2023-01-06T19:07:11.391Z,12.10
2023-01-06T19:09:42.220Z,12.10
2023-01-06T19:12:09.652Z,12.10
2023-01-06T19:17:30.961Z,12.10
2023-01-06T19:20:01.429Z,12.00
2023-01-06T19:22:30.751Z,12.00
2023-01-06T19:25:22.452Z,12.00
2023-01-06T19:27:52.513Z,12.00
2023-01-06T19:30:32.541Z,11.90
2023-01-06T19:33:26.273Z,11.90
2023-01-06T19:36:11.543Z,11.80
2023-01-06T19:38:43.499Z,11.80
2023-01-06T19:41:28.803Z,11.80
2023-01-06T19:44:05.076Z,11.70
2023-01-06T19:49:23.531Z,11.60
2023-01-06T19:51:55.308Z,11.60
2023-01-06T19:54:35.090Z,11.50
2023-01-06T19:57:09.256Z,11.50
2023-01-06T19:59:36.831Z,11.40
2023-01-06T20:02:09.545Z,11.40
2023-01-06T20:04:37.610Z,11.30
2023-01-06T20:07:05.062Z,11.40
2023-01-06T20:09:33.775Z,11.30
2023-01-06T20:12:01.424Z,11.30
2023-01-06T20:14:28.812Z,11.30
2023-01-06T20:16:57.197Z,11.30
2023-01-06T20:19:24.879Z,11.30
2023-01-06T20:21:52.192Z,11.30
2023-01-06T20:24:19.567Z,11.30
2023-01-06T20:26:46.921Z,11.20
2023-01-06T20:29:14.454Z,11.20
2023-01-06T20:31:41.868Z,11.30
2023-01-06T20:34:09.277Z,11.20
2023-01-06T20:36:36.654Z,11.20
2023-01-06T20:39:04.123Z,11.20
2023-01-06T20:41:31.536Z,11.20
2023-01-06T20:43:58.935Z,11.20
2023-01-06T20:46:26.289Z,11.10
2023-01-06T20:51:34.777Z,11.00
2023-01-06T20:54:02.256Z,11.00
2023-01-06T20:59:12.574Z,11.00
2023-01-06T21:01:39.960Z,11.00
2023-01-06T21:04:07.411Z,10.90
2023-01-06T21:06:34.858Z,10.90
2023-01-06T21:09:02.396Z,10.90
2023-01-06T21:11:29.743Z,10.80
2023-01-06T21:13:57.270Z,10.90
2023-01-06T21:16:24.652Z,10.80
2023-01-06T21:18:52.112Z,10.80
2023-01-06T21:21:19.459Z,10.80
2023-01-06T21:23:46.908Z,10.80
2023-01-06T21:26:14.253Z,10.70
2023-01-06T21:28:41.626Z,10.70
2023-01-06T21:31:09.406Z,10.70
2023-01-06T21:33:36.827Z,10.60
2023-01-06T21:36:04.513Z,10.60
2023-01-06T21:38:34.692Z,10.60
2023-01-06T21:41:24.973Z,10.60
2023-01-06T21:43:53.028Z,10.50
2023-01-06T21:46:20.459Z,10.50
2023-01-06T21:48:47.861Z,10.50
2023-01-06T21:51:15.250Z,10.50
2023-01-06T21:53:42.814Z,10.50
2023-01-06T21:56:10.206Z,10.50
2023-01-06T21:58:37.933Z,10.50
2023-01-06T22:01:05.424Z,10.50
2023-01-06T22:03:32.906Z,10.50
2023-01-06T22:06:01.824Z,10.40
2023-01-06T22:08:30.939Z,10.40
2023-01-06T22:10:58.969Z,10.40
2023-01-06T22:13:26.769Z,10.40
2023-01-06T22:18:36.321Z,10.50
2023-01-06T22:21:04.020Z,10.50
2023-01-06T22:23:33.495Z,10.50
2023-01-06T22:26:00.823Z,10.50
2023-01-06T22:28:28.218Z,10.40
2023-01-06T22:30:56.216Z,10.40
2023-01-06T22:38:46.726Z,10.40
2023-01-06T22:41:13.993Z,10.40
2023-01-06T22:43:41.386Z,10.40
2023-01-06T22:46:08.784Z,10.40
2023-01-06T22:48:36.249Z,10.30
2023-01-06T22:51:05.993Z,10.30
2023-01-06T22:53:34.224Z,10.30
2023-01-06T22:56:07.367Z,10.30
2023-01-06T22:58:37.158Z,10.30
2023-01-06T23:01:06.584Z,10.20
2023-01-06T23:03:34.202Z,10.20
2023-01-06T23:06:04.501Z,10.20
2023-01-06T23:08:33.956Z,10.20
2023-01-06T23:11:03.795Z,10.20
2023-01-06T23:13:32.079Z,10.20
2023-01-06T23:16:10.285Z,10.20
2023-01-06T23:18:40.157Z,10.20
2023-01-06T23:21:22.525Z,10.20
2023-01-06T23:23:51.458Z,10.10
2023-01-06T23:26:27.339Z,10.00
2023-01-06T23:28:56.034Z,10.00
2023-01-06T23:31:36.365Z,9.90
2023-01-06T23:34:07.379Z,9.80
2023-01-06T23:36:35.347Z,9.80
2023-01-06T23:39:04.346Z,9.80
2023-01-06T23:41:34.621Z,9.80
2023-01-06T23:44:02.948Z,9.80
2023-01-06T23:46:36.291Z,9.80
2023-01-06T23:49:04.151Z,9.80
2023-01-06T23:51:32.655Z,9.80
2023-01-06T23:54:01.348Z,9.80
2023-01-06T23:56:30.396Z,9.80
2023-01-06T23:58:59.591Z,9.80
