createdAt,value
2022-12-22T18:41:08.444Z,48.25
2022-12-22T18:42:25.009Z,48.25
2022-12-22T18:43:26.075Z,100.00
2022-12-22T18:44:26.133Z,100.00
2022-12-22T18:45:26.246Z,100.00
2022-12-22T18:46:26.363Z,100.00
2022-12-22T18:51:10.654Z,50.91
2022-12-22T18:53:27.427Z,49.06
2022-12-22T18:54:28.500Z,48.49
2022-12-22T18:55:28.542Z,47.92
2022-12-22T18:56:29.877Z,48.69
2022-12-22T18:57:28.681Z,48.56
2022-12-22T18:58:28.776Z,48.17
2022-12-22T18:59:28.838Z,48.55
2022-12-22T19:00:29.026Z,48.70
2022-12-22T19:01:37.026Z,48.95
2022-12-22T19:02:35.755Z,49.30
2022-12-22T19:03:29.414Z,49.48
2022-12-22T19:04:29.213Z,49.71
2022-12-22T19:05:29.242Z,50.13
2022-12-22T19:06:29.562Z,50.61
2022-12-22T19:07:29.403Z,50.78
2022-12-22T19:08:29.500Z,51.11
2022-12-22T19:09:29.551Z,51.43
2022-12-22T19:10:29.634Z,51.75
2022-12-22T19:11:30.068Z,52.09
2022-12-22T19:12:29.848Z,52.02
2022-12-22T19:13:29.892Z,52.47
2022-12-22T19:14:30.000Z,52.57
2022-12-22T19:15:30.071Z,52.69
2022-12-22T19:16:39.043Z,52.91
2022-12-22T19:17:30.221Z,53.38
2022-12-22T19:18:30.313Z,53.55
2022-12-22T19:19:30.377Z,53.90
2022-12-22T19:20:30.489Z,53.89
2022-12-22T19:21:30.610Z,54.10
2022-12-22T19:22:30.691Z,54.23
2022-12-22T19:23:30.720Z,54.35
2022-12-22T19:24:30.814Z,54.35
2022-12-22T19:25:30.887Z,54.83
2022-12-22T19:26:30.983Z,55.00
2022-12-22T19:27:31.033Z,55.00
2022-12-22T19:28:31.128Z,55.07
2022-12-22T19:29:31.185Z,55.20
2022-12-22T19:30:31.330Z,55.60
2022-12-22T19:31:31.755Z,55.41
2022-12-22T19:32:31.526Z,55.56
2022-12-22T19:33:31.501Z,55.86
2022-12-22T19:34:31.583Z,55.97
2022-12-22T19:35:31.658Z,56.10
