createdAt,value
2018-02-05T00:00:43.065Z,0
2018-02-05T00:01:52.998Z,0
2018-02-05T00:03:02.932Z,0
2018-02-05T00:04:12.867Z,0
2018-02-05T00:05:22.544Z,0
2018-02-05T00:06:32.492Z,0
2018-02-05T00:07:42.442Z,0
2018-02-05T00:08:52.387Z,0
2018-02-05T00:10:02.338Z,0
2018-02-05T00:11:12.270Z,0
2018-02-05T00:12:22.202Z,0
2018-02-05T00:13:32.140Z,0
2018-02-05T00:14:42.091Z,0
2018-02-05T00:15:52.027Z,0
2018-02-05T00:17:01.712Z,0
2018-02-05T00:18:11.410Z,0
2018-02-05T00:19:21.358Z,0
2018-02-05T00:20:31.048Z,0
2018-02-05T00:21:40.988Z,0
2018-02-05T00:22:50.954Z,0
2018-02-05T00:24:00.917Z,0
2018-02-05T00:25:10.594Z,0
2018-02-05T00:26:20.546Z,0
2018-02-05T00:27:29.968Z,0
2018-02-05T00:28:39.902Z,0
2018-02-05T00:29:49.844Z,0
2018-02-05T00:30:59.794Z,0
2018-02-05T00:32:09.746Z,0
2018-02-05T00:33:19.684Z,0
2018-02-05T00:34:29.631Z,0
2018-02-05T00:35:39.569Z,0
2018-02-05T00:36:49.246Z,0
2018-02-05T00:37:59.211Z,0
2018-02-05T00:39:09.154Z,0
2018-02-05T00:40:19.112Z,0
2018-02-05T00:41:29.052Z,0
2018-02-05T00:42:38.998Z,0
2018-02-05T00:43:48.692Z,0
2018-02-05T00:44:58.633Z,0
2018-02-05T00:46:08.321Z,0
2018-02-05T00:47:18.266Z,0
2018-02-05T00:48:27.691Z,0
2018-02-05T00:49:37.637Z,0
2018-02-05T00:50:47.585Z,0
2018-02-05T00:51:57.014Z,0
2018-02-05T00:53:06.966Z,0
2018-02-05T00:54:16.654Z,0
2018-02-05T00:55:26.595Z,0
2018-02-05T00:56:36.545Z,0
2018-02-05T00:57:46.488Z,0
2018-02-05T00:58:56.443Z,0
2018-02-05T01:00:06.379Z,0
2018-02-05T01:01:16.062Z,0
2018-02-05T01:02:26.005Z,0
2018-02-05T01:03:35.964Z,0
2018-02-05T01:04:45.899Z,0
2018-02-05T01:05:55.838Z,0
2018-02-05T01:07:05.770Z,0
2018-02-05T01:08:15.195Z,0
2018-02-05T01:09:25.152Z,0
2018-02-05T01:10:35.085Z,0
2018-02-05T01:11:44.770Z,0
2018-02-05T01:12:54.714Z,0
2018-02-05T01:14:04.393Z,0
2018-02-05T01:15:14.344Z,0
2018-02-05T01:16:24.287Z,0
2018-02-05T01:17:34.220Z,0
2018-02-05T01:18:43.900Z,0
2018-02-05T01:19:53.844Z,0
2018-02-05T01:21:03.529Z,0
2018-02-05T01:22:13.466Z,0
2018-02-05T01:23:23.163Z,0
2018-02-05T01:24:33.099Z,0
2018-02-05T01:25:43.042Z,0
2018-02-05T01:26:52.976Z,0
2018-02-05T01:28:02.929Z,0
2018-02-05T01:29:12.871Z,0
2018-02-05T01:30:22.816Z,0
2018-02-05T01:31:32.758Z,0
2018-02-05T01:32:42.715Z,0
2018-02-05T01:33:52.403Z,0
2018-02-05T01:35:02.355Z,0
2018-02-05T01:36:12.291Z,0
2018-02-05T01:37:22.223Z,0
2018-02-05T01:38:32.158Z,0
2018-02-05T01:39:42.099Z,0
2018-02-05T01:40:52.050Z,0
2018-02-05T01:42:02.000Z,0
2018-02-05T01:43:11.696Z,0
2018-02-05T01:44:21.402Z,0
2018-02-05T01:45:31.098Z,0
2018-02-05T01:46:40.598Z,0
2018-02-05T01:47:50.289Z,0
2018-02-05T01:49:00.226Z,0
2018-02-05T01:50:10.215Z,0
2018-02-05T01:51:20.173Z,0
2018-02-05T01:52:30.123Z,0
2018-02-05T01:53:40.058Z,0
2018-02-05T01:54:50.005Z,0
2018-02-05T01:55:59.952Z,0
2018-02-05T01:57:09.885Z,0
2018-02-05T01:58:19.559Z,0
2018-02-05T01:59:29.499Z,0
2018-02-05T02:00:39.430Z,0
2018-02-05T02:01:48.857Z,0
2018-02-05T02:02:58.547Z,0
2018-02-05T02:04:08.491Z,0
2018-02-05T02:05:18.424Z,0
2018-02-05T02:06:28.108Z,0
2018-02-05T02:07:37.806Z,0
2018-02-05T02:08:47.769Z,0
2018-02-05T02:09:57.704Z,0
2018-02-05T02:11:07.644Z,0
2018-02-05T02:12:17.584Z,0
2018-02-05T02:13:27.543Z,0
2018-02-05T02:14:37.471Z,0
2018-02-05T02:15:47.149Z,0
2018-02-05T02:16:56.834Z,0
2018-02-05T02:18:06.784Z,0
2018-02-05T02:19:16.731Z,0
2018-02-05T02:20:26.172Z,0
2018-02-05T02:21:35.866Z,0
2018-02-05T02:22:45.806Z,0
2018-02-05T02:23:56.021Z,0
2018-02-05T02:25:05.958Z,0
2018-02-05T02:26:15.382Z,0
2018-02-05T02:27:25.325Z,0
2018-02-05T02:28:35.000Z,0
2018-02-05T02:29:44.678Z,0
2018-02-05T02:30:54.618Z,0
2018-02-05T02:32:04.328Z,0
2018-02-05T02:33:14.008Z,0
2018-02-05T02:34:23.697Z,0
2018-02-05T02:35:33.678Z,0
2018-02-05T02:36:43.366Z,0
2018-02-05T02:37:53.052Z,0
2018-02-05T02:39:03.008Z,0
2018-02-05T02:40:12.960Z,0
2018-02-05T02:41:22.899Z,0
2018-02-05T02:42:32.839Z,0
2018-02-05T02:43:42.780Z,0
2018-02-05T02:44:52.737Z,0
2018-02-05T02:46:02.666Z,0
2018-02-05T02:47:12.620Z,0
2018-02-05T02:48:22.310Z,0
2018-02-05T02:49:32.002Z,0
2018-02-05T02:50:41.942Z,0
2018-02-05T02:51:51.376Z,0
2018-02-05T02:53:01.321Z,0
2018-02-05T02:54:11.019Z,0
2018-02-05T02:55:20.986Z,0
2018-02-05T02:56:30.941Z,0
2018-02-05T02:57:40.635Z,0
2018-02-05T02:58:50.591Z,0
2018-02-05T03:00:00.541Z,0
2018-02-05T03:01:10.222Z,0
2018-02-05T03:02:20.177Z,0
2018-02-05T03:03:30.121Z,0
2018-02-05T03:04:40.069Z,0
2018-02-05T03:05:50.007Z,0
2018-02-05T03:06:59.946Z,0
2018-02-05T03:08:09.642Z,0
2018-02-05T03:09:19.612Z,0
2018-02-05T03:10:29.561Z,0
2018-02-05T03:11:39.501Z,0
2018-02-05T03:12:49.451Z,0
2018-02-05T03:13:59.391Z,0
2018-02-05T03:15:09.331Z,0
2018-02-05T03:16:19.272Z,0
2018-02-05T03:17:28.955Z,0
2018-02-05T03:18:38.899Z,0
2018-02-05T03:19:48.902Z,0
2018-02-05T03:20:58.848Z,0
2018-02-05T03:22:08.786Z,0
2018-02-05T03:23:18.752Z,0
2018-02-05T03:24:28.717Z,0
2018-02-05T03:25:38.660Z,0
2018-02-05T03:26:48.341Z,0
2018-02-05T03:27:58.546Z,0
2018-02-05T03:29:08.488Z,0
2018-02-05T03:30:18.435Z,0
2018-02-05T03:31:28.126Z,0
2018-02-05T03:32:37.801Z,0
2018-02-05T03:33:47.500Z,0
2018-02-05T03:34:57.182Z,0
2018-02-05T03:36:07.146Z,0
2018-02-05T03:37:17.081Z,0
2018-02-05T03:38:26.500Z,0
2018-02-05T03:39:36.194Z,0
2018-02-05T03:40:45.879Z,0
2018-02-05T03:41:55.815Z,0
2018-02-05T03:43:05.485Z,0
2018-02-05T03:44:14.917Z,0
2018-02-05T03:45:24.609Z,0
2018-02-05T03:46:34.548Z,0
2018-02-05T03:47:44.481Z,0
2018-02-05T03:48:54.415Z,0
2018-02-05T03:50:04.356Z,0
2018-02-05T03:51:14.301Z,0
2018-02-05T03:52:24.237Z,0
2018-02-05T03:53:34.172Z,0
2018-02-05T03:54:44.108Z,0
2018-02-05T03:55:53.530Z,0
2018-02-05T03:57:03.476Z,0
2018-02-05T03:58:13.406Z,0
2018-02-05T03:59:23.090Z,0
2018-02-05T04:00:33.027Z,0
2018-02-05T04:01:42.713Z,0
2018-02-05T04:02:52.447Z,0
2018-02-05T04:04:02.133Z,0
2018-02-05T04:05:12.078Z,0
2018-02-05T04:06:22.016Z,0
2018-02-05T04:07:31.971Z,0
2018-02-05T04:08:41.651Z,0
2018-02-05T04:09:51.588Z,0
2018-02-05T04:11:01.535Z,0
2018-02-05T04:12:11.473Z,0
2018-02-05T04:13:21.411Z,0
2018-02-05T04:14:31.354Z,0
2018-02-05T04:15:41.041Z,0
2018-02-05T04:16:50.976Z,0
2018-02-05T04:18:00.918Z,0
2018-02-05T04:19:10.858Z,0
2018-02-05T04:20:20.796Z,0
2018-02-05T04:21:30.742Z,0
2018-02-05T04:22:40.696Z,0
2018-02-05T04:23:50.380Z,0
2018-02-05T04:25:00.319Z,0
2018-02-05T04:26:10.252Z,0
2018-02-05T04:27:19.930Z,0
2018-02-05T04:28:29.884Z,0
2018-02-05T04:29:39.567Z,0
2018-02-05T04:30:48.988Z,0
2018-02-05T04:31:58.920Z,0
2018-02-05T04:33:08.853Z,0
2018-02-05T04:34:18.791Z,0
2018-02-05T04:35:28.475Z,0
2018-02-05T04:36:38.435Z,0
2018-02-05T04:37:48.115Z,0
2018-02-05T04:38:57.792Z,0
2018-02-05T04:40:07.482Z,0
2018-02-05T04:41:17.165Z,0
2018-02-05T04:42:27.102Z,0
2018-02-05T04:43:37.042Z,0
2018-02-05T04:44:46.987Z,0
2018-02-05T04:45:56.931Z,0
2018-02-05T04:47:06.868Z,0
2018-02-05T04:48:16.298Z,0
2018-02-05T04:49:25.987Z,0
2018-02-05T04:50:35.673Z,0
2018-02-05T04:51:45.906Z,0
2018-02-05T04:52:55.835Z,0
2018-02-05T04:54:05.788Z,0
2018-02-05T04:55:15.729Z,0
2018-02-05T04:56:25.662Z,0
2018-02-05T04:57:35.344Z,0
2018-02-05T04:58:45.280Z,0
2018-02-05T04:59:55.224Z,0
2018-02-05T05:01:05.217Z,0
2018-02-05T05:02:14.923Z,0
2018-02-05T05:03:24.925Z,0
2018-02-05T05:04:34.876Z,0
2018-02-05T05:05:44.806Z,0
2018-02-05T05:06:54.230Z,0
2018-02-05T05:08:04.175Z,0
2018-02-05T05:09:13.863Z,0
2018-02-05T05:10:23.823Z,0
2018-02-05T05:11:33.767Z,0
2018-02-05T05:12:43.706Z,0
2018-02-05T05:13:53.672Z,0
2018-02-05T05:15:03.614Z,0
2018-02-05T05:16:13.294Z,0
2018-02-05T05:17:23.236Z,0
2018-02-05T05:18:33.203Z,0
2018-02-05T05:19:43.143Z,0
2018-02-05T05:20:53.079Z,0
2018-02-05T05:22:03.016Z,0
2018-02-05T05:23:12.968Z,0
2018-02-05T05:24:22.920Z,0
2018-02-05T05:25:32.608Z,0
2018-02-05T05:26:42.543Z,0
2018-02-05T05:27:52.224Z,0
2018-02-05T05:29:02.163Z,0
2018-02-05T05:30:12.347Z,0
2018-02-05T05:31:22.296Z,0
2018-02-05T05:32:32.238Z,0
2018-02-05T05:33:42.172Z,0
2018-02-05T05:34:52.139Z,0
2018-02-05T05:36:02.102Z,0
2018-02-05T05:37:12.062Z,0
2018-02-05T05:38:21.739Z,0
2018-02-05T05:39:31.426Z,0
2018-02-05T05:40:41.363Z,0
2018-02-05T05:41:51.295Z,0
2018-02-05T05:43:01.241Z,0
2018-02-05T05:44:11.173Z,0
2018-02-05T05:45:21.110Z,0
2018-02-05T05:46:31.049Z,0
2018-02-05T05:47:40.995Z,0
2018-02-05T05:48:50.929Z,0
2018-02-05T05:50:00.867Z,0
2018-02-05T05:51:10.801Z,0
2018-02-05T05:52:20.731Z,0
2018-02-05T05:53:30.660Z,0
2018-02-05T05:54:40.607Z,0
2018-02-05T05:55:50.306Z,0
2018-02-05T05:57:00.243Z,0
2018-02-05T05:58:09.941Z,0
2018-02-05T05:59:19.940Z,0
2018-02-05T06:00:29.979Z,0
2018-02-05T06:01:39.928Z,0
2018-02-05T06:02:49.605Z,0
2018-02-05T06:03:59.555Z,0
2018-02-05T06:05:09.507Z,0
2018-02-05T06:06:19.441Z,0
2018-02-05T06:07:29.121Z,0
2018-02-05T06:08:39.052Z,0
2018-02-05T06:09:48.734Z,0
2018-02-05T06:10:58.410Z,0
2018-02-05T06:12:08.098Z,0
2018-02-05T06:13:17.767Z,0
2018-02-05T06:14:27.711Z,0
2018-02-05T06:15:37.652Z,0
2018-02-05T06:16:47.609Z,0
2018-02-05T06:17:57.557Z,0
2018-02-05T06:19:07.552Z,0
2018-02-05T06:20:17.225Z,0
2018-02-05T06:21:26.916Z,0
2018-02-05T06:22:36.846Z,0
2018-02-05T06:23:46.795Z,0
2018-02-05T06:24:56.733Z,0
2018-02-05T06:26:06.406Z,0
2018-02-05T06:27:16.095Z,0
2018-02-05T06:28:26.030Z,0
2018-02-05T06:29:35.975Z,0
2018-02-05T06:30:45.673Z,5
2018-02-05T06:31:55.364Z,5
2018-02-05T06:33:05.295Z,5
2018-02-05T06:34:14.973Z,5
2018-02-05T06:35:24.660Z,5
2018-02-05T06:36:34.600Z,10
2018-02-05T06:37:44.549Z,10
2018-02-05T06:38:54.498Z,10
2018-02-05T06:40:04.196Z,10
2018-02-05T06:41:13.927Z,15
2018-02-05T06:42:23.857Z,15
2018-02-05T06:43:33.789Z,15
2018-02-05T06:44:43.723Z,20
2018-02-05T06:45:53.656Z,20
2018-02-05T06:47:03.586Z,20
2018-02-05T06:48:13.522Z,25
2018-02-05T06:49:23.459Z,25
2018-02-05T06:50:33.150Z,25
2018-02-05T06:51:43.095Z,30
2018-02-05T06:52:52.785Z,30
2018-02-05T06:54:02.717Z,35
2018-02-05T06:55:12.664Z,35
2018-02-05T06:56:22.596Z,40
2018-02-05T06:57:32.524Z,40
2018-02-05T06:58:42.466Z,45
2018-02-05T06:59:52.408Z,45
2018-02-05T07:01:02.352Z,45
2018-02-05T07:02:12.290Z,50
2018-02-05T07:03:22.236Z,50
2018-02-05T07:04:32.180Z,55
2018-02-05T07:05:42.119Z,55
2018-02-05T07:06:52.052Z,55
2018-02-05T07:08:02.001Z,55
2018-02-05T07:09:11.948Z,55
2018-02-05T07:10:21.879Z,55
2018-02-05T07:11:31.813Z,55
2018-02-05T07:12:41.752Z,60
2018-02-05T07:13:51.690Z,60
2018-02-05T07:15:01.649Z,65
2018-02-05T07:16:11.613Z,65
2018-02-05T07:17:21.297Z,70
2018-02-05T07:18:31.233Z,70
2018-02-05T07:19:40.912Z,75
2018-02-05T07:20:50.839Z,80
2018-02-05T07:22:00.566Z,90
2018-02-05T07:23:10.500Z,90
2018-02-05T07:24:20.437Z,95
2018-02-05T07:25:30.386Z,100
2018-02-05T07:26:40.326Z,100
2018-02-05T07:27:50.258Z,105
2018-02-05T07:29:00.204Z,105
2018-02-05T07:30:10.134Z,100
2018-02-05T07:31:19.821Z,95
2018-02-05T07:32:29.768Z,100
2018-02-05T07:33:39.698Z,110
2018-02-05T07:34:49.644Z,115
2018-02-05T07:35:59.597Z,125
2018-02-05T07:37:09.545Z,125
2018-02-05T07:38:19.476Z,140
2018-02-05T07:39:29.422Z,155
2018-02-05T07:40:39.400Z,165
2018-02-05T07:41:49.081Z,180
2018-02-05T07:42:59.044Z,185
2018-02-05T07:44:08.739Z,190
2018-02-05T07:45:18.684Z,190
2018-02-05T07:46:28.373Z,195
2018-02-05T07:47:38.328Z,195
2018-02-05T07:48:48.267Z,200
2018-02-05T07:49:58.273Z,200
2018-02-05T07:51:08.202Z,215
2018-02-05T07:52:18.136Z,220
2018-02-05T07:53:27.817Z,225
2018-02-05T07:54:37.746Z,230
2018-02-05T07:55:47.720Z,235
2018-02-05T07:56:57.412Z,245
2018-02-05T07:58:07.354Z,235
2018-02-05T07:59:17.303Z,225
2018-02-05T08:00:27.236Z,215
2018-02-05T08:01:37.182Z,210
2018-02-05T08:02:47.131Z,205
2018-02-05T08:03:56.299Z,200
2018-02-05T08:05:06.237Z,200
2018-02-05T08:06:16.186Z,200
2018-02-05T08:07:26.126Z,200
2018-02-05T08:08:35.832Z,200
2018-02-05T08:09:45.561Z,200
2018-02-05T08:10:55.515Z,200
2018-02-05T08:12:05.460Z,205
2018-02-05T08:13:15.406Z,215
2018-02-05T08:14:25.095Z,220
2018-02-05T08:15:35.030Z,230
2018-02-05T08:16:44.974Z,235
2018-02-05T08:17:54.925Z,240
2018-02-05T08:19:04.871Z,240
2018-02-05T08:20:14.819Z,245
2018-02-05T08:21:24.769Z,245
2018-02-05T08:22:34.717Z,245
2018-02-05T08:23:44.411Z,250
2018-02-05T08:24:54.357Z,265
2018-02-05T08:26:04.146Z,280
2018-02-05T08:27:14.083Z,285
2018-02-05T08:28:23.768Z,295
2018-02-05T08:29:33.205Z,310
2018-02-05T08:30:43.175Z,305
2018-02-05T08:31:53.137Z,310
2018-02-05T08:33:03.097Z,315
2018-02-05T08:34:13.037Z,340
2018-02-05T08:35:22.993Z,330
2018-02-05T08:36:32.943Z,335
2018-02-05T08:37:42.879Z,340
2018-02-05T08:38:52.675Z,340
2018-02-05T08:40:02.639Z,345
2018-02-05T08:41:12.603Z,365
2018-02-05T08:42:22.557Z,370
2018-02-05T08:43:32.488Z,360
2018-02-05T08:44:42.201Z,360
2018-02-05T08:45:52.146Z,365
2018-02-05T08:47:02.094Z,370
2018-02-05T08:48:12.056Z,365
2018-02-05T08:49:21.841Z,370
2018-02-05T08:50:31.496Z,370
2018-02-05T08:51:41.432Z,425
2018-02-05T08:52:51.381Z,380
2018-02-05T08:54:01.331Z,380
2018-02-05T08:55:10.503Z,390
2018-02-05T08:56:20.450Z,390
2018-02-05T08:57:30.447Z,390
2018-02-05T08:58:40.414Z,390
2018-02-05T08:59:50.106Z,395
2018-02-05T09:01:00.083Z,385
2018-02-05T09:02:10.026Z,390
2018-02-05T09:03:19.717Z,395
2018-02-05T09:04:29.812Z,395
2018-02-05T09:05:39.767Z,385
2018-02-05T09:06:49.457Z,385
2018-02-05T09:07:59.153Z,390
2018-02-05T09:09:09.085Z,405
2018-02-05T09:10:18.798Z,415
2018-02-05T09:11:28.496Z,430
2018-02-05T09:12:38.446Z,450
2018-02-05T09:13:48.396Z,455
2018-02-05T09:14:58.088Z,475
2018-02-05T09:16:08.049Z,490
2018-02-05T09:17:18.004Z,515
2018-02-05T09:18:27.941Z,535
2018-02-05T09:19:37.622Z,620
2018-02-05T09:20:47.582Z,740
2018-02-05T09:21:57.530Z,995
2018-02-05T09:23:07.484Z,690
2018-02-05T09:24:17.184Z,620
2018-02-05T09:25:26.880Z,885
2018-02-05T09:26:36.822Z,720
2018-02-05T09:27:46.520Z,655
2018-02-05T09:28:56.461Z,635
2018-02-05T09:30:06.417Z,605
2018-02-05T09:31:16.407Z,590
2018-02-05T09:32:26.111Z,570
2018-02-05T09:33:35.802Z,610
2018-02-05T09:34:45.771Z,800
2018-02-05T09:35:55.737Z,945
2018-02-05T09:37:05.681Z,1260
2018-02-05T09:38:15.627Z,1285
2018-02-05T09:39:25.632Z,1095
2018-02-05T09:40:35.321Z,1340
2018-02-05T09:41:45.060Z,1350
2018-02-05T09:42:55.150Z,1300
2018-02-05T09:44:05.097Z,1325
2018-02-05T09:45:15.047Z,1320
2018-02-05T09:46:25.243Z,1325
2018-02-05T09:47:35.195Z,1305
2018-02-05T09:48:45.144Z,1320
2018-02-05T09:49:55.152Z,1345
2018-02-05T09:51:05.106Z,1410
2018-02-05T09:52:15.078Z,1455
2018-02-05T09:53:24.782Z,1485
2018-02-05T09:54:34.734Z,1485
2018-02-05T09:55:44.455Z,1545
2018-02-05T09:56:54.467Z,1550
2018-02-05T09:58:04.154Z,1495
2018-02-05T09:59:14.121Z,1480
2018-02-05T10:00:24.088Z,1495
2018-02-05T10:01:33.788Z,1560
2018-02-05T10:02:43.748Z,1590
2018-02-05T10:03:53.719Z,1555
2018-02-05T10:05:03.719Z,900
2018-02-05T10:06:13.199Z,1505
2018-02-05T10:07:23.198Z,1530
2018-02-05T10:08:32.914Z,1420
2018-02-05T10:09:42.636Z,1460
2018-02-05T10:10:52.650Z,1550
2018-02-05T10:12:02.646Z,1565
2018-02-05T10:13:12.642Z,1570
2018-02-05T10:14:22.135Z,580
2018-02-05T10:15:32.218Z,455
2018-02-05T10:16:41.790Z,1605
2018-02-05T10:17:51.827Z,1570
2018-02-05T10:19:01.583Z,530
2018-02-05T10:20:11.379Z,445
2018-02-05T10:21:21.402Z,420
2018-02-05T10:22:31.405Z,390
2018-02-05T10:23:41.405Z,380
2018-02-05T10:24:51.399Z,460
2018-02-05T10:26:01.383Z,425
2018-02-05T10:27:11.377Z,495
2018-02-05T10:28:20.859Z,1230
2018-02-05T10:29:30.838Z,1405
2018-02-05T10:30:40.571Z,1485
2018-02-05T10:31:50.554Z,1485
2018-02-05T10:33:00.289Z,505
2018-02-05T10:34:10.277Z,1010
2018-02-05T10:35:20.001Z,565
2018-02-05T10:36:29.488Z,705
2018-02-05T10:37:39.236Z,695
2018-02-05T10:38:48.992Z,465
2018-02-05T10:39:58.717Z,420
2018-02-05T10:41:08.715Z,445
2018-02-05T10:42:18.713Z,940
2018-02-05T10:43:28.446Z,455
2018-02-05T10:44:38.686Z,410
2018-02-05T10:45:48.681Z,405
2018-02-05T10:46:58.406Z,510
2018-02-05T10:48:08.434Z,395
2018-02-05T10:49:18.715Z,385
2018-02-05T10:50:28.718Z,400
2018-02-05T10:51:38.724Z,395
2018-02-05T10:52:48.477Z,390
2018-02-05T10:53:58.258Z,395
2018-02-05T10:55:08.288Z,380
2018-02-05T10:56:18.052Z,380
2018-02-05T10:57:27.788Z,400
2018-02-05T10:58:37.781Z,405
2018-02-05T10:59:47.782Z,440
2018-02-05T11:00:57.243Z,420
2018-02-05T11:02:07.220Z,415
2018-02-05T11:03:16.974Z,440
2018-02-05T11:04:26.948Z,505
2018-02-05T11:05:36.931Z,410
2018-02-05T11:06:46.958Z,405
2018-02-05T11:07:56.950Z,415
2018-02-05T11:09:06.686Z,400
2018-02-05T11:10:16.674Z,420
2018-02-05T11:11:26.409Z,440
2018-02-05T11:12:36.129Z,460
2018-02-05T11:13:46.113Z,520
2018-02-05T11:14:55.837Z,2025
2018-02-05T11:16:05.823Z,525
2018-02-05T11:17:15.543Z,460
2018-02-05T11:18:24.758Z,570
2018-02-05T11:19:34.737Z,480
2018-02-05T11:20:44.738Z,440
2018-02-05T11:21:54.729Z,540
2018-02-05T11:23:04.754Z,530
2018-02-05T11:24:14.744Z,555
2018-02-05T11:25:24.464Z,480
2018-02-05T11:26:34.450Z,485
2018-02-05T11:27:44.417Z,2105
2018-02-05T11:28:54.362Z,790
2018-02-05T11:30:04.308Z,500
2018-02-05T11:31:14.263Z,460
2018-02-05T11:32:24.203Z,460
2018-02-05T11:33:33.888Z,480
2018-02-05T11:34:43.840Z,625
2018-02-05T11:35:53.790Z,530
2018-02-05T11:37:03.729Z,510
2018-02-05T11:38:13.674Z,1100
2018-02-05T11:39:23.622Z,1550
2018-02-05T11:40:33.571Z,1510
2018-02-05T11:41:43.515Z,960
2018-02-05T11:42:53.712Z,550
2018-02-05T11:44:03.666Z,615
2018-02-05T11:45:13.361Z,1205
2018-02-05T11:46:23.302Z,2275
2018-02-05T11:47:33.253Z,510
2018-02-05T11:48:43.224Z,2325
2018-02-05T11:49:53.214Z,625
2018-02-05T11:51:02.898Z,515
2018-02-05T11:52:12.843Z,2260
2018-02-05T11:53:22.544Z,1160
2018-02-05T11:54:32.750Z,505
2018-02-05T11:55:42.695Z,2290
2018-02-05T11:56:52.395Z,2310
2018-02-05T11:58:02.363Z,2375
2018-02-05T11:59:11.792Z,2340
2018-02-05T12:00:21.748Z,1945
2018-02-05T12:01:31.446Z,550
2018-02-05T12:02:40.630Z,615
2018-02-05T12:03:50.337Z,2425
2018-02-05T12:04:59.784Z,2430
2018-02-05T12:06:09.741Z,2435
2018-02-05T12:07:19.713Z,2490
2018-02-05T12:08:29.414Z,2550
2018-02-05T12:09:39.357Z,2555
2018-02-05T12:10:49.311Z,855
2018-02-05T12:11:59.261Z,810
2018-02-05T12:13:09.222Z,2155
2018-02-05T12:14:19.188Z,1160
2018-02-05T12:15:29.136Z,2480
2018-02-05T12:16:39.092Z,2440
2018-02-05T12:17:48.799Z,2395
2018-02-05T12:18:58.503Z,2430
2018-02-05T12:20:08.195Z,2460
2018-02-05T12:21:18.195Z,2480
2018-02-05T12:22:27.902Z,2290
2018-02-05T12:23:37.847Z,1630
2018-02-05T12:24:47.554Z,2230
2018-02-05T12:25:57.542Z,2475
2018-02-05T12:27:07.495Z,1400
2018-02-05T12:28:16.675Z,845
2018-02-05T12:29:26.633Z,2470
2018-02-05T12:30:36.330Z,2475
2018-02-05T12:31:46.334Z,985
2018-02-05T12:32:56.295Z,1375
2018-02-05T12:34:06.298Z,1115
2018-02-05T12:35:16.258Z,2370
2018-02-05T12:36:26.212Z,2400
2018-02-05T12:37:36.171Z,2410
2018-02-05T12:38:45.888Z,2360
2018-02-05T12:39:55.834Z,2305
2018-02-05T12:41:05.533Z,2240
2018-02-05T12:42:15.220Z,2200
2018-02-05T12:43:24.930Z,1625
2018-02-05T12:44:34.888Z,1425
2018-02-05T12:45:44.840Z,680
2018-02-05T12:46:54.787Z,555
2018-02-05T12:48:04.734Z,530
2018-02-05T12:49:14.700Z,420
2018-02-05T12:50:24.885Z,380
2018-02-05T12:51:34.835Z,370
2018-02-05T12:52:44.798Z,375
2018-02-05T12:53:54.751Z,390
2018-02-05T12:55:04.448Z,395
2018-02-05T12:56:14.173Z,375
2018-02-05T12:57:24.141Z,390
2018-02-05T12:58:33.831Z,405
2018-02-05T12:59:43.539Z,415
2018-02-05T13:00:53.492Z,410
2018-02-05T13:02:03.177Z,395
2018-02-05T13:03:13.123Z,385
2018-02-05T13:04:22.563Z,375
2018-02-05T13:05:32.534Z,375
2018-02-05T13:06:42.492Z,385
2018-02-05T13:07:52.181Z,405
2018-02-05T13:09:02.131Z,390
2018-02-05T13:10:12.069Z,375
2018-02-05T13:11:22.036Z,380
2018-02-05T13:12:31.746Z,370
2018-02-05T13:13:41.443Z,370
2018-02-05T13:14:51.392Z,375
2018-02-05T13:16:01.413Z,380
2018-02-05T13:17:11.113Z,395
2018-02-05T13:18:20.803Z,400
2018-02-05T13:19:30.758Z,410
2018-02-05T13:20:40.710Z,420
2018-02-05T13:21:50.395Z,420
2018-02-05T13:23:00.335Z,440
2018-02-05T13:24:10.315Z,425
2018-02-05T13:25:20.282Z,405
2018-02-05T13:26:30.453Z,410
2018-02-05T13:27:39.879Z,415
2018-02-05T13:28:49.823Z,415
2018-02-05T13:29:59.523Z,430
2018-02-05T13:31:09.496Z,445
2018-02-05T13:32:19.432Z,2080
2018-02-05T13:33:29.401Z,2070
2018-02-05T13:34:39.369Z,2050
2018-02-05T13:35:49.063Z,2050
2018-02-05T13:36:59.013Z,2100
2018-02-05T13:38:08.706Z,2130
2018-02-05T13:39:18.668Z,2105
2018-02-05T13:40:28.157Z,2030
2018-02-05T13:41:37.860Z,1980
2018-02-05T13:42:47.298Z,1970
2018-02-05T13:43:56.999Z,2005
2018-02-05T13:45:06.954Z,2015
2018-02-05T13:46:16.676Z,2015
2018-02-05T13:47:26.643Z,2000
2018-02-05T13:48:36.592Z,1970
2018-02-05T13:49:46.313Z,1945
2018-02-05T13:50:56.278Z,1990
2018-02-05T13:52:06.005Z,2035
2018-02-05T13:53:16.011Z,2060
2018-02-05T13:54:26.013Z,2070
2018-02-05T13:55:35.755Z,2055
2018-02-05T13:56:45.499Z,2010
2018-02-05T13:57:55.485Z,1965
2018-02-05T13:59:05.490Z,1950
2018-02-05T14:00:15.438Z,1980
2018-02-05T14:01:25.379Z,1950
2018-02-05T14:02:35.358Z,940
2018-02-05T14:03:45.310Z,1865
2018-02-05T14:04:55.041Z,1795
2018-02-05T14:06:04.987Z,1445
2018-02-05T14:07:14.985Z,390
2018-02-05T14:08:24.966Z,385
2018-02-05T14:09:34.923Z,370
2018-02-05T14:10:44.878Z,365
2018-02-05T14:11:54.563Z,350
2018-02-05T14:13:04.533Z,330
2018-02-05T14:14:14.500Z,315
2018-02-05T14:15:24.451Z,315
2018-02-05T14:16:34.415Z,300
2018-02-05T14:17:44.360Z,295
2018-02-05T14:18:54.358Z,295
2018-02-05T14:20:04.322Z,295
2018-02-05T14:21:14.278Z,305
2018-02-05T14:22:24.308Z,315
2018-02-05T14:23:34.283Z,320
2018-02-05T14:24:43.983Z,320
2018-02-05T14:25:53.945Z,455
2018-02-05T14:27:03.898Z,1265
2018-02-05T14:28:13.879Z,1275
2018-02-05T14:29:23.575Z,1190
2018-02-05T14:30:33.541Z,740
2018-02-05T14:31:43.237Z,945
2018-02-05T14:32:52.939Z,1400
2018-02-05T14:34:02.902Z,1430
2018-02-05T14:35:12.873Z,1325
2018-02-05T14:36:22.563Z,1310
2018-02-05T14:37:32.519Z,1360
2018-02-05T14:38:42.208Z,1415
2018-02-05T14:39:51.891Z,1350
2018-02-05T14:41:01.840Z,1300
2018-02-05T14:42:11.804Z,1265
2018-02-05T14:43:21.766Z,1255
2018-02-05T14:44:31.738Z,1235
2018-02-05T14:45:41.687Z,1190
2018-02-05T14:46:51.638Z,1140
2018-02-05T14:48:01.656Z,1090
2018-02-05T14:49:11.614Z,1045
2018-02-05T14:50:21.583Z,1000
2018-02-05T14:51:31.539Z,845
2018-02-05T14:52:41.252Z,345
2018-02-05T14:53:51.206Z,265
2018-02-05T14:55:01.170Z,600
2018-02-05T14:56:11.116Z,780
2018-02-05T14:57:21.075Z,610
2018-02-05T14:58:30.789Z,200
2018-02-05T14:59:40.752Z,190
2018-02-05T15:00:50.727Z,190
2018-02-05T15:02:00.703Z,190
2018-02-05T15:03:10.423Z,190
2018-02-05T15:04:20.124Z,185
2018-02-05T15:05:29.824Z,185
2018-02-05T15:06:39.781Z,315
2018-02-05T15:07:49.746Z,425
2018-02-05T15:08:59.433Z,620
2018-02-05T15:10:09.125Z,460
2018-02-05T15:11:19.119Z,465
2018-02-05T15:12:29.072Z,530
2018-02-05T15:13:39.024Z,555
2018-02-05T15:14:48.717Z,585
2018-02-05T15:15:58.682Z,450
2018-02-05T15:17:08.638Z,395
2018-02-05T15:18:18.571Z,510
2018-02-05T15:19:28.036Z,325
2018-02-05T15:20:37.461Z,240
2018-02-05T15:21:47.141Z,220
2018-02-05T15:22:57.092Z,210
2018-02-05T15:24:06.792Z,375
2018-02-05T15:25:16.757Z,380
2018-02-05T15:26:26.444Z,265
2018-02-05T15:27:36.392Z,165
2018-02-05T15:28:46.082Z,130
2018-02-05T15:29:56.058Z,120
2018-02-05T15:31:06.009Z,115
2018-02-05T15:32:15.947Z,110
2018-02-05T15:33:25.639Z,105
2018-02-05T15:34:35.611Z,100
2018-02-05T15:35:45.316Z,90
2018-02-05T15:36:55.263Z,85
2018-02-05T15:38:05.205Z,80
2018-02-05T15:39:15.147Z,80
2018-02-05T15:40:25.093Z,75
2018-02-05T15:41:35.058Z,70
2018-02-05T15:42:44.745Z,70
2018-02-05T15:43:54.713Z,65
2018-02-05T15:45:04.667Z,65
2018-02-05T15:46:14.665Z,60
2018-02-05T15:47:24.368Z,60
2018-02-05T15:48:34.328Z,55
2018-02-05T15:49:44.319Z,50
2018-02-05T15:50:54.016Z,45
2018-02-05T15:52:04.000Z,45
2018-02-05T15:53:13.436Z,40
2018-02-05T15:54:23.380Z,35
2018-02-05T15:55:32.871Z,35
2018-02-05T15:56:42.825Z,30
2018-02-05T15:57:52.777Z,30
2018-02-05T15:59:02.737Z,25
2018-02-05T16:00:12.681Z,25
2018-02-05T16:01:22.368Z,20
2018-02-05T16:02:32.075Z,20
2018-02-05T16:03:42.024Z,20
2018-02-05T16:04:51.715Z,15
2018-02-05T16:06:01.653Z,15
2018-02-05T16:07:11.592Z,15
2018-02-05T16:08:21.284Z,10
2018-02-05T16:09:30.962Z,10
2018-02-05T16:10:40.661Z,10
2018-02-05T16:11:50.595Z,10
2018-02-05T16:13:00.534Z,5
2018-02-05T16:14:10.480Z,5
2018-02-05T16:15:20.430Z,5
2018-02-05T16:16:30.385Z,5
2018-02-05T16:17:40.331Z,5
2018-02-05T16:18:50.033Z,0
2018-02-05T16:19:59.993Z,0
2018-02-05T16:21:09.711Z,0
2018-02-05T16:22:19.657Z,0
2018-02-05T16:23:29.642Z,0
2018-02-05T16:24:39.596Z,0
2018-02-05T16:25:49.548Z,0
2018-02-05T16:26:59.649Z,0
2018-02-05T16:28:09.674Z,0