createdAt,value
2019-01-17T00:01:24.873Z,5.10
2019-01-17T00:04:13.847Z,5.10
2019-01-17T00:07:01.101Z,5.10
2019-01-17T00:09:52.260Z,5.10
2019-01-17T00:12:46.251Z,5.10
2019-01-17T00:15:47.635Z,5.00
2019-01-17T00:18:38.927Z,5.00
2019-01-17T00:21:29.903Z,5.00
2019-01-17T00:24:08.135Z,4.90
2019-01-17T00:27:02.103Z,4.90
2019-01-17T00:29:56.298Z,4.90
2019-01-17T00:32:50.711Z,4.80
2019-01-17T00:35:30.948Z,4.90
2019-01-17T00:38:07.821Z,4.90
2019-01-17T00:40:58.870Z,4.90
2019-01-17T00:43:47.013Z,4.80
2019-01-17T00:46:34.352Z,4.80
2019-01-17T00:49:32.815Z,4.80
2019-01-17T00:52:46.885Z,4.80
2019-01-17T00:55:42.106Z,4.70
2019-01-17T00:58:42.601Z,4.70
2019-01-17T01:01:29.503Z,4.60
2019-01-17T01:04:23.900Z,4.70
2019-01-17T01:07:21.194Z,4.70
2019-01-17T01:10:17.073Z,4.70
2019-01-17T01:13:08.057Z,4.70
2019-01-17T01:15:57.002Z,4.70
2019-01-17T01:18:43.778Z,4.70
2019-01-17T01:21:22.364Z,4.60
2019-01-17T01:24:15.545Z,4.60
2019-01-17T01:27:02.018Z,4.60
2019-01-17T01:29:44.804Z,4.60
2019-01-17T01:32:24.897Z,4.60
2019-01-17T01:35:12.086Z,4.60
2019-01-17T01:38:07.709Z,4.60
2019-01-17T01:40:48.678Z,4.60
2019-01-17T01:43:25.947Z,4.70
2019-01-17T01:46:12.203Z,4.60
2019-01-17T01:48:59.029Z,4.70
2019-01-17T01:51:46.565Z,4.60
2019-01-17T01:54:21.874Z,4.60
2019-01-17T01:56:46.492Z,4.60
2019-01-17T01:59:15.637Z,4.60
2019-01-17T02:01:44.707Z,4.60
2019-01-17T02:04:13.791Z,4.60
2019-01-17T02:06:42.872Z,4.60
2019-01-17T02:09:11.981Z,4.60
2019-01-17T02:11:41.064Z,4.60
2019-01-17T02:14:10.118Z,4.60
2019-01-17T02:16:39.096Z,4.60
2019-01-17T02:19:08.192Z,4.60
2019-01-17T02:21:37.243Z,4.60
2019-01-17T02:24:06.443Z,4.60
2019-01-17T02:26:35.624Z,4.60
2019-01-17T02:29:04.703Z,4.60
2019-01-17T02:31:33.793Z,4.60
2019-01-17T02:34:02.893Z,4.60
2019-01-17T02:36:31.971Z,4.60
2019-01-17T02:39:01.154Z,4.60
2019-01-17T02:41:30.357Z,4.60
2019-01-17T02:43:59.511Z,4.60
2019-01-17T02:46:29.616Z,4.60
2019-01-17T02:48:58.654Z,4.60
2019-01-17T02:51:27.767Z,4.60
2019-01-17T02:53:56.844Z,4.60
2019-01-17T02:56:26.006Z,4.60
2019-01-17T02:58:55.161Z,4.60
2019-01-17T03:01:24.384Z,4.60
2019-01-17T03:03:53.534Z,4.60
2019-01-17T03:06:22.679Z,4.60
2019-01-17T03:08:52.028Z,4.60
2019-01-17T03:11:21.335Z,4.60
2019-01-17T03:13:51.028Z,4.50
2019-01-17T03:16:20.096Z,4.50
2019-01-17T03:18:49.365Z,4.50
2019-01-17T03:21:18.819Z,4.40
2019-01-17T03:23:51.208Z,4.40
2019-01-17T03:26:20.466Z,4.30
2019-01-17T03:28:49.679Z,4.30
2019-01-17T03:31:19.009Z,4.20
2019-01-17T03:33:48.464Z,4.20
2019-01-17T03:36:17.609Z,4.20
2019-01-17T03:38:46.945Z,4.20
2019-01-17T03:41:16.258Z,4.10
2019-01-17T03:43:45.685Z,4.10
2019-01-17T03:46:15.189Z,4.10
2019-01-17T03:48:44.909Z,4.10
2019-01-17T03:51:14.213Z,4.10
2019-01-17T03:53:43.363Z,4.10
2019-01-17T03:56:12.623Z,4.10
2019-01-17T03:58:41.823Z,4.10
2019-01-17T04:01:11.206Z,4.10
2019-01-17T04:03:40.843Z,4.10
2019-01-17T04:06:10.172Z,4.10
2019-01-17T04:08:39.497Z,4.10
2019-01-17T04:11:09.045Z,4.10
2019-01-17T04:13:38.416Z,4.10
2019-01-17T04:16:07.788Z,4.10
2019-01-17T04:18:36.818Z,4.10
2019-01-17T04:21:06.106Z,4.10
2019-01-17T04:23:35.560Z,4.20
2019-01-17T04:26:04.984Z,4.20
2019-01-17T04:28:34.107Z,4.20
2019-01-17T04:31:03.482Z,4.20
2019-01-17T04:33:32.940Z,4.20
2019-01-17T04:36:02.204Z,4.30
2019-01-17T04:38:31.733Z,4.30
2019-01-17T04:41:00.960Z,4.30
2019-01-17T04:43:30.194Z,4.30
2019-01-17T04:45:59.562Z,4.30
2019-01-17T04:48:28.762Z,4.30
2019-01-17T04:50:58.175Z,4.30
2019-01-17T04:53:27.467Z,4.30
2019-01-17T04:55:56.704Z,4.30
2019-01-17T04:58:26.048Z,4.30
2019-01-17T05:00:55.366Z,4.30
2019-01-17T05:03:24.948Z,4.30
2019-01-17T05:05:56.341Z,4.30
2019-01-17T05:08:25.740Z,4.30
2019-01-17T05:10:54.990Z,4.30
2019-01-17T05:13:24.214Z,4.30
2019-01-17T05:15:53.322Z,4.30
2019-01-17T05:18:22.596Z,4.30
2019-01-17T05:21:10.798Z,4.30
2019-01-17T05:23:59.358Z,4.30
2019-01-17T05:26:47.995Z,4.40
2019-01-17T05:29:36.297Z,4.40
2019-01-17T05:32:24.965Z,4.30
2019-01-17T05:35:13.573Z,4.30
2019-01-17T05:38:01.758Z,4.30
2019-01-17T05:40:50.137Z,4.30
2019-01-17T05:43:38.551Z,4.30
2019-01-17T05:46:27.095Z,4.30
2019-01-17T05:48:59.038Z,4.30
2019-01-17T05:51:47.499Z,4.40
2019-01-17T05:57:26.402Z,4.40
2019-01-17T05:59:55.729Z,4.40
2019-01-17T06:02:43.997Z,4.40
2019-01-17T06:05:32.469Z,4.50
2019-01-17T06:08:20.839Z,4.50
2019-01-17T06:14:16.747Z,4.50
2019-01-17T06:16:46.319Z,4.50
2019-01-17T06:19:15.616Z,4.50
2019-01-17T06:22:05.834Z,4.60
2019-01-17T06:24:54.919Z,4.60
2019-01-17T06:27:43.343Z,4.60
2019-01-17T06:30:31.700Z,4.60
2019-01-17T06:33:20.364Z,4.60
2019-01-17T06:36:08.836Z,4.60
2019-01-17T06:38:56.999Z,4.60
2019-01-17T06:41:37.870Z,4.50
2019-01-17T06:44:20.509Z,4.50
2019-01-17T06:47:03.170Z,4.50
2019-01-17T06:49:45.242Z,4.40
2019-01-17T06:52:25.931Z,4.30
2019-01-17T06:55:09.096Z,4.30
2019-01-17T06:57:50.065Z,4.20
2019-01-17T07:03:31.381Z,4.20
2019-01-17T07:06:00.414Z,4.20
2019-01-17T07:08:29.992Z,4.10
2019-01-17T07:10:59.220Z,4.10
2019-01-17T07:13:28.267Z,4.10
2019-01-17T07:15:57.643Z,4.10
2019-01-17T07:18:33.879Z,4.10
2019-01-17T07:21:03.217Z,4.10
2019-01-17T07:23:32.433Z,4.10
2019-01-17T07:26:20.767Z,4.10
2019-01-17T07:29:09.224Z,4.10
2019-01-17T07:31:57.511Z,4.10
2019-01-17T07:34:45.964Z,4.10
2019-01-17T07:37:34.344Z,4.10
2019-01-17T07:40:15.620Z,4.10
2019-01-17T07:42:56.288Z,4.10
2019-01-17T07:45:37.742Z,4.10
2019-01-17T07:48:07.155Z,4.10
2019-01-17T07:53:50.123Z,4.10
2019-01-17T07:56:38.335Z,4.10
2019-01-17T07:59:27.065Z,4.10
2019-01-17T08:02:15.424Z,4.10
2019-01-17T08:07:58.311Z,4.10
2019-01-17T08:10:46.514Z,4.10
2019-01-17T08:13:26.958Z,4.10
2019-01-17T08:16:07.727Z,4.20
2019-01-17T08:18:48.869Z,4.20
2019-01-17T08:21:18.171Z,4.30
2019-01-17T08:24:06.501Z,4.30
2019-01-17T08:26:54.805Z,4.40
2019-01-17T08:29:43.125Z,4.40
2019-01-17T08:32:31.530Z,4.50
2019-01-17T08:35:19.831Z,4.50
2019-01-17T08:38:08.149Z,4.60
2019-01-17T08:44:03.880Z,4.80
2019-01-17T08:46:52.166Z,5.00
2019-01-17T08:49:40.778Z,5.20
2019-01-17T08:52:29.060Z,5.10
2019-01-17T08:55:17.413Z,4.90
2019-01-17T08:58:05.581Z,4.90
2019-01-17T09:00:53.882Z,4.80
2019-01-17T09:03:42.080Z,4.80
2019-01-17T09:06:30.381Z,4.80
2019-01-17T09:09:18.838Z,4.80
2019-01-17T09:12:00.313Z,4.70
2019-01-17T09:14:40.996Z,4.70
2019-01-17T09:17:22.424Z,4.70
2019-01-17T09:20:03.612Z,4.80
2019-01-17T09:22:51.784Z,4.90
2019-01-17T09:25:20.885Z,5.00
2019-01-17T09:28:09.141Z,5.20
2019-01-17T09:34:04.892Z,5.20
2019-01-17T09:36:53.383Z,5.20
2019-01-17T09:39:41.666Z,5.30
2019-01-17T09:42:22.793Z,5.60
2019-01-17T09:45:03.364Z,6.00
2019-01-17T09:47:32.527Z,6.10
2019-01-17T09:50:21.632Z,6.10
2019-01-17T09:53:29.100Z,6.10
2019-01-17T09:58:52.472Z,5.90
2019-01-17T10:01:40.910Z,5.90
2019-01-17T10:04:29.252Z,5.90
2019-01-17T10:06:58.873Z,5.90
2019-01-17T10:09:47.321Z,5.70
2019-01-17T10:12:35.749Z,5.80
2019-01-17T10:15:28.015Z,6.00
2019-01-17T10:18:36.517Z,5.90
2019-01-17T10:21:45.225Z,5.80
2019-01-17T10:24:55.768Z,5.70
2019-01-17T10:27:54.531Z,5.60
2019-01-17T10:30:57.401Z,5.60
2019-01-17T10:33:50.454Z,5.60
2019-01-17T10:36:57.795Z,5.80
2019-01-17T10:40:05.075Z,5.90
2019-01-17T10:42:45.694Z,6.00
2019-01-17T10:45:26.466Z,6.10
2019-01-17T10:48:07.142Z,6.10
2019-01-17T10:50:47.839Z,6.10
2019-01-17T10:53:42.704Z,6.10
2019-01-17T10:56:41.035Z,6.10
2019-01-17T10:59:44.331Z,6.00
2019-01-17T11:02:51.675Z,6.10
2019-01-17T11:05:59.011Z,6.00
2019-01-17T11:09:02.511Z,6.10
2019-01-17T11:12:03.549Z,6.20
2019-01-17T11:14:59.380Z,6.30
2019-01-17T11:18:06.691Z,6.30
2019-01-17T11:24:12.951Z,6.30
2019-01-17T11:27:20.452Z,6.30
2019-01-17T11:30:27.793Z,6.30
2019-01-17T11:36:36.366Z,6.30
2019-01-17T11:39:43.659Z,6.20
2019-01-17T11:42:25.199Z,6.10
2019-01-17T11:45:06.326Z,6.10
2019-01-17T11:47:47.320Z,6.00
2019-01-17T11:50:54.682Z,5.90
2019-01-17T11:54:01.991Z,5.70
2019-01-17T11:57:09.270Z,5.40
2019-01-17T12:00:16.675Z,4.80
2019-01-17T12:03:10.785Z,4.50
2019-01-17T12:08:53.187Z,4.20
2019-01-17T12:11:41.388Z,4.10
2019-01-17T12:14:29.524Z,4.00
2019-01-17T12:17:17.936Z,3.90
2019-01-17T12:20:06.199Z,3.90
2019-01-17T12:22:35.266Z,3.90
2019-01-17T12:28:17.347Z,3.70
2019-01-17T12:31:05.752Z,3.50
2019-01-17T12:33:53.853Z,3.40
2019-01-17T12:36:42.008Z,3.10
2019-01-17T12:39:30.199Z,3.00
2019-01-17T12:42:18.389Z,2.90
2019-01-17T12:44:59.220Z,2.80
2019-01-17T12:47:40.636Z,2.60
2019-01-17T12:50:21.364Z,2.60
2019-01-17T12:53:09.581Z,2.50
2019-01-17T12:55:38.683Z,2.40
2019-01-17T12:58:26.852Z,2.20
2019-01-17T13:01:07.686Z,2.20
2019-01-17T13:03:49.335Z,2.10
2019-01-17T13:06:30.075Z,2.10
2019-01-17T13:08:59.137Z,2.00
2019-01-17T13:11:47.545Z,2.00
2019-01-17T13:14:35.921Z,2.00
2019-01-17T13:17:24.158Z,2.00
2019-01-17T13:20:13.757Z,2.10
2019-01-17T13:23:01.968Z,2.10
2019-01-17T13:25:50.145Z,2.20
2019-01-17T13:28:38.318Z,2.20
2019-01-17T13:31:26.499Z,2.20
2019-01-17T13:34:14.756Z,2.20
2019-01-17T13:36:43.880Z,2.30
2019-01-17T13:39:32.147Z,2.40
2019-01-17T13:42:20.901Z,2.40
2019-01-17T13:45:11.340Z,2.50
2019-01-17T13:47:59.594Z,2.50
2019-01-17T13:50:47.821Z,2.50
2019-01-17T13:53:36.030Z,2.50
2019-01-17T13:56:24.273Z,2.60
2019-01-17T13:59:12.676Z,2.60
2019-01-17T14:01:53.708Z,2.60
2019-01-17T14:04:34.599Z,2.60
2019-01-17T14:07:15.708Z,2.70
2019-01-17T14:09:56.456Z,2.70
2019-01-17T14:12:37.214Z,2.70
2019-01-17T14:15:10.459Z,2.70
2019-01-17T14:17:58.686Z,2.70
2019-01-17T14:20:46.882Z,2.60
2019-01-17T14:23:35.038Z,2.60
2019-01-17T14:26:23.208Z,2.60
2019-01-17T14:29:11.417Z,2.70
2019-01-17T14:31:40.519Z,2.70
2019-01-17T14:34:28.656Z,2.70
2019-01-17T14:37:16.793Z,2.80
2019-01-17T14:40:05.433Z,2.80
2019-01-17T14:42:53.667Z,2.80
2019-01-17T14:45:22.869Z,2.90
2019-01-17T14:47:52.164Z,2.90
2019-01-17T14:50:40.379Z,3.00
2019-01-17T14:53:28.536Z,3.00
2019-01-17T14:55:57.534Z,3.00
2019-01-17T14:58:26.598Z,3.00
2019-01-17T15:01:14.786Z,3.00
2019-01-17T15:07:10.244Z,3.00
2019-01-17T15:09:58.355Z,3.00
2019-01-17T15:12:46.642Z,3.00
2019-01-17T15:15:34.844Z,3.00
2019-01-17T15:18:04.108Z,3.00
2019-01-17T15:20:52.321Z,3.00
2019-01-17T15:23:21.367Z,3.00
2019-01-17T15:25:50.408Z,3.00
2019-01-17T15:28:19.600Z,3.00
2019-01-17T15:30:49.699Z,3.00
2019-01-17T15:33:18.751Z,3.10
2019-01-17T15:35:47.878Z,3.10
2019-01-17T15:38:16.948Z,3.10
2019-01-17T15:40:45.997Z,3.10
2019-01-17T15:43:15.026Z,3.10
2019-01-17T15:45:44.064Z,3.10
2019-01-17T15:48:32.269Z,3.10
2019-01-17T15:51:01.391Z,3.10
2019-01-17T15:53:49.553Z,3.10
2019-01-17T15:56:37.789Z,3.10
2019-01-17T15:59:25.955Z,3.10
2019-01-17T16:07:42.260Z,2.40
2019-01-17T16:10:30.440Z,2.00
2019-01-17T16:12:59.602Z,1.70
2019-01-17T16:15:47.853Z,1.50
2019-01-17T16:18:36.037Z,1.40
2019-01-17T16:21:24.143Z,1.30
2019-01-17T16:24:12.380Z,1.30
2019-01-17T16:27:00.557Z,1.20
2019-01-17T16:29:48.751Z,1.30
2019-01-17T16:32:37.050Z,1.30
2019-01-17T16:35:25.346Z,1.30
2019-01-17T16:38:13.685Z,1.30
2019-01-17T16:41:01.912Z,1.40
2019-01-17T16:43:31.059Z,1.30
2019-01-17T16:46:11.969Z,1.30
2019-01-17T16:48:53.221Z,1.30
2019-01-17T16:51:34.276Z,1.30
2019-01-17T16:54:14.851Z,1.30
2019-01-17T17:02:43.947Z,1.30
2019-01-17T17:05:32.296Z,1.20
2019-01-17T17:08:20.557Z,1.20
2019-01-17T17:11:08.765Z,1.20
2019-01-17T17:13:56.969Z,1.20
2019-01-17T17:19:33.387Z,1.20
2019-01-17T17:22:02.524Z,1.20
2019-01-17T17:24:50.769Z,1.20
2019-01-17T17:27:55.468Z,1.30
2019-01-17T17:30:28.866Z,1.30
2019-01-17T17:33:17.200Z,1.30
2019-01-17T17:39:17.240Z,1.40
2019-01-17T17:41:46.355Z,1.50
2019-01-17T17:44:34.519Z,1.50
2019-01-17T17:47:23.989Z,1.50
2019-01-17T17:49:53.356Z,1.50
2019-01-17T17:52:41.656Z,1.50
2019-01-17T17:55:29.856Z,1.50
2019-01-17T17:58:18.075Z,1.50
2019-01-17T18:01:06.249Z,1.40
2019-01-17T18:03:54.491Z,1.40
2019-01-17T18:06:42.684Z,1.40
2019-01-17T18:09:30.959Z,1.40
2019-01-17T18:12:19.408Z,1.40
2019-01-17T18:15:08.600Z,1.40
2019-01-17T18:17:49.938Z,1.50
2019-01-17T18:20:19.112Z,1.50
2019-01-17T18:22:48.324Z,1.50
2019-01-17T18:25:17.484Z,1.60
2019-01-17T18:27:46.667Z,1.60
2019-01-17T18:30:18.283Z,1.60
2019-01-17T18:32:47.426Z,1.60
2019-01-17T18:35:16.804Z,1.60
2019-01-17T18:38:05.096Z,1.60
2019-01-17T18:43:28.432Z,1.60
2019-01-17T18:46:16.719Z,1.60
2019-01-17T18:49:05.070Z,1.60
2019-01-17T18:51:53.277Z,1.70
2019-01-17T18:57:49.130Z,1.60
2019-01-17T19:03:31.058Z,1.60
2019-01-17T19:06:19.263Z,1.60
2019-01-17T19:09:07.635Z,1.60
2019-01-17T19:11:55.820Z,1.60
2019-01-17T19:14:44.210Z,1.70
2019-01-17T19:17:32.439Z,1.70
2019-01-17T19:20:01.515Z,1.70
2019-01-17T19:22:33.464Z,1.70
2019-01-17T19:25:02.711Z,1.70
2019-01-17T19:27:31.858Z,1.70
2019-01-17T19:30:01.090Z,1.80
2019-01-17T19:32:31.239Z,1.70
2019-01-17T19:35:00.378Z,1.70
2019-01-17T19:37:48.589Z,1.70
2019-01-17T19:40:36.870Z,1.60
2019-01-17T19:43:25.083Z,1.60
2019-01-17T19:46:13.316Z,1.60
2019-01-17T19:48:42.364Z,1.50
2019-01-17T19:51:30.539Z,1.50
2019-01-17T19:54:18.744Z,1.50
2019-01-17T20:00:00.676Z,1.50
2019-01-17T20:02:29.937Z,1.50
2019-01-17T20:04:59.311Z,1.50
2019-01-17T20:07:47.697Z,1.50
2019-01-17T20:10:36.222Z,1.50
2019-01-17T20:13:24.468Z,1.50
2019-01-17T20:16:12.626Z,1.40
2019-01-17T20:19:00.840Z,1.40
2019-01-17T20:21:42.062Z,1.40
2019-01-17T20:24:22.667Z,1.40
2019-01-17T20:27:03.253Z,1.40
2019-01-17T20:29:51.675Z,1.30
2019-01-17T20:32:39.893Z,1.30
2019-01-17T20:35:28.161Z,1.30
2019-01-17T20:38:16.459Z,1.30
2019-01-17T20:41:05.079Z,1.30
2019-01-17T20:43:53.335Z,1.40
2019-01-17T20:46:34.466Z,1.40
2019-01-17T20:49:12.457Z,1.40
2019-01-17T20:52:00.780Z,1.40
2019-01-17T20:54:49.001Z,1.40
2019-01-17T20:57:37.488Z,1.50
2019-01-17T21:00:36.885Z,1.50
2019-01-17T21:03:25.233Z,1.50
2019-01-17T21:06:13.419Z,1.50
2019-01-17T21:09:01.706Z,1.40
2019-01-17T21:11:49.908Z,1.40
2019-01-17T21:17:25.967Z,1.30
2019-01-17T21:20:07.370Z,1.30
2019-01-17T21:22:48.524Z,1.30
2019-01-17T21:25:29.433Z,1.30
2019-01-17T21:28:11.284Z,1.30
2019-01-17T21:30:53.067Z,1.30
2019-01-17T21:33:22.503Z,1.30
2019-01-17T21:36:10.715Z,1.30
2019-01-17T21:38:58.905Z,1.40
2019-01-17T21:41:27.964Z,1.40
2019-01-17T21:44:16.136Z,1.40
2019-01-17T21:46:45.128Z,1.50
2019-01-17T21:49:33.296Z,1.50
2019-01-17T21:52:02.381Z,1.40
2019-01-17T21:54:50.770Z,1.50
2019-01-17T21:57:39.001Z,1.40
2019-01-17T22:00:27.252Z,1.50
2019-01-17T22:03:15.513Z,1.40
2019-01-17T22:06:03.726Z,1.50
2019-01-17T22:08:51.998Z,1.50
2019-01-17T22:11:40.191Z,1.40
2019-01-17T22:14:09.270Z,1.40
2019-01-17T22:16:57.482Z,1.40
2019-01-17T22:19:45.683Z,1.30
2019-01-17T22:22:33.892Z,1.30
2019-01-17T22:25:22.239Z,1.30
2019-01-17T22:27:51.444Z,1.30
2019-01-17T22:30:29.704Z,1.30
2019-01-17T22:33:17.896Z,1.30
2019-01-17T22:36:06.102Z,1.30
2019-01-17T22:38:54.303Z,1.30
2019-01-17T22:41:42.474Z,1.20
2019-01-17T22:44:30.932Z,1.20
2019-01-17T22:47:19.094Z,1.20
2019-01-17T22:52:43.726Z,1.20
2019-01-17T22:55:32.012Z,1.20
2019-01-17T22:58:20.215Z,1.20
2019-01-17T23:01:27.873Z,1.20
2019-01-17T23:04:16.295Z,1.20
2019-01-17T23:07:04.568Z,1.30
2019-01-17T23:09:52.813Z,1.30
2019-01-17T23:12:40.971Z,1.30
2019-01-17T23:15:29.083Z,1.30
2019-01-17T23:17:58.167Z,1.20
2019-01-17T23:20:27.488Z,1.10
2019-01-17T23:22:56.572Z,1.00
2019-01-17T23:25:25.692Z,0.90
2019-01-17T23:27:54.847Z,0.80
2019-01-17T23:30:23.972Z,0.70
2019-01-17T23:32:53.068Z,0.70
2019-01-17T23:35:22.150Z,0.60
2019-01-17T23:37:51.270Z,0.60
2019-01-17T23:40:20.452Z,0.60
2019-01-17T23:42:49.525Z,0.60
2019-01-17T23:45:37.870Z,0.60
2019-01-17T23:48:26.266Z,0.60
2019-01-17T23:51:14.741Z,0.60
2019-01-17T23:54:02.931Z,0.60
2019-01-17T23:56:51.375Z,0.60
2019-01-17T23:59:22.754Z,0.60
