createdAt,value
2018-10-18T00:01:49.092Z,45.08
2018-10-18T00:05:13.780Z,45.05
2018-10-18T00:08:38.410Z,41.37
2018-10-18T00:12:03.106Z,41.68
2018-10-18T00:15:27.790Z,45.33
2018-10-18T00:18:52.512Z,40.80
2018-10-18T00:22:17.250Z,39.55
2018-10-18T00:25:41.919Z,40.48
2018-10-18T00:29:06.671Z,47.03
2018-10-18T00:32:31.375Z,41.37
2018-10-18T00:35:56.114Z,40.95
2018-10-18T00:39:20.757Z,41.13
2018-10-18T00:42:45.386Z,42.20
2018-10-18T00:46:10.078Z,37.08
2018-10-18T00:49:34.851Z,44.83
2018-10-18T00:52:59.549Z,39.95
2018-10-18T00:56:24.281Z,41.18
2018-10-18T00:59:48.966Z,37.60
2018-10-18T01:03:13.706Z,42.88
2018-10-18T01:06:38.412Z,41.58
2018-10-18T01:10:03.253Z,42.45
2018-10-18T01:13:28.009Z,43.90
2018-10-18T01:16:57.929Z,45.45
2018-10-18T01:20:22.620Z,47.85
2018-10-18T01:23:47.271Z,38.67
2018-10-18T01:27:12.006Z,36.85
2018-10-18T01:30:36.715Z,40.85
2018-10-18T01:34:01.385Z,44.18
2018-10-18T01:37:26.120Z,42.13
2018-10-18T01:40:50.864Z,39.25
2018-10-18T01:44:15.657Z,39.27
2018-10-18T01:47:40.309Z,40.80
2018-10-18T01:51:05.017Z,39.98
2018-10-18T01:54:29.708Z,39.88
2018-10-18T01:57:54.428Z,42.20
2018-10-18T02:01:19.303Z,42.80
2018-10-18T02:04:43.994Z,45.17
2018-10-18T02:08:08.750Z,45.40
2018-10-18T02:11:33.440Z,42.05
2018-10-18T02:14:58.102Z,40.05
2018-10-18T02:18:22.927Z,41.53
2018-10-18T02:21:47.698Z,38.73
2018-10-18T02:25:12.636Z,46.58
2018-10-18T02:28:37.256Z,40.03
2018-10-18T02:32:01.944Z,39.33
2018-10-18T02:35:26.754Z,40.20
2018-10-18T02:38:51.405Z,37.98
2018-10-18T02:42:16.196Z,35.78
2018-10-18T02:45:40.871Z,38.23
2018-10-18T02:49:05.678Z,41.18
2018-10-18T02:52:30.404Z,41.65
2018-10-18T02:55:55.103Z,38.67
2018-10-18T02:59:19.783Z,40.55
2018-10-18T03:02:44.460Z,44.18
2018-10-18T03:06:09.256Z,42.33
2018-10-18T03:09:33.888Z,39.53
2018-10-18T03:12:58.614Z,48.28
2018-10-18T03:16:23.354Z,45.30
2018-10-18T03:19:48.118Z,42.45
2018-10-18T03:23:12.838Z,41.73
2018-10-18T03:26:37.562Z,41.50
2018-10-18T03:30:02.256Z,35.23
2018-10-18T03:33:26.957Z,34.60
2018-10-18T03:36:51.620Z,40.23
2018-10-18T03:40:16.345Z,42.58
2018-10-18T03:43:41.053Z,33.63
2018-10-18T03:47:05.951Z,36.95
2018-10-18T03:50:30.609Z,39.13
2018-10-18T03:53:55.304Z,40.25
2018-10-18T03:57:19.994Z,44.60
2018-10-18T04:00:45.016Z,36.45
2018-10-18T04:04:09.760Z,39.18
2018-10-18T04:07:34.505Z,39.40
2018-10-18T04:10:59.267Z,42.17
2018-10-18T04:14:23.915Z,42.40
2018-10-18T04:17:48.628Z,41.35
2018-10-18T04:21:13.395Z,45.67
2018-10-18T04:24:38.062Z,47.62
2018-10-18T04:28:02.932Z,42.05
2018-10-18T04:31:27.648Z,39.67
2018-10-18T04:34:52.297Z,39.35
2018-10-18T04:38:17.029Z,43.08
2018-10-18T04:41:41.860Z,36.03
2018-10-18T04:45:08.526Z,45.48
2018-10-18T04:48:33.357Z,41.75
2018-10-18T04:51:58.004Z,36.33
2018-10-18T04:55:22.697Z,42.80
2018-10-18T04:58:47.411Z,40.25
2018-10-18T05:02:12.174Z,39.45
2018-10-18T05:05:57.249Z,36.33
2018-10-18T05:09:21.957Z,39.53
2018-10-18T05:12:46.734Z,40.73
2018-10-18T05:16:11.369Z,41.58
2018-10-18T05:19:36.056Z,39.03
2018-10-18T05:23:00.755Z,32.98
2018-10-18T05:26:25.436Z,29.98
2018-10-18T05:29:50.088Z,27.52
2018-10-18T05:33:14.787Z,25.72
2018-10-18T05:36:39.455Z,24.35
2018-10-18T05:40:04.367Z,27.87
2018-10-18T05:43:29.126Z,27.15
2018-10-18T05:46:53.854Z,29.95
2018-10-18T05:50:18.564Z,27.75
2018-10-18T05:53:43.394Z,27.55
2018-10-18T05:57:08.062Z,27.55
2018-10-18T06:00:32.716Z,25.40
2018-10-18T06:03:57.426Z,28.42
2018-10-18T06:07:22.106Z,30.05
2018-10-18T06:11:03.505Z,29.98
2018-10-18T06:14:28.511Z,32.60
2018-10-18T06:17:53.263Z,32.90
2018-10-18T06:21:17.947Z,27.80
2018-10-18T06:24:42.630Z,30.88
2018-10-18T06:28:07.326Z,30.32
2018-10-18T06:31:32.048Z,29.32
2018-10-18T06:34:56.790Z,25.05
2018-10-18T06:38:21.552Z,27.27
2018-10-18T06:41:46.252Z,31.97
2018-10-18T06:45:16.507Z,25.77
2018-10-18T06:48:41.833Z,27.45
2018-10-18T06:52:06.968Z,26.62
2018-10-18T06:55:31.610Z,24.32
2018-10-18T06:58:56.328Z,26.73
2018-10-18T07:02:21.070Z,23.50
2018-10-18T07:05:45.707Z,25.35
2018-10-18T07:09:11.560Z,26.95
2018-10-18T07:12:36.999Z,26.02
2018-10-18T07:16:01.672Z,24.95
2018-10-18T07:19:26.358Z,24.45
2018-10-18T07:22:51.027Z,22.32
2018-10-18T07:26:15.844Z,22.52
2018-10-18T07:29:40.542Z,23.12
2018-10-18T07:33:05.367Z,24.15
2018-10-18T07:36:30.058Z,26.65
2018-10-18T07:39:54.793Z,23.35
2018-10-18T07:43:19.499Z,18.90
2018-10-18T07:46:44.283Z,22.00
2018-10-18T07:50:09.232Z,19.12
2018-10-18T07:53:33.992Z,27.60
2018-10-18T07:56:58.629Z,19.60
2018-10-18T08:00:23.342Z,24.67
2018-10-18T08:03:48.133Z,17.87
2018-10-18T08:07:13.102Z,19.12
2018-10-18T08:10:37.601Z,17.45
2018-10-18T08:14:02.315Z,17.60
2018-10-18T08:17:27.082Z,19.92
2018-10-18T08:20:51.671Z,20.95
2018-10-18T08:24:16.333Z,20.10
2018-10-18T08:27:41.085Z,17.15
2018-10-18T08:31:05.852Z,20.37
2018-10-18T08:34:30.487Z,17.65
2018-10-18T08:37:55.325Z,14.68
2018-10-18T08:41:19.908Z,12.78
2018-10-18T08:44:44.580Z,11.90
2018-10-18T08:48:09.297Z,11.63
2018-10-18T08:51:33.954Z,8.83
2018-10-18T08:54:58.687Z,10.75
2018-10-18T08:58:23.364Z,10.43
2018-10-18T09:01:48.055Z,10.20
2018-10-18T09:05:12.859Z,11.03
2018-10-18T09:08:37.605Z,8.78
2018-10-18T09:12:02.332Z,8.60
2018-10-18T09:15:27.067Z,7.33
2018-10-18T09:18:51.844Z,10.88
2018-10-18T09:22:16.592Z,7.03
2018-10-18T09:25:41.275Z,6.58
2018-10-18T09:29:06.023Z,5.05
2018-10-18T09:32:31.053Z,8.00
2018-10-18T09:35:55.806Z,6.58
2018-10-18T09:39:20.525Z,5.17
2018-10-18T09:42:45.229Z,4.72
2018-10-18T09:46:09.974Z,6.53
2018-10-18T09:49:34.659Z,4.85
2018-10-18T09:52:59.440Z,4.78
2018-10-18T09:56:24.020Z,4.08
2018-10-18T09:59:48.754Z,5.62
2018-10-18T10:03:15.031Z,6.00
2018-10-18T10:06:39.750Z,10.20
2018-10-18T10:10:04.487Z,7.90
2018-10-18T10:13:29.421Z,9.45
2018-10-18T10:16:53.977Z,11.48
2018-10-18T10:20:18.748Z,10.15
2018-10-18T10:23:43.489Z,11.40
2018-10-18T10:27:08.335Z,10.72
2018-10-18T10:30:33.172Z,10.80
2018-10-18T10:33:57.866Z,9.30
2018-10-18T10:37:22.543Z,7.33
2018-10-18T10:40:47.263Z,7.83
2018-10-18T10:44:12.069Z,6.28
2018-10-18T10:47:36.776Z,8.93
2018-10-18T10:51:01.585Z,8.08
2018-10-18T10:54:26.317Z,7.22
2018-10-18T10:57:50.971Z,5.70
2018-10-18T11:01:19.093Z,4.97
2018-10-18T11:04:43.849Z,7.78
2018-10-18T11:08:09.409Z,8.65
2018-10-18T11:11:34.053Z,9.20
2018-10-18T11:14:58.820Z,8.38
2018-10-18T11:18:23.537Z,7.50
2018-10-18T11:21:48.400Z,7.80
2018-10-18T11:25:13.142Z,6.65
2018-10-18T11:28:37.875Z,13.53
2018-10-18T11:32:02.564Z,6.75
2018-10-18T11:35:27.311Z,5.42
2018-10-18T11:38:52.051Z,5.10
2018-10-18T11:42:16.748Z,5.20
2018-10-18T11:45:41.735Z,6.65
2018-10-18T11:49:06.527Z,6.47
2018-10-18T11:52:31.246Z,6.80
2018-10-18T11:55:56.019Z,5.37
2018-10-18T11:59:20.821Z,5.95
2018-10-18T12:02:45.719Z,7.17
2018-10-18T12:06:10.432Z,8.33
2018-10-18T12:09:35.121Z,7.85
2018-10-18T12:12:59.951Z,8.20
2018-10-18T12:16:24.657Z,7.15
2018-10-18T12:19:49.360Z,7.53
2018-10-18T12:23:14.218Z,7.65
2018-10-18T12:26:38.838Z,7.25
2018-10-18T12:30:04.167Z,7.40
2018-10-18T12:33:28.883Z,7.97
2018-10-18T12:36:54.467Z,9.93
2018-10-18T12:40:19.261Z,7.72
2018-10-18T12:43:43.870Z,8.18
2018-10-18T12:47:10.557Z,6.80
2018-10-18T12:50:35.230Z,13.50
2018-10-18T12:53:59.957Z,9.58
2018-10-18T12:57:24.722Z,10.75
2018-10-18T13:00:49.373Z,9.10
2018-10-18T13:04:14.069Z,10.40
2018-10-18T13:07:38.787Z,9.13
2018-10-18T13:11:03.477Z,9.03
2018-10-18T13:14:29.202Z,9.08
2018-10-18T13:17:53.953Z,6.70
2018-10-18T13:21:18.622Z,4.47
2018-10-18T13:24:43.361Z,3.00
2018-10-18T13:28:08.131Z,2.62
2018-10-18T13:31:32.795Z,2.75
2018-10-18T13:34:57.527Z,2.55
2018-10-18T13:38:22.211Z,2.42
2018-10-18T13:41:46.918Z,3.42
2018-10-18T13:45:11.638Z,3.08
2018-10-18T13:48:36.363Z,3.05
2018-10-18T13:52:01.124Z,4.08
2018-10-18T13:55:25.820Z,5.05
2018-10-18T13:58:50.515Z,8.48
2018-10-18T14:02:15.259Z,5.22
2018-10-18T14:05:39.930Z,4.60
2018-10-18T14:09:05.423Z,4.22
2018-10-18T14:12:30.820Z,2.75
2018-10-18T14:15:55.490Z,4.78
2018-10-18T14:19:20.191Z,6.05
2018-10-18T14:22:44.851Z,4.37
2018-10-18T14:26:09.605Z,7.97
2018-10-18T14:29:34.345Z,7.70
2018-10-18T14:32:58.973Z,5.22
2018-10-18T14:36:23.664Z,6.03
2018-10-18T14:39:48.407Z,7.60
2018-10-18T14:43:13.095Z,14.93
2018-10-18T14:46:37.788Z,5.65
2018-10-18T14:50:02.656Z,8.25
2018-10-18T14:53:27.326Z,6.62
2018-10-18T14:56:52.012Z,8.83
2018-10-18T15:00:16.685Z,8.00
2018-10-18T15:03:41.449Z,7.78
2018-10-18T15:07:06.612Z,11.12
2018-10-18T15:10:31.233Z,9.48
2018-10-18T15:13:55.937Z,10.03
2018-10-18T15:17:20.675Z,9.03
2018-10-18T15:20:45.377Z,8.25
2018-10-18T15:24:10.040Z,14.65
2018-10-18T15:27:34.859Z,10.63
2018-10-18T15:30:59.487Z,11.65
2018-10-18T15:34:24.187Z,7.35
2018-10-18T15:37:48.955Z,8.28
2018-10-18T15:41:13.734Z,6.33
2018-10-18T15:44:38.371Z,7.72
2018-10-18T15:48:03.093Z,11.55
2018-10-18T15:51:27.760Z,13.93
2018-10-18T15:54:52.501Z,11.03
2018-10-18T15:58:17.207Z,11.03
2018-10-18T16:01:41.972Z,7.37
2018-10-18T16:05:07.116Z,11.28
2018-10-18T16:08:31.895Z,7.53
2018-10-18T16:11:56.517Z,8.93
2018-10-18T16:15:21.251Z,12.10
2018-10-18T16:18:45.915Z,14.75
2018-10-18T16:22:10.598Z,11.90
2018-10-18T16:25:35.322Z,10.58
2018-10-18T16:29:00.378Z,11.05
2018-10-18T16:32:25.079Z,17.85
2018-10-18T16:35:49.786Z,16.32
2018-10-18T16:39:15.012Z,11.25
2018-10-18T16:42:39.660Z,10.23
2018-10-18T16:46:04.500Z,10.58
2018-10-18T16:49:29.158Z,12.03
2018-10-18T16:52:53.867Z,14.63
2018-10-18T16:56:18.702Z,10.63
2018-10-18T16:59:43.387Z,17.37
2018-10-18T17:03:08.058Z,13.18
2018-10-18T17:06:32.836Z,16.75
2018-10-18T17:09:57.602Z,15.50
2018-10-18T17:13:22.258Z,15.30
2018-10-18T17:16:46.933Z,12.63
2018-10-18T17:20:11.784Z,19.07
2018-10-18T17:23:36.530Z,15.28
2018-10-18T17:27:01.250Z,21.95
2018-10-18T17:30:25.950Z,20.17
2018-10-18T17:33:50.713Z,16.40
2018-10-18T17:37:15.446Z,12.53
2018-10-18T17:40:40.247Z,10.85
2018-10-18T17:44:05.591Z,11.43
2018-10-18T17:47:30.235Z,9.25
2018-10-18T17:50:55.025Z,8.25
2018-10-18T17:54:19.879Z,11.18
2018-10-18T17:57:44.566Z,11.40
2018-10-18T18:01:09.269Z,7.60
2018-10-18T18:04:34.047Z,11.68
2018-10-18T18:07:58.786Z,7.62
2018-10-18T18:11:23.510Z,8.25
2018-10-18T18:14:48.138Z,10.08
2018-10-18T18:18:12.844Z,8.45
2018-10-18T18:21:37.546Z,11.38
2018-10-18T18:25:02.292Z,8.70
2018-10-18T18:28:27.086Z,11.03
2018-10-18T18:31:51.796Z,13.65
2018-10-18T18:35:16.474Z,13.25
2018-10-18T18:38:41.207Z,16.82
2018-10-18T18:42:05.969Z,19.52
2018-10-18T18:45:35.837Z,17.95
2018-10-18T18:49:00.465Z,15.40
2018-10-18T18:52:25.148Z,16.17
2018-10-18T18:55:49.872Z,15.72
2018-10-18T18:59:14.561Z,17.45
2018-10-18T19:02:39.303Z,18.48
2018-10-18T19:06:03.997Z,12.40
2018-10-18T19:09:28.711Z,15.43
2018-10-18T19:12:53.399Z,15.68
2018-10-18T19:16:18.047Z,13.85
2018-10-18T19:19:42.788Z,9.80
2018-10-18T19:23:07.575Z,5.75
2018-10-18T19:26:32.321Z,8.68
2018-10-18T19:29:57.099Z,5.45
2018-10-18T19:33:21.763Z,9.03
2018-10-18T19:36:46.526Z,10.53
2018-10-18T19:40:11.579Z,13.32
2018-10-18T19:43:36.276Z,16.60
2018-10-18T19:47:00.995Z,12.98
2018-10-18T19:50:25.673Z,9.48
2018-10-18T19:53:50.427Z,12.50
2018-10-18T19:57:15.144Z,12.55
2018-10-18T20:00:39.961Z,17.12
2018-10-18T20:04:04.821Z,17.67
2018-10-18T20:07:29.527Z,18.23
2018-10-18T20:10:54.228Z,17.80
2018-10-18T20:14:19.058Z,20.45
2018-10-18T20:17:43.685Z,15.85
2018-10-18T20:21:08.787Z,17.60
2018-10-18T20:24:33.468Z,21.48
2018-10-18T20:27:58.111Z,22.58
2018-10-18T20:31:22.827Z,24.72
2018-10-18T20:34:47.462Z,19.35
2018-10-18T20:38:12.204Z,16.50
2018-10-18T20:41:36.978Z,20.27
2018-10-18T20:45:01.735Z,17.48
2018-10-18T20:48:26.434Z,21.33
2018-10-18T20:51:51.148Z,22.48
2018-10-18T20:55:15.863Z,17.00
2018-10-18T20:58:40.667Z,18.80
2018-10-18T21:02:05.742Z,13.93
2018-10-18T21:05:30.478Z,15.32
2018-10-18T21:08:55.225Z,15.93
2018-10-18T21:12:19.942Z,15.80
2018-10-18T21:15:44.619Z,12.25
2018-10-18T21:19:09.339Z,15.93
2018-10-18T21:22:34.059Z,15.83
2018-10-18T21:25:58.767Z,13.20
2018-10-18T21:29:23.469Z,13.38
2018-10-18T21:32:48.177Z,11.10
2018-10-18T21:36:12.919Z,10.53
2018-10-18T21:39:37.596Z,13.93
2018-10-18T21:43:02.344Z,16.50
2018-10-18T21:46:27.090Z,21.15
2018-10-18T21:49:51.795Z,14.60
2018-10-18T21:53:16.492Z,12.53
2018-10-18T21:56:41.272Z,16.23
2018-10-18T22:00:11.948Z,14.53
2018-10-18T22:03:36.642Z,14.35
2018-10-18T22:07:01.375Z,13.13
2018-10-18T22:10:26.103Z,14.45
2018-10-18T22:13:50.876Z,15.53
2018-10-18T22:17:15.667Z,12.85
2018-10-18T22:20:40.307Z,11.63
2018-10-18T22:24:05.138Z,12.68
2018-10-18T22:27:29.981Z,14.78
2018-10-18T22:30:54.685Z,12.10
2018-10-18T22:34:19.411Z,14.47
2018-10-18T22:37:44.101Z,17.65
2018-10-18T22:41:09.184Z,15.00
2018-10-18T22:44:33.862Z,15.88
2018-10-18T22:47:58.584Z,16.05
2018-10-18T22:51:23.373Z,15.55
2018-10-18T22:54:48.317Z,13.95
2018-10-18T22:58:13.280Z,18.30
2018-10-18T23:01:38.030Z,17.20
2018-10-18T23:05:02.749Z,15.43
2018-10-18T23:08:27.358Z,16.75
2018-10-18T23:11:52.064Z,21.33
2018-10-18T23:15:16.810Z,15.63
2018-10-18T23:18:41.516Z,14.55
2018-10-18T23:22:08.300Z,15.38
2018-10-18T23:25:33.046Z,18.60
2018-10-18T23:28:57.812Z,14.70
2018-10-18T23:32:22.651Z,19.37
2018-10-18T23:35:47.390Z,15.18
2018-10-18T23:39:12.217Z,20.15
2018-10-18T23:42:36.848Z,14.18
2018-10-18T23:46:01.584Z,18.32
2018-10-18T23:49:26.337Z,15.60
2018-10-18T23:52:51.098Z,14.47
2018-10-18T23:56:15.823Z,16.27
2018-10-18T23:59:40.651Z,17.17
