createdAt,value
2022-11-29T00:01:06.709Z,3.69
2022-11-29T00:03:33.695Z,3.69
2022-11-29T00:06:10.963Z,3.65
2022-11-29T00:08:38.160Z,3.64
2022-11-29T00:11:07.056Z,3.66
2022-11-29T00:13:34.164Z,3.66
2022-11-29T00:16:09.393Z,3.62
2022-11-29T00:18:36.805Z,3.62
2022-11-29T00:21:09.577Z,3.61
2022-11-29T00:23:36.573Z,3.61
2022-11-29T00:26:06.893Z,3.58
2022-11-29T00:28:34.820Z,3.60
2022-11-29T00:31:01.521Z,3.61
2022-11-29T00:33:28.118Z,3.61
2022-11-29T00:35:54.621Z,3.60
2022-11-29T00:38:21.129Z,3.62
2022-11-29T00:40:51.832Z,3.60
2022-11-29T00:43:18.580Z,3.63
2022-11-29T00:45:45.131Z,3.63
2022-11-29T00:48:11.665Z,3.63
2022-11-29T00:50:38.181Z,3.60
2022-11-29T00:53:04.767Z,3.63
2022-11-29T00:55:31.241Z,3.61
2022-11-29T00:57:57.762Z,3.63
2022-11-29T01:00:24.661Z,3.61
2022-11-29T01:02:51.226Z,3.59
2022-11-29T01:05:17.849Z,3.61
2022-11-29T01:07:44.588Z,3.61
2022-11-29T01:10:11.242Z,3.60
2022-11-29T01:12:39.339Z,3.60
2022-11-29T01:15:07.444Z,3.63
2022-11-29T01:17:38.845Z,3.64
2022-11-29T01:20:08.186Z,3.67
2022-11-29T01:22:35.616Z,3.69
2022-11-29T01:25:02.192Z,3.70
2022-11-29T01:27:29.303Z,3.70
2022-11-29T01:29:55.832Z,3.70
2022-11-29T01:32:22.398Z,3.72
2022-11-29T01:34:48.946Z,3.72
2022-11-29T01:37:15.547Z,3.72
2022-11-29T01:39:42.261Z,3.71
2022-11-29T01:42:13.461Z,3.74
2022-11-29T01:44:40.001Z,3.76
2022-11-29T01:47:06.557Z,3.80
2022-11-29T01:49:37.868Z,3.78
2022-11-29T01:52:13.213Z,3.79
2022-11-29T01:54:43.778Z,3.77
2022-11-29T01:57:11.456Z,3.80
2022-11-29T01:59:43.315Z,3.80
2022-11-29T02:02:16.884Z,3.81
2022-11-29T02:04:46.352Z,3.79
2022-11-29T02:07:13.137Z,3.79
2022-11-29T02:09:39.703Z,3.78
2022-11-29T02:12:33.090Z,3.77
2022-11-29T02:15:13.556Z,3.81
2022-11-29T02:17:43.047Z,3.80
2022-11-29T02:20:27.701Z,3.81
2022-11-29T02:23:03.645Z,3.80
2022-11-29T02:25:42.365Z,3.82
2022-11-29T02:28:34.331Z,3.78
2022-11-29T02:31:37.999Z,3.76
2022-11-29T02:34:07.615Z,3.75
2022-11-29T02:37:11.811Z,3.75
2022-11-29T02:40:20.551Z,3.75
2022-11-29T02:43:22.273Z,3.71
2022-11-29T02:46:27.112Z,3.68
2022-11-29T02:49:07.752Z,3.68
2022-11-29T02:51:42.948Z,3.64
2022-11-29T02:54:25.943Z,3.64
2022-11-29T02:57:04.559Z,3.64
2022-11-29T02:59:40.353Z,3.61
2022-11-29T03:02:19.955Z,3.63
2022-11-29T03:05:01.502Z,3.60
2022-11-29T03:07:41.398Z,3.58
2022-11-29T03:10:23.242Z,3.62
2022-11-29T03:12:53.649Z,3.59
2022-11-29T03:15:31.599Z,3.58
2022-11-29T03:18:14.928Z,3.59
2022-11-29T03:20:50.282Z,3.57
2022-11-29T03:23:22.807Z,3.54
2022-11-29T03:25:56.338Z,3.51
2022-11-29T03:28:35.220Z,3.53
2022-11-29T03:31:07.330Z,3.52
2022-11-29T03:34:02.602Z,3.49
2022-11-29T03:36:53.437Z,3.48
2022-11-29T03:39:44.701Z,3.51
2022-11-29T03:42:16.400Z,3.50
2022-11-29T03:44:59.391Z,3.47
2022-11-29T03:47:36.130Z,3.50
2022-11-29T03:50:13.577Z,3.49
2022-11-29T03:52:48.013Z,3.48
2022-11-29T03:55:33.203Z,3.44
2022-11-29T03:58:17.519Z,3.45
2022-11-29T04:00:49.842Z,3.45
2022-11-29T04:03:28.516Z,3.44
2022-11-29T04:06:19.069Z,3.44
2022-11-29T04:09:00.676Z,3.42
2022-11-29T04:12:08.638Z,3.42
2022-11-29T04:15:01.323Z,3.46
2022-11-29T04:17:46.292Z,3.43
2022-11-29T04:20:39.737Z,3.43
2022-11-29T04:23:14.588Z,3.48
2022-11-29T04:26:23.046Z,3.41
2022-11-29T04:28:55.466Z,3.38
2022-11-29T04:31:47.729Z,3.39
2022-11-29T04:34:32.900Z,3.36
2022-11-29T04:37:30.336Z,3.35
2022-11-29T04:40:12.594Z,3.34
2022-11-29T04:43:01.383Z,3.34
2022-11-29T04:45:43.049Z,3.32
2022-11-29T04:48:15.319Z,3.31
2022-11-29T04:50:41.749Z,3.31
2022-11-29T04:53:17.342Z,3.31
2022-11-29T04:55:49.843Z,3.32
2022-11-29T05:01:50.490Z,3.29
2022-11-29T05:04:23.621Z,3.30
2022-11-29T05:07:03.178Z,3.29
2022-11-29T05:09:37.214Z,3.33
2022-11-29T05:12:14.346Z,3.30
2022-11-29T05:15:35.247Z,3.31
2022-11-29T05:18:16.118Z,3.30
2022-11-29T05:20:53.009Z,3.27
2022-11-29T05:23:59.781Z,3.26
2022-11-29T05:26:32.489Z,3.26
2022-11-29T05:28:59.001Z,3.30
2022-11-29T05:31:37.714Z,3.26
2022-11-29T05:34:34.699Z,3.24
2022-11-29T05:37:07.659Z,3.22
2022-11-29T05:39:48.319Z,3.21
2022-11-29T05:42:45.959Z,3.20
2022-11-29T05:45:27.640Z,3.17
2022-11-29T05:48:04.384Z,3.16
2022-11-29T05:50:38.068Z,3.18
2022-11-29T05:53:52.244Z,3.15
2022-11-29T05:56:34.322Z,3.16
2022-11-29T05:59:08.204Z,3.19
2022-11-29T06:01:52.624Z,3.16
2022-11-29T06:04:41.284Z,3.16
2022-11-29T06:07:17.845Z,3.16
2022-11-29T06:09:52.923Z,3.16
2022-11-29T06:12:24.648Z,3.11
2022-11-29T06:15:28.872Z,3.06
2022-11-29T06:18:33.858Z,3.06
2022-11-29T06:21:45.120Z,3.04
2022-11-29T06:24:25.905Z,3.03
2022-11-29T06:27:29.621Z,2.96
2022-11-29T06:30:14.356Z,2.95
2022-11-29T06:33:01.370Z,2.93
2022-11-29T06:36:05.980Z,2.91
2022-11-29T06:38:32.695Z,2.95
2022-11-29T06:41:02.113Z,2.94
2022-11-29T06:43:30.047Z,2.94
2022-11-29T06:46:00.961Z,2.93
2022-11-29T06:48:32.848Z,2.94
2022-11-29T06:51:07.349Z,2.96
2022-11-29T06:53:48.491Z,2.93
2022-11-29T06:56:30.331Z,2.93
2022-11-29T06:59:34.976Z,2.94
2022-11-29T07:02:14.778Z,2.90
2022-11-29T07:04:59.880Z,2.96
2022-11-29T07:07:26.717Z,2.99
2022-11-29T07:09:59.559Z,2.98
2022-11-29T07:12:26.885Z,3.03
2022-11-29T07:14:53.851Z,3.02
2022-11-29T07:17:20.345Z,3.02
2022-11-29T07:20:37.229Z,3.00
2022-11-29T07:23:18.733Z,3.02
2022-11-29T07:26:15.273Z,3.00
2022-11-29T07:28:51.137Z,3.04
2022-11-29T07:31:32.713Z,3.08
2022-11-29T07:34:07.434Z,3.07
2022-11-29T07:36:45.172Z,3.06
2022-11-29T07:39:48.165Z,3.11
2022-11-29T07:42:29.912Z,3.13
2022-11-29T07:44:59.464Z,3.14
2022-11-29T07:47:26.004Z,3.18
2022-11-29T07:49:52.731Z,3.16
2022-11-29T07:52:19.298Z,3.15
2022-11-29T07:54:46.322Z,3.14
2022-11-29T07:57:13.021Z,3.19
2022-11-29T07:59:39.564Z,3.21
2022-11-29T08:02:11.448Z,3.22
2022-11-29T08:04:44.820Z,3.27
2022-11-29T08:07:11.677Z,3.23
2022-11-29T08:09:38.310Z,3.22
2022-11-29T08:12:05.110Z,3.25
2022-11-29T08:14:33.306Z,3.27
2022-11-29T08:16:59.847Z,3.29
2022-11-29T08:19:26.497Z,3.31
2022-11-29T08:21:53.130Z,3.43
2022-11-29T08:24:19.776Z,3.41
2022-11-29T08:26:46.335Z,3.43
2022-11-29T08:29:12.927Z,3.44
2022-11-29T08:31:39.572Z,3.44
2022-11-29T08:34:07.323Z,3.47
2022-11-29T08:36:34.207Z,3.50
2022-11-29T08:39:08.925Z,3.54
2022-11-29T08:41:36.372Z,3.60
2022-11-29T08:44:05.168Z,3.63
2022-11-29T08:46:50.605Z,3.66
2022-11-29T08:49:17.221Z,3.71
2022-11-29T08:51:44.052Z,3.74
2022-11-29T08:54:10.679Z,3.78
2022-11-29T08:59:24.559Z,3.90
2022-11-29T09:01:51.291Z,3.94
2022-11-29T09:04:17.915Z,3.99
2022-11-29T09:06:45.405Z,3.95
2022-11-29T09:09:11.932Z,4.01
2022-11-29T09:11:38.441Z,4.01
2022-11-29T09:14:08.003Z,4.01
2022-11-29T09:16:37.045Z,4.02
2022-11-29T09:19:04.337Z,4.04
2022-11-29T09:21:32.775Z,4.11
2022-11-29T09:24:01.151Z,4.06
2022-11-29T09:26:31.034Z,4.07
2022-11-29T09:29:03.379Z,4.10
2022-11-29T09:31:31.132Z,4.07
2022-11-29T09:33:58.506Z,4.11
2022-11-29T09:36:28.844Z,4.10
2022-11-29T09:38:56.883Z,4.13
2022-11-29T09:42:00.654Z,4.07
2022-11-29T09:44:59.420Z,4.13
2022-11-29T09:47:46.254Z,4.16
2022-11-29T09:50:25.609Z,4.18
2022-11-29T09:53:07.728Z,4.18
2022-11-29T09:55:56.451Z,4.24
2022-11-29T09:58:27.362Z,4.22
2022-11-29T10:01:05.479Z,4.23
2022-11-29T10:03:39.204Z,4.28
2022-11-29T10:06:36.772Z,4.29
2022-11-29T10:09:17.118Z,4.29
2022-11-29T10:11:58.482Z,4.33
2022-11-29T10:14:31.292Z,4.38
2022-11-29T10:17:11.813Z,4.41
2022-11-29T10:19:43.101Z,4.38
2022-11-29T10:22:21.950Z,4.38
2022-11-29T10:24:51.901Z,4.37
2022-11-29T10:27:23.960Z,4.39
2022-11-29T10:29:54.182Z,4.40
2022-11-29T10:32:23.266Z,4.41
2022-11-29T10:34:50.524Z,4.43
2022-11-29T10:37:21.792Z,4.47
2022-11-29T10:39:53.282Z,4.47
2022-11-29T10:42:41.708Z,4.49
2022-11-29T10:45:40.474Z,4.51
2022-11-29T10:48:12.723Z,4.52
2022-11-29T10:50:44.045Z,4.53
2022-11-29T10:53:15.462Z,4.55
2022-11-29T10:56:07.192Z,4.52
2022-11-29T10:58:34.040Z,4.55
2022-11-29T11:01:06.715Z,4.52
2022-11-29T11:03:43.984Z,4.52
2022-11-29T11:06:22.726Z,4.51
2022-11-29T11:08:53.286Z,4.51
2022-11-29T11:11:34.126Z,4.50
2022-11-29T11:14:02.609Z,4.50
2022-11-29T11:16:32.922Z,4.50
2022-11-29T11:19:25.568Z,4.44
2022-11-29T11:21:52.066Z,4.42
2022-11-29T11:24:25.056Z,4.44
2022-11-29T11:26:51.787Z,4.47
2022-11-29T11:29:22.278Z,4.45
2022-11-29T11:31:59.736Z,4.45
2022-11-29T11:34:35.196Z,4.43
2022-11-29T11:37:24.833Z,4.45
2022-11-29T11:39:55.934Z,4.44
2022-11-29T11:42:38.509Z,4.43
2022-11-29T11:45:05.193Z,4.42
2022-11-29T11:47:35.768Z,4.44
2022-11-29T11:50:02.362Z,4.41
2022-11-29T11:52:28.792Z,4.36
2022-11-29T11:54:59.134Z,4.35
2022-11-29T11:57:26.761Z,4.34
2022-11-29T11:59:55.640Z,4.38
2022-11-29T12:02:37.144Z,4.40
2022-11-29T12:05:11.498Z,4.42
2022-11-29T12:08:07.335Z,4.45
2022-11-29T12:10:34.953Z,4.51
2022-11-29T12:13:02.770Z,4.48
2022-11-29T12:15:41.490Z,4.51
2022-11-29T12:18:26.231Z,4.54
2022-11-29T12:20:59.044Z,4.49
2022-11-29T12:23:37.348Z,4.47
2022-11-29T12:26:41.167Z,4.51
2022-11-29T12:29:03.660Z,4.51
2022-11-29T12:31:39.220Z,4.54
2022-11-29T12:34:30.563Z,4.52
2022-11-29T12:37:31.200Z,4.52
2022-11-29T12:40:31.732Z,4.49
2022-11-29T12:43:09.831Z,4.53
2022-11-29T12:45:48.699Z,4.51
2022-11-29T12:48:21.441Z,4.47
2022-11-29T12:51:12.712Z,4.48
2022-11-29T12:54:13.219Z,4.46
2022-11-29T12:56:56.552Z,4.51
2022-11-29T12:59:51.373Z,4.54
2022-11-29T13:02:39.701Z,4.51
2022-11-29T13:05:09.621Z,4.44
2022-11-29T13:07:54.709Z,4.44
2022-11-29T13:10:39.816Z,4.42
2022-11-29T13:13:27.132Z,4.40
2022-11-29T13:16:13.596Z,4.40
2022-11-29T13:19:03.953Z,4.40
2022-11-29T13:21:40.303Z,4.38
2022-11-29T13:24:11.880Z,4.39
2022-11-29T13:26:41.955Z,4.40
2022-11-29T13:29:14.709Z,4.42
2022-11-29T13:31:41.840Z,4.43
2022-11-29T13:34:32.533Z,4.45
2022-11-29T13:37:10.791Z,4.43
2022-11-29T13:40:04.996Z,4.45
2022-11-29T13:42:46.760Z,4.42
2022-11-29T13:45:19.377Z,4.42
2022-11-29T13:47:51.468Z,4.40
2022-11-29T13:50:39.747Z,4.39
2022-11-29T13:53:13.398Z,4.38
2022-11-29T13:56:02.728Z,4.38
2022-11-29T13:58:29.163Z,4.37
2022-11-29T14:01:09.559Z,4.40
2022-11-29T14:03:45.047Z,4.36
2022-11-29T14:06:38.314Z,4.35
2022-11-29T14:09:20.913Z,4.36
2022-11-29T14:11:51.557Z,4.31
2022-11-29T14:14:47.876Z,4.29
2022-11-29T14:17:47.440Z,4.27
2022-11-29T14:20:22.899Z,4.26
2022-11-29T14:23:04.703Z,4.24
2022-11-29T14:25:51.083Z,4.22
2022-11-29T14:28:18.314Z,4.20
2022-11-29T14:30:44.742Z,4.20
2022-11-29T14:33:46.861Z,4.16
2022-11-29T14:36:20.782Z,4.16
2022-11-29T14:39:11.541Z,4.16
2022-11-29T14:42:10.530Z,4.14
2022-11-29T14:44:48.854Z,4.10
2022-11-29T14:47:18.473Z,4.10
2022-11-29T14:49:46.000Z,4.10
2022-11-29T14:52:15.509Z,4.09
2022-11-29T14:55:11.883Z,4.06
2022-11-29T14:57:50.476Z,4.03
2022-11-29T15:00:27.269Z,4.03
2022-11-29T15:03:01.812Z,4.03
2022-11-29T15:05:34.475Z,4.06
2022-11-29T15:08:15.004Z,4.02
2022-11-29T15:10:47.973Z,3.99
2022-11-29T15:13:23.240Z,4.01
2022-11-29T15:16:14.088Z,3.99
2022-11-29T15:19:08.657Z,3.96
2022-11-29T15:21:52.217Z,3.92
2022-11-29T15:24:19.737Z,3.92
2022-11-29T15:27:00.924Z,3.91
2022-11-29T15:29:29.528Z,3.90
2022-11-29T15:31:59.638Z,3.90
2022-11-29T15:34:33.665Z,3.89
2022-11-29T15:37:01.040Z,3.88
2022-11-29T15:39:37.483Z,3.89
2022-11-29T15:42:10.556Z,3.84
2022-11-29T15:44:37.252Z,3.86
2022-11-29T15:47:25.125Z,3.84
2022-11-29T15:49:52.907Z,3.84
2022-11-29T15:52:28.256Z,3.83
2022-11-29T15:54:59.425Z,3.81
2022-11-29T15:57:49.520Z,3.78
2022-11-29T16:00:23.840Z,3.78
2022-11-29T16:02:58.391Z,3.79
2022-11-29T16:05:36.614Z,3.81
2022-11-29T16:08:21.436Z,3.74
2022-11-29T16:10:52.901Z,3.76
2022-11-29T16:13:28.201Z,3.74
2022-11-29T16:16:24.482Z,3.74
2022-11-29T16:18:53.816Z,3.72
2022-11-29T16:21:26.291Z,3.70
2022-11-29T16:23:53.688Z,3.70
2022-11-29T16:26:29.952Z,3.71
2022-11-29T16:28:59.701Z,3.70
2022-11-29T16:31:35.769Z,3.69
2022-11-29T16:34:08.516Z,3.68
2022-11-29T16:36:35.667Z,3.68
2022-11-29T16:39:08.014Z,3.67
2022-11-29T16:41:38.530Z,3.64
2022-11-29T16:44:07.294Z,3.63
2022-11-29T16:46:39.557Z,3.68
2022-11-29T16:49:35.470Z,3.65
2022-11-29T16:52:02.854Z,3.66
2022-11-29T16:54:33.903Z,3.64
2022-11-29T16:57:05.164Z,3.65
2022-11-29T16:59:40.630Z,3.60
2022-11-29T17:02:11.497Z,3.61
2022-11-29T17:04:37.976Z,3.66
2022-11-29T17:07:07.243Z,3.62
2022-11-29T17:09:34.695Z,3.60
2022-11-29T17:12:02.464Z,3.64
2022-11-29T17:14:29.663Z,3.63
2022-11-29T17:17:02.404Z,3.62
2022-11-29T17:19:29.850Z,3.58
2022-11-29T17:21:56.393Z,3.57
2022-11-29T17:24:24.291Z,3.56
2022-11-29T17:26:51.523Z,3.58
2022-11-29T17:29:18.675Z,3.59
2022-11-29T17:31:46.153Z,3.57
2022-11-29T17:34:13.310Z,3.58
2022-11-29T17:36:40.468Z,3.55
2022-11-29T17:39:07.437Z,3.52
2022-11-29T17:41:34.684Z,3.54
2022-11-29T17:44:01.551Z,3.52
2022-11-29T17:46:34.244Z,3.52
2022-11-29T17:49:03.855Z,3.51
2022-11-29T17:54:17.358Z,3.57
2022-11-29T17:56:44.058Z,3.57
2022-11-29T17:59:10.524Z,3.55
2022-11-29T18:01:37.287Z,3.53
2022-11-29T18:04:05.784Z,3.55
2022-11-29T18:06:38.576Z,3.51
2022-11-29T18:09:06.979Z,3.48
2022-11-29T18:11:46.883Z,3.45
2022-11-29T18:14:16.350Z,3.47
2022-11-29T18:16:44.985Z,3.49
2022-11-29T18:19:16.687Z,3.49
2022-11-29T18:21:43.677Z,3.51
2022-11-29T18:24:10.486Z,3.49
2022-11-29T18:26:38.536Z,3.48
2022-11-29T18:29:06.198Z,3.50
2022-11-29T18:31:35.550Z,3.49
2022-11-29T18:34:09.770Z,3.50
2022-11-29T18:36:43.058Z,3.49
2022-11-29T18:39:13.948Z,3.49
2022-11-29T18:41:42.583Z,3.48
2022-11-29T18:44:11.575Z,3.48
2022-11-29T18:46:39.573Z,3.48
2022-11-29T18:49:09.979Z,3.47
2022-11-29T18:51:37.573Z,3.50
2022-11-29T18:54:04.897Z,3.47
2022-11-29T18:56:34.294Z,3.46
2022-11-29T18:59:06.799Z,3.53
2022-11-29T19:01:35.353Z,3.53
2022-11-29T19:04:02.242Z,3.50
2022-11-29T19:06:38.586Z,3.49
2022-11-29T19:09:07.377Z,3.52
2022-11-29T19:11:34.497Z,3.49
2022-11-29T19:14:11.076Z,3.47
2022-11-29T19:16:38.018Z,3.45
2022-11-29T19:19:04.930Z,3.50
2022-11-29T19:21:34.222Z,3.46
2022-11-29T19:24:03.964Z,3.45
2022-11-29T19:26:32.422Z,3.46
2022-11-29T19:29:00.201Z,3.45
2022-11-29T19:31:29.495Z,3.42
2022-11-29T19:33:57.786Z,3.43
2022-11-29T19:36:29.747Z,3.42
2022-11-29T19:38:59.136Z,3.44
2022-11-29T19:41:31.302Z,3.45
2022-11-29T19:44:00.302Z,3.41
2022-11-29T19:46:32.629Z,3.42
2022-11-29T19:49:00.592Z,3.41
2022-11-29T19:51:28.600Z,3.42
2022-11-29T19:53:57.876Z,3.41
2022-11-29T19:56:24.589Z,3.40
2022-11-29T19:58:51.795Z,3.40
2022-11-29T20:01:22.360Z,3.37
2022-11-29T20:03:49.855Z,3.37
2022-11-29T20:06:17.403Z,3.35
2022-11-29T20:08:44.800Z,3.38
2022-11-29T20:11:12.938Z,3.36
2022-11-29T20:13:40.780Z,3.36
2022-11-29T20:16:13.548Z,3.34
2022-11-29T20:18:47.126Z,3.35
2022-11-29T20:21:20.153Z,3.31
2022-11-29T20:23:46.598Z,3.32
2022-11-29T20:26:19.108Z,3.30
2022-11-29T20:28:46.437Z,3.33
2022-11-29T20:31:18.430Z,3.33
2022-11-29T20:33:47.319Z,3.31
2022-11-29T20:36:13.734Z,3.31
2022-11-29T20:39:06.113Z,3.31
2022-11-29T20:41:55.737Z,3.28
2022-11-29T20:44:53.712Z,3.28
2022-11-29T20:47:32.515Z,3.26
2022-11-29T20:49:59.204Z,3.23
2022-11-29T20:52:31.604Z,3.23
2022-11-29T20:54:58.098Z,3.23
2022-11-29T20:57:24.506Z,3.20
2022-11-29T20:59:50.988Z,3.18
2022-11-29T21:02:17.585Z,3.13
2022-11-29T21:04:44.357Z,3.11
2022-11-29T21:07:10.961Z,3.08
2022-11-29T21:09:37.453Z,3.05
2022-11-29T21:12:04.200Z,3.00
2022-11-29T21:14:30.947Z,2.94
2022-11-29T21:16:57.766Z,2.90
2022-11-29T21:19:25.825Z,2.88
2022-11-29T21:21:52.295Z,2.84
2022-11-29T21:24:48.157Z,2.77
2022-11-29T21:27:29.432Z,2.74
2022-11-29T21:29:56.474Z,2.73
2022-11-29T21:32:24.217Z,2.70
2022-11-29T21:34:50.801Z,2.66
2022-11-29T21:37:20.598Z,2.67
2022-11-29T21:39:49.102Z,2.68
2022-11-29T21:42:15.756Z,2.68
2022-11-29T21:44:42.209Z,2.67
2022-11-29T21:47:11.282Z,2.68
2022-11-29T21:49:37.743Z,2.67
2022-11-29T21:52:05.196Z,2.72
2022-11-29T21:54:32.630Z,2.70
2022-11-29T21:56:59.476Z,2.70
2022-11-29T21:59:26.034Z,2.74
2022-11-29T22:01:52.960Z,2.73
2022-11-29T22:04:20.016Z,2.74
2022-11-29T22:06:47.240Z,2.70
2022-11-29T22:09:14.052Z,2.73
2022-11-29T22:11:41.270Z,2.71
2022-11-29T22:14:13.983Z,2.69
2022-11-29T22:16:45.999Z,2.71
2022-11-29T22:19:21.954Z,2.67
2022-11-29T22:21:50.900Z,2.70
2022-11-29T22:24:19.655Z,2.68
2022-11-29T22:26:47.149Z,2.66
2022-11-29T22:29:14.216Z,2.64
2022-11-29T22:31:41.414Z,2.63
2022-11-29T22:34:08.116Z,2.64
2022-11-29T22:36:35.774Z,2.64
2022-11-29T22:39:02.548Z,2.62
2022-11-29T22:41:32.884Z,2.64
2022-11-29T22:43:59.442Z,2.61
2022-11-29T22:46:28.104Z,2.65
2022-11-29T22:48:56.948Z,2.62
2022-11-29T22:51:26.723Z,2.62
2022-11-29T22:53:57.632Z,2.64
2022-11-29T22:56:27.319Z,2.64
2022-11-29T22:58:57.031Z,2.65
2022-11-29T23:01:26.264Z,2.62
2022-11-29T23:03:54.780Z,2.61
2022-11-29T23:06:23.858Z,2.60
2022-11-29T23:08:52.012Z,2.59
2022-11-29T23:11:23.885Z,2.58
2022-11-29T23:13:50.563Z,2.56
2022-11-29T23:16:20.157Z,2.57
2022-11-29T23:18:46.935Z,2.53
2022-11-29T23:21:16.437Z,2.55
2022-11-29T23:23:43.661Z,2.58
2022-11-29T23:26:21.580Z,2.56
2022-11-29T23:28:48.564Z,2.57
2022-11-29T23:31:15.556Z,2.58
2022-11-29T23:33:42.266Z,2.57
2022-11-29T23:36:10.791Z,2.56
2022-11-29T23:38:37.383Z,2.55
2022-11-29T23:41:05.145Z,2.56
2022-11-29T23:43:33.641Z,2.55
2022-11-29T23:46:04.976Z,2.59
2022-11-29T23:48:31.458Z,2.56
2022-11-29T23:50:57.866Z,2.57
2022-11-29T23:53:24.316Z,2.55
2022-11-29T23:56:02.761Z,2.57
2022-11-29T23:58:30.407Z,2.55
