createdAt,value
2019-04-06T00:01:10.091Z,56.60
2019-04-06T00:03:38.430Z,56.50
2019-04-06T00:06:06.750Z,56.50
2019-04-06T00:08:35.012Z,56.50
2019-04-06T00:11:03.376Z,56.60
2019-04-06T00:13:31.602Z,56.60
2019-04-06T00:16:04.529Z,56.40
2019-04-06T00:18:34.234Z,56.30
2019-04-06T00:21:02.471Z,56.30
2019-04-06T00:23:30.739Z,56.60
2019-04-06T00:25:59.010Z,56.70
2019-04-06T00:28:27.243Z,57.00
2019-04-06T00:30:57.214Z,56.70
2019-04-06T00:33:27.099Z,56.60
2019-04-06T00:35:55.347Z,56.70
2019-04-06T00:38:25.004Z,56.90
2019-04-06T00:40:53.253Z,57.40
2019-04-06T00:43:21.515Z,56.80
2019-04-06T00:45:50.139Z,56.70
2019-04-06T00:48:18.378Z,57.20
2019-04-06T00:50:46.922Z,57.30
2019-04-06T00:53:15.255Z,57.10
2019-04-06T00:55:44.577Z,57.00
2019-04-06T00:58:13.494Z,58.00
2019-04-06T01:00:41.751Z,57.50
2019-04-06T01:03:09.998Z,57.80
2019-04-06T01:05:38.307Z,57.50
2019-04-06T01:08:06.787Z,57.50
2019-04-06T01:10:35.095Z,57.90
2019-04-06T01:13:03.444Z,57.90
2019-04-06T01:15:33.062Z,57.60
2019-04-06T01:18:01.311Z,57.40
2019-04-06T01:20:30.280Z,57.50
2019-04-06T01:22:58.711Z,57.50
2019-04-06T01:25:26.955Z,57.70
2019-04-06T01:27:55.540Z,57.70
2019-04-06T01:30:24.267Z,58.20
2019-04-06T01:32:52.550Z,58.20
2019-04-06T01:35:20.874Z,58.90
2019-04-06T01:37:49.186Z,58.40
2019-04-06T01:40:17.434Z,58.20
2019-04-06T01:42:45.711Z,58.20
2019-04-06T01:45:14.156Z,58.40
2019-04-06T01:47:42.515Z,58.30
2019-04-06T01:50:10.801Z,58.20
2019-04-06T01:52:39.462Z,58.70
2019-04-06T01:55:07.702Z,58.30
2019-04-06T01:57:36.219Z,58.30
2019-04-06T02:00:10.891Z,58.30
2019-04-06T02:02:40.776Z,58.20
2019-04-06T02:05:09.696Z,58.10
2019-04-06T02:07:38.387Z,58.10
2019-04-06T02:10:06.751Z,58.10
2019-04-06T02:12:35.277Z,58.20
2019-04-06T02:15:04.903Z,58.30
2019-04-06T02:17:33.151Z,58.30
2019-04-06T02:20:01.483Z,58.10
2019-04-06T02:22:30.883Z,58.00
2019-04-06T02:24:59.126Z,57.90
2019-04-06T02:27:27.692Z,57.90
2019-04-06T02:30:13.879Z,57.80
2019-04-06T02:32:53.040Z,57.80
2019-04-06T02:35:23.011Z,58.10
2019-04-06T02:37:55.870Z,58.00
2019-04-06T02:40:29.236Z,58.00
2019-04-06T02:42:59.215Z,58.20
2019-04-06T02:45:27.471Z,59.00
2019-04-06T02:47:56.267Z,58.00
2019-04-06T02:50:24.632Z,58.20
2019-04-06T02:52:52.878Z,58.00
2019-04-06T02:55:21.148Z,57.90
2019-04-06T02:57:49.480Z,57.90
2019-04-06T03:00:18.080Z,57.80
2019-04-06T03:02:46.349Z,57.70
2019-04-06T03:05:14.593Z,57.60
2019-04-06T03:07:43.132Z,57.70
2019-04-06T03:10:11.582Z,57.70
2019-04-06T03:12:39.833Z,57.60
2019-04-06T03:15:08.090Z,58.00
2019-04-06T03:17:36.657Z,57.60
2019-04-06T03:20:06.258Z,57.40
2019-04-06T03:22:34.569Z,57.60
2019-04-06T03:25:03.567Z,57.80
2019-04-06T03:27:31.819Z,57.70
2019-04-06T03:30:00.054Z,57.70
2019-04-06T03:32:28.923Z,57.90
2019-04-06T03:34:57.304Z,58.00
2019-04-06T03:37:25.530Z,57.90
2019-04-06T03:39:54.183Z,57.90
2019-04-06T03:42:22.423Z,57.90
2019-04-06T03:44:50.668Z,57.90
2019-04-06T03:47:18.943Z,57.70
2019-04-06T03:49:47.398Z,58.00
2019-04-06T03:52:15.725Z,58.10
2019-04-06T03:54:44.095Z,58.00
2019-04-06T03:57:15.912Z,58.20
2019-04-06T03:59:42.360Z,58.30
2019-04-06T04:02:11.460Z,59.00
2019-04-06T04:04:39.850Z,58.20
2019-04-06T04:07:08.135Z,58.00
2019-04-06T04:09:36.403Z,58.20
2019-04-06T04:12:04.661Z,58.10
2019-04-06T04:14:32.952Z,58.00
2019-04-06T04:17:01.434Z,58.00
2019-04-06T04:19:29.873Z,58.10
2019-04-06T04:21:58.195Z,58.10
2019-04-06T04:24:26.451Z,58.50
2019-04-06T04:26:54.692Z,59.00
2019-04-06T04:29:22.943Z,59.00
2019-04-06T04:31:51.204Z,59.20
2019-04-06T04:34:19.642Z,59.30
2019-04-06T04:36:47.968Z,59.20
2019-04-06T04:39:16.222Z,59.10
2019-04-06T04:41:44.467Z,59.30
2019-04-06T04:44:12.898Z,59.30
2019-04-06T04:46:41.333Z,59.50
2019-04-06T04:49:09.646Z,59.30
2019-04-06T04:51:38.184Z,58.90
2019-04-06T04:54:07.118Z,58.90
2019-04-06T04:56:35.360Z,59.00
2019-04-06T04:59:03.607Z,59.10
2019-04-06T05:01:32.218Z,59.10
2019-04-06T05:04:00.812Z,59.20
2019-04-06T05:06:29.599Z,59.30
2019-04-06T05:08:57.852Z,59.00
2019-04-06T05:11:26.123Z,59.00
2019-04-06T05:14:31.970Z,59.00
2019-04-06T05:17:00.223Z,59.30
2019-04-06T05:19:28.462Z,59.30
2019-04-06T05:21:56.722Z,59.70
2019-04-06T05:24:25.128Z,59.50
2019-04-06T05:26:53.393Z,59.30
2019-04-06T05:29:21.667Z,59.00
2019-04-06T05:31:49.899Z,59.20
2019-04-06T05:34:18.168Z,59.20
2019-04-06T05:36:46.643Z,58.80
2019-04-06T05:39:14.938Z,58.90
2019-04-06T05:41:43.187Z,58.90
2019-04-06T05:44:11.455Z,59.00
2019-04-06T05:46:39.861Z,58.90
2019-04-06T05:49:09.846Z,58.90
2019-04-06T05:51:38.373Z,59.20
2019-04-06T05:54:16.654Z,59.50
2019-04-06T05:56:44.936Z,59.50
2019-04-06T05:59:13.183Z,59.40
2019-04-06T06:01:41.484Z,59.20
2019-04-06T06:04:10.816Z,59.00
2019-04-06T06:06:39.747Z,59.10
2019-04-06T06:09:07.986Z,59.40
2019-04-06T06:11:37.982Z,59.60
2019-04-06T06:14:06.633Z,59.30
2019-04-06T06:16:34.883Z,58.40
2019-04-06T06:19:07.641Z,58.40
2019-04-06T06:21:35.876Z,58.30
2019-04-06T06:24:04.230Z,58.20
2019-04-06T06:26:32.637Z,57.90
2019-04-06T06:29:03.818Z,57.80
2019-04-06T06:31:32.079Z,56.30
2019-04-06T06:34:00.420Z,56.30
2019-04-06T06:36:28.921Z,56.10
2019-04-06T06:38:57.214Z,56.00
2019-04-06T06:41:25.467Z,55.90
2019-04-06T06:43:53.735Z,55.50
2019-04-06T06:46:22.364Z,55.60
2019-04-06T06:48:50.719Z,55.40
2019-04-06T06:51:19.002Z,55.20
2019-04-06T06:53:48.967Z,55.20
2019-04-06T06:56:17.791Z,55.00
2019-04-06T06:58:46.065Z,54.80
2019-04-06T07:01:14.605Z,54.10
2019-04-06T07:03:42.889Z,53.90
2019-04-06T07:06:12.255Z,53.40
2019-04-06T07:08:40.508Z,53.60
2019-04-06T07:11:09.067Z,53.40
2019-04-06T07:13:37.315Z,52.90
2019-04-06T07:16:05.563Z,52.60
2019-04-06T07:18:34.106Z,52.00
2019-04-06T07:21:02.390Z,51.60
2019-04-06T07:23:30.818Z,51.50
2019-04-06T07:25:59.216Z,51.30
2019-04-06T07:28:37.064Z,51.20
2019-04-06T07:30:57.469Z,51.10
2019-04-06T07:33:25.757Z,51.40
2019-04-06T07:35:54.026Z,50.80
2019-04-06T07:38:22.274Z,51.20
2019-04-06T07:40:50.951Z,51.30
2019-04-06T07:43:19.324Z,50.90
2019-04-06T07:45:47.636Z,51.10
2019-04-06T07:48:15.949Z,50.70
2019-04-06T07:50:44.189Z,50.70
2019-04-06T07:53:12.464Z,50.20
2019-04-06T07:55:40.739Z,50.50
2019-04-06T07:58:08.991Z,50.60
2019-04-06T08:00:37.543Z,50.60
2019-04-06T08:03:06.136Z,49.70
2019-04-06T08:05:34.505Z,49.70
2019-04-06T08:08:06.568Z,49.00
2019-04-06T08:10:34.836Z,48.60
2019-04-06T08:13:03.091Z,48.40
2019-04-06T08:15:31.343Z,48.50
2019-04-06T08:17:59.622Z,48.40
2019-04-06T08:20:27.883Z,47.50
2019-04-06T08:22:56.134Z,46.70
2019-04-06T08:25:24.520Z,46.00
2019-04-06T08:27:52.880Z,45.70
2019-04-06T08:30:21.163Z,45.20
2019-04-06T08:32:49.439Z,45.00
2019-04-06T08:35:25.221Z,44.70
2019-04-06T08:37:47.956Z,44.30
2019-04-06T08:40:16.578Z,43.80
2019-04-06T08:42:44.947Z,44.30
2019-04-06T08:45:14.069Z,43.80
2019-04-06T08:47:42.981Z,43.60
2019-04-06T08:50:11.468Z,43.40
2019-04-06T08:52:39.809Z,42.70
2019-04-06T08:55:08.466Z,42.40
2019-04-06T08:57:36.873Z,42.00
2019-04-06T09:00:10.018Z,41.10
2019-04-06T09:02:39.344Z,40.20
2019-04-06T09:05:11.747Z,37.60
2019-04-06T09:07:40.874Z,38.50
2019-04-06T09:10:10.775Z,38.50
2019-04-06T09:12:39.063Z,38.50
2019-04-06T09:15:09.129Z,38.60
2019-04-06T09:17:37.781Z,38.80
2019-04-06T09:20:07.315Z,38.70
2019-04-06T09:22:35.644Z,38.30
2019-04-06T09:25:05.923Z,38.10
2019-04-06T09:27:34.176Z,37.70
2019-04-06T09:30:10.471Z,36.90
2019-04-06T09:32:40.406Z,36.40
2019-04-06T09:35:10.874Z,35.80
2019-04-06T09:37:39.151Z,35.00
2019-04-06T09:40:07.459Z,34.90
2019-04-06T09:42:35.754Z,34.60
2019-04-06T09:45:17.600Z,34.90
2019-04-06T09:47:59.847Z,34.40
2019-04-06T09:50:46.234Z,34.60
2019-04-06T09:53:18.902Z,34.70
2019-04-06T09:55:49.068Z,35.00
2019-04-06T09:58:19.235Z,35.10
2019-04-06T10:01:04.721Z,34.80
2019-04-06T10:03:44.169Z,33.70
2019-04-06T10:06:16.888Z,33.80
2019-04-06T10:08:46.791Z,33.80
2019-04-06T10:11:33.470Z,34.10
2019-04-06T10:14:21.877Z,33.70
2019-04-06T10:17:00.637Z,33.90
2019-04-06T10:19:46.630Z,33.50
2019-04-06T10:22:27.367Z,33.70
2019-04-06T10:25:06.436Z,32.50
2019-04-06T10:27:36.451Z,31.50
2019-04-06T10:30:17.256Z,31.60
2019-04-06T10:33:03.515Z,32.30
2019-04-06T10:35:35.834Z,33.10
2019-04-06T10:38:18.057Z,32.40
2019-04-06T10:41:06.704Z,32.70
2019-04-06T10:43:52.998Z,31.10
2019-04-06T10:46:23.246Z,30.60
2019-04-06T10:49:00.606Z,30.80
2019-04-06T10:51:30.512Z,30.40
2019-04-06T10:54:00.525Z,30.00
2019-04-06T10:56:46.946Z,29.40
2019-04-06T10:59:17.194Z,29.00
2019-04-06T11:02:02.519Z,27.40
2019-04-06T11:04:35.283Z,26.30
2019-04-06T11:07:21.814Z,24.90
2019-04-06T11:09:57.991Z,23.50
2019-04-06T11:12:39.467Z,21.00
2019-04-06T11:15:29.389Z,18.80
2019-04-06T11:18:08.510Z,18.20
2019-04-06T11:20:41.716Z,17.80
2019-04-06T11:23:18.632Z,16.70
2019-04-06T11:26:08.253Z,16.20
2019-04-06T11:28:57.363Z,16.20
2019-04-06T11:31:47.646Z,16.80
2019-04-06T11:34:22.155Z,16.90
2019-04-06T11:37:09.253Z,17.00
2019-04-06T11:39:56.390Z,16.70
2019-04-06T11:42:27.275Z,16.20
2019-04-06T11:44:57.750Z,14.70
2019-04-06T11:47:44.674Z,14.40
2019-04-06T11:50:38.057Z,13.20
2019-04-06T11:53:08.793Z,13.40
2019-04-06T11:55:54.721Z,14.70
2019-04-06T11:58:37.129Z,14.70
2019-04-06T12:01:07.595Z,15.50
2019-04-06T12:03:50.312Z,15.50
2019-04-06T12:06:22.928Z,15.90
2019-04-06T12:08:52.942Z,16.00
2019-04-06T12:11:23.515Z,15.70
2019-04-06T12:14:11.076Z,15.70
2019-04-06T12:16:47.702Z,14.90
2019-04-06T12:19:33.471Z,14.20
2019-04-06T12:22:14.159Z,14.70
2019-04-06T12:24:53.505Z,15.00
2019-04-06T12:27:33.264Z,15.00
2019-04-06T12:30:06.389Z,14.80
2019-04-06T12:32:49.135Z,14.80
2019-04-06T12:35:22.212Z,14.70
2019-04-06T12:37:56.038Z,14.40
2019-04-06T12:40:31.158Z,13.90
2019-04-06T12:43:09.339Z,14.10
2019-04-06T12:45:52.107Z,13.30
2019-04-06T12:48:40.798Z,12.90
2019-04-06T12:51:29.568Z,12.80
2019-04-06T12:54:06.491Z,12.20
2019-04-06T12:56:40.314Z,12.50
2019-04-06T12:59:27.280Z,12.50
2019-04-06T13:02:11.928Z,12.80
2019-04-06T13:05:02.268Z,12.80
2019-04-06T13:07:44.988Z,12.40
2019-04-06T13:10:21.364Z,12.30
2019-04-06T13:12:51.909Z,11.40
2019-04-06T13:15:22.968Z,10.90
2019-04-06T13:17:53.858Z,10.70
2019-04-06T13:20:42.602Z,10.70
2019-04-06T13:23:30.440Z,9.80
2019-04-06T13:26:04.064Z,8.90
2019-04-06T13:28:34.472Z,8.20
2019-04-06T13:31:16.896Z,8.10
2019-04-06T13:33:47.130Z,7.90
2019-04-06T13:36:33.568Z,8.30
2019-04-06T13:39:20.638Z,8.10
2019-04-06T13:41:57.091Z,7.90
2019-04-06T13:44:39.531Z,8.00
2019-04-06T13:47:18.253Z,8.40
2019-04-06T13:49:54.795Z,8.20
2019-04-06T13:52:41.508Z,8.40
2019-04-06T13:55:14.803Z,8.50
2019-04-06T13:57:45.271Z,8.20
2019-04-06T14:00:28.204Z,8.20
2019-04-06T14:03:10.826Z,8.80
2019-04-06T14:05:44.777Z,8.60
2019-04-06T14:08:15.345Z,8.40
2019-04-06T14:10:55.951Z,8.10
2019-04-06T14:13:43.047Z,8.40
2019-04-06T14:16:30.426Z,9.00
2019-04-06T14:19:02.528Z,8.40
2019-04-06T14:21:36.880Z,8.40
2019-04-06T14:24:07.372Z,8.40
2019-04-06T14:26:39.837Z,8.00
2019-04-06T14:29:10.922Z,7.80
2019-04-06T14:31:59.618Z,8.20
2019-04-06T14:34:42.946Z,7.50
2019-04-06T14:37:23.915Z,7.60
2019-04-06T14:40:08.762Z,7.60
2019-04-06T14:42:42.372Z,7.60
2019-04-06T14:45:13.405Z,8.00
2019-04-06T14:47:43.924Z,9.10
2019-04-06T14:50:23.135Z,11.20
2019-04-06T14:53:10.675Z,11.30
2019-04-06T14:55:57.877Z,11.90
2019-04-06T14:58:39.131Z,11.50
2019-04-06T15:01:17.370Z,10.30
2019-04-06T15:04:04.053Z,9.70
2019-04-06T15:07:11.270Z,10.70
2019-04-06T15:09:46.363Z,11.90
2019-04-06T15:12:16.992Z,13.00
2019-04-06T15:14:46.929Z,12.80
2019-04-06T15:17:34.987Z,12.60
2019-04-06T15:20:23.951Z,14.40
2019-04-06T15:22:53.838Z,16.30
2019-04-06T15:25:30.373Z,16.20
2019-04-06T15:28:06.396Z,16.00
2019-04-06T15:30:45.193Z,16.70
2019-04-06T15:33:32.016Z,17.80
2019-04-06T15:36:13.988Z,17.70
2019-04-06T15:38:44.033Z,18.60
2019-04-06T15:41:23.383Z,19.20
2019-04-06T15:43:59.433Z,19.70
2019-04-06T15:46:41.457Z,20.60
2019-04-06T15:49:17.922Z,21.60
2019-04-06T15:51:54.899Z,20.50
2019-04-06T15:54:24.817Z,20.40
2019-04-06T15:57:01.107Z,19.40
2019-04-06T15:59:42.802Z,18.80
2019-04-06T16:02:12.985Z,18.10
2019-04-06T16:04:50.510Z,17.60
2019-04-06T16:07:29.725Z,17.80
2019-04-06T16:10:04.656Z,18.80
2019-04-06T16:12:51.148Z,19.70
2019-04-06T16:15:21.369Z,21.00
2019-04-06T16:18:08.714Z,22.00
2019-04-06T16:23:20.000Z,23.40
2019-04-06T16:26:01.727Z,23.70
2019-04-06T16:28:41.264Z,24.00
2019-04-06T16:31:11.447Z,24.70
2019-04-06T16:33:41.446Z,25.20
2019-04-06T16:36:17.653Z,25.50
2019-04-06T16:38:56.519Z,25.40
2019-04-06T16:41:32.395Z,25.60
2019-04-06T16:44:02.317Z,25.80
2019-04-06T16:46:32.240Z,26.00
2019-04-06T16:49:11.879Z,26.50
2019-04-06T16:51:42.045Z,26.60
2019-04-06T16:54:11.946Z,27.00
2019-04-06T16:56:48.529Z,28.20
2019-04-06T16:59:24.425Z,27.10
2019-04-06T17:01:57.370Z,27.80
2019-04-06T17:04:33.315Z,27.90
2019-04-06T17:07:09.961Z,28.30
2019-04-06T17:09:53.334Z,28.40
2019-04-06T17:12:31.715Z,29.00
2019-04-06T17:15:05.295Z,28.70
2019-04-06T17:17:35.811Z,29.10
2019-04-06T17:20:08.725Z,29.00
2019-04-06T17:22:41.571Z,29.60
2019-04-06T17:25:23.584Z,29.60
2019-04-06T17:27:56.416Z,29.80
2019-04-06T17:30:26.293Z,30.00
2019-04-06T17:32:56.229Z,30.60
2019-04-06T17:35:26.508Z,30.00
2019-04-06T17:37:59.451Z,30.60
2019-04-06T17:40:35.287Z,30.90
2019-04-06T17:43:11.844Z,31.30
2019-04-06T17:45:47.709Z,31.60
2019-04-06T17:48:34.021Z,31.50
2019-04-06T17:51:08.245Z,31.80
2019-04-06T17:53:54.761Z,32.70
2019-04-06T17:56:34.085Z,32.90
2019-04-06T17:59:04.190Z,33.20
2019-04-06T18:01:34.221Z,33.20
2019-04-06T18:04:22.906Z,33.20
2019-04-06T18:07:09.318Z,33.40
2019-04-06T18:09:48.282Z,33.80
2019-04-06T18:12:18.534Z,34.10
2019-04-06T18:14:47.650Z,35.00
2019-04-06T18:17:17.632Z,34.60
2019-04-06T18:19:46.471Z,34.80
2019-04-06T18:22:15.048Z,35.00
2019-04-06T18:24:43.446Z,34.90
2019-04-06T18:27:11.880Z,35.00
2019-04-06T18:29:40.268Z,35.10
2019-04-06T18:32:33.961Z,35.40
2019-04-06T18:35:02.326Z,36.40
2019-04-06T18:37:32.459Z,35.70
2019-04-06T18:40:05.352Z,36.30
2019-04-06T18:42:33.648Z,36.20
2019-04-06T18:45:01.950Z,36.80
2019-04-06T18:47:32.350Z,36.90
2019-04-06T18:50:02.132Z,37.00
2019-04-06T18:52:30.435Z,37.20
2019-04-06T18:54:58.976Z,37.40
2019-04-06T18:57:27.607Z,37.50
2019-04-06T18:59:55.965Z,37.80
2019-04-06T19:02:24.331Z,38.00
2019-04-06T19:04:53.080Z,38.40
2019-04-06T19:07:21.472Z,39.00
2019-04-06T19:09:49.772Z,39.10
2019-04-06T19:12:18.312Z,39.20
2019-04-06T19:14:46.680Z,39.60
2019-04-06T19:17:15.148Z,39.90
2019-04-06T19:19:43.487Z,39.80
2019-04-06T19:22:11.967Z,40.00
2019-04-06T19:24:40.622Z,40.30
2019-04-06T19:27:10.576Z,40.60
2019-04-06T19:29:38.827Z,41.00
2019-04-06T19:32:07.141Z,41.00
2019-04-06T19:34:35.404Z,41.10
2019-04-06T19:37:03.663Z,41.20
2019-04-06T19:39:31.986Z,41.30
2019-04-06T19:42:00.319Z,41.60
2019-04-06T19:44:28.622Z,41.60
2019-04-06T19:46:57.118Z,41.70
2019-04-06T19:49:25.371Z,41.80
2019-04-06T19:51:53.620Z,41.70
2019-04-06T19:54:23.150Z,42.10
2019-04-06T19:56:56.874Z,42.20
2019-04-06T19:59:25.325Z,42.40
2019-04-06T20:01:53.674Z,42.50
2019-04-06T20:04:21.927Z,42.60
2019-04-06T20:06:50.525Z,42.60
2019-04-06T20:09:18.998Z,42.70
2019-04-06T20:11:47.274Z,43.00
2019-04-06T20:14:15.503Z,43.20
2019-04-06T20:16:43.763Z,43.20
2019-04-06T20:19:12.515Z,43.40
2019-04-06T20:21:41.030Z,43.60
2019-04-06T20:24:09.614Z,43.80
2019-04-06T20:26:38.696Z,43.90
2019-04-06T20:29:06.956Z,44.00
2019-04-06T20:31:35.312Z,44.40
2019-04-06T20:34:03.566Z,44.70
2019-04-06T20:36:31.816Z,44.80
2019-04-06T20:39:00.238Z,45.00
2019-04-06T20:41:28.483Z,45.00
2019-04-06T20:43:56.739Z,45.40
2019-04-06T20:46:25.118Z,45.60
2019-04-06T20:48:56.574Z,45.80
2019-04-06T20:51:25.062Z,45.80
2019-04-06T20:53:53.579Z,45.90
2019-04-06T20:56:32.503Z,46.00
2019-04-06T20:59:01.523Z,46.30
2019-04-06T21:01:30.145Z,46.50
2019-04-06T21:04:02.326Z,46.50
2019-04-06T21:06:28.483Z,47.30
2019-04-06T21:08:56.742Z,46.70
2019-04-06T21:11:25.408Z,46.90
2019-04-06T21:13:54.267Z,47.10
2019-04-06T21:16:24.238Z,47.10
2019-04-06T21:18:52.545Z,47.40
2019-04-06T21:21:21.051Z,47.40
2019-04-06T21:23:49.381Z,47.40
2019-04-06T21:26:20.715Z,47.70
2019-04-06T21:28:51.102Z,47.80
2019-04-06T21:31:19.843Z,48.00
2019-04-06T21:33:53.714Z,48.10
2019-04-06T21:36:21.795Z,48.20
2019-04-06T21:38:50.424Z,48.40
2019-04-06T21:41:18.817Z,48.50
2019-04-06T21:43:47.704Z,48.60
2019-04-06T21:46:22.355Z,48.70
2019-04-06T21:48:50.681Z,48.80
2019-04-06T21:51:19.683Z,48.80
2019-04-06T21:53:48.028Z,49.00
2019-04-06T21:56:20.085Z,49.00
2019-04-06T21:58:48.539Z,49.30
2019-04-06T22:01:17.337Z,49.40
2019-04-06T22:03:45.723Z,49.60
2019-04-06T22:06:14.266Z,49.50
2019-04-06T22:08:45.603Z,49.70
2019-04-06T22:11:13.886Z,49.70
2019-04-06T22:13:43.105Z,49.70
2019-04-06T22:16:11.541Z,49.90
2019-04-06T22:18:41.455Z,50.00
2019-04-06T22:21:09.819Z,50.10
2019-04-06T22:23:42.208Z,50.00
2019-04-06T22:26:08.144Z,50.00
2019-04-06T22:28:46.867Z,50.00
2019-04-06T22:31:22.657Z,50.10
2019-04-06T22:33:51.362Z,50.20
2019-04-06T22:36:19.933Z,50.20
2019-04-06T22:38:48.244Z,50.40
2019-04-06T22:41:17.245Z,50.40
2019-04-06T22:43:45.750Z,50.60
2019-04-06T22:46:14.664Z,50.50
2019-04-06T22:48:43.039Z,50.70
2019-04-06T22:51:11.274Z,50.70
2019-04-06T22:53:39.849Z,50.90
2019-04-06T22:56:08.153Z,50.90
2019-04-06T22:58:38.487Z,51.00
2019-04-06T23:01:14.245Z,51.00
2019-04-06T23:04:01.129Z,51.10
2019-04-06T23:06:34.089Z,51.30
2019-04-06T23:09:02.327Z,51.50
2019-04-06T23:11:30.576Z,51.60
2019-04-06T23:14:00.890Z,51.60
2019-04-06T23:16:28.823Z,51.60
2019-04-06T23:18:57.200Z,51.60
2019-04-06T23:21:25.891Z,51.60
2019-04-06T23:23:54.238Z,51.60
2019-04-06T23:26:22.495Z,51.60
2019-04-06T23:28:50.789Z,51.60
2019-04-06T23:31:19.032Z,51.60
2019-04-06T23:33:47.867Z,51.70
2019-04-06T23:36:17.031Z,51.80
2019-04-06T23:38:45.400Z,51.90
2019-04-06T23:41:13.635Z,51.80
2019-04-06T23:43:42.728Z,51.80
2019-04-06T23:46:11.523Z,51.90
2019-04-06T23:48:39.893Z,51.90
2019-04-06T23:51:08.505Z,52.00
2019-04-06T23:53:37.251Z,52.00
2019-04-06T23:56:05.598Z,52.00
2019-04-06T23:58:33.844Z,52.00
