createdAt,value
2018-08-30T00:01:56.759Z,99.90
2018-08-30T00:04:25.849Z,99.90
2018-08-30T00:06:55.521Z,99.90
2018-08-30T00:09:24.623Z,99.90
2018-08-30T00:11:53.847Z,99.90
2018-08-30T00:14:23.080Z,99.90
2018-08-30T00:16:52.274Z,99.90
2018-08-30T00:19:21.391Z,99.90
2018-08-30T00:21:50.464Z,99.90
2018-08-30T00:24:19.640Z,99.90
2018-08-30T00:26:48.729Z,99.90
2018-08-30T00:29:17.809Z,99.90
2018-08-30T00:31:48.798Z,99.90
2018-08-30T00:34:18.552Z,99.90
2018-08-30T00:36:47.618Z,99.90
2018-08-30T00:39:16.684Z,99.90
2018-08-30T00:41:45.826Z,99.90
2018-08-30T00:44:14.966Z,99.90
2018-08-30T00:46:45.102Z,99.90
2018-08-30T00:49:15.112Z,99.90
2018-08-30T00:51:45.534Z,99.90
2018-08-30T00:54:14.580Z,99.90
2018-08-30T00:56:43.726Z,99.90
2018-08-30T00:59:12.913Z,99.90
2018-08-30T01:01:42.022Z,99.90
2018-08-30T01:04:11.128Z,99.90
2018-08-30T01:06:41.138Z,99.90
2018-08-30T01:09:10.237Z,99.90
2018-08-30T01:11:39.492Z,99.90
2018-08-30T01:14:09.585Z,99.90
2018-08-30T01:16:39.245Z,99.90
2018-08-30T01:19:08.323Z,99.90
2018-08-30T01:21:38.053Z,99.90
2018-08-30T01:24:07.156Z,99.90
2018-08-30T01:26:36.325Z,99.90
2018-08-30T01:29:05.587Z,99.90
2018-08-30T01:31:34.738Z,99.90
2018-08-30T01:34:04.290Z,99.90
2018-08-30T01:36:33.387Z,99.90
2018-08-30T01:39:02.540Z,99.90
2018-08-30T01:41:32.438Z,99.90
2018-08-30T01:44:01.560Z,99.90
2018-08-30T01:46:31.453Z,99.90
2018-08-30T01:49:00.588Z,99.90
2018-08-30T01:51:29.716Z,99.90
2018-08-30T01:53:58.820Z,99.90
2018-08-30T01:56:27.973Z,99.90
2018-08-30T01:58:57.063Z,99.90
2018-08-30T02:01:26.137Z,99.90
2018-08-30T02:03:56.021Z,99.90
2018-08-30T02:06:25.910Z,99.90
2018-08-30T02:08:55.091Z,99.90
2018-08-30T02:11:25.644Z,99.90
2018-08-30T02:13:54.754Z,99.90
2018-08-30T02:16:23.899Z,99.90
2018-08-30T02:18:53.022Z,99.90
2018-08-30T02:21:22.182Z,99.90
2018-08-30T02:23:51.365Z,99.90
2018-08-30T02:26:20.700Z,99.90
2018-08-30T02:28:49.787Z,99.90
2018-08-30T02:31:18.852Z,99.90
2018-08-30T02:33:47.928Z,99.90
2018-08-30T02:36:17.014Z,99.90
2018-08-30T02:39:20.145Z,99.90
2018-08-30T02:41:49.249Z,99.90
2018-08-30T02:44:20.104Z,99.90
2018-08-30T02:46:49.192Z,99.90
2018-08-30T02:49:18.356Z,99.90
2018-08-30T02:51:47.494Z,99.90
2018-08-30T02:54:16.578Z,99.90
2018-08-30T02:56:45.790Z,99.90
2018-08-30T02:59:16.226Z,99.90
2018-08-30T03:01:46.551Z,99.90
2018-08-30T03:04:16.318Z,99.90
2018-08-30T03:06:45.419Z,99.90
2018-08-30T03:09:14.519Z,99.90
2018-08-30T03:11:44.146Z,99.90
2018-08-30T03:14:14.182Z,99.90
2018-08-30T03:16:43.542Z,99.90
2018-08-30T03:19:14.439Z,99.90
2018-08-30T03:21:45.335Z,99.90
2018-08-30T03:24:14.414Z,99.90
2018-08-30T03:26:44.002Z,99.90
2018-08-30T03:29:13.140Z,99.90
2018-08-30T03:31:42.214Z,99.90
2018-08-30T03:34:11.307Z,99.90
2018-08-30T03:36:40.461Z,99.90
2018-08-30T03:39:09.649Z,99.90
2018-08-30T03:41:38.781Z,99.90
2018-08-30T03:44:07.913Z,99.90
2018-08-30T03:46:37.043Z,99.90
2018-08-30T03:49:06.207Z,99.90
2018-08-30T03:51:36.700Z,99.90
2018-08-30T03:54:07.122Z,99.90
2018-08-30T03:56:36.306Z,99.90
2018-08-30T03:59:05.402Z,99.90
2018-08-30T04:01:34.459Z,99.90
2018-08-30T04:04:03.581Z,99.90
2018-08-30T04:06:32.627Z,99.90
2018-08-30T04:09:02.783Z,99.90
2018-08-30T04:11:31.912Z,99.90
2018-08-30T04:14:01.045Z,99.90
2018-08-30T04:16:30.134Z,99.90
2018-08-30T04:19:04.676Z,99.90
2018-08-30T04:21:34.320Z,99.90
2018-08-30T04:24:06.006Z,99.90
2018-08-30T04:26:35.123Z,99.90
2018-08-30T04:29:06.622Z,99.90
2018-08-30T04:31:35.956Z,99.90
2018-08-30T04:34:05.000Z,99.90
2018-08-30T04:36:34.139Z,99.90
2018-08-30T04:39:03.685Z,99.90
2018-08-30T04:41:33.904Z,99.90
2018-08-30T04:44:03.007Z,99.90
2018-08-30T04:46:32.099Z,99.90
2018-08-30T04:49:01.339Z,99.90
2018-08-30T04:51:31.145Z,99.90
2018-08-30T04:54:00.213Z,99.90
2018-08-30T04:56:29.314Z,99.90
2018-08-30T04:58:59.213Z,99.90
2018-08-30T05:01:28.411Z,99.90
2018-08-30T05:03:57.886Z,99.90
2018-08-30T05:06:26.952Z,99.90
2018-08-30T05:08:56.139Z,99.90
2018-08-30T05:11:25.321Z,99.90
2018-08-30T05:13:54.518Z,99.90
2018-08-30T05:16:23.671Z,99.90
2018-08-30T05:18:53.119Z,99.90
2018-08-30T05:21:22.960Z,99.90
2018-08-30T05:23:52.091Z,99.90
2018-08-30T05:26:21.262Z,99.90
2018-08-30T05:28:50.823Z,99.90
2018-08-30T05:31:19.928Z,99.90
2018-08-30T05:33:49.057Z,99.90
2018-08-30T05:36:18.246Z,99.90
2018-08-30T05:38:47.445Z,99.90
2018-08-30T05:41:16.648Z,99.90
2018-08-30T05:43:45.715Z,99.90
2018-08-30T05:46:14.886Z,99.90
2018-08-30T05:48:44.669Z,99.90
2018-08-30T05:51:14.359Z,99.90
2018-08-30T05:53:43.450Z,99.90
2018-08-30T05:56:13.201Z,99.90
2018-08-30T05:58:42.982Z,99.90
2018-08-30T06:01:12.117Z,99.90
2018-08-30T06:03:41.261Z,99.90
2018-08-30T06:06:10.457Z,99.90
2018-08-30T06:08:39.557Z,99.90
2018-08-30T06:11:08.606Z,99.90
2018-08-30T06:13:37.690Z,99.90
2018-08-30T06:16:06.804Z,99.90
2018-08-30T06:18:37.083Z,99.90
2018-08-30T06:21:06.487Z,99.90
2018-08-30T06:23:35.932Z,99.90
2018-08-30T06:26:05.061Z,99.90
2018-08-30T06:28:34.146Z,99.90
2018-08-30T06:31:03.277Z,99.90
2018-08-30T06:33:32.408Z,99.90
2018-08-30T06:36:01.476Z,99.90
2018-08-30T06:38:30.625Z,99.90
2018-08-30T06:40:59.687Z,99.90
2018-08-30T06:43:35.498Z,99.90
2018-08-30T06:46:07.187Z,99.90
2018-08-30T06:48:36.419Z,99.90
2018-08-30T06:51:05.755Z,99.90
2018-08-30T06:53:34.938Z,99.90
2018-08-30T06:56:04.044Z,99.90
2018-08-30T06:58:33.165Z,99.90
2018-08-30T07:01:02.255Z,99.90
2018-08-30T07:03:31.391Z,99.90
2018-08-30T07:06:00.462Z,99.90
2018-08-30T07:08:29.519Z,99.90
2018-08-30T07:10:58.617Z,99.90
2018-08-30T07:13:27.769Z,99.90
2018-08-30T07:15:56.902Z,99.90
2018-08-30T07:18:26.116Z,99.90
2018-08-30T07:20:55.347Z,99.90
2018-08-30T07:23:24.594Z,99.90
2018-08-30T07:25:53.672Z,99.90
2018-08-30T07:28:22.720Z,99.90
2018-08-30T07:30:52.363Z,99.90
2018-08-30T07:33:21.495Z,99.90
2018-08-30T07:35:50.665Z,99.90
2018-08-30T07:38:20.242Z,99.90
2018-08-30T07:40:50.688Z,99.90
2018-08-30T07:43:19.789Z,99.90
2018-08-30T07:45:48.902Z,99.90
2018-08-30T07:48:19.219Z,99.90
2018-08-30T07:50:48.332Z,99.90
2018-08-30T07:53:17.420Z,99.90
2018-08-30T07:55:46.526Z,99.90
2018-08-30T07:58:15.661Z,99.90
2018-08-30T08:00:47.626Z,99.90
2018-08-30T08:03:17.987Z,99.90
2018-08-30T08:05:47.037Z,99.90
2018-08-30T08:08:17.450Z,99.90
2018-08-30T08:10:47.020Z,99.90
2018-08-30T08:13:16.177Z,99.90
2018-08-30T08:15:45.310Z,99.90
2018-08-30T08:18:14.403Z,99.90
2018-08-30T08:20:43.534Z,99.90
2018-08-30T08:23:12.701Z,99.90
2018-08-30T08:25:41.960Z,99.90
2018-08-30T08:28:11.123Z,99.90
2018-08-30T08:30:40.189Z,99.90
2018-08-30T08:33:09.263Z,99.90
2018-08-30T08:35:38.454Z,99.90
2018-08-30T08:38:07.500Z,99.90
2018-08-30T08:40:37.142Z,99.90
2018-08-30T08:43:06.354Z,99.90
2018-08-30T08:45:35.503Z,99.90
2018-08-30T08:48:04.847Z,99.90
2018-08-30T08:50:36.439Z,99.90
2018-08-30T08:53:07.018Z,99.90
2018-08-30T08:55:36.102Z,99.90
2018-08-30T08:58:05.865Z,99.90
2018-08-30T09:00:35.345Z,99.90
2018-08-30T09:03:04.474Z,99.90
2018-08-30T09:05:34.980Z,99.90
2018-08-30T09:08:04.099Z,99.90
2018-08-30T09:10:35.351Z,99.90
2018-08-30T09:13:04.500Z,99.90
2018-08-30T09:15:33.699Z,99.90
2018-08-30T09:18:03.661Z,99.90
2018-08-30T09:20:32.696Z,99.90
2018-08-30T09:23:04.690Z,99.90
2018-08-30T09:25:33.719Z,99.90
2018-08-30T09:28:02.934Z,99.90
2018-08-30T09:30:32.045Z,99.90
2018-08-30T09:33:01.139Z,99.90
2018-08-30T09:35:30.299Z,99.90
2018-08-30T09:38:01.141Z,99.90
2018-08-30T09:40:30.240Z,99.90
2018-08-30T09:43:01.110Z,99.90
2018-08-30T09:45:31.539Z,99.90
2018-08-30T09:48:00.694Z,99.90
2018-08-30T09:50:30.311Z,99.90
2018-08-30T09:53:00.100Z,99.90
2018-08-30T09:55:30.336Z,99.90
2018-08-30T09:57:59.901Z,99.90
2018-08-30T10:00:34.474Z,99.90
2018-08-30T10:03:03.563Z,99.90
2018-08-30T10:05:32.649Z,99.90
2018-08-30T10:08:01.732Z,99.90
2018-08-30T10:10:30.808Z,99.90
2018-08-30T10:12:59.881Z,99.90
2018-08-30T10:15:28.979Z,99.90
2018-08-30T10:17:59.525Z,99.90
2018-08-30T10:20:28.616Z,99.90
2018-08-30T10:22:58.297Z,99.90
2018-08-30T10:25:27.474Z,99.90
2018-08-30T10:27:56.486Z,99.90
2018-08-30T10:30:26.624Z,99.90
2018-08-30T10:32:55.767Z,99.90
2018-08-30T10:35:25.051Z,99.90
2018-08-30T10:37:55.741Z,99.90
2018-08-30T10:40:24.891Z,99.90
2018-08-30T10:42:54.013Z,99.90
2018-08-30T10:45:23.044Z,99.90
2018-08-30T10:47:52.168Z,99.90
2018-08-30T10:50:22.518Z,99.20
2018-08-30T10:52:52.422Z,99.30
2018-08-30T10:55:21.512Z,98.20
2018-08-30T10:57:50.584Z,99.10
2018-08-30T11:00:19.630Z,98.90
2018-08-30T11:02:48.671Z,99.50
2018-08-30T11:05:17.901Z,99.90
2018-08-30T11:07:48.042Z,99.90
2018-08-30T11:10:17.121Z,99.10
2018-08-30T11:12:46.320Z,98.50
2018-08-30T11:15:15.962Z,96.40
2018-08-30T11:17:45.034Z,97.20
2018-08-30T11:20:14.099Z,98.10
2018-08-30T11:22:43.252Z,98.30
2018-08-30T11:25:12.418Z,96.20
2018-08-30T11:27:42.480Z,97.20
2018-08-30T11:30:11.631Z,96.70
2018-08-30T11:32:40.719Z,97.00
2018-08-30T11:35:10.540Z,96.70
2018-08-30T11:37:39.611Z,96.10
2018-08-30T11:40:08.765Z,95.80
2018-08-30T11:42:37.953Z,95.30
2018-08-30T11:45:07.979Z,94.30
2018-08-30T11:47:37.078Z,95.20
2018-08-30T11:50:06.276Z,93.80
2018-08-30T11:52:35.409Z,92.60
2018-08-30T11:55:04.586Z,93.10
2018-08-30T11:57:33.706Z,93.30
2018-08-30T12:00:02.803Z,92.70
2018-08-30T12:02:32.770Z,93.10
2018-08-30T12:05:02.528Z,92.80
2018-08-30T12:07:31.675Z,92.70
2018-08-30T12:10:00.813Z,93.50
2018-08-30T12:12:29.921Z,92.30
2018-08-30T12:14:59.265Z,92.60
2018-08-30T12:17:28.475Z,93.30
2018-08-30T12:19:57.505Z,93.50
2018-08-30T12:22:26.605Z,93.90
2018-08-30T12:24:55.721Z,93.50
2018-08-30T12:27:24.897Z,92.90
2018-08-30T12:29:53.966Z,92.60
2018-08-30T12:32:23.163Z,90.80
2018-08-30T12:34:52.278Z,91.60
2018-08-30T12:37:21.406Z,91.70
2018-08-30T12:39:50.527Z,91.30
2018-08-30T12:42:19.494Z,92.00
2018-08-30T12:44:48.560Z,90.60
2018-08-30T12:47:17.732Z,90.40
2018-08-30T12:49:46.901Z,90.50
2018-08-30T12:52:16.023Z,90.60
2018-08-30T12:54:45.117Z,90.60
2018-08-30T12:57:14.130Z,90.10
2018-08-30T12:59:43.636Z,90.00
2018-08-30T13:02:12.950Z,90.10
2018-08-30T13:04:41.974Z,88.50
2018-08-30T13:07:11.082Z,87.70
2018-08-30T13:09:40.039Z,88.30
2018-08-30T13:12:09.462Z,87.60
2018-08-30T13:14:38.634Z,88.40
2018-08-30T13:17:07.660Z,90.90
2018-08-30T13:19:38.047Z,90.10
2018-08-30T13:22:07.231Z,89.60
2018-08-30T13:24:36.478Z,89.40
2018-08-30T13:27:05.595Z,89.40
2018-08-30T13:29:34.748Z,88.10
2018-08-30T13:32:03.828Z,86.90
2018-08-30T13:34:33.111Z,84.60
2018-08-30T13:37:02.035Z,85.80
2018-08-30T13:39:31.439Z,85.30
2018-08-30T13:42:00.456Z,84.40
2018-08-30T13:44:29.573Z,84.50
2018-08-30T13:46:58.496Z,86.20
2018-08-30T13:49:27.622Z,85.80
2018-08-30T13:51:56.918Z,85.30
2018-08-30T13:54:26.056Z,87.00
2018-08-30T13:56:55.414Z,89.00
2018-08-30T13:59:24.433Z,88.40
2018-08-30T14:01:53.598Z,87.50
2018-08-30T14:04:22.647Z,86.90
2018-08-30T14:06:51.436Z,87.60
2018-08-30T14:09:20.644Z,87.40
2018-08-30T14:11:49.948Z,86.00
2018-08-30T14:14:18.864Z,88.30
2018-08-30T14:16:47.712Z,88.50
2018-08-30T14:19:16.819Z,90.00
2018-08-30T14:21:45.899Z,90.00
2018-08-30T14:24:15.030Z,88.50
2018-08-30T14:26:44.445Z,87.50
2018-08-30T14:29:13.432Z,88.00
2018-08-30T14:31:42.409Z,88.70
2018-08-30T14:34:11.537Z,87.40
2018-08-30T14:36:40.759Z,87.90
2018-08-30T14:39:10.934Z,88.60
2018-08-30T14:41:41.384Z,88.40
2018-08-30T14:44:10.539Z,88.90
2018-08-30T14:46:40.041Z,86.70
2018-08-30T14:49:09.233Z,86.30
2018-08-30T14:51:38.438Z,84.50
2018-08-30T14:54:07.684Z,82.60
2018-08-30T14:56:36.763Z,83.40
2018-08-30T14:59:05.872Z,83.60
2018-08-30T15:01:34.963Z,83.30
2018-08-30T15:04:04.192Z,84.80
2018-08-30T15:06:33.240Z,85.50
2018-08-30T15:09:02.370Z,84.30
2018-08-30T15:11:31.445Z,84.10
2018-08-30T15:14:00.520Z,84.10
2018-08-30T15:16:29.529Z,83.90
2018-08-30T15:18:58.622Z,84.90
2018-08-30T15:21:27.748Z,85.50
2018-08-30T15:23:56.880Z,84.10
2018-08-30T15:26:26.126Z,84.40
2018-08-30T15:28:55.267Z,82.20
2018-08-30T15:31:24.361Z,82.40
2018-08-30T15:33:53.473Z,81.70
2018-08-30T15:36:22.603Z,80.70
2018-08-30T15:38:51.766Z,80.00
2018-08-30T15:41:20.963Z,79.80
2018-08-30T15:43:49.924Z,78.50
2018-08-30T15:46:19.094Z,78.80
2018-08-30T15:48:48.282Z,79.50
2018-08-30T15:51:17.448Z,80.90
2018-08-30T15:53:46.579Z,80.90
2018-08-30T15:56:15.680Z,80.80
2018-08-30T15:58:44.758Z,80.80
2018-08-30T16:01:18.705Z,81.00
2018-08-30T16:03:52.107Z,80.40
2018-08-30T16:06:21.710Z,81.50
2018-08-30T16:08:50.781Z,81.30
2018-08-30T16:11:20.018Z,80.90
2018-08-30T16:13:49.150Z,80.10
2018-08-30T16:16:18.273Z,79.00
2018-08-30T16:18:47.444Z,79.10
2018-08-30T16:21:16.460Z,77.50
2018-08-30T16:23:46.238Z,76.60
2018-08-30T16:26:15.376Z,75.80
2018-08-30T16:28:44.484Z,74.20
2018-08-30T16:31:13.629Z,74.00
2018-08-30T16:33:42.610Z,70.70
2018-08-30T16:36:12.328Z,71.00
2018-08-30T16:38:41.451Z,70.10
2018-08-30T16:41:10.644Z,68.40
2018-08-30T16:43:39.666Z,67.90
2018-08-30T16:46:08.785Z,68.10
2018-08-30T16:48:38.546Z,67.00
2018-08-30T16:51:07.587Z,67.10
2018-08-30T16:53:36.762Z,68.60
2018-08-30T16:56:06.055Z,69.40
2018-08-30T16:58:35.726Z,70.80
2018-08-30T17:01:04.945Z,72.30
2018-08-30T17:03:34.096Z,73.00
2018-08-30T17:06:03.172Z,74.00
2018-08-30T17:08:32.439Z,74.50
2018-08-30T17:11:01.431Z,75.60
2018-08-30T17:13:30.558Z,76.10
2018-08-30T17:15:59.820Z,76.10
2018-08-30T17:18:28.986Z,76.10
2018-08-30T17:20:58.085Z,76.10
2018-08-30T17:23:27.172Z,75.60
2018-08-30T17:25:56.422Z,75.50
2018-08-30T17:28:25.507Z,75.70
2018-08-30T17:30:54.605Z,74.20
2018-08-30T17:33:23.736Z,74.60
2018-08-30T17:35:52.831Z,75.10
2018-08-30T17:38:21.974Z,77.70
2018-08-30T17:40:51.071Z,79.50
2018-08-30T17:43:20.229Z,81.60
2018-08-30T17:45:50.189Z,82.90
2018-08-30T17:48:19.350Z,84.70
2018-08-30T17:50:49.060Z,86.00
2018-08-30T17:53:18.206Z,86.80
2018-08-30T17:55:48.447Z,87.30
2018-08-30T17:58:17.568Z,86.90
2018-08-30T18:00:46.752Z,87.60
2018-08-30T18:03:15.944Z,88.00
2018-08-30T18:05:45.028Z,88.50
2018-08-30T18:08:14.102Z,88.60
2018-08-30T18:10:44.337Z,89.10
2018-08-30T18:13:13.438Z,90.20
2018-08-30T18:15:42.470Z,90.40
2018-08-30T18:18:11.761Z,90.60
2018-08-30T18:20:41.952Z,90.20
2018-08-30T18:23:11.085Z,90.10
2018-08-30T18:25:40.217Z,89.90
2018-08-30T18:28:09.358Z,90.20
2018-08-30T18:30:39.475Z,91.00
2018-08-30T18:33:08.622Z,90.90
2018-08-30T18:35:37.778Z,93.40
2018-08-30T18:38:06.867Z,92.10
2018-08-30T18:40:35.995Z,91.90
2018-08-30T18:43:05.240Z,92.40
2018-08-30T18:45:34.796Z,92.50
2018-08-30T18:48:03.938Z,93.00
2018-08-30T18:50:33.077Z,93.60
2018-08-30T18:53:02.149Z,93.80
2018-08-30T18:55:31.288Z,94.10
2018-08-30T18:58:00.930Z,94.40
2018-08-30T19:00:30.406Z,94.50
2018-08-30T19:02:59.808Z,94.50
2018-08-30T19:05:29.628Z,95.10
2018-08-30T19:07:58.679Z,95.30
2018-08-30T19:10:27.889Z,95.60
2018-08-30T19:12:57.010Z,95.60
2018-08-30T19:15:31.386Z,96.10
2018-08-30T19:18:05.791Z,96.20
2018-08-30T19:20:34.966Z,96.70
2018-08-30T19:23:04.416Z,97.10
2018-08-30T19:25:33.495Z,97.20
2018-08-30T19:28:02.718Z,97.20
2018-08-30T19:30:32.752Z,97.70
2018-08-30T19:33:01.867Z,97.80
2018-08-30T19:35:36.331Z,98.00
2018-08-30T19:38:06.043Z,98.10
2018-08-30T19:40:40.545Z,97.90
2018-08-30T19:43:09.638Z,98.20
2018-08-30T19:45:38.725Z,98.60
2018-08-30T19:48:07.849Z,99.00
2018-08-30T19:50:36.957Z,99.30
2018-08-30T19:53:06.249Z,99.70
2018-08-30T19:55:35.391Z,99.90
2018-08-30T19:58:05.338Z,99.90
2018-08-30T20:00:34.442Z,99.90
2018-08-30T20:03:03.568Z,99.90
2018-08-30T20:05:32.697Z,99.90
2018-08-30T20:08:02.483Z,99.90
2018-08-30T20:10:31.706Z,99.90
2018-08-30T20:13:00.902Z,99.90
2018-08-30T20:15:30.068Z,99.90
2018-08-30T20:17:59.134Z,99.90
2018-08-30T20:20:28.258Z,99.90
2018-08-30T20:22:58.024Z,99.90
2018-08-30T20:25:27.223Z,99.90
2018-08-30T20:27:56.551Z,99.90
2018-08-30T20:30:25.695Z,99.90
2018-08-30T20:32:55.355Z,99.90
2018-08-30T20:35:25.030Z,99.90
2018-08-30T20:37:54.202Z,99.90
2018-08-30T20:40:23.309Z,99.90
2018-08-30T20:42:52.580Z,99.90
2018-08-30T20:45:22.441Z,99.90
2018-08-30T20:47:52.227Z,99.90
2018-08-30T20:50:21.364Z,99.90
2018-08-30T20:52:50.561Z,99.90
2018-08-30T20:55:19.796Z,99.90
2018-08-30T20:57:48.926Z,99.90
2018-08-30T21:00:18.222Z,99.90
2018-08-30T21:02:47.411Z,99.90
2018-08-30T21:05:18.288Z,99.90
2018-08-30T21:07:48.302Z,99.90
2018-08-30T21:10:17.449Z,99.90
2018-08-30T21:12:46.565Z,99.90
2018-08-30T21:15:15.657Z,99.90
2018-08-30T21:17:44.742Z,99.90
2018-08-30T21:20:13.888Z,99.90
2018-08-30T21:22:43.809Z,99.90
2018-08-30T21:25:13.013Z,99.90
2018-08-30T21:27:42.192Z,99.90
2018-08-30T21:30:11.301Z,99.90
2018-08-30T21:32:40.421Z,99.90
2018-08-30T21:35:09.550Z,99.90
2018-08-30T21:37:39.261Z,99.90
2018-08-30T21:40:08.468Z,99.90
2018-08-30T21:42:37.598Z,99.90
2018-08-30T21:45:06.787Z,99.90
2018-08-30T21:47:36.530Z,99.90
2018-08-30T21:50:06.046Z,99.90
2018-08-30T21:52:35.627Z,99.90
2018-08-30T21:55:04.757Z,99.90
2018-08-30T21:57:33.897Z,99.90
2018-08-30T22:00:03.115Z,99.90
2018-08-30T22:02:32.873Z,99.90
2018-08-30T22:05:02.409Z,99.90
2018-08-30T22:07:32.047Z,99.90
2018-08-30T22:10:01.916Z,99.90
2018-08-30T22:12:31.835Z,99.90
2018-08-30T22:15:01.050Z,99.90
2018-08-30T22:17:30.261Z,99.90
2018-08-30T22:20:00.156Z,99.90
2018-08-30T22:22:29.284Z,99.90
2018-08-30T22:24:58.376Z,99.90
2018-08-30T22:27:27.516Z,99.90
2018-08-30T22:29:57.065Z,99.90
2018-08-30T22:32:26.265Z,99.90
2018-08-30T22:34:55.418Z,99.90
2018-08-30T22:37:24.517Z,99.90
2018-08-30T22:39:53.668Z,99.90
2018-08-30T22:42:22.891Z,99.90
2018-08-30T22:44:51.950Z,99.90
2018-08-30T22:47:21.008Z,99.90
2018-08-30T22:49:50.170Z,99.90
2018-08-30T22:52:19.307Z,99.90
2018-08-30T22:54:48.443Z,99.90
2018-08-30T22:57:17.569Z,99.90
2018-08-30T22:59:46.733Z,99.90
2018-08-30T23:02:15.861Z,99.90
2018-08-30T23:04:44.959Z,99.90
2018-08-30T23:07:14.044Z,99.90
2018-08-30T23:09:44.318Z,99.90
2018-08-30T23:12:17.610Z,99.90
2018-08-30T23:14:46.768Z,99.90
2018-08-30T23:17:15.823Z,99.90
2018-08-30T23:19:44.923Z,99.90
2018-08-30T23:22:14.054Z,99.90
2018-08-30T23:24:43.791Z,99.90
2018-08-30T23:27:13.022Z,99.90
2018-08-30T23:29:42.117Z,99.90
2018-08-30T23:32:11.282Z,99.90
2018-08-30T23:34:40.413Z,99.90
2018-08-30T23:37:09.554Z,99.90
2018-08-30T23:39:38.683Z,99.90
2018-08-30T23:42:07.834Z,99.90
2018-08-30T23:44:36.949Z,99.90
2018-08-30T23:47:06.028Z,99.90
2018-08-30T23:49:35.198Z,99.90
2018-08-30T23:52:04.335Z,99.90
2018-08-30T23:54:33.581Z,99.90
2018-08-30T23:57:02.795Z,99.90
2018-08-30T23:59:43.121Z,99.90
