createdAt,value
2019-01-04T00:00:18.657Z,0.00
2019-01-04T00:01:18.628Z,0.00
2019-01-04T00:02:18.607Z,0.00
2019-01-04T00:03:18.578Z,0.00
2019-01-04T00:04:18.559Z,0.00
2019-01-04T00:05:18.539Z,0.00
2019-01-04T00:06:18.552Z,0.00
2019-01-04T00:07:18.489Z,0.00
2019-01-04T00:08:18.466Z,0.00
2019-01-04T00:09:18.435Z,0.00
2019-01-04T00:10:18.420Z,0.00
2019-01-04T00:11:18.388Z,0.00
2019-01-04T00:12:18.365Z,0.00
2019-01-04T00:13:18.341Z,0.00
2019-01-04T00:14:18.321Z,0.00
2019-01-04T00:15:18.298Z,0.00
2019-01-04T00:16:18.272Z,0.00
2019-01-04T00:17:18.247Z,0.00
2019-01-04T00:18:18.223Z,0.00
2019-01-04T00:19:18.198Z,0.00
2019-01-04T00:20:18.177Z,0.00
2019-01-04T00:21:18.152Z,0.00
2019-01-04T00:22:18.127Z,0.00
2019-01-04T00:23:18.103Z,0.00
2019-01-04T00:24:18.077Z,0.00
2019-01-04T00:25:18.058Z,0.00
2019-01-04T00:26:18.039Z,0.00
2019-01-04T00:27:18.007Z,0.00
2019-01-04T00:28:17.985Z,0.00
2019-01-04T00:29:17.960Z,0.00
2019-01-04T00:30:17.936Z,0.00
2019-01-04T00:31:17.912Z,0.00
2019-01-04T00:32:17.887Z,0.00
2019-01-04T00:33:17.868Z,0.00
2019-01-04T00:34:17.840Z,0.00
2019-01-04T00:35:17.818Z,0.00
2019-01-04T00:36:17.788Z,0.00
2019-01-04T00:37:17.765Z,0.00
2019-01-04T00:38:17.747Z,0.00
2019-01-04T00:39:17.718Z,0.00
2019-01-04T00:40:17.703Z,0.00
2019-01-04T00:41:17.672Z,0.00
2019-01-04T00:42:17.649Z,0.00
2019-01-04T00:43:17.627Z,0.00
2019-01-04T00:44:17.600Z,0.00
2019-01-04T00:45:17.579Z,0.00
2019-01-04T00:46:17.553Z,0.00
2019-01-04T00:47:17.529Z,0.00
2019-01-04T00:48:17.505Z,0.00
2019-01-04T00:49:17.480Z,0.00
2019-01-04T00:50:17.461Z,0.00
2019-01-04T00:51:17.433Z,0.00
2019-01-04T00:52:17.414Z,0.00
2019-01-04T00:53:17.385Z,0.00
2019-01-04T00:54:17.359Z,0.00
2019-01-04T00:55:17.335Z,0.00
2019-01-04T00:56:17.322Z,0.00
2019-01-04T00:57:17.288Z,0.00
2019-01-04T00:58:17.265Z,0.00
2019-01-04T00:59:17.251Z,0.00
2019-01-04T01:00:17.225Z,0.00
2019-01-04T01:01:17.196Z,0.00
2019-01-04T01:02:17.173Z,0.00
2019-01-04T01:03:17.147Z,0.00
2019-01-04T01:04:17.121Z,0.00
2019-01-04T01:05:17.097Z,0.00
2019-01-04T01:06:17.073Z,0.00
2019-01-04T01:07:17.052Z,0.00
2019-01-04T01:08:17.027Z,0.00
2019-01-04T01:09:17.003Z,0.00
2019-01-04T01:10:16.977Z,0.00
2019-01-04T01:11:16.957Z,0.00
2019-01-04T01:12:16.936Z,0.00
2019-01-04T01:13:16.907Z,0.00
2019-01-04T01:14:16.883Z,0.00
2019-01-04T01:15:16.860Z,0.00
2019-01-04T01:16:16.841Z,0.00
2019-01-04T01:17:16.814Z,0.00
2019-01-04T01:18:16.793Z,0.00
2019-01-04T01:19:16.765Z,0.00
2019-01-04T01:20:16.745Z,0.00
2019-01-04T01:21:16.719Z,0.00
2019-01-04T01:22:16.697Z,0.00
2019-01-04T01:23:16.667Z,0.00
2019-01-04T01:24:16.642Z,0.00
2019-01-04T01:25:16.622Z,0.00
2019-01-04T01:26:16.595Z,0.00
2019-01-04T01:27:16.572Z,0.00
2019-01-04T01:28:16.548Z,0.00
2019-01-04T01:29:16.528Z,0.00
2019-01-04T01:30:16.503Z,0.00
2019-01-04T01:31:16.480Z,0.00
2019-01-04T01:32:16.460Z,0.00
2019-01-04T01:33:16.429Z,0.00
2019-01-04T01:34:16.412Z,0.00
2019-01-04T01:35:16.388Z,0.00
2019-01-04T01:36:16.361Z,0.00
2019-01-04T01:37:16.341Z,0.00
2019-01-04T01:38:16.320Z,0.00
2019-01-04T01:39:16.288Z,0.00
2019-01-04T01:40:16.269Z,0.00
2019-01-04T01:41:16.240Z,0.00
2019-01-04T01:42:16.216Z,0.00
2019-01-04T01:43:16.191Z,0.00
2019-01-04T01:44:16.172Z,0.00
2019-01-04T01:45:16.143Z,0.00
2019-01-04T01:46:16.122Z,0.00
2019-01-04T01:47:16.098Z,0.00
2019-01-04T01:48:16.074Z,0.00
2019-01-04T01:49:16.052Z,0.00
2019-01-04T01:50:16.027Z,0.00
2019-01-04T01:51:16.002Z,0.00
2019-01-04T01:52:15.981Z,0.00
2019-01-04T01:53:15.956Z,0.00
2019-01-04T01:54:15.929Z,0.00
2019-01-04T01:55:15.907Z,0.00
2019-01-04T01:56:15.886Z,0.00
2019-01-04T01:57:15.860Z,0.00
2019-01-04T01:58:15.842Z,0.00
2019-01-04T01:59:15.814Z,0.00
2019-01-04T02:00:15.792Z,0.00
2019-01-04T02:01:15.767Z,0.00
2019-01-04T02:02:15.743Z,0.00
2019-01-04T02:03:15.720Z,0.00
2019-01-04T02:04:15.700Z,0.00
2019-01-04T02:05:15.674Z,0.00
2019-01-04T02:06:15.645Z,0.00
2019-01-04T02:07:15.625Z,0.00
2019-01-04T02:08:15.606Z,0.00
2019-01-04T02:09:15.577Z,0.00
2019-01-04T02:10:15.552Z,0.00
2019-01-04T02:11:15.528Z,0.00
2019-01-04T02:12:15.508Z,0.00
2019-01-04T02:13:15.484Z,0.00
2019-01-04T02:14:15.456Z,0.00
2019-01-04T02:15:15.430Z,0.00
2019-01-04T02:16:15.415Z,0.00
2019-01-04T02:17:15.386Z,0.00
2019-01-04T02:18:15.362Z,0.00
2019-01-04T02:19:15.348Z,0.00
2019-01-04T02:20:15.317Z,0.00
2019-01-04T02:21:15.294Z,0.00
2019-01-04T02:22:15.267Z,0.00
2019-01-04T02:23:15.248Z,0.00
2019-01-04T02:24:15.226Z,0.00
2019-01-04T02:25:15.198Z,0.00
2019-01-04T02:26:15.173Z,0.00
2019-01-04T02:27:15.146Z,0.00
2019-01-04T02:28:15.126Z,0.00
2019-01-04T02:29:15.105Z,0.00
2019-01-04T02:30:15.083Z,0.00
2019-01-04T02:31:15.061Z,0.00
2019-01-04T02:32:15.033Z,0.00
2019-01-04T02:33:15.008Z,0.00
2019-01-04T02:34:14.984Z,0.00
2019-01-04T02:35:14.960Z,0.00
2019-01-04T02:36:14.942Z,0.00
2019-01-04T02:37:14.921Z,0.00
2019-01-04T02:38:14.888Z,0.00
2019-01-04T02:39:14.866Z,0.00
2019-01-04T02:40:14.843Z,0.00
2019-01-04T02:41:14.822Z,0.00
2019-01-04T02:42:14.800Z,0.00
2019-01-04T02:43:14.776Z,0.00
2019-01-04T02:44:14.750Z,0.00
2019-01-04T02:45:14.723Z,0.00
2019-01-04T02:46:14.699Z,0.00
2019-01-04T02:47:14.683Z,0.00
2019-01-04T02:48:14.655Z,0.00
2019-01-04T02:49:14.628Z,0.00
2019-01-04T02:50:14.607Z,0.00
2019-01-04T02:51:14.580Z,0.00
2019-01-04T02:52:14.561Z,0.00
2019-01-04T02:53:14.542Z,0.00
2019-01-04T02:54:14.517Z,0.00
2019-01-04T02:55:14.486Z,0.00
2019-01-04T02:56:14.461Z,0.00
2019-01-04T02:57:14.435Z,0.00
2019-01-04T02:58:14.413Z,0.00
2019-01-04T02:59:14.394Z,0.00
2019-01-04T03:00:14.369Z,0.00
2019-01-04T03:01:14.345Z,0.00
2019-01-04T03:02:14.327Z,0.00
2019-01-04T03:03:14.299Z,0.00
2019-01-04T03:04:14.278Z,0.00
2019-01-04T03:05:14.253Z,0.00
2019-01-04T03:06:14.225Z,0.00
2019-01-04T03:07:14.205Z,0.00
2019-01-04T03:08:14.184Z,0.00
2019-01-04T03:09:14.165Z,0.00
2019-01-04T03:10:14.136Z,0.00
2019-01-04T03:11:14.109Z,0.00
2019-01-04T03:12:14.085Z,0.00
2019-01-04T03:13:14.065Z,0.00
2019-01-04T03:14:14.038Z,0.00
2019-01-04T03:15:14.013Z,0.00
2019-01-04T03:16:13.996Z,0.00
2019-01-04T03:17:13.975Z,0.00
2019-01-04T03:18:13.941Z,0.00
2019-01-04T03:19:13.919Z,0.00
2019-01-04T03:20:13.897Z,0.00
2019-01-04T03:21:13.871Z,0.00
2019-01-04T03:22:13.854Z,0.00
2019-01-04T03:23:13.829Z,0.00
2019-01-04T03:24:13.807Z,0.00
2019-01-04T03:25:13.781Z,0.00
2019-01-04T03:26:13.763Z,0.00
2019-01-04T03:27:13.731Z,0.00
2019-01-04T03:28:13.714Z,0.00
2019-01-04T03:29:13.684Z,0.00
2019-01-04T03:30:13.660Z,0.00
2019-01-04T03:31:13.644Z,0.00
2019-01-04T03:32:13.619Z,0.00
2019-01-04T03:33:13.590Z,0.00
2019-01-04T03:34:13.565Z,0.00
2019-01-04T03:35:13.541Z,0.00
2019-01-04T03:36:13.523Z,0.00
2019-01-04T03:37:13.497Z,0.00
2019-01-04T03:38:13.473Z,0.00
2019-01-04T03:39:13.452Z,0.00
2019-01-04T03:40:13.433Z,0.00
2019-01-04T03:41:13.401Z,0.00
2019-01-04T03:42:13.379Z,0.00
2019-01-04T03:43:13.353Z,0.00
2019-01-04T03:44:13.332Z,0.00
2019-01-04T03:45:13.306Z,0.00
2019-01-04T03:46:13.285Z,0.00
2019-01-04T03:47:13.268Z,0.00
2019-01-04T03:48:13.239Z,0.00
2019-01-04T03:49:13.211Z,0.00
2019-01-04T03:50:13.188Z,0.00
2019-01-04T03:51:13.159Z,0.00
2019-01-04T03:52:13.142Z,0.00
2019-01-04T03:53:13.120Z,0.00
2019-01-04T03:54:13.098Z,0.00
2019-01-04T03:55:13.076Z,0.00
2019-01-04T03:56:13.045Z,0.00
2019-01-04T03:57:13.023Z,0.00
2019-01-04T03:58:13.000Z,0.00
2019-01-04T03:59:12.975Z,0.00
2019-01-04T04:00:12.956Z,0.00
2019-01-04T04:01:12.929Z,0.00
2019-01-04T04:02:12.907Z,0.00
2019-01-04T04:03:12.878Z,0.00
2019-01-04T04:04:12.857Z,0.00
2019-01-04T04:05:12.843Z,0.00
2019-01-04T04:06:12.812Z,0.00
2019-01-04T04:07:12.785Z,0.00
2019-01-04T04:08:12.762Z,0.00
2019-01-04T04:09:12.741Z,0.00
2019-01-04T04:10:12.716Z,0.00
2019-01-04T04:11:12.696Z,0.00
2019-01-04T04:12:12.672Z,0.00
2019-01-04T04:13:12.647Z,0.00
2019-01-04T04:14:12.620Z,0.00
2019-01-04T04:15:12.601Z,0.00
2019-01-04T04:16:12.572Z,0.00
2019-01-04T04:17:12.550Z,0.00
2019-01-04T04:18:12.528Z,0.00
2019-01-04T04:19:12.506Z,0.00
2019-01-04T04:20:12.483Z,0.00
2019-01-04T04:21:12.459Z,0.00
2019-01-04T04:22:12.433Z,0.00
2019-01-04T04:23:12.412Z,0.00
2019-01-04T04:24:12.386Z,0.00
2019-01-04T04:25:12.361Z,0.00
2019-01-04T04:26:12.337Z,0.00
2019-01-04T04:27:12.317Z,0.00
2019-01-04T04:28:12.297Z,0.00
2019-01-04T04:29:12.272Z,0.00
2019-01-04T04:30:12.249Z,0.00
2019-01-04T04:31:12.221Z,0.00
2019-01-04T04:32:12.198Z,0.00
2019-01-04T04:33:12.186Z,0.00
2019-01-04T04:34:12.152Z,0.00
2019-01-04T04:35:12.134Z,0.00
2019-01-04T04:36:12.110Z,0.00
2019-01-04T04:37:12.082Z,0.00
2019-01-04T04:38:12.054Z,0.00
2019-01-04T04:39:12.042Z,0.00
2019-01-04T04:40:12.008Z,0.00
2019-01-04T04:41:11.988Z,0.00
2019-01-04T04:42:11.964Z,0.00
2019-01-04T04:43:11.937Z,0.00
2019-01-04T04:44:11.914Z,0.00
2019-01-04T04:45:11.892Z,0.00
2019-01-04T04:46:11.876Z,0.00
2019-01-04T04:47:11.905Z,0.00
2019-01-04T04:48:11.822Z,0.00
2019-01-04T04:49:11.810Z,0.00
2019-01-04T04:50:11.775Z,0.00
2019-01-04T04:51:11.750Z,0.00
2019-01-04T04:52:11.734Z,0.00
2019-01-04T04:53:11.702Z,0.00
2019-01-04T04:54:11.680Z,0.00
2019-01-04T04:55:11.658Z,0.00
2019-01-04T04:56:11.638Z,0.00
2019-01-04T04:57:11.609Z,0.00
2019-01-04T04:58:11.582Z,0.00
2019-01-04T04:59:11.564Z,0.00
2019-01-04T05:00:11.539Z,0.00
2019-01-04T05:01:11.517Z,0.00
2019-01-04T05:02:11.493Z,0.00
2019-01-04T05:03:11.472Z,0.00
2019-01-04T05:04:11.438Z,0.00
2019-01-04T05:05:11.419Z,0.00
2019-01-04T05:06:11.398Z,0.00
2019-01-04T05:07:11.374Z,0.00
2019-01-04T05:08:11.353Z,0.00
2019-01-04T05:09:11.327Z,0.00
2019-01-04T05:10:11.305Z,0.00
2019-01-04T05:11:11.282Z,0.00
2019-01-04T05:12:11.260Z,0.00
2019-01-04T05:13:11.229Z,0.00
2019-01-04T05:14:11.206Z,0.00
2019-01-04T05:15:11.183Z,0.00
2019-01-04T05:16:11.163Z,0.00
2019-01-04T05:17:11.139Z,0.00
2019-01-04T05:18:11.113Z,0.00
2019-01-04T05:19:11.098Z,0.00
2019-01-04T05:20:11.066Z,0.00
2019-01-04T05:21:11.043Z,0.00
2019-01-04T05:22:11.022Z,0.00
2019-01-04T05:23:11.004Z,0.00
2019-01-04T05:24:10.974Z,0.00
2019-01-04T05:25:10.964Z,0.00
2019-01-04T05:26:10.923Z,0.00
2019-01-04T05:27:10.905Z,0.00
2019-01-04T05:28:10.886Z,0.00
2019-01-04T05:29:10.851Z,0.00
2019-01-04T05:30:10.836Z,0.00
2019-01-04T05:31:10.807Z,0.00
2019-01-04T05:32:10.779Z,0.00
2019-01-04T05:33:10.764Z,0.00
2019-01-04T05:34:10.734Z,0.00
2019-01-04T05:35:10.712Z,0.00
2019-01-04T05:36:10.690Z,0.00
2019-01-04T05:37:10.665Z,0.00
2019-01-04T05:38:10.643Z,0.00
2019-01-04T05:39:10.621Z,0.00
2019-01-04T05:40:10.608Z,0.00
2019-01-04T05:41:10.571Z,0.00
2019-01-04T05:42:10.556Z,0.00
2019-01-04T05:43:10.527Z,0.00
2019-01-04T05:44:10.501Z,0.00
2019-01-04T05:45:10.477Z,0.00
2019-01-04T05:46:10.453Z,0.00
2019-01-04T05:47:10.429Z,0.00
2019-01-04T05:48:10.404Z,0.00
2019-01-04T05:49:10.383Z,0.00
2019-01-04T05:50:10.362Z,0.00
2019-01-04T05:51:10.334Z,0.00
2019-01-04T05:52:10.315Z,0.00
2019-01-04T05:53:10.284Z,0.00
2019-01-04T05:54:10.263Z,0.00
2019-01-04T05:55:10.261Z,0.00
2019-01-04T05:56:10.213Z,0.00
2019-01-04T05:57:10.190Z,0.00
2019-01-04T05:58:10.169Z,0.00
2019-01-04T05:59:10.144Z,0.00
2019-01-04T06:00:10.121Z,0.00
2019-01-04T06:01:10.100Z,0.00
2019-01-04T06:02:10.083Z,0.00
2019-01-04T06:03:10.049Z,0.00
2019-01-04T06:04:10.033Z,0.00
2019-01-04T06:05:10.005Z,0.00
2019-01-04T06:06:09.983Z,0.00
2019-01-04T06:07:09.961Z,0.00
2019-01-04T06:08:09.937Z,0.00
2019-01-04T06:09:09.913Z,0.00
2019-01-04T06:10:09.882Z,0.00
2019-01-04T06:11:09.867Z,0.00
2019-01-04T06:12:09.842Z,0.00
2019-01-04T06:13:09.820Z,0.00
2019-01-04T06:14:09.787Z,0.00
2019-01-04T06:15:09.769Z,0.00
2019-01-04T06:16:09.742Z,0.00
2019-01-04T06:17:09.719Z,0.00
2019-01-04T06:18:09.697Z,0.00
2019-01-04T06:19:09.674Z,0.00
2019-01-04T06:20:09.656Z,0.00
2019-01-04T06:21:09.632Z,0.00
2019-01-04T06:22:09.602Z,0.00
2019-01-04T06:23:09.576Z,0.00
2019-01-04T06:24:09.560Z,0.00
2019-01-04T06:25:09.537Z,0.00
2019-01-04T06:26:09.511Z,0.00
2019-01-04T06:27:09.487Z,0.00
2019-01-04T06:28:09.463Z,0.00
2019-01-04T06:29:09.432Z,0.00
2019-01-04T06:30:09.412Z,0.00
2019-01-04T06:31:09.388Z,0.00
2019-01-04T06:32:09.370Z,0.00
2019-01-04T06:33:09.343Z,0.00
2019-01-04T06:34:09.323Z,0.00
2019-01-04T06:35:09.301Z,0.00
2019-01-04T06:36:09.272Z,0.00
2019-01-04T06:37:09.245Z,0.00
2019-01-04T06:38:09.220Z,0.00
2019-01-04T06:39:09.202Z,0.00
2019-01-04T06:40:09.178Z,0.00
2019-01-04T06:41:09.150Z,0.00
2019-01-04T06:42:09.128Z,4.00
2019-01-04T06:43:09.104Z,4.00
2019-01-04T06:44:09.086Z,4.00
2019-01-04T06:45:09.063Z,0.00
2019-01-04T06:46:09.037Z,0.00
2019-01-04T06:47:09.012Z,4.00
2019-01-04T06:48:08.991Z,4.00
2019-01-04T06:49:08.968Z,4.00
2019-01-04T06:50:08.940Z,0.00
2019-01-04T06:51:08.922Z,4.00
2019-01-04T06:52:08.896Z,8.00
2019-01-04T06:53:08.872Z,8.00
2019-01-04T06:54:08.848Z,8.00
2019-01-04T06:55:08.826Z,8.00
2019-01-04T06:56:08.804Z,8.00
2019-01-04T06:57:08.774Z,12.00
2019-01-04T06:58:08.756Z,16.00
2019-01-04T06:59:08.731Z,16.00
2019-01-04T07:00:08.707Z,20.00
2019-01-04T07:01:08.681Z,16.00
2019-01-04T07:02:08.660Z,16.00
2019-01-04T07:03:08.634Z,16.00
2019-01-04T07:04:08.613Z,24.00
2019-01-04T07:05:08.589Z,28.00
2019-01-04T07:06:08.568Z,32.00
2019-01-04T07:07:08.540Z,40.00
2019-01-04T07:08:08.518Z,40.00
2019-01-04T07:09:08.492Z,40.00
2019-01-04T07:10:08.474Z,44.00
2019-01-04T07:11:08.446Z,44.00
2019-01-04T07:12:08.430Z,40.00
2019-01-04T07:13:08.404Z,52.00
2019-01-04T07:14:08.377Z,56.00
2019-01-04T07:15:08.354Z,60.00
2019-01-04T07:16:08.329Z,52.00
2019-01-04T07:17:08.302Z,60.00
2019-01-04T07:18:08.276Z,56.00
2019-01-04T07:19:08.256Z,64.00
2019-01-04T07:20:08.236Z,56.00
2019-01-04T07:21:08.208Z,88.00
2019-01-04T07:22:08.188Z,76.00
2019-01-04T07:23:08.162Z,72.00
2019-01-04T07:24:08.146Z,80.00
2019-01-04T07:25:08.118Z,96.00
2019-01-04T07:26:08.095Z,100.00
2019-01-04T07:27:08.068Z,96.00
2019-01-04T07:28:08.044Z,96.00
2019-01-04T07:29:08.022Z,120.00
2019-01-04T07:30:08.003Z,132.00
2019-01-04T07:31:07.976Z,148.00
2019-01-04T07:32:07.952Z,124.00
2019-01-04T07:33:07.928Z,116.00
2019-01-04T07:34:07.916Z,120.00
2019-01-04T07:35:07.882Z,120.00
2019-01-04T07:36:07.857Z,144.00
2019-01-04T07:37:07.836Z,144.00
2019-01-04T07:38:07.810Z,144.00
2019-01-04T07:39:07.796Z,140.00
2019-01-04T07:40:07.764Z,164.00
2019-01-04T07:41:07.744Z,192.00
2019-01-04T07:42:07.722Z,180.00
2019-01-04T07:43:07.694Z,180.00
2019-01-04T07:44:07.671Z,192.00
2019-01-04T07:45:07.646Z,180.00
2019-01-04T07:46:07.623Z,172.00
2019-01-04T07:47:07.604Z,196.00
2019-01-04T07:48:07.574Z,184.00
2019-01-04T07:49:07.552Z,176.00
2019-01-04T07:50:07.528Z,176.00
2019-01-04T07:51:07.505Z,180.00
2019-01-04T07:52:07.482Z,184.00
2019-01-04T07:53:07.458Z,164.00
2019-01-04T07:54:07.431Z,192.00
2019-01-04T07:55:07.418Z,208.00
2019-01-04T07:56:07.384Z,212.00
2019-01-04T07:57:07.362Z,212.00
2019-01-04T07:58:07.340Z,236.00
2019-01-04T07:59:07.315Z,244.00
2019-01-04T08:00:07.295Z,264.00
2019-01-04T08:01:07.271Z,284.00
2019-01-04T08:02:07.251Z,268.00
2019-01-04T08:03:07.225Z,256.00
2019-01-04T08:04:07.203Z,252.00
2019-01-04T08:05:07.172Z,256.00
2019-01-04T08:06:07.151Z,260.00
2019-01-04T08:07:07.124Z,288.00
2019-01-04T08:08:07.102Z,332.00
2019-01-04T08:09:07.077Z,316.00
2019-01-04T08:10:07.065Z,324.00
2019-01-04T08:11:07.037Z,364.00
2019-01-04T08:12:07.011Z,376.00
2019-01-04T08:13:06.982Z,400.00
2019-01-04T08:14:06.963Z,444.00
2019-01-04T08:15:06.938Z,456.00
2019-01-04T08:16:06.915Z,464.00
2019-01-04T08:17:06.891Z,448.00
2019-01-04T08:18:06.867Z,460.00
2019-01-04T08:19:06.851Z,456.00
2019-01-04T08:20:06.822Z,448.00
2019-01-04T08:21:06.798Z,508.00
2019-01-04T08:22:06.779Z,496.00
2019-01-04T08:23:06.748Z,596.00
2019-01-04T08:24:06.730Z,612.00
2019-01-04T08:25:06.707Z,620.00
2019-01-04T08:26:06.681Z,516.00
2019-01-04T08:27:06.655Z,568.00
2019-01-04T08:28:06.638Z,604.00
2019-01-04T08:29:06.607Z,592.00
2019-01-04T08:30:06.585Z,564.00
2019-01-04T08:31:06.560Z,580.00
2019-01-04T08:32:06.541Z,592.00
2019-01-04T08:33:06.513Z,660.00
2019-01-04T08:34:06.491Z,644.00
2019-01-04T08:35:06.469Z,644.00
2019-01-04T08:36:06.443Z,620.00
2019-01-04T08:37:06.423Z,560.00
2019-01-04T08:38:06.393Z,612.00
2019-01-04T08:39:06.376Z,624.00
2019-01-04T08:40:06.350Z,624.00
2019-01-04T08:41:06.322Z,588.00
2019-01-04T08:42:06.299Z,548.00
2019-01-04T08:43:06.279Z,560.00
2019-01-04T08:44:06.257Z,532.00
2019-01-04T08:45:06.232Z,492.00
2019-01-04T08:46:06.207Z,532.00
2019-01-04T08:47:06.182Z,468.00
2019-01-04T08:48:06.169Z,504.00
2019-01-04T08:49:06.137Z,464.00
2019-01-04T08:50:06.115Z,456.00
2019-01-04T08:51:06.088Z,528.00
2019-01-04T08:52:06.067Z,464.00
2019-01-04T08:53:06.043Z,520.00
2019-01-04T08:54:06.019Z,584.00
2019-01-04T08:55:05.997Z,620.00
2019-01-04T08:56:05.971Z,704.00
2019-01-04T08:57:05.948Z,876.00
2019-01-04T08:58:05.925Z,1064.00
2019-01-04T08:59:05.901Z,788.00
2019-01-04T09:00:05.877Z,728.00
2019-01-04T09:01:05.860Z,636.00
2019-01-04T09:02:05.839Z,700.00
2019-01-04T09:03:05.816Z,852.00
2019-01-04T09:04:05.786Z,1096.00
2019-01-04T09:05:05.759Z,892.00
2019-01-04T09:06:05.739Z,944.00
2019-01-04T09:07:05.715Z,692.00
2019-01-04T09:08:05.694Z,736.00
2019-01-04T09:09:05.678Z,820.00
2019-01-04T09:10:05.647Z,776.00
2019-01-04T09:11:05.628Z,1008.00
2019-01-04T09:12:05.596Z,1112.00
2019-01-04T09:13:05.575Z,1052.00
2019-01-04T09:14:05.546Z,960.00
2019-01-04T09:15:05.527Z,1052.00
2019-01-04T09:16:05.509Z,1304.00
2019-01-04T09:17:05.488Z,1460.00
2019-01-04T09:18:05.458Z,1524.00
2019-01-04T09:19:05.436Z,1240.00
2019-01-04T09:20:05.416Z,1136.00
2019-01-04T09:21:05.392Z,1076.00
2019-01-04T09:22:05.361Z,1328.00
2019-01-04T09:23:05.342Z,1292.00
2019-01-04T09:24:05.323Z,1132.00
2019-01-04T09:25:05.291Z,1188.00
2019-01-04T09:26:05.265Z,1456.00
2019-01-04T09:27:05.246Z,1612.00
2019-01-04T09:28:05.220Z,1072.00
2019-01-04T09:29:05.201Z,1056.00
2019-01-04T09:30:05.183Z,1148.00
2019-01-04T09:31:05.149Z,1684.00
2019-01-04T09:32:05.136Z,1176.00
2019-01-04T09:33:05.103Z,748.00
2019-01-04T09:34:05.082Z,756.00
2019-01-04T09:35:05.058Z,984.00
2019-01-04T09:36:05.032Z,1120.00
2019-01-04T09:37:05.016Z,860.00
2019-01-04T09:38:04.987Z,836.00
2019-01-04T09:39:05.014Z,804.00
2019-01-04T09:40:04.938Z,992.00
2019-01-04T09:41:04.920Z,1396.00
2019-01-04T09:42:04.893Z,1076.00
2019-01-04T09:43:04.870Z,892.00
2019-01-04T09:44:04.846Z,852.00
2019-01-04T09:45:04.820Z,856.00
2019-01-04T09:46:04.805Z,784.00
2019-01-04T09:47:04.780Z,904.00
2019-01-04T09:48:04.755Z,992.00
2019-01-04T09:49:04.730Z,1044.00
2019-01-04T09:50:04.702Z,820.00
2019-01-04T09:51:04.684Z,1060.00
2019-01-04T09:52:04.656Z,1180.00
2019-01-04T09:53:04.642Z,1424.00
2019-01-04T09:54:04.614Z,952.00
2019-01-04T09:55:04.590Z,1016.00
2019-01-04T09:56:04.574Z,896.00
2019-01-04T09:57:04.543Z,768.00
2019-01-04T09:58:04.517Z,820.00
2019-01-04T09:59:04.498Z,924.00
2019-01-04T10:00:04.477Z,880.00
2019-01-04T10:01:04.452Z,1148.00
2019-01-04T10:02:04.425Z,984.00
2019-01-04T10:03:04.400Z,868.00
2019-01-04T10:04:04.381Z,880.00
2019-01-04T10:05:04.360Z,960.00
2019-01-04T10:06:04.333Z,1084.00
2019-01-04T10:07:04.312Z,816.00
2019-01-04T10:08:04.286Z,764.00
2019-01-04T10:09:04.263Z,1004.00
2019-01-04T10:10:04.248Z,1380.00
2019-01-04T10:11:04.263Z,1032.00
2019-01-04T10:12:04.192Z,876.00
2019-01-04T10:13:04.164Z,760.00
2019-01-04T10:14:04.144Z,736.00
2019-01-04T10:15:04.122Z,776.00
2019-01-04T10:16:04.103Z,844.00
2019-01-04T10:17:04.076Z,1124.00
2019-01-04T10:18:04.048Z,908.00
2019-01-04T10:19:04.028Z,964.00
2019-01-04T10:20:04.005Z,1100.00
2019-01-04T10:21:03.981Z,1080.00
2019-01-04T10:22:04.019Z,1208.00
2019-01-04T10:23:03.937Z,1104.00
2019-01-04T10:24:03.914Z,1008.00
2019-01-04T10:25:03.891Z,796.00
2019-01-04T10:26:03.867Z,772.00
2019-01-04T10:27:03.844Z,1040.00
2019-01-04T10:28:03.822Z,1136.00
2019-01-04T10:29:03.799Z,940.00
2019-01-04T10:30:03.770Z,916.00
2019-01-04T10:31:03.749Z,876.00
2019-01-04T10:32:03.726Z,956.00
2019-01-04T10:33:03.705Z,1112.00
2019-01-04T10:34:03.684Z,1064.00
2019-01-04T10:35:03.661Z,1128.00
2019-01-04T10:36:03.630Z,980.00
2019-01-04T10:37:03.607Z,992.00
2019-01-04T10:38:03.583Z,920.00
2019-01-04T10:39:03.563Z,740.00
2019-01-04T10:40:03.542Z,1032.00
2019-01-04T10:41:03.517Z,972.00
2019-01-04T10:42:03.493Z,1516.00
2019-01-04T10:43:03.471Z,1128.00
2019-01-04T10:44:03.443Z,976.00
2019-01-04T10:45:03.426Z,1080.00
2019-01-04T10:46:03.401Z,1048.00
2019-01-04T10:47:03.378Z,1264.00
2019-01-04T10:48:03.353Z,1036.00
2019-01-04T10:49:03.339Z,828.00
2019-01-04T10:50:03.305Z,968.00
2019-01-04T10:51:03.285Z,1100.00
2019-01-04T10:52:03.259Z,1084.00
2019-01-04T10:53:03.245Z,1080.00
2019-01-04T10:54:03.217Z,1064.00
2019-01-04T10:55:03.188Z,1304.00
2019-01-04T10:56:03.168Z,1040.00
2019-01-04T10:57:03.145Z,944.00
2019-01-04T10:58:03.120Z,956.00
2019-01-04T10:59:03.105Z,1044.00
2019-01-04T11:00:03.077Z,1116.00
2019-01-04T11:01:03.051Z,1144.00
2019-01-04T11:02:03.027Z,1444.00
2019-01-04T11:03:03.011Z,1208.00
2019-01-04T11:04:02.981Z,1072.00
2019-01-04T11:05:02.960Z,1240.00
2019-01-04T11:06:02.936Z,912.00
2019-01-04T11:07:02.913Z,844.00
2019-01-04T11:08:02.887Z,700.00
2019-01-04T11:09:02.867Z,848.00
2019-01-04T11:10:02.849Z,860.00
2019-01-04T11:11:02.828Z,844.00
2019-01-04T11:12:02.793Z,912.00
2019-01-04T11:13:02.772Z,1000.00
2019-01-04T11:14:02.749Z,1296.00
2019-01-04T11:15:02.725Z,1100.00
2019-01-04T11:16:02.700Z,1636.00
2019-01-04T11:17:02.679Z,1368.00
2019-01-04T11:18:03.378Z,1280.00
2019-01-04T11:19:02.632Z,1088.00
2019-01-04T11:20:02.612Z,772.00
2019-01-04T11:21:02.588Z,848.00
2019-01-04T11:22:02.566Z,768.00
2019-01-04T11:23:02.545Z,756.00
2019-01-04T11:24:02.519Z,952.00
2019-01-04T11:25:02.663Z,948.00
2019-01-04T11:26:02.466Z,1056.00
2019-01-04T11:27:02.447Z,1072.00
2019-01-04T11:28:02.421Z,1272.00
2019-01-04T11:29:02.398Z,1192.00
2019-01-04T11:30:02.374Z,936.00
2019-01-04T11:31:02.359Z,1136.00
2019-01-04T11:32:02.333Z,1068.00
2019-01-04T11:33:02.313Z,1032.00
2019-01-04T11:34:02.283Z,1376.00
2019-01-04T11:35:02.264Z,1060.00
2019-01-04T11:36:02.242Z,1168.00
2019-01-04T11:37:02.242Z,1552.00
2019-01-04T11:38:02.188Z,1104.00
2019-01-04T11:39:02.172Z,1144.00
2019-01-04T11:40:02.152Z,1256.00
2019-01-04T11:41:02.118Z,996.00
2019-01-04T11:42:02.098Z,1248.00
2019-01-04T11:43:02.081Z,1276.00
2019-01-04T11:44:02.052Z,1188.00
2019-01-04T11:45:02.033Z,1156.00
2019-01-04T11:46:02.011Z,1300.00
2019-01-04T11:47:01.986Z,1488.00
2019-01-04T11:48:01.962Z,1336.00
2019-01-04T11:49:01.938Z,1036.00
2019-01-04T11:50:01.914Z,1172.00
2019-01-04T11:51:01.892Z,1228.00
2019-01-04T11:52:01.881Z,1244.00
2019-01-04T11:53:01.853Z,1160.00
2019-01-04T11:54:01.823Z,1124.00
2019-01-04T11:55:01.798Z,1088.00
2019-01-04T11:56:01.774Z,1228.00
2019-01-04T11:57:01.750Z,1312.00
2019-01-04T11:58:01.732Z,988.00
2019-01-04T11:59:01.716Z,864.00
2019-01-04T12:00:01.688Z,988.00
2019-01-04T12:01:01.662Z,868.00
2019-01-04T12:02:01.642Z,992.00
2019-01-04T12:03:01.626Z,1184.00
2019-01-04T12:04:02.219Z,1228.00
2019-01-04T12:05:01.572Z,960.00
2019-01-04T12:06:01.544Z,960.00
2019-01-04T12:07:01.523Z,788.00
2019-01-04T12:08:01.501Z,804.00
2019-01-04T12:09:01.479Z,780.00
2019-01-04T12:10:01.468Z,668.00
2019-01-04T12:11:01.431Z,572.00
2019-01-04T12:12:01.406Z,724.00
2019-01-04T12:13:01.393Z,716.00
2019-01-04T12:14:01.358Z,672.00
2019-01-04T12:15:01.341Z,924.00
2019-01-04T12:16:01.367Z,580.00
2019-01-04T12:17:01.297Z,532.00
2019-01-04T12:18:01.273Z,588.00
2019-01-04T12:19:01.250Z,456.00
2019-01-04T12:20:01.230Z,604.00
2019-01-04T12:21:01.204Z,676.00
2019-01-04T12:22:01.186Z,584.00
2019-01-04T12:23:01.158Z,412.00
2019-01-04T12:24:01.129Z,616.00
2019-01-04T12:25:01.106Z,668.00
2019-01-04T12:26:01.087Z,628.00
2019-01-04T12:27:01.064Z,492.00
2019-01-04T12:28:01.043Z,512.00
2019-01-04T12:29:01.016Z,504.00
2019-01-04T12:30:00.990Z,476.00
2019-01-04T12:31:00.972Z,412.00
2019-01-04T12:32:00.946Z,508.00
2019-01-04T12:33:00.927Z,452.00
2019-01-04T12:34:00.902Z,412.00
2019-01-04T12:35:00.876Z,496.00
2019-01-04T12:36:00.857Z,384.00
2019-01-04T12:37:00.828Z,368.00
2019-01-04T12:38:00.815Z,344.00
2019-01-04T12:39:00.784Z,344.00
2019-01-04T12:40:00.764Z,360.00
2019-01-04T12:41:00.738Z,500.00
2019-01-04T12:42:00.721Z,652.00
2019-01-04T12:43:00.690Z,1268.00
2019-01-04T12:44:00.672Z,812.00
2019-01-04T12:45:00.649Z,1076.00
2019-01-04T12:46:00.623Z,812.00
2019-01-04T12:47:00.603Z,740.00
2019-01-04T12:48:00.579Z,684.00
2019-01-04T12:49:00.555Z,964.00
2019-01-04T12:50:00.532Z,1000.00
2019-01-04T12:51:00.510Z,1056.00
2019-01-04T12:52:00.487Z,820.00