createdAt,value
2023-04-04T00:00:34.938Z,1.90
2023-04-04T00:03:01.732Z,1.80
2023-04-04T00:05:28.735Z,2.10
2023-04-04T00:07:55.944Z,1.90
2023-04-04T00:10:22.682Z,2.00
2023-04-04T00:12:49.411Z,1.50
2023-04-04T00:15:16.215Z,1.70
2023-04-04T00:17:42.930Z,1.90
2023-04-04T00:20:10.262Z,1.70
2023-04-04T00:22:37.057Z,2.30
2023-04-04T00:25:04.761Z,1.80
2023-04-04T00:27:32.089Z,2.30
2023-04-04T00:29:58.823Z,2.00
2023-04-04T00:32:25.569Z,2.30
2023-04-04T00:34:53.908Z,1.80
2023-04-04T00:37:21.722Z,2.30
2023-04-04T00:39:50.155Z,2.00
2023-04-04T00:42:18.151Z,2.40
2023-04-04T00:44:45.657Z,2.20
2023-04-04T00:47:12.512Z,2.20
2023-04-04T00:49:39.342Z,2.40
2023-04-04T00:52:09.060Z,2.10
2023-04-04T00:54:36.373Z,2.40
2023-04-04T00:57:07.260Z,2.40
2023-04-04T00:59:34.241Z,2.70
2023-04-04T01:02:01.366Z,2.30
2023-04-04T01:04:31.656Z,2.50
2023-04-04T01:06:59.145Z,2.50
2023-04-04T01:09:28.877Z,2.30
2023-04-04T01:11:58.787Z,2.60
2023-04-04T01:14:25.722Z,2.80
2023-04-04T01:16:52.648Z,2.70
2023-04-04T01:19:26.758Z,2.40
2023-04-04T01:21:57.209Z,2.70
2023-04-04T01:24:24.767Z,2.40
2023-04-04T01:26:51.782Z,2.10
2023-04-04T01:29:18.580Z,2.40
2023-04-04T01:31:51.176Z,2.30
2023-04-04T01:34:22.394Z,2.30
2023-04-04T01:37:03.537Z,2.50
2023-04-04T01:39:40.466Z,2.30
2023-04-04T01:42:09.846Z,2.70
2023-04-04T01:44:36.697Z,2.70
2023-04-04T01:47:07.432Z,2.60
2023-04-04T01:49:34.895Z,2.40
2023-04-04T01:52:02.551Z,2.60
2023-04-04T01:54:29.282Z,3.60
2023-04-04T01:56:57.484Z,2.70
2023-04-04T01:59:24.283Z,2.20
2023-04-04T02:01:53.689Z,2.70
2023-04-04T02:04:20.706Z,2.40
2023-04-04T02:06:47.569Z,2.40
2023-04-04T02:09:14.584Z,2.20
2023-04-04T02:11:41.547Z,2.30
2023-04-04T02:14:08.841Z,2.60
2023-04-04T02:16:38.734Z,2.70
2023-04-04T02:19:05.444Z,2.60
2023-04-04T02:21:32.235Z,2.60
2023-04-04T02:23:58.929Z,2.40
2023-04-04T02:26:25.696Z,2.80
2023-04-04T02:28:52.626Z,2.70
2023-04-04T02:31:19.546Z,2.70
2023-04-04T02:33:46.522Z,2.90
2023-04-04T02:36:13.390Z,3.10
2023-04-04T02:38:40.317Z,3.30
2023-04-04T02:41:07.169Z,2.90
2023-04-04T02:43:36.390Z,2.90
2023-04-04T02:46:14.440Z,2.50
2023-04-04T02:48:45.822Z,2.50
2023-04-04T02:51:12.505Z,3.40
2023-04-04T02:53:39.309Z,3.10
2023-04-04T02:56:06.603Z,2.60
2023-04-04T02:58:33.417Z,3.60
2023-04-04T03:01:00.204Z,3.10
2023-04-04T03:03:27.509Z,3.20
2023-04-04T03:05:54.571Z,3.00
2023-04-04T03:08:21.447Z,2.70
2023-04-04T03:10:48.270Z,3.90
2023-04-04T03:13:15.014Z,2.90
2023-04-04T03:15:41.877Z,2.90
2023-04-04T03:18:09.031Z,3.50
2023-04-04T03:20:36.203Z,2.80
2023-04-04T03:23:03.313Z,3.10
2023-04-04T03:25:30.170Z,3.50
2023-04-04T03:27:57.481Z,3.50
2023-04-04T03:30:24.372Z,3.30
2023-04-04T03:32:51.476Z,2.50
2023-04-04T03:35:18.284Z,3.00
2023-04-04T03:37:45.052Z,3.10
2023-04-04T03:40:12.688Z,3.20
2023-04-04T03:42:39.731Z,3.20
2023-04-04T03:45:07.413Z,3.20
2023-04-04T03:47:37.469Z,2.70
2023-04-04T03:50:04.731Z,2.70
2023-04-04T03:52:31.433Z,4.10
2023-04-04T03:54:58.174Z,2.90
2023-04-04T03:57:24.906Z,2.90
2023-04-04T03:59:51.719Z,3.80
2023-04-04T04:02:18.528Z,3.00
2023-04-04T04:04:45.694Z,3.00
2023-04-04T04:07:12.708Z,3.00
2023-04-04T04:09:41.691Z,3.30
2023-04-04T04:12:08.646Z,3.10
2023-04-04T04:14:35.396Z,3.40
2023-04-04T04:17:02.560Z,3.40
2023-04-04T04:19:31.975Z,3.40
2023-04-04T04:21:58.909Z,3.30
2023-04-04T04:24:25.723Z,3.00
2023-04-04T04:26:52.496Z,3.30
2023-04-04T04:29:19.231Z,2.80
2023-04-04T04:31:48.956Z,3.20
2023-04-04T04:34:15.898Z,3.30
2023-04-04T04:36:42.848Z,2.90
2023-04-04T04:39:09.693Z,2.80
2023-04-04T04:41:36.966Z,3.30
2023-04-04T04:44:03.783Z,3.00
2023-04-04T04:46:30.572Z,3.30
2023-04-04T04:48:57.456Z,3.20
2023-04-04T04:51:25.258Z,2.70
2023-04-04T04:53:52.107Z,3.40
2023-04-04T04:56:18.820Z,3.10
2023-04-04T04:58:47.763Z,3.20
2023-04-04T05:01:14.715Z,3.10
2023-04-04T05:03:41.553Z,2.90
2023-04-04T05:06:10.842Z,2.90
2023-04-04T05:08:38.008Z,3.80
2023-04-04T05:11:05.648Z,3.30
2023-04-04T05:13:36.191Z,3.20
2023-04-04T05:16:03.685Z,3.50
2023-04-04T05:18:30.604Z,3.60
2023-04-04T05:20:57.768Z,3.00
2023-04-04T05:23:27.481Z,3.40
2023-04-04T05:25:54.233Z,2.90
2023-04-04T05:28:21.625Z,2.80
2023-04-04T05:30:48.520Z,3.50
2023-04-04T05:33:15.471Z,3.10
2023-04-04T05:35:42.361Z,3.00
2023-04-04T05:38:09.227Z,3.30
2023-04-04T05:40:36.572Z,3.20
2023-04-04T05:43:04.436Z,3.00
2023-04-04T05:45:31.857Z,3.20
2023-04-04T05:47:58.765Z,3.10
2023-04-04T05:50:26.167Z,3.10
2023-04-04T05:52:57.189Z,2.80
2023-04-04T05:55:24.133Z,2.80
2023-04-04T05:57:51.314Z,2.70
2023-04-04T06:00:19.699Z,2.80
2023-04-04T06:02:46.992Z,3.70
2023-04-04T06:05:14.620Z,2.90
2023-04-04T06:07:41.580Z,2.70
2023-04-04T06:10:09.014Z,2.70
2023-04-04T06:12:35.782Z,2.50
2023-04-04T06:15:02.814Z,2.90
2023-04-04T06:17:29.587Z,2.90
2023-04-04T06:19:56.717Z,3.00
2023-04-04T06:22:23.456Z,2.50
2023-04-04T06:24:50.316Z,3.10
2023-04-04T06:27:17.259Z,2.80
2023-04-04T06:29:44.104Z,2.80
2023-04-04T06:32:11.285Z,2.70
2023-04-04T06:34:38.665Z,3.60
2023-04-04T06:37:05.974Z,3.00
2023-04-04T06:39:34.559Z,3.10
2023-04-04T06:42:01.614Z,3.20
2023-04-04T06:44:28.455Z,3.10
2023-04-04T06:46:55.339Z,3.00
2023-04-04T06:49:24.511Z,3.00
2023-04-04T06:51:51.257Z,3.10
2023-04-04T06:54:18.108Z,3.10
2023-04-04T06:56:45.048Z,3.60
2023-04-04T06:59:12.695Z,3.50
2023-04-04T07:01:39.566Z,2.90
2023-04-04T07:04:06.507Z,2.90
2023-04-04T07:06:33.316Z,2.90
2023-04-04T07:09:00.338Z,3.10
2023-04-04T07:11:27.586Z,2.90
2023-04-04T07:13:54.405Z,2.80
2023-04-04T07:16:21.394Z,3.20
2023-04-04T07:18:48.150Z,3.00
2023-04-04T07:21:14.958Z,2.60
2023-04-04T07:23:41.890Z,2.80
2023-04-04T07:26:08.749Z,3.10
2023-04-04T07:28:35.607Z,2.60
2023-04-04T07:31:02.379Z,2.60
2023-04-04T07:33:29.492Z,3.10
2023-04-04T07:35:56.254Z,3.10
2023-04-04T07:38:23.103Z,2.40
2023-04-04T07:40:50.853Z,2.80
2023-04-04T07:43:17.840Z,3.00
2023-04-04T07:45:44.703Z,3.00
2023-04-04T07:48:11.891Z,2.80
2023-04-04T07:50:38.826Z,3.30
2023-04-04T07:53:05.791Z,2.80
2023-04-04T07:55:32.656Z,2.90
2023-04-04T07:57:59.698Z,2.80
2023-04-04T08:00:26.859Z,3.00
2023-04-04T08:02:55.079Z,3.00
2023-04-04T08:05:22.712Z,3.50
2023-04-04T08:07:49.566Z,3.10
2023-04-04T08:10:20.983Z,3.00
2023-04-04T08:12:49.218Z,2.90
2023-04-04T08:15:18.677Z,3.00
2023-04-04T08:17:45.552Z,3.00
2023-04-04T08:20:13.179Z,2.90
2023-04-04T08:22:41.341Z,3.20
2023-04-04T08:25:09.331Z,2.30
2023-04-04T08:27:36.228Z,2.50
2023-04-04T08:30:04.200Z,2.50
2023-04-04T08:32:32.302Z,2.00
2023-04-04T08:35:01.529Z,2.20
2023-04-04T08:37:29.500Z,2.10
2023-04-04T08:39:56.886Z,2.40
2023-04-04T08:42:25.248Z,2.30
2023-04-04T08:44:54.407Z,2.10
2023-04-04T08:47:23.200Z,2.80
2023-04-04T08:49:51.685Z,2.00
2023-04-04T08:52:21.779Z,2.50
2023-04-04T08:54:49.115Z,2.80
2023-04-04T08:57:16.160Z,2.30
2023-04-04T08:59:43.386Z,2.20
2023-04-04T09:02:10.272Z,2.80
2023-04-04T09:04:37.957Z,2.60
2023-04-04T09:07:05.895Z,2.30
2023-04-04T09:09:34.318Z,2.30
2023-04-04T09:12:02.598Z,2.30
2023-04-04T09:14:30.975Z,2.00
2023-04-04T09:16:58.473Z,2.10
2023-04-04T09:19:26.415Z,2.80
2023-04-04T09:21:53.462Z,1.90
2023-04-04T09:24:20.380Z,1.40
2023-04-04T09:26:52.858Z,1.70
2023-04-04T09:29:23.492Z,2.20
2023-04-04T09:31:51.129Z,1.70
2023-04-04T09:34:19.849Z,1.40
2023-04-04T09:36:47.199Z,1.90
2023-04-04T09:39:17.452Z,2.10
2023-04-04T09:41:45.521Z,2.00
2023-04-04T09:44:13.392Z,2.00
2023-04-04T09:46:40.917Z,1.80
2023-04-04T09:49:13.254Z,1.60
2023-04-04T09:51:42.670Z,1.50
2023-04-04T09:54:22.297Z,1.60
2023-04-04T09:56:56.103Z,1.60
2023-04-04T09:59:24.425Z,1.90
2023-04-04T10:01:53.650Z,1.90
2023-04-04T10:04:20.965Z,2.30
2023-04-04T10:06:47.962Z,2.20
2023-04-04T10:09:16.330Z,1.70
2023-04-04T10:11:43.508Z,2.30
2023-04-04T10:14:13.344Z,2.00
2023-04-04T10:16:45.275Z,2.20
2023-04-04T10:19:13.798Z,2.20
2023-04-04T10:21:40.877Z,2.00
2023-04-04T10:24:10.819Z,2.30
2023-04-04T10:26:37.876Z,2.30
2023-04-04T10:29:06.108Z,2.30
2023-04-04T10:31:34.361Z,2.50
2023-04-04T10:34:38.290Z,2.60
2023-04-04T10:37:13.442Z,2.60
2023-04-04T10:39:49.551Z,2.40
2023-04-04T10:42:17.604Z,2.40
2023-04-04T10:44:45.410Z,2.70
2023-04-04T10:47:21.853Z,2.20
2023-04-04T10:49:50.788Z,2.80
2023-04-04T10:52:19.815Z,2.50
2023-04-04T10:54:48.024Z,2.40
2023-04-04T10:57:14.901Z,1.90
2023-04-04T11:00:02.248Z,2.20
2023-04-04T11:02:46.936Z,2.10
2023-04-04T11:05:47.116Z,2.20
2023-04-04T11:08:20.174Z,2.20
2023-04-04T11:10:51.782Z,2.10
2023-04-04T11:13:18.716Z,2.40
2023-04-04T11:16:00.199Z,2.70
2023-04-04T11:18:40.366Z,2.30
2023-04-04T11:21:09.247Z,2.30
2023-04-04T11:24:05.216Z,2.70
2023-04-04T11:26:31.957Z,2.10
2023-04-04T11:29:02.878Z,2.90
2023-04-04T11:31:34.886Z,2.10
2023-04-04T11:34:05.986Z,2.50
2023-04-04T11:36:36.194Z,2.00
2023-04-04T11:39:13.061Z,2.10
2023-04-04T11:42:07.040Z,2.30
2023-04-04T11:44:40.342Z,2.40
2023-04-04T11:47:07.207Z,2.20
2023-04-04T11:49:36.429Z,2.50
2023-04-04T11:52:09.111Z,2.50
2023-04-04T11:54:39.880Z,2.80
2023-04-04T11:57:08.272Z,2.70
2023-04-04T11:59:40.820Z,2.70
2023-04-04T12:02:09.566Z,2.30
2023-04-04T12:04:38.209Z,2.50
2023-04-04T12:07:07.532Z,2.40
2023-04-04T12:09:34.692Z,2.40
2023-04-04T12:12:01.622Z,2.40
2023-04-04T12:14:28.580Z,2.00
2023-04-04T12:17:02.904Z,2.60
2023-04-04T12:19:29.960Z,2.30
2023-04-04T12:21:58.239Z,2.30
2023-04-04T12:24:25.076Z,2.30
2023-04-04T12:26:54.075Z,2.30
2023-04-04T12:29:23.043Z,2.40
2023-04-04T12:31:50.715Z,2.40
2023-04-04T12:34:31.911Z,2.30
2023-04-04T12:37:01.086Z,2.50
2023-04-04T12:39:28.840Z,2.80
2023-04-04T12:42:02.654Z,2.30
2023-04-04T12:44:32.322Z,2.30
2023-04-04T12:47:00.749Z,2.20
2023-04-04T12:49:33.055Z,2.50
2023-04-04T12:52:04.635Z,2.10
2023-04-04T12:54:34.008Z,2.30
2023-04-04T12:57:04.384Z,2.50
2023-04-04T12:59:34.004Z,2.30
2023-04-04T13:02:02.487Z,2.00
2023-04-04T13:04:29.423Z,2.10
2023-04-04T13:06:56.457Z,2.50
2023-04-04T13:09:25.244Z,2.40
2023-04-04T13:12:00.172Z,2.70
2023-04-04T13:14:46.340Z,2.40
2023-04-04T13:17:14.377Z,2.10
2023-04-04T13:19:41.085Z,2.40
2023-04-04T13:22:10.783Z,2.10
2023-04-04T13:24:41.004Z,2.20
2023-04-04T13:27:08.055Z,2.80
2023-04-04T13:29:34.839Z,2.30
2023-04-04T13:32:01.967Z,2.40
2023-04-04T13:34:31.412Z,2.60
2023-04-04T13:36:58.205Z,2.50
2023-04-04T13:39:25.360Z,2.40
2023-04-04T13:41:52.232Z,2.30
2023-04-04T13:44:19.059Z,2.80
2023-04-04T13:46:46.419Z,2.20
2023-04-04T13:49:16.645Z,2.80
2023-04-04T13:51:43.503Z,3.20
2023-04-04T13:54:10.665Z,2.30
2023-04-04T13:56:37.500Z,2.20
2023-04-04T13:59:04.430Z,2.40
2023-04-04T14:01:34.260Z,2.40
2023-04-04T14:04:10.362Z,2.60
2023-04-04T14:06:49.912Z,2.60
2023-04-04T14:09:16.606Z,2.30
2023-04-04T14:11:43.759Z,2.50
2023-04-04T14:14:10.501Z,2.40
2023-04-04T14:16:37.589Z,2.60
2023-04-04T14:19:04.650Z,1.90
2023-04-04T14:21:31.527Z,2.40
2023-04-04T14:24:00.961Z,2.40
2023-04-04T14:26:27.708Z,2.30
2023-04-04T14:28:54.779Z,2.90
2023-04-04T14:31:24.261Z,2.30
2023-04-04T14:33:51.152Z,2.50
2023-04-04T14:36:19.104Z,2.70
2023-04-04T14:38:46.667Z,2.50
2023-04-04T14:41:13.804Z,2.60
2023-04-04T14:43:40.652Z,2.60
2023-04-04T14:46:07.529Z,2.30
2023-04-04T14:48:34.607Z,2.30
2023-04-04T14:51:01.401Z,2.50
2023-04-04T14:53:28.257Z,2.30
2023-04-04T14:55:55.101Z,2.60
2023-04-04T14:58:21.953Z,2.10
2023-04-04T15:00:49.880Z,3.10
2023-04-04T15:03:17.048Z,2.20
2023-04-04T15:05:44.108Z,2.30
2023-04-04T15:08:11.188Z,2.20
2023-04-04T15:10:40.570Z,2.30
2023-04-04T15:13:07.926Z,2.10
2023-04-04T15:15:34.896Z,2.20
2023-04-04T15:18:02.377Z,2.60
2023-04-04T15:20:32.196Z,2.70
2023-04-04T15:23:01.441Z,2.70
2023-04-04T15:25:29.964Z,2.40
2023-04-04T15:27:56.716Z,2.30
2023-04-04T15:30:24.016Z,2.90
2023-04-04T15:32:53.788Z,2.60
2023-04-04T15:35:23.626Z,2.80
2023-04-04T15:37:51.483Z,2.10
2023-04-04T15:40:19.544Z,2.80
2023-04-04T15:42:47.091Z,2.20
2023-04-04T15:45:17.064Z,2.50
2023-04-04T15:47:45.311Z,2.30
2023-04-04T15:50:12.436Z,2.40
2023-04-04T15:52:39.306Z,2.40
2023-04-04T15:55:11.667Z,2.10
2023-04-04T15:57:42.747Z,2.60
2023-04-04T16:00:14.044Z,2.30
2023-04-04T16:02:40.999Z,2.40
2023-04-04T16:05:08.796Z,2.40
2023-04-04T16:07:36.375Z,2.60
2023-04-04T16:10:03.891Z,2.40
2023-04-04T16:12:30.666Z,2.60
2023-04-04T16:14:57.640Z,2.40
2023-04-04T16:17:26.355Z,2.40
2023-04-04T16:19:53.149Z,2.70
2023-04-04T16:22:19.947Z,2.60
2023-04-04T16:24:46.751Z,2.10
2023-04-04T16:27:13.594Z,2.60
2023-04-04T16:29:40.426Z,2.80
2023-04-04T16:32:10.569Z,2.20
2023-04-04T16:34:38.986Z,2.60
2023-04-04T16:37:06.378Z,2.80
2023-04-04T16:39:33.187Z,2.50
2023-04-04T16:42:00.627Z,2.60
2023-04-04T16:44:27.425Z,2.50
2023-04-04T16:46:54.277Z,2.30
2023-04-04T16:49:21.274Z,2.50
2023-04-04T16:51:50.774Z,3.00
2023-04-04T16:54:17.617Z,2.30
2023-04-04T16:56:44.491Z,3.10
2023-04-04T16:59:11.382Z,2.50
2023-04-04T17:01:38.462Z,2.40
2023-04-04T17:04:06.102Z,2.50
2023-04-04T17:06:33.494Z,2.50
2023-04-04T17:09:00.628Z,2.40
2023-04-04T17:11:28.321Z,2.40
2023-04-04T17:13:55.163Z,2.20
2023-04-04T17:16:23.585Z,2.50
2023-04-04T17:18:50.460Z,2.70
2023-04-04T17:21:18.156Z,2.80
2023-04-04T17:23:45.337Z,2.50
2023-04-04T17:26:12.563Z,2.20
2023-04-04T17:28:39.454Z,2.60
2023-04-04T17:31:09.585Z,2.80
2023-04-04T17:33:38.655Z,2.40
2023-04-04T17:36:05.998Z,2.70
2023-04-04T17:38:33.248Z,2.40
2023-04-04T17:41:00.964Z,2.50
2023-04-04T17:43:27.887Z,2.90
2023-04-04T17:45:54.970Z,2.50
2023-04-04T17:48:23.618Z,2.30
2023-04-04T17:50:50.594Z,2.50
2023-04-04T17:53:17.649Z,2.40
2023-04-04T17:55:45.158Z,2.60
2023-04-04T17:58:12.284Z,2.50
2023-04-04T18:00:39.831Z,2.50
2023-04-04T18:03:07.060Z,2.50
2023-04-04T18:05:34.308Z,2.90
2023-04-04T18:08:04.890Z,2.60
2023-04-04T18:10:32.516Z,2.70
2023-04-04T18:12:59.452Z,2.60
2023-04-04T18:15:28.909Z,2.40
2023-04-04T18:17:55.626Z,2.70
2023-04-04T18:20:33.982Z,2.70
2023-04-04T18:23:04.240Z,2.80
2023-04-04T18:25:34.063Z,2.90
2023-04-04T18:28:02.238Z,2.90
2023-04-04T18:30:29.192Z,2.70
2023-04-04T18:32:57.603Z,2.50
2023-04-04T18:35:24.439Z,3.10
2023-04-04T18:37:51.566Z,3.50
2023-04-04T18:40:18.514Z,3.00
2023-04-04T18:42:45.492Z,2.70
2023-04-04T18:45:12.611Z,2.70
2023-04-04T18:47:42.774Z,2.70
2023-04-04T18:50:09.974Z,2.90
2023-04-04T18:52:36.947Z,3.10
2023-04-04T18:55:04.816Z,3.10
2023-04-04T18:57:33.439Z,3.00
2023-04-04T19:00:00.798Z,3.00
2023-04-04T19:02:27.525Z,2.90
2023-04-04T19:04:57.633Z,2.90
2023-04-04T19:07:26.627Z,2.60
2023-04-04T19:09:53.987Z,2.60
2023-04-04T19:12:20.955Z,2.30
2023-04-04T19:14:47.788Z,2.50
2023-04-04T19:17:15.782Z,2.50
2023-04-04T19:19:43.490Z,3.00
2023-04-04T19:22:10.784Z,2.50
2023-04-04T19:24:40.495Z,2.70
2023-04-04T19:27:07.914Z,3.00
2023-04-04T19:29:36.105Z,3.00
2023-04-04T19:32:14.378Z,3.30
2023-04-04T19:34:47.026Z,2.40
2023-04-04T19:37:14.790Z,3.20
2023-04-04T19:39:42.260Z,3.00
2023-04-04T19:42:09.509Z,3.10
2023-04-04T19:44:36.713Z,2.90
2023-04-04T19:47:04.433Z,2.80
2023-04-04T19:49:33.689Z,3.00
2023-04-04T19:52:02.447Z,3.20
2023-04-04T19:54:32.359Z,2.60
2023-04-04T19:57:07.483Z,3.70
2023-04-04T19:59:49.874Z,3.30
2023-04-04T20:02:34.978Z,3.30
2023-04-04T20:05:02.687Z,3.20
2023-04-04T20:07:29.506Z,2.70
2023-04-04T20:09:56.413Z,3.00
2023-04-04T20:12:24.455Z,2.90
2023-04-04T20:14:55.140Z,3.10
2023-04-04T20:17:21.864Z,3.00
2023-04-04T20:19:48.549Z,2.80
2023-04-04T20:22:17.050Z,3.20
2023-04-04T20:24:44.645Z,3.50
2023-04-04T20:27:22.134Z,3.20
2023-04-04T20:29:53.173Z,4.00
2023-04-04T20:32:20.655Z,3.90
2023-04-04T20:34:49.918Z,3.00
2023-04-04T20:37:23.146Z,3.40
2023-04-04T20:39:58.745Z,2.80
2023-04-04T20:42:34.095Z,2.30
2023-04-04T20:45:10.293Z,3.00
2023-04-04T20:47:53.334Z,3.30
2023-04-04T20:50:27.386Z,3.10
2023-04-04T20:53:03.166Z,2.50
2023-04-04T20:55:31.404Z,3.00
2023-04-04T20:58:09.748Z,3.10
2023-04-04T21:00:41.597Z,3.20
2023-04-04T21:03:09.881Z,3.10
2023-04-04T21:05:39.211Z,3.30
2023-04-04T21:08:24.478Z,3.00
2023-04-04T21:10:52.955Z,3.20
2023-04-04T21:13:41.094Z,3.20
2023-04-04T21:16:12.993Z,3.10
2023-04-04T21:18:41.660Z,3.20
2023-04-04T21:21:19.274Z,3.10
2023-04-04T21:23:54.402Z,2.80
2023-04-04T21:26:40.080Z,2.90
2023-04-04T21:29:24.795Z,2.80
2023-04-04T21:31:53.998Z,3.00
2023-04-04T21:34:27.524Z,2.90
2023-04-04T21:36:57.152Z,2.70
2023-04-04T21:39:26.021Z,2.80
2023-04-04T21:42:01.676Z,2.80
2023-04-04T21:44:29.748Z,2.60
2023-04-04T21:46:56.901Z,3.00
2023-04-04T21:49:24.839Z,3.30
2023-04-04T21:51:51.727Z,2.80
2023-04-04T21:54:19.893Z,3.60
2023-04-04T21:56:47.148Z,2.90
2023-04-04T21:59:14.176Z,2.80
2023-04-04T22:01:41.665Z,3.20
2023-04-04T22:04:08.622Z,3.40
2023-04-04T22:06:36.430Z,3.60
2023-04-04T22:09:04.424Z,2.90
2023-04-04T22:11:35.020Z,2.80
2023-04-04T22:14:07.704Z,2.90
2023-04-04T22:16:40.264Z,2.90
2023-04-04T22:19:07.827Z,3.30
2023-04-04T22:21:37.255Z,3.80
2023-04-04T22:24:05.912Z,3.70
2023-04-04T22:26:33.588Z,3.20
2023-04-04T22:29:03.202Z,3.20
2023-04-04T22:31:31.329Z,3.80
2023-04-04T22:33:58.238Z,3.40
2023-04-04T22:36:25.367Z,3.50
2023-04-04T22:38:57.408Z,3.50
2023-04-04T22:41:28.963Z,3.50
2023-04-04T22:43:56.929Z,3.30
2023-04-04T22:46:26.012Z,3.50
2023-04-04T22:49:05.286Z,3.60
2023-04-04T22:51:45.401Z,3.60
2023-04-04T22:54:16.577Z,3.30
2023-04-04T22:56:43.935Z,3.40
2023-04-04T22:59:10.994Z,3.60
2023-04-04T23:01:37.999Z,3.10
2023-04-04T23:04:05.556Z,3.20
2023-04-04T23:06:32.639Z,3.60
2023-04-04T23:08:59.466Z,3.40
2023-04-04T23:11:27.478Z,4.00
2023-04-04T23:13:54.364Z,3.60
2023-04-04T23:16:26.542Z,4.10
2023-04-04T23:18:53.619Z,3.80
2023-04-04T23:21:22.672Z,3.60
2023-04-04T23:23:49.707Z,3.60
2023-04-04T23:26:16.517Z,3.30
2023-04-04T23:28:43.403Z,3.40
2023-04-04T23:31:10.811Z,3.30
2023-04-04T23:33:38.195Z,3.30
2023-04-04T23:36:05.615Z,3.20
2023-04-04T23:38:32.594Z,3.40
2023-04-04T23:41:02.309Z,3.50
2023-04-04T23:43:29.073Z,4.80
2023-04-04T23:45:56.095Z,3.50
2023-04-04T23:48:22.999Z,3.70
2023-04-04T23:50:50.389Z,4.00
2023-04-04T23:53:17.166Z,3.70
2023-04-04T23:55:44.005Z,3.90
2023-04-04T23:58:10.963Z,3.50
