createdAt,value
2019-05-30T00:01:19.957Z,6.67
2019-05-30T00:03:48.675Z,7.13
2019-05-30T00:06:17.390Z,6.40
2019-05-30T00:08:46.191Z,6.80
2019-05-30T00:11:14.911Z,6.77
2019-05-30T00:13:43.621Z,7.03
2019-05-30T00:16:12.383Z,7.10
2019-05-30T00:18:41.238Z,7.67
2019-05-30T00:21:09.945Z,7.77
2019-05-30T00:23:38.744Z,7.37
2019-05-30T00:26:07.595Z,8.60
2019-05-30T00:28:36.268Z,7.87
2019-05-30T00:31:05.138Z,8.10
2019-05-30T00:33:33.864Z,8.17
2019-05-30T00:36:03.864Z,7.90
2019-05-30T00:38:32.920Z,7.77
2019-05-30T00:41:02.104Z,7.70
2019-05-30T00:43:30.936Z,8.27
2019-05-30T00:46:00.011Z,7.50
2019-05-30T00:48:28.809Z,7.50
2019-05-30T00:50:58.354Z,8.20
2019-05-30T00:53:27.276Z,8.90
2019-05-30T00:55:56.691Z,7.10
2019-05-30T00:58:25.476Z,7.47
2019-05-30T01:00:54.316Z,7.23
2019-05-30T01:03:23.247Z,6.97
2019-05-30T01:05:51.950Z,6.37
2019-05-30T01:08:20.813Z,6.00
2019-05-30T01:10:49.525Z,6.23
2019-05-30T01:13:18.248Z,5.37
2019-05-30T01:15:47.114Z,5.57
2019-05-30T01:18:15.827Z,5.60
2019-05-30T01:20:45.506Z,5.73
2019-05-30T01:23:14.365Z,5.20
2019-05-30T01:25:43.087Z,5.17
2019-05-30T01:28:11.802Z,5.17
2019-05-30T01:30:40.563Z,5.17
2019-05-30T01:33:09.278Z,4.90
2019-05-30T01:35:37.992Z,5.27
2019-05-30T01:38:07.958Z,5.33
2019-05-30T01:40:36.949Z,5.70
2019-05-30T01:43:06.252Z,5.43
2019-05-30T01:45:35.180Z,5.93
2019-05-30T01:48:04.664Z,5.97
2019-05-30T01:50:33.512Z,6.00
2019-05-30T01:53:02.677Z,5.67
2019-05-30T01:55:31.365Z,5.47
2019-05-30T01:58:01.579Z,5.73
2019-05-30T02:00:43.555Z,6.80
2019-05-30T02:03:12.266Z,6.10
2019-05-30T02:05:40.983Z,6.50
2019-05-30T02:08:10.262Z,6.70
2019-05-30T02:10:39.083Z,6.17
2019-05-30T02:13:07.784Z,6.30
2019-05-30T02:15:36.545Z,6.00
2019-05-30T02:18:05.711Z,6.07
2019-05-30T02:20:34.553Z,6.27
2019-05-30T02:23:05.618Z,5.73
2019-05-30T02:25:33.806Z,5.67
2019-05-30T02:28:02.523Z,5.40
2019-05-30T02:30:31.396Z,6.07
2019-05-30T02:33:00.666Z,5.83
2019-05-30T02:35:29.520Z,5.30
2019-05-30T02:37:58.383Z,5.50
2019-05-30T02:40:27.292Z,5.00
2019-05-30T02:42:56.002Z,5.30
2019-05-30T02:45:24.886Z,5.07
2019-05-30T02:47:53.604Z,4.83
2019-05-30T02:50:22.409Z,5.30
2019-05-30T02:52:51.272Z,5.40
2019-05-30T02:55:19.991Z,5.13
2019-05-30T02:57:48.720Z,4.83
2019-05-30T03:00:20.535Z,4.50
2019-05-30T03:02:49.240Z,4.67
2019-05-30T03:05:17.946Z,4.00
2019-05-30T03:07:46.943Z,4.20
2019-05-30T03:10:15.906Z,3.80
2019-05-30T03:12:44.672Z,3.97
2019-05-30T03:15:15.625Z,3.50
2019-05-30T03:17:44.075Z,3.90
2019-05-30T03:20:22.275Z,3.67
2019-05-30T03:22:43.692Z,3.77
2019-05-30T03:25:15.702Z,3.73
2019-05-30T03:27:43.345Z,3.37
2019-05-30T03:30:24.278Z,3.20
2019-05-30T03:35:23.905Z,3.27
2019-05-30T03:37:44.322Z,3.07
2019-05-30T03:40:14.046Z,2.20
2019-05-30T03:42:42.864Z,3.20
2019-05-30T03:45:15.728Z,2.63
2019-05-30T03:47:48.200Z,3.20
2019-05-30T03:50:18.173Z,3.43
2019-05-30T03:52:47.197Z,3.57
2019-05-30T03:55:19.178Z,2.53
2019-05-30T03:58:08.018Z,2.40
2019-05-30T04:00:40.265Z,3.17
2019-05-30T04:03:31.789Z,2.40
2019-05-30T04:06:03.439Z,3.80
2019-05-30T04:08:35.405Z,2.40
2019-05-30T04:11:08.081Z,2.77
2019-05-30T04:13:46.340Z,2.43
2019-05-30T04:16:15.743Z,2.37
2019-05-30T04:18:44.807Z,2.40
2019-05-30T04:21:15.924Z,3.60
2019-05-30T04:23:44.220Z,3.20
2019-05-30T04:26:13.644Z,3.07
2019-05-30T04:28:42.661Z,3.17
2019-05-30T04:31:12.463Z,2.93
2019-05-30T04:33:41.835Z,3.27
2019-05-30T04:36:10.646Z,3.43
2019-05-30T04:38:39.877Z,3.40
2019-05-30T04:41:09.005Z,3.13
2019-05-30T04:43:37.795Z,3.33
2019-05-30T04:46:06.653Z,3.43
2019-05-30T04:48:35.380Z,3.20
2019-05-30T04:51:04.197Z,3.80
2019-05-30T04:53:33.061Z,3.70
2019-05-30T04:56:01.781Z,3.10
2019-05-30T04:58:30.498Z,3.20
2019-05-30T05:00:59.358Z,3.00
2019-05-30T05:03:44.213Z,2.90
2019-05-30T05:05:59.128Z,2.97
2019-05-30T05:08:27.970Z,2.80
2019-05-30T05:10:56.733Z,3.30
2019-05-30T05:13:25.426Z,3.10
2019-05-30T05:15:54.384Z,3.00
2019-05-30T05:18:23.400Z,2.90
2019-05-30T05:20:52.315Z,2.73
2019-05-30T05:23:21.377Z,3.00
2019-05-30T05:26:00.227Z,2.30
2019-05-30T05:28:21.930Z,2.87
2019-05-30T05:30:53.613Z,2.60
2019-05-30T05:33:22.688Z,2.30
2019-05-30T05:35:52.896Z,2.83
2019-05-30T05:38:22.444Z,11.43
2019-05-30T05:40:51.304Z,4.00
2019-05-30T05:43:20.345Z,3.17
2019-05-30T05:45:49.174Z,2.30
2019-05-30T05:48:18.383Z,2.30
2019-05-30T05:50:47.375Z,2.30
2019-05-30T05:53:16.619Z,2.50
2019-05-30T05:55:45.459Z,1.80
2019-05-30T05:58:14.186Z,2.07
2019-05-30T06:00:42.961Z,1.90
2019-05-30T06:03:11.700Z,2.20
2019-05-30T06:05:52.613Z,1.80
2019-05-30T06:08:10.949Z,1.80
2019-05-30T06:10:39.661Z,2.43
2019-05-30T06:13:08.397Z,2.00
2019-05-30T06:15:37.428Z,1.70
2019-05-30T06:18:06.151Z,2.40
2019-05-30T06:20:34.868Z,1.60
2019-05-30T06:23:03.873Z,2.30
2019-05-30T06:25:33.090Z,1.60
2019-05-30T06:28:02.001Z,3.00
2019-05-30T06:30:32.426Z,2.00
2019-05-30T06:33:01.145Z,9.93
2019-05-30T06:35:29.869Z,1.70
2019-05-30T06:37:58.744Z,3.43
2019-05-30T06:40:30.372Z,1.60
2019-05-30T06:42:57.951Z,1.67
2019-05-30T06:45:28.450Z,1.80
2019-05-30T06:47:57.216Z,1.70
2019-05-30T06:50:26.867Z,1.67
2019-05-30T06:52:55.690Z,1.73
2019-05-30T06:55:25.131Z,1.73
2019-05-30T06:57:53.930Z,1.63
2019-05-30T07:00:26.489Z,1.57
2019-05-30T07:02:55.524Z,1.70
2019-05-30T07:05:26.303Z,1.50
2019-05-30T07:07:56.350Z,1.90
2019-05-30T07:10:25.077Z,1.73
2019-05-30T07:12:53.799Z,3.67
2019-05-30T07:15:23.108Z,2.00
2019-05-30T07:17:51.976Z,1.93
2019-05-30T07:20:21.100Z,2.43
2019-05-30T07:22:50.071Z,2.83
2019-05-30T07:25:19.127Z,1.80
2019-05-30T07:27:47.839Z,1.93
2019-05-30T07:30:16.946Z,1.87
2019-05-30T07:32:45.813Z,1.72
2019-05-30T07:35:16.039Z,1.87
2019-05-30T07:37:46.738Z,2.30
2019-05-30T07:40:19.507Z,2.10
2019-05-30T07:42:46.542Z,2.50
2019-05-30T07:45:16.676Z,4.87
2019-05-30T07:47:45.406Z,2.75
2019-05-30T07:50:14.439Z,3.90
2019-05-30T07:52:43.325Z,2.37
2019-05-30T07:55:12.379Z,1.80
2019-05-30T07:57:41.806Z,2.67
2019-05-30T08:00:13.031Z,2.23
2019-05-30T08:02:42.364Z,5.37
2019-05-30T08:05:23.699Z,4.10
2019-05-30T08:07:42.705Z,6.67
2019-05-30T08:10:12.831Z,2.43
2019-05-30T08:12:42.649Z,1.93
2019-05-30T08:15:13.267Z,2.50
2019-05-30T08:17:44.443Z,2.10
2019-05-30T08:20:13.566Z,2.20
2019-05-30T08:22:42.333Z,3.50
2019-05-30T08:25:11.972Z,2.00
2019-05-30T08:27:40.688Z,2.10
2019-05-30T08:30:11.139Z,1.90
2019-05-30T08:32:39.901Z,3.47
2019-05-30T08:35:08.729Z,1.90
2019-05-30T08:37:37.748Z,1.70
2019-05-30T08:40:08.237Z,1.80
2019-05-30T08:42:38.337Z,4.05
2019-05-30T08:45:10.072Z,1.90
2019-05-30T08:47:47.479Z,1.92
2019-05-30T08:50:22.374Z,1.87
2019-05-30T08:52:51.088Z,1.60
2019-05-30T08:55:19.922Z,3.12
2019-05-30T08:57:50.496Z,1.70
2019-05-30T09:00:23.980Z,1.20
2019-05-30T09:02:57.833Z,1.55
2019-05-30T09:05:28.977Z,1.25
2019-05-30T09:07:57.681Z,1.55
2019-05-30T09:10:26.510Z,1.40
2019-05-30T09:13:05.687Z,1.82
2019-05-30T09:15:34.507Z,1.50
2019-05-30T09:18:03.233Z,1.45
2019-05-30T09:20:33.636Z,1.30
2019-05-30T09:23:09.476Z,1.52
2019-05-30T09:25:48.088Z,1.70
2019-05-30T09:28:16.269Z,1.45
2019-05-30T09:30:46.620Z,1.50
2019-05-30T09:33:15.416Z,1.55
2019-05-30T09:35:44.937Z,1.57
2019-05-30T09:38:13.866Z,1.57
2019-05-30T09:40:45.464Z,1.37
2019-05-30T09:43:14.209Z,1.30
2019-05-30T09:45:43.918Z,1.60
2019-05-30T09:48:12.811Z,5.00
2019-05-30T09:50:42.477Z,1.52
2019-05-30T09:53:13.712Z,1.60
2019-05-30T09:55:43.249Z,1.30
2019-05-30T09:58:13.089Z,1.60
2019-05-30T10:00:43.458Z,1.57
2019-05-30T10:03:13.103Z,1.85
2019-05-30T10:05:43.340Z,2.52
2019-05-30T10:08:13.724Z,1.40
2019-05-30T10:10:43.785Z,1.75
2019-05-30T10:13:12.942Z,1.67
2019-05-30T10:15:41.708Z,1.40
2019-05-30T10:18:10.467Z,4.53
2019-05-30T10:20:39.203Z,1.85
2019-05-30T10:23:07.933Z,1.92
2019-05-30T10:25:36.836Z,1.55
2019-05-30T10:28:05.674Z,1.40
2019-05-30T10:30:36.732Z,1.50
2019-05-30T10:33:05.522Z,1.10
2019-05-30T10:35:36.336Z,1.45
2019-05-30T10:38:05.324Z,1.15
2019-05-30T10:40:34.149Z,1.10
2019-05-30T10:43:02.890Z,3.60
2019-05-30T10:45:31.726Z,1.27
2019-05-30T10:48:03.377Z,1.82
2019-05-30T10:50:32.129Z,1.20
2019-05-30T10:53:07.084Z,1.20
2019-05-30T10:55:33.132Z,1.87
2019-05-30T10:58:01.897Z,15.10
2019-05-30T11:00:33.527Z,1.47
2019-05-30T11:03:02.389Z,1.30
2019-05-30T11:05:32.280Z,1.50
2019-05-30T11:08:06.933Z,2.67
2019-05-30T11:10:42.945Z,1.50
2019-05-30T11:13:15.027Z,1.42
2019-05-30T11:15:44.251Z,1.40
2019-05-30T11:18:13.074Z,1.40
2019-05-30T11:20:42.221Z,2.80
2019-05-30T11:23:12.204Z,1.67
2019-05-30T11:25:40.925Z,1.20
2019-05-30T11:28:09.837Z,1.10
2019-05-30T11:30:38.656Z,1.20
2019-05-30T11:33:07.407Z,8.40
2019-05-30T11:35:37.189Z,2.13
2019-05-30T11:38:06.006Z,1.40
2019-05-30T11:40:34.732Z,1.63
2019-05-30T11:43:03.500Z,1.60
2019-05-30T11:45:32.210Z,1.60
2019-05-30T11:48:00.947Z,1.50
2019-05-30T11:50:30.705Z,2.63
2019-05-30T11:53:00.194Z,6.87
2019-05-30T11:55:29.056Z,1.40
2019-05-30T11:57:58.410Z,1.40
2019-05-30T12:00:27.951Z,1.20
2019-05-30T12:02:56.647Z,1.10
2019-05-30T12:05:26.852Z,1.40
2019-05-30T12:07:58.935Z,9.03
2019-05-30T12:10:27.861Z,2.47
2019-05-30T12:12:57.375Z,1.50
2019-05-30T12:15:26.462Z,1.60
2019-05-30T12:17:55.378Z,1.20
2019-05-30T12:20:24.659Z,1.60
2019-05-30T12:22:53.794Z,1.50
2019-05-30T12:25:22.768Z,3.70
2019-05-30T12:27:52.034Z,1.80
2019-05-30T12:30:21.254Z,1.73
2019-05-30T12:32:49.969Z,1.90
2019-05-30T12:35:21.843Z,1.60
2019-05-30T12:37:56.194Z,2.87
2019-05-30T12:40:21.910Z,1.90
2019-05-30T12:42:53.796Z,2.00
2019-05-30T12:45:22.662Z,1.73
2019-05-30T12:47:51.390Z,10.30
2019-05-30T12:50:20.851Z,3.73
2019-05-30T12:52:49.575Z,2.23
2019-05-30T12:55:18.292Z,1.80
2019-05-30T12:57:47.159Z,1.80
2019-05-30T13:00:24.856Z,1.50
2019-05-30T13:02:56.764Z,1.70
2019-05-30T13:05:25.498Z,1.80
2019-05-30T13:08:08.152Z,6.75
2019-05-30T13:10:25.851Z,1.43
2019-05-30T13:12:55.532Z,1.55
2019-05-30T13:15:24.385Z,1.77
2019-05-30T13:17:53.156Z,2.40
2019-05-30T13:20:22.679Z,1.87
2019-05-30T13:22:51.408Z,1.50
2019-05-30T13:25:22.063Z,1.70
2019-05-30T13:27:50.830Z,1.80
2019-05-30T13:30:20.160Z,2.10
2019-05-30T13:32:48.940Z,1.98
2019-05-30T13:35:17.759Z,1.70
2019-05-30T13:37:46.479Z,1.90
2019-05-30T13:40:24.723Z,1.80
2019-05-30T13:42:46.022Z,2.20
2019-05-30T13:45:15.413Z,1.90
2019-05-30T13:47:44.220Z,1.80
2019-05-30T13:50:14.749Z,2.00
2019-05-30T13:52:43.555Z,1.75
2019-05-30T13:55:14.491Z,1.67
2019-05-30T13:57:43.217Z,1.98
2019-05-30T14:00:13.653Z,2.08
2019-05-30T14:02:44.139Z,3.20
2019-05-30T14:05:14.157Z,1.90
2019-05-30T14:07:42.889Z,2.65
2019-05-30T14:10:12.448Z,3.12
2019-05-30T14:12:41.173Z,2.50
2019-05-30T14:15:14.235Z,1.98
2019-05-30T14:17:42.528Z,3.33
2019-05-30T14:20:13.693Z,2.67
2019-05-30T14:22:42.412Z,3.05
2019-05-30T14:25:11.825Z,2.15
2019-05-30T14:27:40.674Z,2.20
2019-05-30T14:30:13.108Z,1.90
2019-05-30T14:32:42.238Z,2.30
2019-05-30T14:35:12.305Z,2.62
2019-05-30T14:37:41.627Z,2.67
2019-05-30T14:40:15.232Z,2.25
2019-05-30T14:42:43.975Z,2.05
2019-05-30T14:45:16.848Z,3.12
2019-05-30T14:47:46.237Z,3.22
2019-05-30T14:50:17.300Z,3.20
2019-05-30T14:52:46.394Z,3.15
2019-05-30T14:55:15.538Z,3.05
2019-05-30T14:57:44.268Z,2.90
2019-05-30T15:00:15.028Z,2.63
2019-05-30T15:02:43.900Z,2.50
2019-05-30T15:05:15.807Z,2.40
2019-05-30T15:07:44.823Z,2.50
2019-05-30T15:10:14.016Z,2.50
2019-05-30T15:12:42.740Z,2.80
2019-05-30T15:15:14.758Z,2.70
2019-05-30T15:17:42.734Z,2.67
2019-05-30T15:20:13.681Z,2.70
2019-05-30T15:22:42.579Z,2.63
2019-05-30T15:25:12.054Z,2.70
2019-05-30T15:27:40.947Z,2.50
2019-05-30T15:30:12.613Z,2.52
2019-05-30T15:32:41.816Z,3.17
2019-05-30T15:35:11.109Z,2.40
2019-05-30T15:37:42.145Z,2.62
2019-05-30T15:40:13.109Z,2.60
2019-05-30T15:42:41.908Z,2.33
2019-05-30T15:45:11.987Z,2.20
2019-05-30T15:47:41.071Z,2.40
2019-05-30T15:50:13.558Z,2.55
2019-05-30T15:52:42.625Z,2.98
2019-05-30T15:55:30.514Z,3.10
2019-05-30T15:57:50.543Z,3.37
2019-05-30T16:00:37.047Z,3.98
2019-05-30T16:02:51.665Z,3.02
2019-05-30T16:05:20.623Z,2.73
2019-05-30T16:07:57.000Z,4.30
2019-05-30T16:10:25.709Z,2.90
2019-05-30T16:12:54.437Z,2.70
2019-05-30T16:15:23.713Z,2.30
2019-05-30T16:17:52.448Z,2.50
2019-05-30T16:20:27.494Z,3.37
2019-05-30T16:22:56.445Z,5.73
2019-05-30T16:25:28.697Z,2.90
2019-05-30T16:28:24.634Z,3.00
2019-05-30T16:31:19.893Z,3.43
2019-05-30T16:33:48.324Z,2.90
2019-05-30T16:36:18.106Z,2.67
2019-05-30T16:38:46.852Z,5.70
2019-05-30T16:41:16.231Z,3.77
2019-05-30T16:43:45.014Z,3.93
2019-05-30T16:46:14.342Z,2.97
2019-05-30T16:48:43.069Z,2.90
2019-05-30T16:51:11.791Z,2.87
2019-05-30T16:53:40.543Z,2.60
2019-05-30T16:56:10.865Z,2.77
2019-05-30T16:58:39.605Z,2.50
2019-05-30T17:01:09.889Z,3.23
2019-05-30T17:03:39.082Z,3.00
2019-05-30T17:06:07.802Z,2.83
2019-05-30T17:08:36.535Z,3.10
2019-05-30T17:11:06.807Z,2.80
2019-05-30T17:13:35.533Z,3.00
2019-05-30T17:16:04.251Z,3.00
2019-05-30T17:18:33.130Z,3.00
2019-05-30T17:21:01.855Z,2.83
2019-05-30T17:23:30.572Z,3.00
2019-05-30T17:25:59.467Z,3.17
2019-05-30T17:28:28.196Z,3.13
2019-05-30T17:30:56.921Z,2.90
2019-05-30T17:33:26.717Z,3.03
2019-05-30T17:35:57.493Z,2.80
2019-05-30T17:38:26.549Z,2.87
2019-05-30T17:40:55.395Z,2.90
2019-05-30T17:43:25.006Z,3.00
2019-05-30T17:45:53.814Z,3.60
2019-05-30T17:48:23.543Z,6.43
2019-05-30T17:50:52.359Z,8.90
2019-05-30T17:53:21.682Z,9.83
2019-05-30T17:55:50.557Z,9.10
2019-05-30T17:58:20.541Z,5.57
2019-05-30T18:00:49.390Z,4.00
2019-05-30T18:03:18.463Z,3.90
2019-05-30T18:05:47.190Z,3.57
2019-05-30T18:08:15.911Z,3.77
2019-05-30T18:10:53.372Z,3.60
2019-05-30T18:13:15.144Z,3.50
2019-05-30T18:15:43.858Z,3.33
2019-05-30T18:18:12.713Z,3.50
2019-05-30T18:20:48.361Z,4.30
2019-05-30T18:23:11.877Z,4.37
2019-05-30T18:25:40.642Z,4.57
2019-05-30T18:28:09.352Z,4.83
2019-05-30T18:30:55.318Z,5.40
2019-05-30T18:33:24.141Z,5.13
2019-05-30T18:35:52.835Z,4.63
2019-05-30T18:38:22.264Z,5.17
2019-05-30T18:40:51.193Z,5.23
2019-05-30T18:43:19.914Z,5.47
2019-05-30T18:45:48.705Z,5.80
2019-05-30T18:48:17.422Z,5.70
2019-05-30T18:50:46.143Z,5.43
2019-05-30T18:53:14.986Z,5.73
2019-05-30T18:55:43.709Z,6.87
2019-05-30T18:58:12.483Z,7.57
2019-05-30T19:00:41.355Z,7.03
2019-05-30T19:03:10.081Z,7.43
2019-05-30T19:05:38.801Z,6.77
2019-05-30T19:08:07.573Z,7.60
2019-05-30T19:10:36.694Z,7.40
2019-05-30T19:13:05.696Z,7.00
2019-05-30T19:15:34.551Z,6.43
2019-05-30T19:18:03.478Z,7.00
2019-05-30T19:20:32.205Z,6.90
2019-05-30T19:23:01.000Z,5.93
2019-05-30T19:25:33.849Z,6.43
2019-05-30T19:28:03.901Z,7.27
2019-05-30T19:30:32.844Z,8.50
2019-05-30T19:33:01.619Z,8.33
2019-05-30T19:35:33.116Z,9.10
2019-05-30T19:38:02.111Z,8.83
2019-05-30T19:40:31.634Z,8.03
2019-05-30T19:43:00.917Z,7.20
2019-05-30T19:45:29.990Z,5.97
2019-05-30T19:47:58.795Z,5.50
2019-05-30T19:50:28.507Z,6.20
2019-05-30T19:52:57.568Z,5.27
2019-05-30T19:55:26.301Z,4.43
2019-05-30T19:57:55.022Z,4.23
2019-05-30T20:00:24.193Z,4.60
2019-05-30T20:02:55.727Z,4.80
2019-05-30T20:05:24.450Z,4.57
2019-05-30T20:07:54.920Z,4.80
2019-05-30T20:10:23.654Z,5.10
2019-05-30T20:12:52.362Z,5.23
2019-05-30T20:15:22.554Z,6.43
2019-05-30T20:17:51.273Z,5.60
2019-05-30T20:20:20.298Z,6.40
2019-05-30T20:22:49.167Z,5.77
2019-05-30T20:25:18.099Z,5.80
2019-05-30T20:27:46.819Z,5.57
2019-05-30T20:30:16.195Z,5.40
2019-05-30T20:32:44.993Z,6.13
2019-05-30T20:35:13.849Z,5.27
2019-05-30T20:37:43.032Z,5.00
2019-05-30T20:40:12.306Z,5.23
2019-05-30T20:42:41.146Z,4.87
2019-05-30T20:45:10.604Z,5.00
2019-05-30T20:47:42.102Z,4.90
2019-05-30T20:50:10.329Z,5.30
2019-05-30T20:52:42.255Z,5.00
2019-05-30T20:55:10.069Z,5.53
2019-05-30T20:57:38.842Z,5.10
2019-05-30T21:00:12.175Z,5.10
2019-05-30T21:02:40.964Z,4.90
2019-05-30T21:05:10.212Z,5.33
2019-05-30T21:07:40.035Z,4.97
2019-05-30T21:10:09.805Z,4.90
2019-05-30T21:12:41.815Z,4.80
2019-05-30T21:15:09.651Z,5.10
2019-05-30T21:17:39.662Z,5.37
2019-05-30T21:20:11.535Z,4.70
2019-05-30T21:22:40.209Z,4.90
2019-05-30T21:25:09.496Z,4.27
2019-05-30T21:27:39.080Z,5.07
2019-05-30T21:30:08.216Z,5.20
2019-05-30T21:32:37.530Z,5.00
2019-05-30T21:35:07.686Z,4.60
2019-05-30T21:37:37.642Z,4.70
2019-05-30T21:40:07.972Z,4.83
2019-05-30T21:42:53.642Z,4.53
2019-05-30T21:45:08.515Z,5.23
2019-05-30T21:47:38.554Z,5.37
2019-05-30T21:50:08.352Z,5.27
2019-05-30T21:52:37.170Z,4.93
2019-05-30T21:55:07.149Z,5.57
2019-05-30T21:57:35.832Z,8.93
2019-05-30T22:00:07.464Z,10.70
2019-05-30T22:02:36.147Z,7.90
2019-05-30T22:05:06.190Z,7.10
2019-05-30T22:07:34.908Z,7.47
2019-05-30T22:10:04.089Z,7.33
2019-05-30T22:12:32.770Z,7.80
2019-05-30T22:15:01.825Z,7.73
2019-05-30T22:17:30.545Z,8.23
2019-05-30T22:19:59.268Z,7.40
2019-05-30T22:22:28.067Z,7.43
2019-05-30T22:24:56.739Z,7.20
2019-05-30T22:27:25.476Z,6.93
2019-05-30T22:29:54.340Z,5.97
2019-05-30T22:32:23.063Z,5.30
2019-05-30T22:34:53.008Z,4.70
2019-05-30T22:37:21.927Z,5.17
2019-05-30T22:39:51.024Z,5.03
2019-05-30T22:42:19.795Z,4.87
2019-05-30T22:44:48.607Z,5.03
2019-05-30T22:47:17.281Z,5.17
2019-05-30T22:49:46.714Z,4.70
2019-05-30T22:52:15.463Z,5.03
2019-05-30T22:54:45.199Z,5.07
2019-05-30T22:57:14.104Z,5.70
2019-05-30T22:59:42.873Z,5.03
2019-05-30T23:02:11.628Z,5.27
2019-05-30T23:04:40.324Z,5.10
2019-05-30T23:07:09.278Z,5.40
2019-05-30T23:09:38.004Z,5.43
2019-05-30T23:12:06.724Z,5.03
2019-05-30T23:14:35.512Z,5.27
2019-05-30T23:17:04.223Z,5.10
2019-05-30T23:19:32.947Z,4.93
2019-05-30T23:22:01.735Z,4.87
2019-05-30T23:24:30.457Z,4.90
2019-05-30T23:26:59.174Z,4.93
2019-05-30T23:29:27.944Z,5.07
2019-05-30T23:31:56.667Z,4.77
2019-05-30T23:34:25.451Z,5.23
2019-05-30T23:36:54.583Z,4.70
2019-05-30T23:39:23.958Z,4.80
2019-05-30T23:41:52.998Z,5.23
2019-05-30T23:44:21.887Z,5.00
2019-05-30T23:46:51.461Z,4.83
2019-05-30T23:49:20.304Z,4.53
2019-05-30T23:51:49.903Z,4.10
2019-05-30T23:54:18.649Z,4.30
2019-05-30T23:56:47.372Z,4.57
2019-05-30T23:59:16.138Z,4.90
