createdAt,value
2023-07-03T00:00:24.016Z,13.20
2023-07-03T00:02:33.343Z,13.20
2023-07-03T00:04:47.190Z,13.20
2023-07-03T00:06:58.177Z,13.20
2023-07-03T00:09:06.841Z,13.20
2023-07-03T00:11:15.038Z,13.20
2023-07-03T00:13:23.358Z,13.20
2023-07-03T00:15:31.759Z,13.20
2023-07-03T00:17:40.085Z,13.20
2023-07-03T00:19:49.748Z,13.20
2023-07-03T00:22:00.403Z,13.20
2023-07-03T00:24:08.562Z,13.20
2023-07-03T00:26:16.822Z,13.20
2023-07-03T00:28:25.225Z,13.20
2023-07-03T00:30:33.434Z,13.20
2023-07-03T00:32:41.753Z,13.20
2023-07-03T00:34:51.389Z,13.20
2023-07-03T00:36:59.976Z,13.20
2023-07-03T00:39:09.200Z,13.10
2023-07-03T00:41:17.442Z,13.10
2023-07-03T00:43:30.681Z,13.10
2023-07-03T00:45:40.913Z,13.10
2023-07-03T00:47:52.072Z,13.10
2023-07-03T00:50:01.901Z,13.10
2023-07-03T00:52:11.884Z,13.10
2023-07-03T00:54:20.117Z,13.00
2023-07-03T00:56:28.341Z,13.00
2023-07-03T00:58:38.040Z,13.00
2023-07-03T01:00:51.114Z,13.00
2023-07-03T01:03:04.175Z,13.00
2023-07-03T01:05:18.429Z,13.00
2023-07-03T01:07:30.551Z,13.00
2023-07-03T01:09:45.232Z,13.00
2023-07-03T01:11:53.868Z,13.00
2023-07-03T01:14:03.623Z,13.00
2023-07-03T01:16:12.876Z,13.00
2023-07-03T01:18:25.120Z,12.90
2023-07-03T01:20:44.784Z,12.90
2023-07-03T01:23:00.911Z,12.90
2023-07-03T01:25:15.376Z,12.90
2023-07-03T01:27:27.841Z,12.90
2023-07-03T01:29:41.715Z,12.90
2023-07-03T01:31:53.752Z,12.90
2023-07-03T01:34:03.394Z,12.80
2023-07-03T01:36:13.646Z,12.80
2023-07-03T01:38:25.577Z,12.80
2023-07-03T01:40:36.716Z,12.80
2023-07-03T01:42:46.575Z,12.70
2023-07-03T01:44:54.930Z,12.70
2023-07-03T01:47:11.417Z,12.70
2023-07-03T01:49:19.863Z,12.70
2023-07-03T01:51:37.664Z,12.60
2023-07-03T01:53:50.811Z,12.60
2023-07-03T01:56:08.302Z,12.50
2023-07-03T01:58:25.725Z,12.50
2023-07-03T02:00:41.709Z,12.50
2023-07-03T02:02:54.072Z,12.50
2023-07-03T02:05:08.715Z,12.50
2023-07-03T02:07:18.533Z,12.50
2023-07-03T02:09:27.186Z,12.50
2023-07-03T02:11:37.112Z,12.50
2023-07-03T02:13:45.851Z,12.50
2023-07-03T02:15:54.033Z,12.50
2023-07-03T02:18:03.287Z,12.50
2023-07-03T02:20:15.674Z,12.60
2023-07-03T02:22:24.281Z,12.60
2023-07-03T02:24:32.609Z,12.60
2023-07-03T02:26:42.760Z,12.60
2023-07-03T02:28:51.303Z,12.60
2023-07-03T02:31:02.864Z,12.60
2023-07-03T02:33:12.076Z,12.60
2023-07-03T02:35:20.342Z,12.60
2023-07-03T02:37:28.556Z,12.60
2023-07-03T02:39:36.835Z,12.50
2023-07-03T02:41:46.498Z,12.50
2023-07-03T02:43:55.033Z,12.50
2023-07-03T02:46:05.440Z,12.50
2023-07-03T02:48:15.044Z,12.50
2023-07-03T02:50:23.336Z,12.40
2023-07-03T02:52:31.802Z,12.40
2023-07-03T02:54:39.942Z,12.40
2023-07-03T02:56:49.506Z,12.40
2023-07-03T02:58:59.542Z,12.50
2023-07-03T03:01:08.897Z,12.40
2023-07-03T03:03:20.291Z,12.40
2023-07-03T03:05:28.600Z,12.50
2023-07-03T03:07:36.919Z,12.50
2023-07-03T03:09:45.173Z,12.50
2023-07-03T03:11:54.864Z,12.60
2023-07-03T03:14:03.113Z,12.60
2023-07-03T03:16:10.866Z,12.70
2023-07-03T03:18:20.214Z,12.70
2023-07-03T03:20:28.514Z,12.70
2023-07-03T03:22:36.744Z,12.70
2023-07-03T03:24:48.699Z,12.70
2023-07-03T03:26:58.298Z,12.70
2023-07-03T03:29:06.448Z,12.70
2023-07-03T03:31:14.748Z,12.70
2023-07-03T03:33:22.989Z,12.60
2023-07-03T03:35:31.281Z,12.60
2023-07-03T03:37:39.514Z,12.60
2023-07-03T03:39:47.726Z,12.50
2023-07-03T03:41:57.236Z,12.50
2023-07-03T03:44:05.887Z,12.50
2023-07-03T03:46:14.200Z,12.50
2023-07-03T03:48:22.598Z,12.50
2023-07-03T03:50:30.937Z,12.60
2023-07-03T03:52:39.223Z,12.60
2023-07-03T03:54:48.569Z,12.70
2023-07-03T03:56:58.343Z,12.70
2023-07-03T03:59:06.586Z,12.80
2023-07-03T04:01:14.919Z,12.80
2023-07-03T04:03:23.284Z,12.80
2023-07-03T04:05:31.734Z,12.90
2023-07-03T04:07:41.030Z,12.90
2023-07-03T04:09:49.264Z,12.90
2023-07-03T04:11:59.124Z,13.00
2023-07-03T04:14:07.366Z,13.00
2023-07-03T04:16:15.756Z,13.00
2023-07-03T04:18:25.331Z,13.00
2023-07-03T04:20:34.417Z,13.10
2023-07-03T04:22:42.877Z,13.10
2023-07-03T04:24:51.100Z,13.00
2023-07-03T04:27:00.676Z,13.00
2023-07-03T04:29:08.893Z,13.10
2023-07-03T04:31:20.352Z,13.10
2023-07-03T04:33:28.632Z,13.20
2023-07-03T04:35:38.061Z,13.20
2023-07-03T04:37:46.778Z,13.20
2023-07-03T04:39:55.386Z,13.20
2023-07-03T04:42:05.444Z,13.20
2023-07-03T04:44:14.918Z,13.20
2023-07-03T04:46:27.555Z,13.30
2023-07-03T04:48:37.807Z,13.30
2023-07-03T04:50:47.336Z,13.30
2023-07-03T04:52:57.451Z,13.30
2023-07-03T04:55:08.834Z,13.40
2023-07-03T04:57:18.396Z,13.30
2023-07-03T04:59:26.647Z,13.30
2023-07-03T05:01:36.835Z,13.40
2023-07-03T05:03:45.156Z,13.40
2023-07-03T05:05:53.720Z,13.40
2023-07-03T05:08:02.237Z,13.40
2023-07-03T05:10:12.386Z,13.50
2023-07-03T05:12:21.938Z,13.50
2023-07-03T05:14:30.206Z,13.50
2023-07-03T05:16:39.954Z,13.60
2023-07-03T05:18:48.146Z,13.50
2023-07-03T05:20:59.215Z,13.60
2023-07-03T05:23:07.423Z,13.60
2023-07-03T05:25:18.043Z,13.60
2023-07-03T05:27:27.643Z,13.70
2023-07-03T05:29:36.188Z,13.70
2023-07-03T05:31:45.963Z,13.70
2023-07-03T05:33:54.322Z,13.70
2023-07-03T05:36:03.801Z,13.70
2023-07-03T05:38:14.761Z,13.70
2023-07-03T05:40:23.023Z,13.70
2023-07-03T05:42:32.491Z,13.70
2023-07-03T05:44:40.693Z,13.80
2023-07-03T05:46:48.897Z,13.80
2023-07-03T05:48:57.060Z,13.90
2023-07-03T05:51:05.373Z,13.80
2023-07-03T05:53:13.755Z,13.90
2023-07-03T05:55:22.188Z,13.80
2023-07-03T05:57:30.500Z,13.70
2023-07-03T05:59:41.898Z,13.60
2023-07-03T06:01:50.472Z,13.60
2023-07-03T06:03:59.327Z,13.60
2023-07-03T06:06:09.653Z,13.50
2023-07-03T06:08:17.872Z,13.60
2023-07-03T06:10:26.148Z,13.60
2023-07-03T06:12:34.705Z,13.50
2023-07-03T06:14:44.266Z,13.40
2023-07-03T06:16:55.356Z,13.40
2023-07-03T06:19:03.675Z,13.50
2023-07-03T06:21:11.882Z,13.50
2023-07-03T06:23:20.110Z,13.40
2023-07-03T06:25:28.406Z,13.40
2023-07-03T06:27:38.963Z,13.40
2023-07-03T06:29:48.586Z,13.50
2023-07-03T06:31:58.776Z,13.60
2023-07-03T06:34:09.774Z,13.60
2023-07-03T06:36:22.243Z,13.70
2023-07-03T06:38:32.578Z,13.70
2023-07-03T06:40:40.752Z,13.60
2023-07-03T06:42:48.951Z,13.40
2023-07-03T06:44:58.457Z,13.40
2023-07-03T06:47:07.327Z,13.30
2023-07-03T06:49:15.905Z,13.20
2023-07-03T06:51:27.661Z,13.10
2023-07-03T06:53:36.236Z,13.00
2023-07-03T06:55:44.457Z,13.00
2023-07-03T06:57:52.885Z,13.00
2023-07-03T07:00:03.215Z,13.10
2023-07-03T07:02:11.512Z,13.00
2023-07-03T07:04:24.571Z,13.10
2023-07-03T07:06:33.995Z,13.00
2023-07-03T07:08:42.733Z,13.20
2023-07-03T07:10:50.978Z,13.20
2023-07-03T07:13:02.327Z,13.30
2023-07-03T07:15:12.692Z,13.30
2023-07-03T07:17:23.116Z,13.30
2023-07-03T07:19:34.604Z,13.40
2023-07-03T07:21:43.529Z,13.40
2023-07-03T07:23:53.641Z,13.40
2023-07-03T07:26:01.834Z,13.50
2023-07-03T07:28:10.057Z,13.50
2023-07-03T07:30:19.695Z,13.50
2023-07-03T07:32:27.974Z,13.60
2023-07-03T07:34:36.373Z,13.60
2023-07-03T07:36:44.748Z,13.60
2023-07-03T07:38:56.736Z,13.50
2023-07-03T07:41:05.511Z,13.60
2023-07-03T07:43:14.522Z,13.50
2023-07-03T07:45:24.098Z,13.60
2023-07-03T07:47:32.661Z,13.60
2023-07-03T07:49:43.090Z,13.60
2023-07-03T07:51:51.246Z,13.60
2023-07-03T07:54:00.174Z,13.60
2023-07-03T07:56:09.997Z,13.60
2023-07-03T07:58:18.416Z,13.70
2023-07-03T08:00:28.115Z,13.70
2023-07-03T08:02:36.536Z,13.70
2023-07-03T08:04:45.903Z,13.60
2023-07-03T08:06:54.200Z,13.70
2023-07-03T08:09:02.411Z,13.60
2023-07-03T08:11:14.830Z,13.70
2023-07-03T08:13:26.721Z,13.70
2023-07-03T08:15:36.694Z,13.70
2023-07-03T08:17:44.915Z,13.70
2023-07-03T08:19:53.178Z,13.70
2023-07-03T08:22:04.155Z,13.80
2023-07-03T08:24:12.312Z,13.80
2023-07-03T08:26:22.772Z,13.80
2023-07-03T08:28:31.726Z,13.90
2023-07-03T08:30:41.287Z,14.00
2023-07-03T08:32:49.798Z,14.10
2023-07-03T08:37:09.682Z,14.10
2023-07-03T08:39:17.811Z,14.20
2023-07-03T08:41:26.191Z,14.20
2023-07-03T08:43:38.338Z,14.10
2023-07-03T08:45:50.500Z,14.10
2023-07-03T08:48:00.892Z,14.10
2023-07-03T08:50:10.952Z,14.00
2023-07-03T08:52:30.649Z,14.00
2023-07-03T08:54:42.361Z,13.80
2023-07-03T08:56:50.959Z,13.80
2023-07-03T08:59:03.999Z,13.80
2023-07-03T09:01:22.583Z,13.80
2023-07-03T09:03:42.896Z,13.80
2023-07-03T09:06:01.028Z,13.80
2023-07-03T09:08:16.203Z,13.80
2023-07-03T09:10:29.020Z,13.60
2023-07-03T09:12:44.069Z,13.50
2023-07-03T09:14:56.853Z,13.60
2023-07-03T09:17:09.751Z,13.50
2023-07-03T09:19:22.413Z,13.60
2023-07-03T09:21:32.866Z,13.60
2023-07-03T09:23:44.956Z,13.70
2023-07-03T09:25:59.632Z,13.90
2023-07-03T09:28:12.095Z,13.90
2023-07-03T09:30:22.646Z,13.90
2023-07-03T09:32:33.679Z,14.00
2023-07-03T09:35:08.472Z,14.10
2023-07-03T09:37:17.694Z,14.10
2023-07-03T09:39:25.886Z,14.20
