createdAt,value
2018-02-27T00:02:04.984Z,75.01
2018-02-27T00:04:40.315Z,75.22
2018-02-27T00:07:15.957Z,75.32
2018-02-27T00:09:51.438Z,75.37
2018-02-27T00:12:26.859Z,75.48
2018-02-27T00:15:03.467Z,75.28
2018-02-27T00:17:38.215Z,75.37
2018-02-27T00:20:12.992Z,75.58
2018-02-27T00:22:48.040Z,75.55
2018-02-27T00:25:22.584Z,75.49
2018-02-27T00:27:59.116Z,75.55
2018-02-27T00:30:34.428Z,75.64
2018-02-27T00:33:09.939Z,75.73
2018-02-27T00:35:44.599Z,75.64
2018-02-27T00:38:19.551Z,75.60
2018-02-27T00:40:55.011Z,75.59
2018-02-27T00:43:30.017Z,75.71
2018-02-27T00:46:05.900Z,75.41
2018-02-27T00:48:40.473Z,75.23
2018-02-27T00:51:15.488Z,75.12
2018-02-27T00:53:50.384Z,74.91
2018-02-27T00:56:25.460Z,74.97
2018-02-27T00:59:00.380Z,75.10
2018-02-27T01:01:35.439Z,75.08
2018-02-27T01:04:09.967Z,75.22
2018-02-27T01:06:45.308Z,75.38
2018-02-27T01:09:20.184Z,75.40
2018-02-27T01:11:54.999Z,75.46
2018-02-27T01:14:30.176Z,75.45
2018-02-27T01:17:04.856Z,75.27
2018-02-27T01:19:40.516Z,75.25
2018-02-27T01:22:15.325Z,75.33
2018-02-27T01:24:50.403Z,75.25
2018-02-27T01:27:25.331Z,75.30
2018-02-27T01:30:00.211Z,75.39
2018-02-27T01:32:35.485Z,75.55
2018-02-27T01:35:10.197Z,75.74
2018-02-27T01:37:44.539Z,75.89
2018-02-27T01:40:19.724Z,75.99
2018-02-27T01:42:54.519Z,76.14
2018-02-27T01:45:29.579Z,76.27
2018-02-27T01:48:06.436Z,76.39
2018-02-27T01:50:41.033Z,76.44
2018-02-27T01:53:16.249Z,76.44
2018-02-27T01:55:51.790Z,76.36
2018-02-27T01:58:26.739Z,76.32
2018-02-27T02:01:01.660Z,76.39
2018-02-27T02:03:36.283Z,76.45
2018-02-27T02:06:11.544Z,76.52
2018-02-27T02:08:46.261Z,76.65
2018-02-27T02:11:21.293Z,76.81
2018-02-27T02:13:57.166Z,76.95
2018-02-27T02:16:32.423Z,77.05
2018-02-27T02:19:07.432Z,77.13
2018-02-27T02:21:42.511Z,77.20
2018-02-27T02:24:17.643Z,77.23
2018-02-27T02:26:52.647Z,77.12
2018-02-27T02:29:27.672Z,77.03
2018-02-27T02:32:03.092Z,77.05
2018-02-27T02:34:38.476Z,77.09
2018-02-27T02:37:13.412Z,77.03
2018-02-27T02:39:48.559Z,77.11
2018-02-27T02:42:24.176Z,77.02
2018-02-27T02:44:59.326Z,76.87
2018-02-27T02:47:34.786Z,76.98
2018-02-27T02:50:10.287Z,77.11
2018-02-27T02:52:45.331Z,77.18
2018-02-27T02:55:20.440Z,77.26
2018-02-27T02:57:55.407Z,77.38
2018-02-27T03:00:30.512Z,77.38
2018-02-27T03:03:05.488Z,77.48
2018-02-27T03:05:40.820Z,77.66
2018-02-27T03:08:15.631Z,77.82
2018-02-27T03:10:50.643Z,78.01
2018-02-27T03:13:25.528Z,78.18
2018-02-27T03:16:00.415Z,78.34
2018-02-27T03:18:35.639Z,78.39
2018-02-27T03:21:11.008Z,78.45
2018-02-27T03:23:45.819Z,78.54
2018-02-27T03:26:20.511Z,78.69
2018-02-27T03:28:55.160Z,78.74
2018-02-27T03:31:30.096Z,78.73
2018-02-27T03:34:05.392Z,78.74
2018-02-27T03:36:41.484Z,78.77
2018-02-27T03:39:16.443Z,78.76
2018-02-27T03:41:51.616Z,78.69
2018-02-27T03:44:26.737Z,78.59
2018-02-27T03:47:01.821Z,78.61
2018-02-27T03:49:37.053Z,78.72
2018-02-27T03:52:12.156Z,78.85
2018-02-27T03:54:47.627Z,79.02
2018-02-27T03:57:22.575Z,79.18
2018-02-27T03:59:57.509Z,79.30
2018-02-27T04:02:31.732Z,79.40
2018-02-27T04:05:06.819Z,79.49
2018-02-27T04:07:41.892Z,79.54
2018-02-27T04:10:16.314Z,79.66
2018-02-27T04:12:51.055Z,79.68
2018-02-27T04:15:25.980Z,79.71
2018-02-27T04:18:00.835Z,79.75
2018-02-27T04:20:40.811Z,79.79
2018-02-27T04:23:15.631Z,79.85
2018-02-27T04:25:50.609Z,79.80
2018-02-27T04:28:25.654Z,79.68
2018-02-27T04:31:00.675Z,79.68
2018-02-27T04:33:36.049Z,79.61
2018-02-27T04:36:10.832Z,79.63
2018-02-27T04:38:45.833Z,79.62
2018-02-27T04:41:20.783Z,79.73
2018-02-27T04:43:56.008Z,79.75
2018-02-27T04:46:30.630Z,79.69
2018-02-27T04:49:05.272Z,79.98
2018-02-27T04:51:40.714Z,80.33
2018-02-27T04:54:15.615Z,81.04
2018-02-27T04:56:50.730Z,81.40
2018-02-27T04:59:25.633Z,81.65
2018-02-27T05:02:00.699Z,81.70
2018-02-27T05:04:35.915Z,81.99
2018-02-27T05:07:10.983Z,81.88
2018-02-27T05:09:46.265Z,81.95
2018-02-27T05:12:20.854Z,82.11
2018-02-27T05:14:56.086Z,82.40
2018-02-27T05:17:32.311Z,82.60
2018-02-27T05:20:07.180Z,82.64
2018-02-27T05:22:42.174Z,82.70
2018-02-27T05:25:17.471Z,82.47
2018-02-27T05:27:53.651Z,82.24
2018-02-27T05:30:29.036Z,81.88
2018-02-27T05:33:04.039Z,81.66
2018-02-27T05:35:39.135Z,81.48
2018-02-27T05:38:13.907Z,81.27
2018-02-27T05:40:49.219Z,81.07
2018-02-27T05:43:23.935Z,80.95
2018-02-27T05:45:58.975Z,81.12
2018-02-27T05:48:33.550Z,81.08
2018-02-27T05:51:08.871Z,81.13
2018-02-27T05:53:44.091Z,81.04
2018-02-27T05:56:18.968Z,80.99
2018-02-27T05:58:53.953Z,81.04
2018-02-27T06:01:28.103Z,81.09
2018-02-27T06:04:03.144Z,81.13
2018-02-27T06:06:38.457Z,81.18
2018-02-27T06:09:13.524Z,81.20
2018-02-27T06:11:48.557Z,81.21
2018-02-27T06:14:23.664Z,81.24
2018-02-27T06:16:59.067Z,81.38
2018-02-27T06:19:35.559Z,81.44
2018-02-27T06:22:10.339Z,81.46
2018-02-27T06:24:45.343Z,81.59
2018-02-27T06:27:19.707Z,81.58
2018-02-27T06:29:54.663Z,81.43
2018-02-27T06:32:29.658Z,81.24
2018-02-27T06:35:04.107Z,81.29
2018-02-27T06:37:38.775Z,81.37
2018-02-27T06:40:13.477Z,81.09
2018-02-27T06:42:48.336Z,80.94
2018-02-27T06:45:24.142Z,80.87
2018-02-27T06:47:58.505Z,80.79
2018-02-27T06:50:33.540Z,80.62
2018-02-27T06:53:08.402Z,80.23
2018-02-27T06:55:43.556Z,80.24
2018-02-27T06:58:18.408Z,80.01
2018-02-27T07:00:53.604Z,79.38
2018-02-27T07:03:28.425Z,79.58
2018-02-27T07:06:03.250Z,79.51
2018-02-27T07:08:38.404Z,79.19
2018-02-27T07:11:13.383Z,79.46
2018-02-27T07:13:48.255Z,79.39
2018-02-27T07:16:22.915Z,79.32
2018-02-27T07:18:58.088Z,79.28
2018-02-27T07:21:32.844Z,79.28
2018-02-27T07:24:07.891Z,79.24
2018-02-27T07:26:43.291Z,79.13
2018-02-27T07:29:18.451Z,79.01
2018-02-27T07:31:53.359Z,78.95
2018-02-27T07:34:28.399Z,78.88
2018-02-27T07:37:02.992Z,78.83
2018-02-27T07:39:38.199Z,78.65
2018-02-27T07:42:13.949Z,78.70
2018-02-27T07:44:49.408Z,78.89
2018-02-27T07:47:24.395Z,78.77
2018-02-27T07:49:59.405Z,78.30
2018-02-27T07:52:35.702Z,77.65
2018-02-27T07:55:10.810Z,76.82
2018-02-27T07:57:45.943Z,76.46
2018-02-27T08:00:21.488Z,75.87
2018-02-27T08:02:56.388Z,74.76
2018-02-27T08:05:31.427Z,74.87
2018-02-27T08:08:06.431Z,74.88
2018-02-27T08:10:41.707Z,74.59
2018-02-27T08:13:16.596Z,74.70
2018-02-27T08:15:51.492Z,74.87
2018-02-27T08:18:26.580Z,74.91
2018-02-27T08:21:01.571Z,74.17
2018-02-27T08:23:36.747Z,74.22
2018-02-27T08:26:11.480Z,74.04
2018-02-27T08:28:46.583Z,72.62
2018-02-27T08:31:21.551Z,72.23
2018-02-27T08:33:56.607Z,72.24
2018-02-27T08:36:31.597Z,72.76
2018-02-27T08:39:06.263Z,73.32
2018-02-27T08:41:41.831Z,73.83
2018-02-27T08:44:16.673Z,72.87
2018-02-27T08:46:51.535Z,72.18
2018-02-27T08:49:26.646Z,71.29
2018-02-27T08:52:01.632Z,70.30
2018-02-27T08:54:36.100Z,70.58
2018-02-27T08:57:11.444Z,71.07
2018-02-27T08:59:46.536Z,71.71
2018-02-27T09:02:21.627Z,71.88
2018-02-27T09:04:56.527Z,71.97
2018-02-27T09:07:31.671Z,72.23
2018-02-27T09:10:06.527Z,72.61
2018-02-27T09:12:41.711Z,72.89
2018-02-27T09:15:16.248Z,73.12
2018-02-27T09:17:51.491Z,73.63
2018-02-27T09:20:26.716Z,73.86
2018-02-27T09:23:01.661Z,74.05
2018-02-27T09:25:36.743Z,74.44
2018-02-27T09:28:11.704Z,74.87
2018-02-27T09:30:46.710Z,75.33
2018-02-27T09:33:21.703Z,75.58
2018-02-27T09:35:56.707Z,75.75
2018-02-27T09:38:32.046Z,75.87
2018-02-27T09:41:06.995Z,75.96
2018-02-27T09:43:42.139Z,76.48
2018-02-27T09:46:17.296Z,76.53
2018-02-27T09:48:52.752Z,76.76
2018-02-27T09:51:27.738Z,76.97
2018-02-27T09:54:02.747Z,77.23
2018-02-27T09:56:37.883Z,77.02
2018-02-27T09:59:12.944Z,77.20
2018-02-27T10:01:47.927Z,77.04
2018-02-27T10:04:22.896Z,77.00
2018-02-27T10:06:57.787Z,76.85
2018-02-27T10:09:32.837Z,76.59
2018-02-27T10:12:07.770Z,76.72
2018-02-27T10:14:42.820Z,76.17
2018-02-27T10:17:17.759Z,76.07
2018-02-27T10:19:53.068Z,76.22
2018-02-27T10:22:27.764Z,76.43
2018-02-27T10:25:02.768Z,76.06
2018-02-27T10:27:37.378Z,76.32
2018-02-27T10:30:12.759Z,76.05
2018-02-27T10:32:48.042Z,76.13
2018-02-27T10:35:22.954Z,76.75
2018-02-27T10:37:57.636Z,76.26
2018-02-27T10:40:32.870Z,76.29
2018-02-27T10:43:08.336Z,75.86
2018-02-27T10:45:42.983Z,76.20
2018-02-27T10:48:17.923Z,73.87
2018-02-27T10:50:52.842Z,74.07
2018-02-27T10:53:27.819Z,74.02
2018-02-27T10:56:02.755Z,73.71
2018-02-27T10:58:37.887Z,73.87
2018-02-27T11:01:18.518Z,73.71
2018-02-27T11:03:53.015Z,74.39
2018-02-27T11:06:27.972Z,74.42
2018-02-27T11:09:02.778Z,74.44
2018-02-27T11:11:38.139Z,73.81
2018-02-27T11:14:12.876Z,73.52
2018-02-27T11:16:48.116Z,72.72
2018-02-27T11:19:23.024Z,72.99
2018-02-27T11:21:58.015Z,72.91
2018-02-27T11:24:33.223Z,72.26
2018-02-27T11:27:08.797Z,72.09
2018-02-27T11:29:43.720Z,72.21
2018-02-27T11:32:18.775Z,71.65
2018-02-27T11:34:54.106Z,71.28
2018-02-27T11:37:28.855Z,71.04
2018-02-27T11:40:03.502Z,69.40
2018-02-27T11:42:38.764Z,67.43
2018-02-27T11:45:13.847Z,68.20
2018-02-27T11:47:48.571Z,66.37
2018-02-27T11:50:23.915Z,66.97
2018-02-27T11:52:58.903Z,66.19
2018-02-27T11:55:34.073Z,67.28
2018-02-27T11:58:09.059Z,67.31
2018-02-27T12:00:44.031Z,67.36
2018-02-27T12:03:18.923Z,67.26
2018-02-27T12:05:54.079Z,67.53
2018-02-27T12:08:28.948Z,66.91
2018-02-27T12:11:03.964Z,66.02
2018-02-27T12:13:38.997Z,70.74
2018-02-27T12:16:14.099Z,73.36
2018-02-27T12:18:49.359Z,74.49
2018-02-27T12:21:24.069Z,76.18
2018-02-27T12:23:59.033Z,77.04
2018-02-27T12:26:34.043Z,77.46
2018-02-27T12:29:09.032Z,77.55
2018-02-27T12:31:44.067Z,77.56
2018-02-27T12:34:18.507Z,77.61
2018-02-27T12:36:53.503Z,76.73
2018-02-27T12:39:28.961Z,76.81
2018-02-27T12:42:04.023Z,76.96
2018-02-27T12:44:39.816Z,77.18
2018-02-27T12:47:14.996Z,77.29
2018-02-27T12:49:50.264Z,77.64
2018-02-27T12:52:25.211Z,78.30
2018-02-27T12:55:00.080Z,78.79
2018-02-27T12:57:36.372Z,78.99
2018-02-27T13:00:11.292Z,78.96
2018-02-27T13:02:55.337Z,78.65
2018-02-27T13:05:30.271Z,78.94
2018-02-27T13:08:05.099Z,78.67
2018-02-27T13:10:40.537Z,79.59
2018-02-27T13:13:15.416Z,80.40
2018-02-27T13:15:50.371Z,81.33
2018-02-27T13:18:25.633Z,81.90
2018-02-27T13:21:01.343Z,79.81
2018-02-27T13:23:36.489Z,79.24
2018-02-27T13:26:11.498Z,77.54
2018-02-27T13:28:46.472Z,75.88
2018-02-27T13:31:21.607Z,70.84
2018-02-27T13:33:56.581Z,72.09
2018-02-27T13:36:32.019Z,71.71
2018-02-27T13:39:07.192Z,69.81
2018-02-27T13:41:41.853Z,69.24
2018-02-27T13:44:17.101Z,70.67
2018-02-27T13:46:52.374Z,71.45
2018-02-27T13:49:27.269Z,70.12
2018-02-27T13:52:02.338Z,70.97
2018-02-27T13:54:37.200Z,71.84
2018-02-27T13:57:12.095Z,73.82
2018-02-27T13:59:47.071Z,74.89
2018-02-27T14:02:22.195Z,75.42
2018-02-27T14:04:57.159Z,76.40
2018-02-27T14:07:31.407Z,76.39
2018-02-27T14:10:05.864Z,76.63
2018-02-27T14:12:41.287Z,77.07
2018-02-27T14:15:15.943Z,77.15
2018-02-27T14:17:51.164Z,78.15
2018-02-27T14:20:26.087Z,78.33
2018-02-27T14:23:01.231Z,78.78
2018-02-27T14:25:36.611Z,78.73
2018-02-27T14:28:11.387Z,78.58
2018-02-27T14:30:46.331Z,78.85
2018-02-27T14:33:21.347Z,78.72
2018-02-27T14:35:56.519Z,78.96
2018-02-27T14:38:31.623Z,79.63
2018-02-27T14:41:06.607Z,80.06
2018-02-27T14:43:42.412Z,80.31
2018-02-27T14:46:17.243Z,80.26
2018-02-27T14:48:52.503Z,80.19
2018-02-27T14:51:27.431Z,79.17
2018-02-27T14:54:02.413Z,79.06
2018-02-27T14:56:37.695Z,79.31
2018-02-27T14:59:12.483Z,79.15
2018-02-27T15:01:47.819Z,78.10
2018-02-27T15:04:22.450Z,76.86
2018-02-27T15:06:57.399Z,75.86
2018-02-27T15:09:32.333Z,75.92
2018-02-27T15:12:07.155Z,75.19
2018-02-27T15:14:42.443Z,74.46
2018-02-27T15:17:17.308Z,69.44
2018-02-27T15:19:52.419Z,66.47
2018-02-27T15:22:27.460Z,66.60
2018-02-27T15:25:01.984Z,66.61
2018-02-27T15:27:37.324Z,66.60
2018-02-27T15:30:12.408Z,66.19
2018-02-27T15:32:47.656Z,67.08
2018-02-27T15:35:22.600Z,67.58
2018-02-27T15:37:57.988Z,67.72
2018-02-27T15:40:32.492Z,67.46
2018-02-27T15:43:07.545Z,67.85
2018-02-27T15:45:42.769Z,68.57
2018-02-27T15:48:18.267Z,68.42
2018-02-27T15:50:53.455Z,68.19
2018-02-27T15:53:28.427Z,68.25
2018-02-27T15:56:03.524Z,65.93
2018-02-27T15:58:38.648Z,62.74
2018-02-27T16:01:13.560Z,61.19
2018-02-27T16:03:48.524Z,60.52
2018-02-27T16:06:23.543Z,61.46
2018-02-27T16:08:58.651Z,62.01
2018-02-27T16:11:33.728Z,62.03
2018-02-27T16:14:08.704Z,62.03
2018-02-27T16:16:43.893Z,62.91
2018-02-27T16:19:18.594Z,63.22
2018-02-27T16:21:53.606Z,62.20
2018-02-27T16:24:28.799Z,62.11
2018-02-27T16:27:03.745Z,62.58
2018-02-27T16:29:39.310Z,63.74
2018-02-27T16:32:14.045Z,63.83
2018-02-27T16:34:49.112Z,63.95
2018-02-27T16:37:24.608Z,64.03
2018-02-27T16:39:59.472Z,63.76
2018-02-27T16:42:34.499Z,64.19
2018-02-27T16:45:09.721Z,64.43
2018-02-27T16:47:44.760Z,64.77
2018-02-27T16:50:19.699Z,65.29
2018-02-27T16:52:54.632Z,65.55
2018-02-27T16:55:30.105Z,65.62
2018-02-27T16:58:04.895Z,65.73
2018-02-27T17:00:40.551Z,65.48
2018-02-27T17:03:15.582Z,65.59
2018-02-27T17:05:50.748Z,64.93
2018-02-27T17:08:25.820Z,65.07
2018-02-27T17:11:00.887Z,65.22
2018-02-27T17:13:36.897Z,65.22
2018-02-27T17:16:11.692Z,65.39
2018-02-27T17:18:46.715Z,65.52
2018-02-27T17:21:21.848Z,65.53
2018-02-27T17:23:56.951Z,65.47
2018-02-27T17:26:32.869Z,65.35
2018-02-27T17:29:08.165Z,65.59
2018-02-27T17:31:42.931Z,66.54
2018-02-27T17:34:18.196Z,67.09
2018-02-27T17:36:53.069Z,67.56
2018-02-27T17:39:28.708Z,68.15
2018-02-27T17:42:03.579Z,68.54
2018-02-27T17:44:38.649Z,68.86
2018-02-27T17:47:13.521Z,68.89
2018-02-27T17:49:48.879Z,69.20
2018-02-27T17:52:24.401Z,69.58
2018-02-27T17:54:59.059Z,69.49
2018-02-27T17:57:34.455Z,69.53
2018-02-27T18:00:09.409Z,69.84
2018-02-27T18:02:44.619Z,69.66
2018-02-27T18:05:19.438Z,69.57
2018-02-27T18:07:54.790Z,70.00
2018-02-27T18:10:29.227Z,70.06
2018-02-27T18:13:04.479Z,70.02
2018-02-27T18:15:40.028Z,70.22
2018-02-27T18:18:15.205Z,70.32
2018-02-27T18:20:50.555Z,70.31
2018-02-27T18:23:25.575Z,70.13
2018-02-27T18:26:00.697Z,70.15
2018-02-27T18:28:37.036Z,69.99
2018-02-27T18:31:11.924Z,70.01
2018-02-27T18:33:46.772Z,70.06
2018-02-27T18:36:21.908Z,69.79
2018-02-27T18:38:57.063Z,69.98
2018-02-27T18:41:45.822Z,70.45
2018-02-27T18:44:22.012Z,70.88
2018-02-27T18:46:56.772Z,71.40
2018-02-27T18:49:31.899Z,71.83
2018-02-27T18:52:06.908Z,72.16
2018-02-27T18:54:42.043Z,72.14
2018-02-27T18:57:17.530Z,72.46
2018-02-27T18:59:52.387Z,72.54
2018-02-27T19:02:28.051Z,72.87
2018-02-27T19:05:03.235Z,72.98
2018-02-27T19:07:38.132Z,73.84
2018-02-27T19:10:13.119Z,74.37
2018-02-27T19:12:48.369Z,74.69
2018-02-27T19:15:23.228Z,75.61
2018-02-27T19:17:58.383Z,76.76
2018-02-27T19:20:33.912Z,78.18
2018-02-27T19:23:08.411Z,78.82
2018-02-27T19:25:44.092Z,79.22
2018-02-27T19:28:18.930Z,79.83
2018-02-27T19:30:53.265Z,80.19
2018-02-27T19:33:28.619Z,81.06
2018-02-27T19:36:04.060Z,81.50
2018-02-27T19:38:39.341Z,82.49
2018-02-27T19:41:13.963Z,83.10
2018-02-27T19:43:48.596Z,83.37
2018-02-27T19:46:23.977Z,83.55
2018-02-27T19:48:58.428Z,83.28
2018-02-27T19:51:33.408Z,82.58
2018-02-27T19:54:08.364Z,82.04
2018-02-27T19:56:43.491Z,81.95
2018-02-27T19:59:18.087Z,81.70
2018-02-27T20:01:53.364Z,81.68
2018-02-27T20:04:28.511Z,81.33
2018-02-27T20:07:03.511Z,81.34
2018-02-27T20:09:39.271Z,80.80
2018-02-27T20:12:14.320Z,80.31
2018-02-27T20:14:49.116Z,79.80
2018-02-27T20:17:24.096Z,78.02
2018-02-27T20:19:59.326Z,77.19
2018-02-27T20:22:39.719Z,75.41
2018-02-27T20:25:15.008Z,74.58
2018-02-27T20:27:50.269Z,74.71
2018-02-27T20:30:25.254Z,74.42
2018-02-27T20:33:00.257Z,74.05
2018-02-27T20:35:35.160Z,74.25
2018-02-27T20:38:10.304Z,73.37
2018-02-27T20:40:45.224Z,73.28
2018-02-27T20:43:20.228Z,73.36
2018-02-27T20:45:55.239Z,72.83
2018-02-27T20:48:30.228Z,72.87
2018-02-27T20:51:05.476Z,72.94
2018-02-27T20:53:40.461Z,72.92
2018-02-27T20:56:15.145Z,73.09
2018-02-27T20:58:50.243Z,73.03
2018-02-27T21:01:25.217Z,73.11
2018-02-27T21:04:00.155Z,72.95
2018-02-27T21:06:34.491Z,73.13
2018-02-27T21:09:09.439Z,73.24
2018-02-27T21:11:44.535Z,73.36
2018-02-27T21:14:19.958Z,73.30
2018-02-27T21:16:55.048Z,73.59
2018-02-27T21:19:30.079Z,73.22
2018-02-27T21:22:05.122Z,73.14
2018-02-27T21:24:46.635Z,73.67
2018-02-27T21:27:22.292Z,73.73
2018-02-27T21:29:56.751Z,73.79
2018-02-27T21:32:32.257Z,74.85
2018-02-27T21:35:07.066Z,74.89
2018-02-27T21:37:42.320Z,74.94
2018-02-27T21:40:17.253Z,75.78
2018-02-27T21:42:52.743Z,76.36
2018-02-27T21:45:27.317Z,76.23
2018-02-27T21:48:02.411Z,76.17
2018-02-27T21:50:38.679Z,75.98
2018-02-27T21:53:14.317Z,75.85
2018-02-27T21:55:49.368Z,75.81
2018-02-27T21:58:24.375Z,75.61
2018-02-27T22:00:59.227Z,75.70
2018-02-27T22:03:34.480Z,75.92
2018-02-27T22:06:09.407Z,76.61
2018-02-27T22:08:45.399Z,76.95
2018-02-27T22:11:20.343Z,77.08
2018-02-27T22:13:55.599Z,77.30
2018-02-27T22:16:30.332Z,77.58
2018-02-27T22:19:05.304Z,78.25
2018-02-27T22:21:40.488Z,79.19
2018-02-27T22:24:15.390Z,79.59
2018-02-27T22:26:50.674Z,80.05
2018-02-27T22:29:25.442Z,80.05
2018-02-27T22:32:00.264Z,80.99
2018-02-27T22:34:35.623Z,81.28
2018-02-27T22:37:10.635Z,81.40
2018-02-27T22:39:45.611Z,80.91
2018-02-27T22:42:20.787Z,80.59
2018-02-27T22:44:55.748Z,81.11
2018-02-27T22:47:30.881Z,81.41
2018-02-27T22:50:06.323Z,81.63
2018-02-27T22:52:41.401Z,81.88
2018-02-27T22:55:16.363Z,82.23
2018-02-27T22:57:51.360Z,82.12
2018-02-27T23:00:37.282Z,82.15
2018-02-27T23:03:12.579Z,81.47
2018-02-27T23:05:47.572Z,81.53
2018-02-27T23:08:22.919Z,81.79
2018-02-27T23:10:57.314Z,82.28
2018-02-27T23:13:32.343Z,82.75
2018-02-27T23:16:07.511Z,82.95
2018-02-27T23:18:41.891Z,83.47
2018-02-27T23:21:16.740Z,84.18
2018-02-27T23:23:53.543Z,84.50
2018-02-27T23:26:30.168Z,84.60
2018-02-27T23:29:07.256Z,84.58
2018-02-27T23:31:44.772Z,85.04
2018-02-27T23:34:20.838Z,85.56
2018-02-27T23:36:55.875Z,85.30
2018-02-27T23:39:30.868Z,85.19
2018-02-27T23:42:05.488Z,85.00
2018-02-27T23:44:40.379Z,85.21
2018-02-27T23:47:15.584Z,85.19
2018-02-27T23:49:50.828Z,85.22
2018-02-27T23:52:25.799Z,84.87
2018-02-27T23:55:00.676Z,84.67
2018-02-27T23:57:35.599Z,85.07
