createdAt,value
2019-04-07T00:02:08.624Z,7.94
2019-04-07T00:04:37.446Z,7.83
2019-04-07T00:07:06.062Z,7.66
2019-04-07T00:09:34.423Z,7.71
2019-04-07T00:12:02.472Z,7.70
2019-04-07T00:14:30.451Z,7.65
2019-04-07T00:16:58.311Z,7.56
2019-04-07T00:19:26.202Z,7.44
2019-04-07T00:21:54.040Z,7.33
2019-04-07T00:24:21.949Z,7.27
2019-04-07T00:26:51.285Z,7.22
2019-04-07T00:29:19.613Z,7.14
2019-04-07T00:31:47.601Z,7.11
2019-04-07T00:34:15.498Z,7.05
2019-04-07T00:36:43.534Z,6.97
2019-04-07T00:39:11.675Z,6.92
2019-04-07T00:41:40.290Z,6.88
2019-04-07T00:44:08.314Z,6.84
2019-04-07T00:46:36.461Z,6.78
2019-04-07T00:49:05.189Z,6.72
2019-04-07T00:51:33.284Z,6.66
2019-04-07T00:54:01.893Z,6.56
2019-04-07T00:56:30.121Z,6.52
2019-04-07T00:58:58.167Z,6.47
2019-04-07T01:01:26.171Z,6.57
2019-04-07T01:03:54.615Z,6.55
2019-04-07T01:06:22.909Z,6.49
2019-04-07T01:08:50.590Z,6.49
2019-04-07T01:11:18.953Z,6.27
2019-04-07T01:13:47.362Z,6.26
2019-04-07T01:16:16.129Z,6.15
2019-04-07T01:18:44.197Z,6.22
2019-04-07T01:21:12.792Z,6.13
2019-04-07T01:23:41.502Z,6.02
2019-04-07T01:26:09.749Z,6.00
2019-04-07T01:28:37.679Z,5.96
2019-04-07T01:31:05.622Z,5.82
2019-04-07T01:33:33.596Z,5.81
2019-04-07T01:36:02.063Z,5.74
2019-04-07T01:38:30.647Z,5.60
2019-04-07T01:41:07.570Z,5.58
2019-04-07T01:43:43.605Z,5.48
2019-04-07T01:46:34.038Z,5.58
2019-04-07T01:49:24.754Z,5.46
2019-04-07T01:52:10.977Z,5.40
2019-04-07T01:55:01.473Z,5.35
2019-04-07T01:57:44.329Z,5.13
2019-04-07T02:00:38.111Z,5.18
2019-04-07T02:03:21.795Z,5.11
2019-04-07T02:06:14.729Z,5.20
2019-04-07T02:09:12.467Z,5.29
2019-04-07T02:12:00.589Z,5.25
2019-04-07T02:15:00.102Z,5.24
2019-04-07T02:17:53.787Z,5.10
2019-04-07T02:20:56.841Z,4.98
2019-04-07T02:24:00.042Z,4.75
2019-04-07T02:26:47.737Z,4.84
2019-04-07T02:29:37.994Z,4.74
2019-04-07T02:32:38.206Z,4.72
2019-04-07T02:35:22.931Z,4.80
2019-04-07T02:37:56.985Z,4.76
2019-04-07T02:40:43.372Z,4.58
2019-04-07T02:43:38.408Z,4.63
2019-04-07T02:46:25.627Z,4.51
2019-04-07T02:49:12.318Z,4.46
2019-04-07T02:51:58.751Z,4.62
2019-04-07T02:54:46.368Z,4.48
2019-04-07T02:57:24.211Z,4.41
2019-04-07T03:00:02.786Z,4.35
2019-04-07T03:02:51.982Z,4.36
2019-04-07T03:05:38.433Z,4.29
2019-04-07T03:08:35.674Z,4.49
2019-04-07T03:11:21.236Z,4.53
2019-04-07T03:13:57.143Z,4.52
2019-04-07T03:16:37.504Z,4.53
2019-04-07T03:19:33.308Z,4.50
2019-04-07T03:22:20.666Z,4.58
2019-04-07T03:25:18.488Z,4.61
2019-04-07T03:28:08.770Z,4.54
2019-04-07T03:30:51.819Z,4.55
2019-04-07T03:33:47.737Z,4.46
2019-04-07T03:36:29.102Z,4.42
2019-04-07T03:39:13.687Z,4.28
2019-04-07T03:41:47.199Z,4.25
2019-04-07T03:44:29.662Z,4.40
2019-04-07T03:47:14.249Z,4.48
2019-04-07T03:50:07.932Z,4.53
2019-04-07T03:52:54.502Z,4.62
2019-04-07T03:55:35.032Z,4.65
2019-04-07T03:58:34.623Z,4.72
2019-04-07T04:01:30.011Z,4.87
2019-04-07T04:04:07.322Z,4.89
2019-04-07T04:06:53.503Z,4.87
2019-04-07T04:09:28.742Z,4.86
2019-04-07T04:12:15.004Z,4.80
2019-04-07T04:14:48.632Z,4.71
2019-04-07T04:17:16.699Z,4.69
2019-04-07T04:19:44.592Z,4.71
2019-04-07T04:22:15.278Z,4.66
2019-04-07T04:24:43.668Z,4.67
2019-04-07T04:27:12.895Z,4.54
2019-04-07T04:29:41.525Z,4.82
2019-04-07T04:32:09.772Z,4.82
2019-04-07T04:34:37.773Z,4.78
2019-04-07T04:37:05.781Z,4.81
2019-04-07T04:39:33.968Z,4.81
2019-04-07T04:42:02.160Z,4.84
2019-04-07T04:44:31.632Z,4.88
2019-04-07T04:47:01.260Z,4.86
2019-04-07T04:49:29.533Z,4.77
2019-04-07T04:51:58.541Z,4.85
2019-04-07T04:54:26.541Z,4.64
2019-04-07T04:56:54.584Z,4.85
2019-04-07T04:59:22.649Z,4.90
2019-04-07T05:01:53.043Z,4.95
2019-04-07T05:04:21.891Z,4.93
2019-04-07T05:06:50.001Z,4.91
2019-04-07T05:09:18.120Z,4.98
2019-04-07T05:11:46.529Z,4.98
2019-04-07T05:14:15.180Z,5.00
2019-04-07T05:16:43.600Z,5.00
2019-04-07T05:19:11.503Z,5.10
2019-04-07T05:21:39.478Z,5.16
2019-04-07T05:24:07.465Z,5.20
2019-04-07T05:26:35.509Z,5.26
2019-04-07T05:29:03.830Z,5.40
2019-04-07T05:31:32.082Z,5.44
2019-04-07T05:34:00.388Z,5.49
2019-04-07T05:36:28.615Z,5.32
2019-04-07T05:38:57.523Z,5.44
2019-04-07T05:41:25.303Z,5.58
2019-04-07T05:43:53.626Z,5.73
2019-04-07T05:46:21.644Z,5.72
2019-04-07T05:48:51.033Z,5.77
2019-04-07T05:51:19.641Z,5.81
2019-04-07T05:53:49.031Z,5.83
2019-04-07T05:56:17.619Z,5.85
2019-04-07T05:58:46.249Z,5.95
2019-04-07T06:01:17.081Z,5.99
2019-04-07T06:03:44.171Z,6.14
2019-04-07T06:06:12.531Z,6.21
2019-04-07T06:08:41.408Z,6.25
2019-04-07T06:11:10.404Z,6.19
2019-04-07T06:13:39.105Z,6.38
2019-04-07T06:16:07.999Z,6.46
2019-04-07T06:18:36.879Z,6.45
2019-04-07T06:21:04.875Z,6.42
2019-04-07T06:23:33.148Z,6.46
2019-04-07T06:26:01.222Z,6.52
2019-04-07T06:28:29.291Z,6.52
2019-04-07T06:30:59.452Z,6.60
2019-04-07T06:33:27.532Z,6.88
2019-04-07T06:35:56.132Z,6.85
2019-04-07T06:38:31.781Z,6.97
2019-04-07T06:40:57.800Z,7.08
2019-04-07T06:43:25.079Z,7.32
2019-04-07T06:46:15.352Z,7.34
2019-04-07T06:49:02.632Z,7.40
2019-04-07T06:52:02.867Z,7.42
2019-04-07T06:55:00.765Z,7.51
2019-04-07T06:57:50.425Z,7.53
2019-04-07T07:00:31.165Z,7.67
2019-04-07T07:03:10.104Z,7.81
2019-04-07T07:06:00.187Z,7.93
2019-04-07T07:08:45.761Z,8.28
2019-04-07T07:11:30.864Z,8.58
2019-04-07T07:14:04.843Z,8.82
2019-04-07T07:17:05.440Z,8.98
2019-04-07T07:20:00.146Z,9.41
2019-04-07T07:22:41.877Z,9.64
2019-04-07T07:25:12.167Z,9.85
2019-04-07T07:27:41.591Z,10.36
2019-04-07T07:30:10.648Z,11.01
2019-04-07T07:32:38.985Z,12.26
2019-04-07T07:35:07.975Z,13.99
2019-04-07T07:37:36.041Z,15.08
2019-04-07T07:40:07.464Z,15.95
2019-04-07T07:42:35.541Z,15.88
2019-04-07T07:45:08.237Z,16.53
2019-04-07T07:47:36.263Z,15.98
2019-04-07T07:50:06.726Z,16.14
2019-04-07T07:52:35.201Z,16.88
2019-04-07T07:55:03.880Z,16.82
2019-04-07T07:57:32.680Z,16.46
2019-04-07T08:00:04.557Z,17.38
2019-04-07T08:02:31.146Z,17.98
2019-04-07T08:05:00.648Z,17.95
2019-04-07T08:07:28.795Z,18.28
2019-04-07T08:09:57.997Z,19.03
2019-04-07T08:12:27.095Z,19.30
2019-04-07T08:14:57.481Z,20.51
2019-04-07T08:17:25.906Z,21.27
2019-04-07T08:19:54.156Z,21.95
2019-04-07T08:22:30.632Z,23.07
2019-04-07T08:24:52.181Z,22.51
2019-04-07T08:27:20.582Z,21.78
2019-04-07T08:29:48.626Z,22.13
2019-04-07T08:32:16.675Z,22.90
2019-04-07T08:34:44.991Z,21.86
2019-04-07T08:37:15.137Z,22.49
2019-04-07T08:39:43.342Z,24.70
2019-04-07T08:42:16.376Z,24.68
2019-04-07T08:44:41.931Z,24.10
2019-04-07T08:47:14.544Z,24.15
2019-04-07T08:49:40.512Z,24.46
2019-04-07T08:52:11.268Z,24.38
2019-04-07T08:54:38.923Z,23.65
2019-04-07T08:57:07.087Z,24.32
2019-04-07T08:59:35.423Z,25.73
2019-04-07T09:02:04.283Z,24.94
2019-04-07T09:04:33.364Z,24.71
2019-04-07T09:07:04.187Z,24.48
2019-04-07T09:09:36.292Z,25.52
2019-04-07T09:12:02.695Z,27.07
2019-04-07T09:14:31.076Z,28.47
2019-04-07T09:17:32.153Z,29.19
2019-04-07T09:20:07.568Z,30.61
2019-04-07T09:22:56.890Z,29.44
2019-04-07T09:25:44.818Z,27.83
2019-04-07T09:28:38.914Z,26.56
2019-04-07T09:31:14.367Z,27.19
2019-04-07T09:34:11.567Z,26.92
2019-04-07T09:37:05.775Z,28.24
2019-04-07T09:40:02.096Z,26.20
2019-04-07T09:42:50.821Z,23.17
2019-04-07T09:45:44.764Z,21.57
2019-04-07T09:48:31.177Z,21.38
2019-04-07T09:51:07.136Z,22.98
2019-04-07T09:54:00.337Z,22.69
2019-04-07T09:56:49.619Z,22.39
2019-04-07T09:59:43.658Z,21.30
2019-04-07T10:02:30.759Z,21.62
2019-04-07T10:05:14.613Z,24.44
2019-04-07T10:07:55.536Z,23.68
2019-04-07T10:10:43.650Z,23.27
2019-04-07T10:13:27.557Z,24.56
2019-04-07T10:16:21.149Z,24.68
2019-04-07T10:19:09.825Z,24.36
2019-04-07T10:22:05.071Z,25.69
2019-04-07T10:24:44.763Z,27.15
2019-04-07T10:27:35.100Z,27.52
2019-04-07T10:30:21.478Z,27.95
2019-04-07T10:33:16.928Z,30.09
2019-04-07T10:36:11.235Z,29.86
2019-04-07T10:39:10.998Z,28.37
2019-04-07T10:42:05.293Z,26.12
2019-04-07T10:44:43.624Z,23.71
2019-04-07T10:47:36.764Z,23.16
2019-04-07T10:50:18.135Z,23.20
2019-04-07T10:53:03.858Z,23.62
2019-04-07T10:55:52.135Z,23.63
2019-04-07T10:58:48.518Z,23.83
2019-04-07T11:01:36.414Z,22.91
2019-04-07T11:04:32.486Z,21.33
2019-04-07T11:07:23.771Z,20.86
2019-04-07T11:10:01.238Z,22.04
2019-04-07T11:12:45.765Z,23.98
2019-04-07T11:15:37.043Z,25.19
2019-04-07T11:18:25.398Z,26.44
2019-04-07T11:21:05.768Z,28.43
2019-04-07T11:23:50.801Z,29.11
2019-04-07T11:26:38.597Z,29.89
2019-04-07T11:29:29.550Z,28.67
2019-04-07T11:32:07.565Z,30.19
2019-04-07T11:34:42.005Z,30.47
2019-04-07T11:37:45.103Z,31.51
2019-04-07T11:40:43.262Z,31.98
2019-04-07T11:43:19.503Z,30.22
2019-04-07T11:46:07.276Z,29.99
2019-04-07T11:48:43.176Z,31.87
2019-04-07T11:51:15.901Z,33.15
2019-04-07T11:54:09.685Z,33.78
2019-04-07T11:57:00.813Z,32.56
2019-04-07T11:59:54.159Z,30.98
2019-04-07T12:02:39.014Z,33.63
2019-04-07T12:05:26.871Z,34.06
2019-04-07T12:08:12.964Z,34.27
2019-04-07T12:11:14.176Z,33.10
2019-04-07T12:13:54.268Z,31.81
2019-04-07T12:16:41.915Z,33.68
2019-04-07T12:19:30.584Z,32.54
2019-04-07T12:22:28.171Z,32.71
2019-04-07T12:25:34.693Z,32.92
2019-04-07T12:28:21.396Z,33.20
2019-04-07T12:31:18.563Z,33.17
2019-04-07T12:34:15.772Z,34.36
2019-04-07T12:37:06.872Z,34.72
2019-04-07T12:40:01.245Z,34.54
2019-04-07T12:42:48.283Z,33.10
2019-04-07T12:45:22.438Z,33.64
2019-04-07T12:48:03.329Z,33.09
2019-04-07T12:50:41.508Z,34.39
2019-04-07T12:53:32.102Z,34.70
2019-04-07T12:56:08.069Z,33.28
2019-04-07T12:58:59.082Z,29.42
2019-04-07T13:01:49.726Z,27.69
2019-04-07T13:04:40.778Z,27.38
2019-04-07T13:07:28.531Z,26.95
2019-04-07T13:10:17.259Z,25.75
2019-04-07T13:12:57.187Z,25.69
2019-04-07T13:15:52.480Z,25.32
2019-04-07T13:18:46.659Z,24.03
2019-04-07T13:21:39.244Z,23.23
2019-04-07T13:24:28.367Z,22.48
2019-04-07T13:27:14.150Z,22.02
2019-04-07T13:29:49.940Z,21.82
2019-04-07T13:32:53.078Z,21.82
2019-04-07T13:35:55.030Z,21.18
2019-04-07T13:38:30.324Z,20.78
2019-04-07T13:41:23.921Z,20.73
2019-04-07T13:44:08.860Z,20.50
2019-04-07T13:46:55.514Z,20.09
2019-04-07T13:50:00.681Z,19.50
2019-04-07T13:52:45.411Z,19.24
2019-04-07T13:55:45.195Z,19.07
2019-04-07T13:58:29.215Z,19.02
2019-04-07T14:01:17.974Z,18.79
2019-04-07T14:03:58.566Z,18.75
2019-04-07T14:06:47.993Z,18.69
2019-04-07T14:09:36.395Z,19.13
2019-04-07T14:12:21.614Z,19.18
2019-04-07T14:15:10.373Z,18.92
2019-04-07T14:17:46.574Z,18.44
2019-04-07T14:20:24.684Z,18.23
2019-04-07T14:23:10.983Z,18.10
2019-04-07T14:26:04.674Z,17.89
2019-04-07T14:28:54.702Z,17.66
2019-04-07T14:31:48.029Z,17.62
2019-04-07T14:34:36.412Z,17.53
2019-04-07T14:37:22.956Z,17.37
2019-04-07T14:40:17.333Z,17.27
2019-04-07T14:43:05.720Z,17.06
2019-04-07T14:45:51.583Z,17.09
2019-04-07T14:48:43.708Z,16.97
2019-04-07T14:51:42.649Z,16.90
2019-04-07T14:54:22.618Z,16.80
2019-04-07T14:57:24.448Z,16.80
2019-04-07T15:00:03.983Z,16.72
2019-04-07T15:02:34.145Z,16.72
2019-04-07T15:05:20.505Z,16.58
2019-04-07T15:08:01.245Z,16.64
2019-04-07T15:10:32.955Z,16.58
2019-04-07T15:13:04.055Z,16.63
2019-04-07T15:15:32.463Z,16.69
2019-04-07T15:18:01.029Z,16.60
2019-04-07T15:20:30.332Z,16.54
2019-04-07T15:23:00.306Z,16.48
2019-04-07T15:25:29.721Z,16.27
2019-04-07T15:28:00.002Z,16.28
2019-04-07T15:30:27.862Z,16.15
2019-04-07T15:32:59.496Z,16.04
2019-04-07T15:35:26.466Z,15.93
2019-04-07T15:37:55.019Z,15.88
2019-04-07T15:40:23.500Z,15.81
2019-04-07T15:42:51.521Z,15.76
2019-04-07T15:45:20.478Z,15.74
2019-04-07T15:47:51.267Z,15.63
2019-04-07T15:50:18.947Z,15.68
2019-04-07T15:52:47.375Z,15.61
2019-04-07T15:55:16.825Z,15.40
2019-04-07T15:57:45.093Z,15.38
2019-04-07T16:00:13.854Z,15.22
2019-04-07T16:02:43.117Z,15.08
2019-04-07T16:05:11.968Z,15.08
2019-04-07T16:07:40.687Z,15.08
2019-04-07T16:10:10.825Z,15.09
2019-04-07T16:12:46.695Z,15.06
2019-04-07T16:15:09.654Z,15.08
2019-04-07T16:17:38.401Z,15.02
2019-04-07T16:20:18.779Z,14.97
2019-04-07T16:22:37.515Z,14.98
2019-04-07T16:25:06.800Z,14.94
2019-04-07T16:27:37.604Z,14.90
2019-04-07T16:30:05.990Z,14.84
2019-04-07T16:32:34.192Z,14.76
2019-04-07T16:35:03.779Z,14.62
2019-04-07T16:37:32.007Z,14.46
2019-04-07T16:40:00.098Z,14.45
2019-04-07T16:42:28.677Z,14.33
2019-04-07T16:44:56.585Z,14.24
2019-04-07T16:47:29.278Z,14.21
2019-04-07T16:49:54.888Z,14.23
2019-04-07T16:52:22.800Z,14.23
2019-04-07T16:54:51.599Z,14.23
2019-04-07T16:57:20.497Z,14.19
2019-04-07T16:59:48.537Z,14.17
2019-04-07T17:02:17.972Z,14.14
2019-04-07T17:04:46.495Z,14.10
2019-04-07T17:07:16.788Z,14.04
2019-04-07T17:09:44.650Z,14.00
2019-04-07T17:12:16.715Z,13.97
2019-04-07T17:14:45.883Z,13.99
2019-04-07T17:17:18.077Z,13.97
2019-04-07T17:19:43.994Z,13.95
2019-04-07T17:22:16.047Z,14.02
2019-04-07T17:24:44.222Z,13.95
2019-04-07T17:27:13.062Z,13.95
2019-04-07T17:29:41.616Z,13.91
2019-04-07T17:32:10.772Z,13.84
2019-04-07T17:34:41.719Z,13.83
2019-04-07T17:37:09.620Z,13.79
2019-04-07T17:39:52.325Z,13.80
2019-04-07T17:42:23.550Z,13.78
2019-04-07T17:45:16.274Z,13.65
2019-04-07T17:48:07.023Z,13.61
2019-04-07T17:50:54.205Z,13.56
2019-04-07T17:53:37.272Z,13.50
2019-04-07T17:56:38.150Z,13.46
2019-04-07T17:59:26.225Z,13.57
2019-04-07T18:02:28.076Z,13.48
2019-04-07T18:05:26.378Z,13.42
2019-04-07T18:08:19.888Z,13.25
2019-04-07T18:10:58.944Z,13.24
2019-04-07T18:13:58.267Z,13.18
2019-04-07T18:16:44.630Z,13.13
2019-04-07T18:19:33.743Z,13.16
2019-04-07T18:22:22.351Z,13.14
2019-04-07T18:25:32.136Z,13.14
2019-04-07T18:28:06.804Z,13.12
2019-04-07T18:31:13.186Z,13.12
2019-04-07T18:34:09.986Z,13.08
2019-04-07T18:37:09.749Z,13.01
2019-04-07T18:40:00.381Z,12.97
2019-04-07T18:42:44.474Z,12.93
2019-04-07T18:45:52.066Z,12.75
2019-04-07T18:48:35.984Z,12.79
2019-04-07T18:51:41.118Z,12.73
2019-04-07T18:54:33.881Z,12.66
2019-04-07T18:57:24.999Z,12.66
2019-04-07T19:00:21.609Z,12.63
2019-04-07T19:03:23.891Z,12.65
2019-04-07T19:06:09.180Z,12.60
2019-04-07T19:08:55.061Z,12.51
2019-04-07T19:11:38.596Z,12.48
2019-04-07T19:14:33.520Z,12.40
2019-04-07T19:16:54.529Z,12.34
2019-04-07T19:19:36.494Z,12.30
2019-04-07T19:22:41.932Z,12.26
2019-04-07T19:25:42.690Z,12.23
2019-04-07T19:28:28.367Z,12.15
2019-04-07T19:31:16.900Z,12.16
2019-04-07T19:34:22.513Z,12.30
2019-04-07T19:37:23.018Z,12.14
2019-04-07T19:40:02.903Z,12.04
2019-04-07T19:43:00.281Z,11.92
2019-04-07T19:45:55.234Z,11.81
2019-04-07T19:48:42.888Z,11.77
2019-04-07T19:51:34.000Z,11.68
2019-04-07T19:54:21.759Z,11.63
2019-04-07T19:57:21.149Z,11.50
2019-04-07T20:00:05.875Z,11.48
2019-04-07T20:02:53.496Z,11.28
2019-04-07T20:05:38.659Z,11.35
2019-04-07T20:08:24.892Z,11.33
2019-04-07T20:11:24.709Z,11.31
2019-04-07T20:13:57.367Z,11.38
2019-04-07T20:16:32.662Z,11.37
2019-04-07T20:19:16.723Z,11.38
2019-04-07T20:21:56.514Z,11.41
2019-04-07T20:24:42.384Z,11.46
2019-04-07T20:27:32.699Z,11.44
2019-04-07T20:30:17.494Z,11.41
2019-04-07T20:33:13.898Z,11.44
2019-04-07T20:36:15.065Z,11.42
2019-04-07T20:38:57.931Z,11.37
2019-04-07T20:41:43.733Z,11.39
2019-04-07T20:44:59.175Z,11.42
2019-04-07T20:47:30.645Z,11.34
2019-04-07T20:50:10.741Z,11.34
2019-04-07T20:52:48.120Z,11.26
2019-04-07T20:55:37.404Z,11.28
2019-04-07T20:58:26.966Z,11.31
2019-04-07T21:01:26.417Z,11.27
2019-04-07T21:04:12.829Z,11.23
2019-04-07T21:07:13.028Z,11.25
2019-04-07T21:10:05.265Z,11.18
2019-04-07T21:12:50.651Z,11.19
2019-04-07T21:15:31.295Z,11.14
2019-04-07T21:18:32.387Z,11.17
2019-04-07T21:21:19.242Z,11.11
2019-04-07T21:24:09.081Z,11.02
2019-04-07T21:26:42.710Z,10.99
2019-04-07T21:29:20.366Z,10.90
2019-04-07T21:32:10.484Z,10.84
2019-04-07T21:34:59.698Z,10.81
2019-04-07T21:37:55.076Z,10.68
2019-04-07T21:40:45.905Z,10.54
2019-04-07T21:43:28.511Z,10.37
2019-04-07T21:46:22.312Z,10.31
2019-04-07T21:49:08.216Z,10.34
2019-04-07T21:51:51.449Z,10.37
2019-04-07T21:54:30.690Z,10.36
2019-04-07T21:57:17.279Z,10.30
2019-04-07T22:00:00.994Z,10.28
2019-04-07T22:02:53.779Z,10.22
2019-04-07T22:05:46.871Z,10.18
2019-04-07T22:08:45.181Z,10.10
2019-04-07T22:11:12.686Z,10.03
2019-04-07T22:13:40.742Z,10.05
2019-04-07T22:16:08.554Z,10.12
2019-04-07T22:18:37.443Z,10.16
2019-04-07T22:21:05.656Z,10.01
2019-04-07T22:23:33.780Z,10.09
2019-04-07T22:26:02.487Z,9.95
2019-04-07T22:28:31.622Z,10.09
2019-04-07T22:30:59.547Z,10.24
2019-04-07T22:33:30.021Z,10.19
2019-04-07T22:35:57.494Z,10.15
2019-04-07T22:38:25.373Z,10.17
2019-04-07T22:40:54.178Z,10.15
2019-04-07T22:43:22.886Z,10.11
2019-04-07T22:46:00.063Z,10.13
2019-04-07T22:48:23.551Z,10.08
2019-04-07T22:50:49.710Z,10.13
2019-04-07T22:53:20.408Z,10.25
2019-04-07T22:55:46.923Z,10.26
2019-04-07T22:58:14.521Z,10.26
2019-04-07T23:00:42.467Z,10.32
2019-04-07T23:03:10.312Z,10.31
2019-04-07T23:05:37.884Z,10.26
2019-04-07T23:08:05.559Z,10.22
2019-04-07T23:10:34.148Z,10.12
2019-04-07T23:13:01.809Z,10.02
2019-04-07T23:15:39.562Z,9.94
2019-04-07T23:17:59.853Z,9.85
2019-04-07T23:20:27.492Z,9.82
2019-04-07T23:22:55.473Z,9.84
2019-04-07T23:25:23.477Z,9.85
2019-04-07T23:27:52.137Z,9.69
2019-04-07T23:30:21.905Z,9.67
2019-04-07T23:32:50.022Z,9.57
2019-04-07T23:35:17.712Z,9.48
2019-04-07T23:55:06.760Z,9.21
2019-04-07T23:57:34.444Z,9.16
