createdAt,value
2016-08-20T00:00:28.942Z,20.2
2016-08-20T00:01:30.337Z,20.23
2016-08-20T00:02:30.243Z,20.18
2016-08-20T00:03:30.203Z,20.2
2016-08-20T00:04:30.368Z,20.18
2016-08-20T00:05:30.299Z,20.27
2016-08-20T00:06:29.362Z,20.24
2016-08-20T00:07:29.553Z,20.27
2016-08-20T00:08:30.179Z,20.23
2016-08-20T00:09:30.183Z,20.24
2016-08-20T00:10:30.084Z,20.23
2016-08-20T00:11:30.033Z,20.25
2016-08-20T00:12:29.093Z,20.21
2016-08-20T00:13:29.753Z,20.15
2016-08-20T00:14:29.001Z,20.2
2016-08-20T00:15:28.958Z,20.12
2016-08-20T00:16:28.924Z,20.18
2016-08-20T00:17:29.594Z,20.12
2016-08-20T00:18:28.831Z,20.12
2016-08-20T00:19:28.792Z,20
2016-08-20T00:20:29.444Z,20.05
2016-08-20T00:21:29.598Z,20
2016-08-20T00:22:29.365Z,20
2016-08-20T00:23:29.323Z,20.05
2016-08-20T00:24:28.553Z,19.98
2016-08-20T00:25:29.212Z,19.98
2016-08-20T00:26:29.172Z,19.95
2016-08-20T00:27:29.135Z,20.02
2016-08-20T00:28:29.092Z,19.95
2016-08-20T00:29:28.343Z,20
2016-08-20T00:30:28.296Z,19.98
2016-08-20T00:31:28.943Z,20.02
2016-08-20T00:32:28.916Z,19.95
2016-08-20T00:33:28.895Z,19.97
2016-08-20T00:34:28.793Z,19.91
2016-08-20T00:35:28.773Z,19.97
2016-08-20T00:36:28.741Z,19.98
2016-08-20T00:37:28.690Z,20.05
2016-08-20T00:38:27.938Z,20
2016-08-20T00:39:28.659Z,20.03
2016-08-20T00:40:28.553Z,19.98
2016-08-20T00:41:28.803Z,19.98
2016-08-20T00:42:27.064Z,20.06
2016-08-20T00:43:28.412Z,20.08
2016-08-20T00:44:28.373Z,20.05
2016-08-20T00:45:28.326Z,20.03
2016-08-20T00:46:27.775Z,20.03
2016-08-20T00:47:28.322Z,20
2016-08-20T00:48:28.195Z,20
2016-08-20T00:49:26.786Z,19.98
2016-08-20T00:50:28.103Z,20
2016-08-20T00:51:28.051Z,20.02
2016-08-20T00:52:28.226Z,20
2016-08-20T00:53:27.959Z,20.02
2016-08-20T00:54:27.930Z,20.13
2016-08-20T00:55:27.174Z,20.12
2016-08-20T00:56:27.850Z,20.12
2016-08-20T00:57:27.084Z,20.08
2016-08-20T00:58:27.034Z,20.12
2016-08-20T00:59:27.685Z,20.1
2016-08-20T01:00:26.952Z,20.09
2016-08-20T01:01:26.892Z,20.06
2016-08-20T01:02:27.562Z,19.94
2016-08-20T01:03:27.514Z,20.03
2016-08-20T01:04:27.481Z,19.88
2016-08-20T01:05:27.440Z,19.93
2016-08-20T01:06:27.382Z,19.9
2016-08-20T01:07:27.332Z,19.98
2016-08-20T01:08:27.293Z,19.95
2016-08-20T01:09:27.444Z,19.91
2016-08-20T01:10:27.203Z,19.84
2016-08-20T01:11:27.155Z,19.93
2016-08-20T01:12:27.317Z,19.93
2016-08-20T01:13:27.063Z,19.87
2016-08-20T01:14:26.541Z,19.88
2016-08-20T01:15:26.270Z,19.84
2016-08-20T01:16:26.631Z,19.87
2016-08-20T01:17:27.286Z,19.8
2016-08-20T01:18:26.862Z,19.87
2016-08-20T01:19:26.290Z,19.87
2016-08-20T01:20:26.753Z,19.91
2016-08-20T01:21:26.704Z,19.94
2016-08-20T01:22:27.261Z,19.93
2016-08-20T01:23:26.611Z,19.95
2016-08-20T01:24:26.562Z,19.88
2016-08-20T01:25:25.924Z,19.9
2016-08-20T01:26:26.680Z,19.86
2016-08-20T01:27:26.447Z,19.78
2016-08-20T01:28:26.385Z,19.8
2016-08-20T01:29:26.542Z,19.8
2016-08-20T01:30:26.004Z,19.83
2016-08-20T01:31:26.262Z,19.86
2016-08-20T01:32:26.204Z,19.83
2016-08-20T01:33:26.168Z,19.9
2016-08-20T01:34:26.334Z,19.84
2016-08-20T01:35:26.275Z,19.87
2016-08-20T01:36:25.328Z,19.87
2016-08-20T01:37:26.181Z,19.84
2016-08-20T01:38:25.933Z,19.84
2016-08-20T01:39:26.103Z,19.87
2016-08-20T01:40:25.850Z,19.94
2016-08-20T01:41:26.003Z,19.83
2016-08-20T01:42:26.002Z,19.86
2016-08-20T01:43:25.713Z,19.86
2016-08-20T01:44:25.683Z,19.9
2016-08-20T01:45:25.634Z,19.87
2016-08-20T01:46:25.573Z,19.87
2016-08-20T01:47:25.544Z,19.84
2016-08-20T01:48:25.490Z,19.87
2016-08-20T01:49:25.642Z,19.91
2016-08-20T01:50:25.394Z,19.93
2016-08-20T01:51:25.560Z,19.9
2016-08-20T01:52:24.627Z,19.97
2016-08-20T01:53:24.624Z,19.98
2016-08-20T01:54:25.212Z,19.95
2016-08-20T01:55:25.159Z,19.84
2016-08-20T01:56:25.127Z,19.79
2016-08-20T01:57:25.103Z,19.88
2016-08-20T01:58:25.033Z,19.73
2016-08-20T01:59:24.293Z,19.72
2016-08-20T02:00:24.946Z,19.75
2016-08-20T02:01:24.209Z,19.7
2016-08-20T02:02:24.855Z,19.75
2016-08-20T02:03:24.811Z,19.73
2016-08-20T02:04:24.761Z,19.66
2016-08-20T02:05:24.019Z,19.69
2016-08-20T02:06:24.680Z,19.73
2016-08-20T02:07:24.647Z,19.86
2016-08-20T02:08:24.596Z,19.87
2016-08-20T02:09:24.538Z,19.87
2016-08-20T02:10:24.489Z,19.87
2016-08-20T02:11:24.454Z,19.9
2016-08-20T02:12:24.411Z,19.88
2016-08-20T02:13:24.362Z,19.84
2016-08-20T02:14:23.619Z,19.84
2016-08-20T02:15:23.593Z,19.79
2016-08-20T02:16:24.847Z,19.73
2016-08-20T02:17:23.676Z,19.7
2016-08-20T02:18:24.163Z,19.83
2016-08-20T02:19:24.083Z,19.78
2016-08-20T02:20:23.385Z,19.83
2016-08-20T02:21:23.995Z,19.76
2016-08-20T02:22:23.985Z,19.72
2016-08-20T02:23:23.915Z,19.73
2016-08-20T02:24:24.061Z,19.7
2016-08-20T02:25:23.822Z,19.7
2016-08-20T02:26:23.972Z,19.68
2016-08-20T02:27:23.720Z,19.68
2016-08-20T02:28:23.681Z,19.7
2016-08-20T02:29:23.842Z,19.69
2016-08-20T02:30:22.944Z,19.79
2016-08-20T02:31:22.854Z,19.86
2016-08-20T02:32:23.504Z,19.86
2016-08-20T02:33:23.473Z,19.83
2016-08-20T02:34:23.402Z,19.83
2016-08-20T02:35:23.375Z,19.83
2016-08-20T02:36:23.526Z,19.79
2016-08-20T02:37:23.474Z,19.75
2016-08-20T02:38:23.235Z,19.72
2016-08-20T02:39:23.185Z,19.75
2016-08-20T02:40:23.154Z,19.79
2016-08-20T02:41:22.393Z,19.75
2016-08-20T02:42:21.654Z,19.75
2016-08-20T02:43:23.013Z,19.68
2016-08-20T02:44:22.973Z,19.7
2016-08-20T02:45:22.917Z,19.75
2016-08-20T02:46:22.183Z,19.76
2016-08-20T02:47:22.824Z,19.72
2016-08-20T02:48:22.085Z,19.7
2016-08-20T02:49:22.045Z,19.7
2016-08-20T02:50:22.694Z,19.72
2016-08-20T02:51:22.664Z,19.8
2016-08-20T02:52:22.103Z,19.8
2016-08-20T02:53:22.563Z,19.73
2016-08-20T02:54:21.815Z,19.73
2016-08-20T02:55:22.490Z,19.73
2016-08-20T02:56:22.421Z,19.68
2016-08-20T02:57:22.374Z,19.68
2016-08-20T02:58:22.559Z,19.68
2016-08-20T02:59:22.294Z,19.7
2016-08-20T03:00:22.525Z,19.7
2016-08-20T03:01:21.494Z,19.69
2016-08-20T03:02:22.160Z,19.73
2016-08-20T03:03:22.114Z,19.73
2016-08-20T03:04:22.058Z,19.76
2016-08-20T03:05:22.045Z,19.78
2016-08-20T03:06:21.985Z,19.79
2016-08-20T03:07:21.224Z,19.91
2016-08-20T03:08:21.454Z,19.91
2016-08-20T03:09:22.024Z,19.87
2016-08-20T03:10:21.799Z,19.83
2016-08-20T03:11:21.071Z,19.75
2016-08-20T03:12:21.005Z,19.69
2016-08-20T03:13:21.705Z,19.5
2016-08-20T03:14:21.824Z,19.51
2016-08-20T03:15:21.578Z,19.6
2016-08-20T03:16:21.518Z,19.51
2016-08-20T03:17:21.487Z,19.46
2016-08-20T03:18:21.435Z,19.57
2016-08-20T03:19:20.689Z,19.47
2016-08-20T03:20:20.644Z,19.43
2016-08-20T03:21:20.601Z,19.58
2016-08-20T03:22:21.256Z,19.46
2016-08-20T03:23:21.810Z,19.48
2016-08-20T03:24:21.391Z,19.47
2016-08-20T03:25:21.115Z,19.47
2016-08-20T03:26:21.279Z,19.39
2016-08-20T03:27:20.326Z,19.48
2016-08-20T03:28:21.181Z,19.42
2016-08-20T03:29:20.227Z,19.43
2016-08-20T03:30:20.895Z,19.36
2016-08-20T03:31:20.854Z,19.36
2016-08-20T03:32:20.105Z,19.36
2016-08-20T03:33:20.974Z,19.28
2016-08-20T03:34:20.726Z,19.4
2016-08-20T03:35:19.964Z,19.38
2016-08-20T03:36:20.624Z,19.24
2016-08-20T03:37:19.177Z,19.38
2016-08-20T03:38:20.735Z,19.36
2016-08-20T03:39:20.474Z,19.35
2016-08-20T03:40:20.664Z,19.4
2016-08-20T03:41:20.405Z,19.46
2016-08-20T03:42:19.873Z,19.47
2016-08-20T03:43:19.621Z,19.54
2016-08-20T03:44:20.277Z,19.46
2016-08-20T03:45:20.215Z,19.55
2016-08-20T03:46:20.384Z,19.61
2016-08-20T03:47:20.324Z,19.61
2016-08-20T03:48:20.085Z,19.55
2016-08-20T03:49:20.031Z,19.53
2016-08-20T03:50:19.292Z,19.51
2016-08-20T03:51:19.255Z,19.53
2016-08-20T03:52:19.911Z,19.36
2016-08-20T03:53:19.410Z,19.39
2016-08-20T03:54:20.003Z,19.35
2016-08-20T03:55:19.121Z,19.32
2016-08-20T03:56:19.724Z,19.36
2016-08-20T03:57:19.882Z,19.31
2016-08-20T03:58:19.635Z,19.33
2016-08-20T03:59:18.895Z,19.4
2016-08-20T04:00:19.545Z,19.4
2016-08-20T04:01:19.483Z,19.28
2016-08-20T04:02:19.455Z,19.36
2016-08-20T04:03:18.715Z,19.36
2016-08-20T04:04:19.352Z,19.25
2016-08-20T04:05:19.022Z,19.21
2016-08-20T04:06:19.473Z,19.18
2016-08-20T04:07:19.218Z,19.2
2016-08-20T04:08:19.195Z,19.11
2016-08-20T04:09:19.140Z,19.15
2016-08-20T04:10:19.145Z,19.21
2016-08-20T04:11:19.244Z,19.18
2016-08-20T04:12:19.016Z,19.2
2016-08-20T04:13:18.944Z,19.2
2016-08-20T04:14:18.214Z,19.21
2016-08-20T04:15:18.865Z,19.14
2016-08-20T04:16:18.813Z,19.15
2016-08-20T04:17:18.074Z,19.06
2016-08-20T04:18:18.734Z,19.1
2016-08-20T04:19:17.976Z,18.99
2016-08-20T04:20:18.145Z,19.02
2016-08-20T04:21:18.595Z,18.99
2016-08-20T04:22:18.746Z,18.94
2016-08-20T04:23:18.696Z,18.83
2016-08-20T04:24:17.066Z,18.87
2016-08-20T04:25:18.411Z,18.9
2016-08-20T04:26:18.361Z,18.91
2016-08-20T04:27:17.608Z,18.77
2016-08-20T04:28:18.281Z,18.82
2016-08-20T04:29:18.233Z,18.94
2016-08-20T04:30:18.173Z,18.98
2016-08-20T04:31:18.333Z,19.1
2016-08-20T04:32:18.284Z,18.99
2016-08-20T04:33:18.064Z,19.18
2016-08-20T04:34:17.294Z,19.08
2016-08-20T04:35:17.954Z,18.97
2016-08-20T04:36:17.914Z,18.87
2016-08-20T04:37:17.164Z,18.79
2016-08-20T04:38:17.314Z,18.72
2016-08-20T04:39:17.974Z,18.68
2016-08-20T04:40:17.730Z,18.72
2016-08-20T04:41:18.074Z,18.65
2016-08-20T04:42:17.631Z,18.74
2016-08-20T04:43:17.804Z,18.76
2016-08-20T04:44:17.550Z,18.73
2016-08-20T04:45:17.502Z,18.67
2016-08-20T04:46:17.655Z,18.67
2016-08-20T04:47:16.693Z,18.68
2016-08-20T04:48:17.350Z,18.72
2016-08-20T04:49:17.315Z,18.68
2016-08-20T04:50:17.263Z,18.73
2016-08-20T04:51:16.925Z,18.68
2016-08-20T04:52:16.507Z,18.65
2016-08-20T04:53:17.323Z,18.65
2016-08-20T04:54:17.114Z,18.54
2016-08-20T04:55:16.345Z,18.57
2016-08-20T04:56:16.993Z,18.52
2016-08-20T04:57:17.142Z,18.47
2016-08-20T04:58:16.194Z,18.52
2016-08-20T04:59:16.861Z,18.47
2016-08-20T05:00:16.113Z,18.44
2016-08-20T05:01:16.762Z,18.46
2016-08-20T05:02:16.013Z,18.49
2016-08-20T05:03:16.672Z,18.52
2016-08-20T05:04:16.831Z,18.62
2016-08-20T05:05:15.882Z,18.62
2016-08-20T05:06:15.846Z,18.7
2016-08-20T05:07:16.502Z,18.59
2016-08-20T05:08:16.432Z,18.61
2016-08-20T05:09:15.961Z,18.62
2016-08-20T05:10:16.369Z,18.7
2016-08-20T05:11:16.759Z,18.67
2016-08-20T05:12:16.272Z,18.62
2016-08-20T05:13:16.227Z,18.64
2016-08-20T05:14:16.151Z,18.65
2016-08-20T05:15:16.122Z,18.65
2016-08-20T05:16:16.269Z,18.7
2016-08-20T05:17:16.025Z,18.72
2016-08-20T05:18:16.443Z,18.64
2016-08-20T05:19:15.932Z,18.68
2016-08-20T05:20:15.190Z,18.65
2016-08-20T05:21:15.851Z,18.59
2016-08-20T05:22:14.401Z,18.47
2016-08-20T05:23:15.752Z,18.49
2016-08-20T05:24:15.040Z,18.49
2016-08-20T05:25:15.662Z,18.44
2016-08-20T05:26:14.924Z,18.47
2016-08-20T05:27:15.566Z,18.49
2016-08-20T05:28:15.528Z,18.44
2016-08-20T05:29:15.682Z,18.61
2016-08-20T05:30:14.934Z,18.7
2016-08-20T05:31:15.594Z,18.68
2016-08-20T05:32:15.333Z,18.64
2016-08-20T05:33:15.299Z,18.67
2016-08-20T05:34:14.762Z,18.8
2016-08-20T05:35:14.512Z,18.8
2016-08-20T05:36:14.450Z,18.8
2016-08-20T05:37:14.419Z,18.79
2016-08-20T05:38:15.086Z,18.8
2016-08-20T05:39:15.012Z,18.84
2016-08-20T05:40:14.971Z,18.92
2016-08-20T05:41:14.934Z,18.94
2016-08-20T05:42:14.883Z,18.94
2016-08-20T05:43:14.832Z,18.95
2016-08-20T05:44:14.782Z,19.02
2016-08-20T05:45:14.773Z,19.13
2016-08-20T05:46:14.692Z,19.17
2016-08-20T05:47:14.662Z,19.18
2016-08-20T05:48:14.604Z,19.14
2016-08-20T05:49:14.564Z,19.1
2016-08-20T05:50:14.229Z,18.98
2016-08-20T05:51:14.697Z,19.02
2016-08-20T05:52:14.414Z,18.95
2016-08-20T05:53:14.393Z,18.99
2016-08-20T05:54:14.340Z,18.91
2016-08-20T05:55:14.302Z,18.97
2016-08-20T05:56:14.244Z,18.99
2016-08-20T05:57:14.201Z,19.08
2016-08-20T05:58:13.465Z,19.06
2016-08-20T05:59:14.103Z,19.14
2016-08-20T06:00:14.063Z,19.06
2016-08-20T06:01:14.009Z,18.99
2016-08-20T06:02:14.003Z,18.92
2016-08-20T06:03:13.923Z,18.91
2016-08-20T06:04:13.233Z,18.8
2016-08-20T06:05:13.832Z,18.79
2016-08-20T06:06:13.853Z,18.76
2016-08-20T06:07:13.732Z,18.76
2016-08-20T06:08:12.993Z,18.68
2016-08-20T06:09:13.645Z,18.74
2016-08-20T06:10:13.614Z,18.77
2016-08-20T06:11:12.863Z,18.77
2016-08-20T06:12:13.514Z,18.77
2016-08-20T06:13:13.483Z,18.91
2016-08-20T06:14:13.423Z,18.92
2016-08-20T06:15:13.367Z,18.95
2016-08-20T06:16:12.633Z,19.01
2016-08-20T06:17:13.301Z,19.06
2016-08-20T06:18:13.239Z,19.02
2016-08-20T06:19:13.194Z,19.01
2016-08-20T06:20:13.142Z,19.24
2016-08-20T06:21:13.185Z,19.23
2016-08-20T06:22:11.852Z,19.25
2016-08-20T06:23:13.014Z,19.2
2016-08-20T06:24:12.971Z,19.23
2016-08-20T06:25:12.221Z,19.25
2016-08-20T06:26:12.890Z,19.18
2016-08-20T06:27:12.852Z,19.15
2016-08-20T06:28:12.282Z,19.14
2016-08-20T06:29:12.027Z,19.15
2016-08-20T06:30:12.686Z,19.2
2016-08-20T06:31:11.941Z,19.24
2016-08-20T06:32:12.617Z,19.39
2016-08-20T06:33:12.557Z,19.39
2016-08-20T06:34:12.534Z,19.35
2016-08-20T06:35:12.668Z,19.35
2016-08-20T06:36:12.610Z,19.29
2016-08-20T06:37:10.974Z,19.46
2016-08-20T06:38:12.323Z,19.35
2016-08-20T06:39:12.484Z,19.36
2016-08-20T06:40:12.252Z,19.46
2016-08-20T06:41:12.194Z,19.43
2016-08-20T06:42:11.442Z,19.7
2016-08-20T06:43:12.126Z,19.65
2016-08-20T06:44:11.361Z,19.69
2016-08-20T06:45:11.308Z,19.65
2016-08-20T06:46:11.969Z,19.63
2016-08-20T06:47:11.923Z,19.65
2016-08-20T06:48:11.874Z,19.54
2016-08-20T06:49:12.034Z,19.5
2016-08-20T06:50:11.778Z,19.43
2016-08-20T06:51:11.764Z,19.47
2016-08-20T06:52:11.705Z,19.42
2016-08-20T06:53:11.665Z,19.46
2016-08-20T06:54:11.607Z,19.58
2016-08-20T06:55:11.584Z,19.57
2016-08-20T06:56:11.514Z,19.58
2016-08-20T06:57:11.504Z,19.55
2016-08-20T06:58:11.425Z,19.5
2016-08-20T06:59:10.674Z,19.55
2016-08-20T07:00:11.330Z,19.55
2016-08-20T07:01:11.274Z,19.53
2016-08-20T07:02:11.244Z,19.6
2016-08-20T07:03:11.196Z,19.66
2016-08-20T07:04:11.154Z,19.61
2016-08-20T07:05:10.399Z,19.69
2016-08-20T07:06:11.062Z,19.73
2016-08-20T07:07:11.013Z,19.75
2016-08-20T07:08:11.226Z,19.83
2016-08-20T07:09:11.335Z,19.86
2016-08-20T07:10:10.961Z,19.7
2016-08-20T07:11:10.825Z,19.72
2016-08-20T07:12:11.211Z,19.58
2016-08-20T07:13:10.943Z,19.68
2016-08-20T07:14:10.978Z,19.7
2016-08-20T07:15:10.650Z,19.72
2016-08-20T07:16:10.523Z,19.84
2016-08-20T07:17:09.857Z,19.86
2016-08-20T07:18:10.580Z,19.84
2016-08-20T07:19:10.481Z,19.75
2016-08-20T07:20:10.726Z,19.73
2016-08-20T07:21:10.407Z,19.73
2016-08-20T07:22:10.357Z,19.73
2016-08-20T07:23:10.305Z,19.69
2016-08-20T07:24:10.244Z,19.61
2016-08-20T07:25:10.221Z,19.61
2016-08-20T07:26:10.357Z,19.55
2016-08-20T07:27:10.132Z,19.68
2016-08-20T07:28:10.073Z,19.61
2016-08-20T07:29:09.532Z,19.58
2016-08-20T07:30:09.306Z,19.61
2016-08-20T07:31:09.960Z,19.6
2016-08-20T07:32:10.104Z,19.63
2016-08-20T07:33:10.053Z,19.58
2016-08-20T07:34:09.815Z,19.7
2016-08-20T07:35:09.806Z,19.68
2016-08-20T07:36:09.739Z,19.73
2016-08-20T07:37:08.975Z,19.86
2016-08-20T07:38:08.930Z,19.87
2016-08-20T07:39:09.601Z,19.76
2016-08-20T07:40:09.533Z,19.76
2016-08-20T07:41:09.695Z,19.79
2016-08-20T07:42:09.462Z,19.79
2016-08-20T07:43:08.692Z,19.88
2016-08-20T07:44:09.375Z,19.94
2016-08-20T07:45:08.602Z,19.87
2016-08-20T07:46:09.463Z,19.97
2016-08-20T07:47:09.235Z,20.03
2016-08-20T07:48:08.492Z,20
2016-08-20T07:49:08.433Z,19.97
2016-08-20T07:50:09.102Z,19.98
2016-08-20T07:51:08.354Z,20.1
2016-08-20T07:52:09.013Z,20.12
2016-08-20T07:53:08.962Z,20.27
2016-08-20T07:54:08.913Z,20.2
2016-08-20T07:55:08.858Z,20.18
2016-08-20T07:56:09.025Z,20.2
2016-08-20T07:57:08.073Z,20.25
2016-08-20T07:58:08.734Z,20.25
2016-08-20T07:59:08.712Z,20.25
2016-08-20T08:00:08.881Z,20.28
2016-08-20T08:01:08.803Z,20.35
2016-08-20T08:02:08.555Z,20.43
2016-08-20T08:03:08.507Z,20.41
2016-08-20T08:04:08.479Z,20.5
2016-08-20T08:05:08.444Z,20.5
2016-08-20T08:06:08.377Z,20.53
2016-08-20T08:07:08.743Z,20.62
2016-08-20T08:08:08.484Z,20.64
2016-08-20T08:09:08.485Z,20.61
2016-08-20T08:10:08.204Z,20.59
2016-08-20T08:11:08.367Z,20.69
2016-08-20T08:12:07.462Z,20.81
2016-08-20T08:13:07.365Z,20.9
2016-08-20T08:14:08.008Z,20.91
2016-08-20T08:15:07.314Z,21.05
2016-08-20T08:16:07.932Z,21.08
2016-08-20T08:17:07.994Z,21.14
2016-08-20T08:18:07.352Z,21.11
2016-08-20T08:19:07.794Z,21.13
2016-08-20T08:20:07.754Z,21.08
2016-08-20T08:21:07.711Z,21.09
2016-08-20T08:22:07.681Z,20.87
2016-08-20T08:23:07.631Z,20.95
2016-08-20T08:24:07.622Z,20.86
2016-08-20T08:25:07.547Z,20.86
2016-08-20T08:26:06.775Z,20.83
2016-08-20T08:27:06.745Z,20.89
2016-08-20T08:28:07.396Z,20.81
2016-08-20T08:29:07.767Z,20.8
2016-08-20T08:30:07.349Z,20.89
2016-08-20T08:31:07.271Z,20.79
2016-08-20T08:32:07.507Z,20.9
2016-08-20T08:33:07.385Z,21.01
2016-08-20T08:34:06.433Z,20.99
2016-08-20T08:35:07.119Z,20.98
2016-08-20T08:36:06.363Z,21.05
2016-08-20T08:37:06.304Z,21.09
2016-08-20T08:38:07.007Z,21.14
2016-08-20T08:39:07.107Z,21.16
2016-08-20T08:40:07.083Z,21.16
2016-08-20T08:41:07.037Z,21.11
2016-08-20T08:42:06.781Z,21.19
2016-08-20T08:43:06.296Z,21.19
2016-08-20T08:44:06.703Z,21.19
2016-08-20T08:45:06.658Z,21.24
2016-08-20T08:46:06.813Z,21.14
2016-08-20T08:47:06.576Z,21.27
2016-08-20T08:48:05.823Z,21.2
2016-08-20T08:49:06.488Z,21.26
2016-08-20T08:50:05.934Z,21.3
2016-08-20T08:51:06.594Z,21.3
2016-08-20T08:52:05.638Z,21.36
2016-08-20T08:53:05.109Z,21.38
2016-08-20T08:54:05.749Z,21.42
2016-08-20T08:55:05.727Z,21.35
2016-08-20T08:56:06.162Z,21.39
2016-08-20T08:57:06.333Z,21.3
2016-08-20T08:58:04.687Z,21.42
2016-08-20T08:59:06.034Z,21.44
2016-08-20T09:00:04.588Z,21.45
2016-08-20T09:01:05.954Z,21.35
2016-08-20T09:02:06.312Z,21.46
2016-08-20T09:03:05.378Z,21.34
2016-08-20T09:04:05.148Z,21.3
2016-08-20T09:05:06.060Z,21.29
2016-08-20T09:06:06.183Z,21.26
2016-08-20T09:07:05.701Z,21.34
2016-08-20T09:08:05.151Z,21.29
2016-08-20T09:09:04.895Z,21.48
2016-08-20T09:10:05.579Z,21.53
2016-08-20T09:11:05.718Z,21.64
2016-08-20T09:12:05.691Z,21.71
2016-08-20T09:13:04.070Z,21.85
2016-08-20T09:14:05.675Z,21.98
2016-08-20T09:15:05.542Z,21.99
2016-08-20T09:16:04.788Z,22.01
2016-08-20T09:17:05.455Z,22.01
2016-08-20T09:18:05.209Z,22.04
2016-08-20T09:19:04.472Z,21.92
2016-08-20T09:20:05.327Z,21.95
2016-08-20T09:21:04.372Z,21.94
2016-08-20T09:22:05.055Z,21.85
2016-08-20T09:23:04.496Z,21.78
2016-08-20T09:24:05.183Z,21.78
2016-08-20T09:25:05.115Z,21.82
2016-08-20T09:26:05.053Z,21.91
2016-08-20T09:27:04.826Z,22.01
2016-08-20T09:28:04.777Z,21.99
2016-08-20T09:29:04.722Z,22.07
2016-08-20T09:30:04.920Z,22.16
2016-08-20T09:31:03.959Z,22.28
2016-08-20T09:32:04.592Z,22.28
2016-08-20T09:33:03.179Z,22.31
2016-08-20T09:34:03.811Z,22.31
2016-08-20T09:35:04.883Z,22.37
2016-08-20T09:36:04.823Z,22.43
2016-08-20T09:37:04.396Z,22.44
2016-08-20T09:38:04.064Z,22.47
2016-08-20T09:39:03.794Z,22.37
2016-08-20T09:40:04.246Z,22.39
2016-08-20T09:41:04.416Z,22.32
2016-08-20T09:42:04.164Z,22.28
2016-08-20T09:43:03.486Z,22.46
2016-08-20T09:44:04.264Z,22.46
2016-08-20T09:45:04.035Z,22.39
2016-08-20T09:46:03.292Z,22.54
2016-08-20T09:47:03.652Z,22.5
2016-08-20T09:48:03.902Z,22.57
2016-08-20T09:49:03.158Z,22.47
2016-08-20T09:50:03.823Z,22.52
2016-08-20T09:51:03.779Z,22.52
2016-08-20T09:52:03.754Z,22.54
2016-08-20T09:53:03.692Z,22.5
2016-08-20T09:54:03.021Z,22.38
2016-08-20T09:55:02.903Z,22.43
2016-08-20T09:56:03.605Z,22.37
2016-08-20T09:57:03.510Z,22.34
2016-08-20T09:58:03.173Z,22.29
2016-08-20T09:59:03.633Z,22.35
2016-08-20T10:00:03.387Z,22.39
2016-08-20T10:01:03.542Z,22.52
2016-08-20T10:02:03.304Z,22.43
2016-08-20T10:03:03.255Z,22.44
2016-08-20T10:04:03.213Z,22.41
2016-08-20T10:05:03.192Z,22.27
2016-08-20T10:06:03.121Z,22.34
2016-08-20T10:07:02.473Z,22.31
2016-08-20T10:08:03.056Z,22.43
2016-08-20T10:09:03.403Z,22.35
2016-08-20T10:10:02.960Z,22.29
2016-08-20T10:11:03.101Z,22.23
2016-08-20T10:12:02.385Z,22.29
2016-08-20T10:13:02.872Z,22.28
2016-08-20T10:14:02.853Z,22.29
2016-08-20T10:15:02.943Z,22.32
2016-08-20T10:16:01.992Z,22.43
2016-08-20T10:17:02.671Z,22.47
2016-08-20T10:18:02.611Z,22.62
2016-08-20T10:19:01.861Z,22.74
2016-08-20T10:20:02.542Z,22.86
2016-08-20T10:21:02.509Z,22.86
2016-08-20T10:22:02.662Z,22.86
2016-08-20T10:23:02.101Z,22.86
2016-08-20T10:24:02.352Z,22.89
2016-08-20T10:25:01.813Z,22.82
2016-08-20T10:26:01.562Z,22.9
2016-08-20T10:27:01.519Z,22.8
2016-08-20T10:28:02.377Z,22.8
2016-08-20T10:29:02.541Z,22.84
2016-08-20T10:30:01.613Z,22.71
2016-08-20T10:31:02.051Z,22.69
2016-08-20T10:32:01.315Z,22.75
2016-08-20T10:33:01.953Z,22.77
2016-08-20T10:34:01.461Z,22.87
2016-08-20T10:35:01.171Z,22.86
2016-08-20T10:36:01.368Z,22.83
2016-08-20T10:37:01.294Z,22.84
2016-08-20T10:38:01.965Z,22.8
2016-08-20T10:39:01.952Z,22.83
2016-08-20T10:40:00.982Z,22.8
2016-08-20T10:41:02.023Z,22.77
2016-08-20T10:42:01.071Z,22.75
2016-08-20T10:43:01.736Z,22.71
2016-08-20T10:44:01.718Z,22.67
2016-08-20T10:45:01.683Z,22.71
2016-08-20T10:46:01.610Z,22.68
2016-08-20T10:47:01.390Z,22.62
2016-08-20T10:48:00.626Z,22.53
2016-08-20T10:49:01.391Z,22.52
2016-08-20T10:50:01.236Z,22.49
2016-08-20T10:51:00.482Z,22.53
2016-08-20T10:52:01.141Z,22.47
2016-08-20T10:53:01.115Z,22.56
2016-08-20T10:54:01.053Z,22.54
2016-08-20T10:54:59.624Z,22.47
2016-08-20T10:56:00.964Z,22.59
2016-08-20T10:57:00.951Z,22.57
2016-08-20T10:58:00.182Z,22.49
2016-08-20T10:59:01.072Z,22.52
2016-08-20T10:59:59.414Z,22.52
2016-08-20T11:01:00.749Z,22.53
2016-08-20T11:02:00.911Z,22.44
2016-08-20T11:03:00.671Z,22.47
2016-08-20T11:04:00.650Z,22.49
2016-08-20T11:05:00.577Z,22.62
2016-08-20T11:05:59.137Z,22.64
2016-08-20T11:07:00.902Z,22.68
2016-08-20T11:08:00.453Z,22.69
2016-08-20T11:09:00.631Z,22.77
2016-08-20T11:10:00.390Z,22.8
2016-08-20T11:10:59.670Z,22.83
2016-08-20T11:12:00.273Z,22.89
2016-08-20T11:13:00.252Z,22.83
2016-08-20T11:14:00.194Z,22.82
2016-08-20T11:14:59.545Z,22.8
2016-08-20T11:16:00.312Z,22.83
2016-08-20T11:17:00.060Z,22.83
2016-08-20T11:18:00.029Z,22.82
2016-08-20T11:18:59.282Z,22.86
2016-08-20T11:19:59.956Z,22.77
2016-08-20T11:20:58.508Z,22.78
2016-08-20T11:21:59.365Z,22.84
2016-08-20T11:22:59.807Z,22.74
2016-08-20T11:23:59.063Z,22.69
2016-08-20T11:24:59.931Z,22.74
2016-08-20T11:25:59.183Z,22.8
2016-08-20T11:26:58.667Z,22.92
2016-08-20T11:27:59.663Z,23.05
2016-08-20T11:28:59.762Z,23.04
2016-08-20T11:29:58.811Z,23.19
2016-08-20T11:30:59.485Z,23.34
2016-08-20T11:31:59.441Z,23.42
2016-08-20T11:32:59.482Z,23.29
2016-08-20T11:33:59.335Z,23.17
2016-08-20T11:34:59.032Z,23.02
2016-08-20T11:35:59.252Z,23.07
2016-08-20T11:37:00.412Z,23.02
2016-08-20T11:37:59.161Z,22.97
2016-08-20T11:38:59.122Z,22.97
2016-08-20T11:39:59.283Z,22.97
2016-08-20T11:40:59.034Z,22.97
2016-08-20T11:41:58.292Z,22.87
2016-08-20T11:42:58.952Z,22.72
2016-08-20T11:43:58.919Z,22.54
2016-08-20T11:44:58.871Z,22.6
2016-08-20T11:45:58.864Z,22.6
2016-08-20T11:46:58.114Z,22.59
2016-08-20T11:47:58.956Z,22.41
2016-08-20T11:48:58.884Z,22.57
2016-08-20T11:49:58.853Z,22.62
2016-08-20T11:50:58.892Z,22.69
2016-08-20T11:51:58.761Z,22.72
2016-08-20T11:52:58.772Z,22.69
2016-08-20T11:53:58.742Z,22.77
2016-08-20T11:54:58.487Z,22.82
2016-08-20T11:55:58.599Z,22.8
2016-08-20T11:56:57.354Z,22.9
2016-08-20T11:57:57.622Z,22.84
2016-08-20T11:58:58.274Z,22.86
2016-08-20T11:59:57.592Z,22.83
2016-08-20T12:00:58.173Z,23.04
2016-08-20T12:01:58.334Z,22.97
2016-08-20T12:02:58.286Z,22.99
2016-08-20T12:03:58.053Z,23.08
2016-08-20T12:04:57.993Z,23.11
2016-08-20T12:05:56.603Z,23.14
2016-08-20T12:06:57.911Z,23.12
2016-08-20T12:07:58.276Z,23.15
2016-08-20T12:08:57.342Z,23.07
2016-08-20T12:09:57.815Z,22.84
2016-08-20T12:10:57.964Z,22.99
2016-08-20T12:11:57.040Z,23.05
2016-08-20T12:12:57.856Z,22.96
2016-08-20T12:13:57.624Z,22.89
2016-08-20T12:14:56.895Z,22.82
2016-08-20T12:15:57.594Z,22.92
2016-08-20T12:16:57.561Z,22.89
2016-08-20T12:17:57.456Z,22.83
2016-08-20T12:18:57.472Z,22.86
2016-08-20T12:19:57.360Z,23.05
2016-08-20T12:20:57.308Z,23.08
2016-08-20T12:21:55.871Z,23.2
2016-08-20T12:22:57.234Z,23.2
2016-08-20T12:23:57.195Z,23.26
2016-08-20T12:24:57.135Z,23.35
2016-08-20T12:25:56.404Z,23.43
2016-08-20T12:26:57.354Z,23.53
2016-08-20T12:27:56.323Z,23.55
2016-08-20T12:28:56.275Z,23.6
2016-08-20T12:29:56.939Z,23.67
2016-08-20T12:30:56.877Z,23.86
2016-08-20T12:31:56.342Z,23.95
2016-08-20T12:32:57.204Z,24.04
2016-08-20T12:33:56.068Z,24.05
2016-08-20T12:34:56.725Z,23.9
2016-08-20T12:35:57.286Z,24.08
2016-08-20T12:36:55.235Z,24.16
2016-08-20T12:37:57.204Z,24.22
2016-08-20T12:38:56.762Z,24.22
2016-08-20T12:39:56.514Z,24.29
2016-08-20T12:40:56.469Z,24.27
2016-08-20T12:41:56.483Z,24.29
2016-08-20T12:42:56.381Z,24.29
2016-08-20T12:43:56.359Z,24.24
2016-08-20T12:44:55.596Z,24.22
2016-08-20T12:45:56.254Z,24.2
2016-08-20T12:46:56.216Z,24.24
2016-08-20T12:47:56.177Z,24.13
2016-08-20T12:48:56.146Z,24.19
2016-08-20T12:49:57.285Z,24.19
2016-08-20T12:50:56.080Z,24.24
2016-08-20T12:51:56.204Z,24.24
2016-08-20T12:52:54.570Z,24.2
2016-08-20T12:53:56.145Z,24.23
2016-08-20T12:54:55.899Z,24.32
2016-08-20T12:55:55.134Z,24.38