createdAt,value
2017-04-22T00:00:53.574Z,23.55
2017-04-22T00:01:52.916Z,24.00
2017-04-22T00:02:52.069Z,25.55
2017-04-22T00:03:51.253Z,24.15
2017-04-22T00:04:50.400Z,25.78
2017-04-22T00:05:50.269Z,23.73
2017-04-22T00:06:49.496Z,26.33
2017-04-22T00:07:49.693Z,24.17
2017-04-22T00:08:55.797Z,25.38
2017-04-22T00:09:54.969Z,26.22
2017-04-22T00:10:54.117Z,25.50
2017-04-22T00:11:53.233Z,25.40
2017-04-22T00:12:52.374Z,23.25
2017-04-22T00:13:52.021Z,26.68
2017-04-22T00:14:51.160Z,26.85
2017-04-22T00:15:50.276Z,25.03
2017-04-22T00:16:50.136Z,26.05
2017-04-22T00:17:49.291Z,25.20
2017-04-22T00:18:48.428Z,25.18
2017-04-22T00:19:47.588Z,24.83
2017-04-22T00:20:46.708Z,24.50
2017-04-22T00:21:45.809Z,25.70
2017-04-22T00:22:45.660Z,25.35
2017-04-22T00:23:44.808Z,25.28
2017-04-22T00:24:43.969Z,25.68
2017-04-22T00:25:44.385Z,26.25
2017-04-22T00:26:43.581Z,25.73
2017-04-22T00:27:42.697Z,26.23
2017-04-22T00:28:41.873Z,26.77
2017-04-22T00:29:41.768Z,26.58
2017-04-22T00:30:41.637Z,28.10
2017-04-22T00:31:40.862Z,28.97
2017-04-22T00:32:40.735Z,27.85
2017-04-22T00:33:39.861Z,29.23
2017-04-22T00:34:39.757Z,28.10
2017-04-22T00:35:39.685Z,27.28
2017-04-22T00:36:38.836Z,30.78
2017-04-22T00:37:38.116Z,28.28
2017-04-22T00:38:37.252Z,30.82
2017-04-22T00:39:36.446Z,30.62
2017-04-22T00:40:35.586Z,29.57
2017-04-22T00:41:34.709Z,29.17
2017-04-22T00:42:33.920Z,29.83
2017-04-22T00:43:33.126Z,30.98
2017-04-22T00:44:32.314Z,31.35
2017-04-22T00:45:31.513Z,27.70
2017-04-22T00:46:30.893Z,31.17
2017-04-22T00:47:30.075Z,30.88
2017-04-22T00:48:35.905Z,28.77
2017-04-22T00:49:35.101Z,32.35
2017-04-22T00:50:34.289Z,27.87
2017-04-22T00:51:33.485Z,29.58
2017-04-22T00:52:32.653Z,28.95
2017-04-22T00:53:31.811Z,29.92
2017-04-22T00:54:31.788Z,28.72
2017-04-22T00:55:30.948Z,26.78
2017-04-22T00:56:30.149Z,30.73
2017-04-22T00:57:29.321Z,31.68
2017-04-22T00:58:28.585Z,29.25
2017-04-22T00:59:27.840Z,28.88
2017-04-22T01:00:27.221Z,30.63
2017-04-22T01:01:27.558Z,30.55
2017-04-22T01:02:27.774Z,29.72
2017-04-22T01:03:28.674Z,30.08
2017-04-22T01:04:28.160Z,28.60
2017-04-22T01:05:27.933Z,28.12
2017-04-22T01:06:27.886Z,30.70
2017-04-22T01:07:27.822Z,30.42
2017-04-22T01:08:27.345Z,30.23
2017-04-22T01:09:26.520Z,31.38
2017-04-22T01:10:26.593Z,28.67
2017-04-22T01:11:26.384Z,30.45
2017-04-22T01:12:25.617Z,29.77
2017-04-22T01:13:25.389Z,30.07
2017-04-22T01:14:25.293Z,32.43
2017-04-22T01:15:25.228Z,33.48
2017-04-22T01:16:24.395Z,33.20
2017-04-22T01:17:23.882Z,31.58
2017-04-22T01:18:24.225Z,33.13
2017-04-22T01:19:24.605Z,31.65
2017-04-22T01:20:24.464Z,31.72
2017-04-22T01:21:23.579Z,32.87
2017-04-22T01:22:22.685Z,33.22
2017-04-22T01:23:22.540Z,30.98
2017-04-22T01:24:21.707Z,34.90
2017-04-22T01:25:20.825Z,32.52
2017-04-22T01:26:19.945Z,32.73
2017-04-22T01:27:19.788Z,31.77
2017-04-22T01:28:18.915Z,32.80
2017-04-22T01:29:18.071Z,34.88
2017-04-22T01:30:17.236Z,33.18
2017-04-22T01:31:16.344Z,35.25
2017-04-22T01:32:16.268Z,34.62
2017-04-22T01:33:15.376Z,35.12
2017-04-22T01:34:14.479Z,35.07
2017-04-22T01:35:14.347Z,37.55
2017-04-22T01:36:14.236Z,35.20
2017-04-22T01:37:13.391Z,35.95
2017-04-22T01:38:12.504Z,37.62
2017-04-22T01:39:11.607Z,36.28
2017-04-22T01:40:10.721Z,36.15
2017-04-22T01:41:10.577Z,37.48
2017-04-22T01:42:09.712Z,37.53
2017-04-22T01:43:09.564Z,34.25
2017-04-22T01:44:08.704Z,36.37
2017-04-22T01:45:08.547Z,36.48
2017-04-22T01:46:07.652Z,38.25
2017-04-22T01:47:06.777Z,37.85
2017-04-22T01:48:05.944Z,37.80
2017-04-22T01:49:05.056Z,37.12
2017-04-22T01:50:04.901Z,39.40
2017-04-22T01:51:04.076Z,39.07
2017-04-22T01:52:03.308Z,40.08
2017-04-22T01:53:02.472Z,41.85
2017-04-22T01:54:01.656Z,39.65
2017-04-22T01:55:00.802Z,39.30
2017-04-22T01:56:00.658Z,43.45
2017-04-22T01:56:59.797Z,44.12
2017-04-22T01:57:58.954Z,43.98
2017-04-22T01:58:58.089Z,45.18
2017-04-22T01:59:57.220Z,47.62
2017-04-22T02:00:56.326Z,41.93
2017-04-22T02:01:56.181Z,41.18
2017-04-22T02:02:55.328Z,40.85
2017-04-22T02:03:54.492Z,46.17
2017-04-22T02:04:54.364Z,43.38
2017-04-22T02:05:53.568Z,43.53
2017-04-22T02:06:53.321Z,44.70
2017-04-22T02:07:52.448Z,47.13
2017-04-22T02:08:51.591Z,46.02
2017-04-22T02:09:50.749Z,44.75
2017-04-22T02:10:49.888Z,45.82
2017-04-22T02:11:49.031Z,45.83
2017-04-22T02:12:48.893Z,45.35
2017-04-22T02:13:48.036Z,47.90
2017-04-22T02:14:47.180Z,47.88
2017-04-22T02:15:46.348Z,48.45
2017-04-22T02:16:45.468Z,50.57
2017-04-22T02:17:44.617Z,48.80
2017-04-22T02:18:43.737Z,52.78
2017-04-22T02:19:42.869Z,51.08
2017-04-22T02:20:41.996Z,47.93
2017-04-22T02:21:41.391Z,50.97
2017-04-22T02:22:40.503Z,48.62
2017-04-22T02:23:40.356Z,48.32
2017-04-22T02:24:39.523Z,47.47
2017-04-22T02:25:38.641Z,53.10
2017-04-22T02:26:37.765Z,53.45
2017-04-22T02:27:37.652Z,48.48
2017-04-22T02:28:36.768Z,52.73
2017-04-22T02:29:36.627Z,52.35
2017-04-22T02:30:35.742Z,49.08
2017-04-22T02:31:34.863Z,49.92
2017-04-22T02:32:34.004Z,48.72
2017-04-22T02:33:33.487Z,50.48
2017-04-22T02:34:32.612Z,44.00
2017-04-22T02:35:31.796Z,27.03
2017-04-22T02:36:31.662Z,27.78
2017-04-22T02:37:30.800Z,24.87
2017-04-22T02:38:29.924Z,16.42
2017-04-22T02:39:29.091Z,9.75
2017-04-22T02:40:28.204Z,7.67
2017-04-22T02:41:27.336Z,6.17
2017-04-22T02:42:27.216Z,6.95
2017-04-22T02:43:26.324Z,6.22
2017-04-22T02:44:26.194Z,4.07
2017-04-22T02:45:25.335Z,5.52
2017-04-22T02:46:24.456Z,4.07
2017-04-22T02:47:23.577Z,3.50
2017-04-22T02:48:23.457Z,4.58
2017-04-22T02:49:22.568Z,5.03
2017-04-22T02:50:22.417Z,5.15
2017-04-22T02:51:21.533Z,4.42
2017-04-22T02:52:20.640Z,4.42
2017-04-22T02:53:20.540Z,3.97
2017-04-22T02:54:19.707Z,3.07
2017-04-22T02:55:18.868Z,2.82
2017-04-22T02:56:18.238Z,3.20
2017-04-22T02:57:17.389Z,2.57
2017-04-22T02:58:16.532Z,2.92
2017-04-22T02:59:15.725Z,2.67
2017-04-22T03:00:14.876Z,2.83
2017-04-22T03:01:14.756Z,2.57
2017-04-22T03:02:13.927Z,2.50
2017-04-22T03:03:13.101Z,2.48
2017-04-22T03:04:12.248Z,2.17
2017-04-22T03:05:11.433Z,2.08
2017-04-22T03:06:10.599Z,2.28
2017-04-22T03:07:10.588Z,2.42
2017-04-22T03:08:09.796Z,2.80
2017-04-22T03:09:09.696Z,2.40
2017-04-22T03:10:09.608Z,2.47
2017-04-22T03:11:08.848Z,2.83
2017-04-22T03:12:08.007Z,2.73
2017-04-22T03:13:07.152Z,3.53
2017-04-22T03:14:06.353Z,2.42
2017-04-22T03:15:05.509Z,2.60
2017-04-22T03:16:05.392Z,2.55
2017-04-22T03:17:04.557Z,2.60
2017-04-22T03:18:03.746Z,2.33
2017-04-22T03:19:02.863Z,2.70
2017-04-22T03:20:02.000Z,2.82
2017-04-22T03:21:01.878Z,2.58
2017-04-22T03:22:00.988Z,2.93
2017-04-22T03:23:00.868Z,2.75
2017-04-22T03:24:00.003Z,2.47
2017-04-22T03:24:59.100Z,2.50
2017-04-22T03:25:58.264Z,2.77
2017-04-22T03:26:58.120Z,2.80
2017-04-22T03:27:58.020Z,2.73
2017-04-22T03:28:57.864Z,2.90
2017-04-22T03:29:56.977Z,3.38
2017-04-22T03:30:56.081Z,2.95
2017-04-22T03:31:55.208Z,3.85
2017-04-22T03:32:54.304Z,3.17
2017-04-22T03:33:53.425Z,2.87
2017-04-22T03:34:52.524Z,3.82
2017-04-22T03:35:51.641Z,3.35
2017-04-22T03:36:50.768Z,3.45
2017-04-22T03:37:50.318Z,3.07
2017-04-22T03:38:49.436Z,3.00
2017-04-22T03:39:48.591Z,3.92
2017-04-22T03:40:47.696Z,3.13
2017-04-22T03:41:46.808Z,3.63
2017-04-22T03:42:45.912Z,3.27
2017-04-22T03:43:45.440Z,3.27
2017-04-22T03:44:44.549Z,3.33
2017-04-22T03:45:43.663Z,3.60
2017-04-22T03:46:42.780Z,3.18
2017-04-22T03:47:41.899Z,3.40
2017-04-22T03:48:41.025Z,3.23
2017-04-22T03:49:40.371Z,3.72
2017-04-22T03:50:39.780Z,3.45
2017-04-22T03:51:38.895Z,3.03
2017-04-22T03:52:38.011Z,3.70
2017-04-22T03:53:37.124Z,3.57
2017-04-22T03:54:36.241Z,4.07
2017-04-22T03:55:36.128Z,3.27
2017-04-22T03:56:35.271Z,3.68
2017-04-22T03:57:34.388Z,3.90
2017-04-22T03:58:33.531Z,4.40
2017-04-22T03:59:32.733Z,3.77
2017-04-22T04:00:31.845Z,3.58
2017-04-22T04:01:30.995Z,3.50
2017-04-22T04:02:30.104Z,3.42
2017-04-22T04:03:29.244Z,4.48
2017-04-22T04:04:28.361Z,3.47
2017-04-22T04:05:27.478Z,3.35
2017-04-22T04:06:26.587Z,3.95
2017-04-22T04:07:26.576Z,4.10
2017-04-22T04:08:25.743Z,3.30
2017-04-22T04:09:24.932Z,3.95
2017-04-22T04:10:24.848Z,4.30
2017-04-22T04:11:24.016Z,4.17
2017-04-22T04:12:23.156Z,3.92
2017-04-22T04:13:22.331Z,3.90
2017-04-22T04:14:22.255Z,3.37
2017-04-22T04:15:21.573Z,3.67
2017-04-22T04:16:20.717Z,2.85
2017-04-22T04:17:20.616Z,3.47
2017-04-22T04:18:20.588Z,3.80
2017-04-22T04:19:19.736Z,3.97
2017-04-22T04:20:18.892Z,3.48
2017-04-22T04:21:18.164Z,3.48
2017-04-22T04:22:17.351Z,4.05
2017-04-22T04:23:16.523Z,4.32
2017-04-22T04:24:15.675Z,3.13
2017-04-22T04:25:14.860Z,4.35
2017-04-22T04:26:14.012Z,4.43
2017-04-22T04:27:13.188Z,4.30
2017-04-22T04:28:12.329Z,5.08
2017-04-22T04:29:11.484Z,3.92
2017-04-22T04:30:11.380Z,3.48
2017-04-22T04:31:10.524Z,3.70
2017-04-22T04:32:09.683Z,3.60
2017-04-22T04:33:08.883Z,4.28
2017-04-22T04:34:08.045Z,4.22
2017-04-22T04:35:07.948Z,5.15
2017-04-22T04:36:07.854Z,3.97
2017-04-22T04:37:07.741Z,4.57
2017-04-22T04:38:06.887Z,3.97
2017-04-22T04:39:06.362Z,4.30
2017-04-22T04:40:05.512Z,4.28
2017-04-22T04:41:04.668Z,4.23
2017-04-22T04:42:03.820Z,4.33
2017-04-22T04:43:02.971Z,4.58
2017-04-22T04:44:02.120Z,4.05
2017-04-22T04:45:01.312Z,4.65
2017-04-22T04:46:00.460Z,4.98
2017-04-22T04:47:00.366Z,4.57
2017-04-22T04:47:59.531Z,4.67
2017-04-22T04:48:59.436Z,5.18
2017-04-22T04:49:58.593Z,5.05
2017-04-22T04:50:57.779Z,5.58
2017-04-22T04:51:56.926Z,4.97
2017-04-22T04:52:56.076Z,5.20
2017-04-22T04:53:55.207Z,5.60
2017-04-22T04:54:54.347Z,6.50
2017-04-22T04:55:53.500Z,6.18
2017-04-22T04:56:52.716Z,5.10
2017-04-22T04:57:51.996Z,5.48
2017-04-22T04:58:51.170Z,7.18
2017-04-22T04:59:50.303Z,6.15
2017-04-22T05:00:50.344Z,8.73
2017-04-22T05:01:49.524Z,8.25
2017-04-22T05:02:48.696Z,7.37
2017-04-22T05:03:47.932Z,7.93
2017-04-22T05:04:47.079Z,7.60
2017-04-22T05:05:46.238Z,7.82
2017-04-22T05:06:45.381Z,7.10
2017-04-22T05:07:44.525Z,7.87
2017-04-22T05:08:44.805Z,7.70
2017-04-22T05:09:43.955Z,8.18
2017-04-22T05:10:43.117Z,8.13
2017-04-22T05:11:43.000Z,7.38
2017-04-22T05:12:42.224Z,7.10
2017-04-22T05:13:41.381Z,7.38
2017-04-22T05:14:40.577Z,7.38
2017-04-22T05:15:39.760Z,6.58
2017-04-22T05:16:39.664Z,6.70
2017-04-22T05:17:39.585Z,7.13
2017-04-22T05:18:38.838Z,7.78
2017-04-22T05:19:37.986Z,7.03
2017-04-22T05:20:37.244Z,7.27
2017-04-22T05:21:37.133Z,6.97
2017-04-22T05:22:36.280Z,8.22
2017-04-22T05:23:35.428Z,7.83
2017-04-22T05:24:35.318Z,6.50
2017-04-22T05:25:35.207Z,7.55
2017-04-22T05:26:34.400Z,6.90
2017-04-22T05:27:33.555Z,5.88
2017-04-22T05:28:32.701Z,5.72
2017-04-22T05:29:31.943Z,6.00
2017-04-22T05:30:31.106Z,5.22
2017-04-22T05:31:30.256Z,5.53
2017-04-22T05:32:30.192Z,5.60
2017-04-22T05:33:29.333Z,6.37
2017-04-22T05:34:28.488Z,6.20
2017-04-22T05:35:27.636Z,5.63
2017-04-22T05:36:26.786Z,6.38
2017-04-22T05:37:25.943Z,5.85
2017-04-22T05:38:25.151Z,6.60
2017-04-22T05:39:24.313Z,5.55
2017-04-22T05:40:23.484Z,7.13
2017-04-22T05:41:22.641Z,6.23
2017-04-22T05:42:22.532Z,6.30
2017-04-22T05:43:21.673Z,6.62
2017-04-22T05:44:21.171Z,6.03
2017-04-22T05:45:20.312Z,7.23
2017-04-22T05:46:20.203Z,7.23
2017-04-22T05:47:19.369Z,6.97
2017-04-22T05:48:18.511Z,7.67
2017-04-22T05:49:17.652Z,7.00
2017-04-22T05:50:16.833Z,8.05
2017-04-22T05:51:15.972Z,7.70
2017-04-22T05:52:15.130Z,7.80
2017-04-22T05:53:14.403Z,7.25
2017-04-22T05:54:13.559Z,8.12
2017-04-22T05:55:12.707Z,8.93
2017-04-22T05:56:12.592Z,8.50
2017-04-22T05:57:11.732Z,9.62
2017-04-22T05:58:10.920Z,8.50
2017-04-22T05:59:10.201Z,9.18
2017-04-22T06:00:09.353Z,8.33
2017-04-22T06:01:09.244Z,6.87
2017-04-22T06:02:08.408Z,7.20
2017-04-22T06:03:07.571Z,8.13
2017-04-22T06:04:06.747Z,6.72
2017-04-22T06:05:05.968Z,6.83
2017-04-22T06:06:05.898Z,7.58
2017-04-22T06:07:05.049Z,6.32
2017-04-22T06:08:04.191Z,6.08
2017-04-22T06:09:03.448Z,6.82
2017-04-22T06:10:02.596Z,7.58
2017-04-22T06:11:02.033Z,7.50
2017-04-22T06:12:01.189Z,6.07
2017-04-22T06:13:00.331Z,7.00
2017-04-22T06:13:59.480Z,7.38
2017-04-22T06:14:59.392Z,7.00
2017-04-22T06:15:58.560Z,6.75
2017-04-22T06:16:57.744Z,7.38
2017-04-22T06:17:56.898Z,5.67
2017-04-22T06:18:56.856Z,6.93
2017-04-22T06:19:56.057Z,6.33
2017-04-22T06:20:55.209Z,6.17
2017-04-22T06:21:54.357Z,6.83
2017-04-22T06:22:54.384Z,6.70
2017-04-22T06:23:53.565Z,6.30
2017-04-22T06:24:53.457Z,5.37
2017-04-22T06:25:53.348Z,6.63
2017-04-22T06:26:53.248Z,6.33
2017-04-22T06:27:52.400Z,6.08
2017-04-22T06:28:51.571Z,5.97
2017-04-22T06:29:50.749Z,5.82
2017-04-22T06:30:49.901Z,6.07
2017-04-22T06:31:49.044Z,6.77
2017-04-22T06:32:48.672Z,5.38
2017-04-22T06:33:47.824Z,6.10
2017-04-22T06:34:47.019Z,4.77
2017-04-22T06:35:46.197Z,5.05
2017-04-22T06:36:45.380Z,5.50
2017-04-22T06:37:44.532Z,4.83
2017-04-22T06:38:44.412Z,4.97
2017-04-22T06:39:43.664Z,5.45
2017-04-22T06:40:42.847Z,4.90
2017-04-22T06:41:41.995Z,5.23
2017-04-22T06:42:41.149Z,5.63
2017-04-22T06:43:40.329Z,6.35
2017-04-22T06:44:39.480Z,5.57
2017-04-22T06:45:38.655Z,4.30
2017-04-22T06:46:38.576Z,4.73
2017-04-22T06:47:37.769Z,4.27
2017-04-22T06:48:36.914Z,5.22
2017-04-22T06:49:36.099Z,4.62
2017-04-22T06:50:35.256Z,4.38
2017-04-22T06:51:34.426Z,5.10
2017-04-22T06:52:33.597Z,4.68
2017-04-22T06:53:32.749Z,3.80
2017-04-22T06:54:31.893Z,4.40
2017-04-22T06:55:31.309Z,5.08
2017-04-22T06:56:30.560Z,4.32
2017-04-22T06:57:29.764Z,4.37
2017-04-22T06:58:29.017Z,3.53
2017-04-22T06:59:29.078Z,3.92
2017-04-22T07:00:29.841Z,4.13
2017-04-22T07:02:49.724Z,4.65
2017-04-22T07:03:57.689Z,3.83
2017-04-22T07:06:14.298Z,4.83
2017-04-22T07:07:14.367Z,3.85
2017-04-22T07:08:13.540Z,5.67
2017-04-22T07:09:12.735Z,4.05
2017-04-22T07:10:11.922Z,5.53
2017-04-22T07:11:11.064Z,5.15
2017-04-22T07:12:10.236Z,4.93
2017-04-22T07:13:09.437Z,4.28
2017-04-22T07:14:08.579Z,4.77
2017-04-22T07:15:07.727Z,4.60
2017-04-22T07:16:06.875Z,5.28
2017-04-22T07:17:06.020Z,4.08
2017-04-22T07:18:05.455Z,4.02
2017-04-22T07:19:04.809Z,4.67
2017-04-22T07:20:04.011Z,4.15
2017-04-22T07:21:03.253Z,4.50
2017-04-22T07:22:03.165Z,5.43
2017-04-22T07:23:02.345Z,5.23
2017-04-22T07:24:02.249Z,4.67
2017-04-22T07:25:02.210Z,4.20
2017-04-22T07:26:01.385Z,3.90
2017-04-22T07:27:00.550Z,5.35
2017-04-22T07:27:59.701Z,4.48
2017-04-22T07:28:58.853Z,4.13
2017-04-22T07:29:58.011Z,4.27
2017-04-22T07:30:58.492Z,4.38
2017-04-22T07:31:57.672Z,5.03
2017-04-22T07:32:56.853Z,4.70
2017-04-22T07:33:56.025Z,4.18
2017-04-22T07:34:55.966Z,4.50
2017-04-22T07:35:55.132Z,4.63
2017-04-22T07:36:54.367Z,4.90
2017-04-22T07:37:53.560Z,4.97
2017-04-22T07:38:52.726Z,4.53
2017-04-22T07:39:52.651Z,4.85
2017-04-22T07:40:51.826Z,4.77
2017-04-22T07:41:50.973Z,4.95
2017-04-22T07:42:50.192Z,3.78
2017-04-22T07:43:50.100Z,4.43
2017-04-22T07:44:50.012Z,4.25
2017-04-22T07:45:49.923Z,4.32
2017-04-22T07:46:50.154Z,4.58
2017-04-22T07:47:49.321Z,5.60
2017-04-22T07:48:48.772Z,4.47
2017-04-22T07:49:47.984Z,4.90
2017-04-22T07:50:47.174Z,3.78
2017-04-22T07:51:47.105Z,4.23
2017-04-22T07:52:46.286Z,3.78
2017-04-22T07:53:45.451Z,3.97
2017-04-22T07:54:44.693Z,3.68
2017-04-22T07:55:43.861Z,3.05
2017-04-22T07:56:43.073Z,3.17
2017-04-22T07:57:42.233Z,3.85
2017-04-22T07:58:42.282Z,3.80
2017-04-22T07:59:41.499Z,3.43
2017-04-22T08:00:40.700Z,3.23
2017-04-22T08:01:39.876Z,3.32
2017-04-22T08:02:39.327Z,3.60
2017-04-22T08:03:38.501Z,3.60
2017-04-22T08:04:37.664Z,3.95
2017-04-22T08:05:36.833Z,3.45
2017-04-22T08:06:36.045Z,3.65
2017-04-22T08:07:35.229Z,3.67
2017-04-22T08:08:34.537Z,3.10
2017-04-22T08:09:33.705Z,3.53
2017-04-22T08:10:32.882Z,3.33
2017-04-22T08:11:32.841Z,2.98
2017-04-22T08:12:35.478Z,4.05
2017-04-22T08:13:34.648Z,3.33
2017-04-22T08:14:34.568Z,2.95
2017-04-22T08:15:33.789Z,2.65
2017-04-22T08:16:32.976Z,2.93
2017-04-22T08:17:32.154Z,4.07
2017-04-22T08:18:31.321Z,3.28
2017-04-22T08:19:30.513Z,2.73
2017-04-22T08:20:29.756Z,3.52
2017-04-22T08:21:28.952Z,3.37
2017-04-22T08:22:28.108Z,3.05
2017-04-22T08:23:27.265Z,4.22
2017-04-22T08:24:26.444Z,3.38
2017-04-22T08:25:25.605Z,2.88
2017-04-22T08:26:24.773Z,3.07
2017-04-22T08:27:24.372Z,3.28
2017-04-22T08:28:23.541Z,3.20
2017-04-22T08:29:22.709Z,2.85
2017-04-22T08:30:21.869Z,2.77
2017-04-22T08:31:21.789Z,3.82
2017-04-22T08:32:20.972Z,3.02
2017-04-22T08:33:20.418Z,2.90
2017-04-22T08:34:19.609Z,2.98
2017-04-22T08:35:18.781Z,3.30
2017-04-22T08:36:17.975Z,3.37
2017-04-22T08:37:17.176Z,3.10
2017-04-22T08:38:16.740Z,3.35
2017-04-22T08:39:15.961Z,2.72
2017-04-22T08:40:15.123Z,3.10
2017-04-22T08:41:14.296Z,2.85
2017-04-22T08:42:13.448Z,3.70
2017-04-22T08:43:12.628Z,2.97
2017-04-22T08:44:12.362Z,3.88
2017-04-22T08:45:11.707Z,3.13
2017-04-22T08:46:10.920Z,2.92
2017-04-22T08:47:10.881Z,3.05
2017-04-22T08:48:10.078Z,3.20
2017-04-22T08:49:09.542Z,3.28
2017-04-22T08:50:08.746Z,4.08
2017-04-22T08:51:08.364Z,3.15
2017-04-22T08:52:07.606Z,3.70
2017-04-22T08:53:06.825Z,3.52
2017-04-22T08:54:06.033Z,3.27
2017-04-22T08:55:05.449Z,4.52
2017-04-22T08:56:05.418Z,2.93
2017-04-22T08:57:05.012Z,2.83
2017-04-22T08:58:04.303Z,3.62
2017-04-22T08:59:04.369Z,4.23
2017-04-22T09:00:03.625Z,3.95
2017-04-22T09:01:02.825Z,3.28
2017-04-22T09:02:02.042Z,3.40
2017-04-22T09:03:01.305Z,3.00
2017-04-22T09:04:01.241Z,3.43
2017-04-22T09:05:00.452Z,3.28
2017-04-22T09:05:59.671Z,3.95
2017-04-22T09:06:58.856Z,3.80
2017-04-22T09:07:58.038Z,3.48
2017-04-22T09:08:58.389Z,3.23
2017-04-22T09:09:57.597Z,3.60
2017-04-22T09:10:56.805Z,2.97
2017-04-22T09:11:56.099Z,2.85
2017-04-22T09:12:55.310Z,3.32
2017-04-22T09:13:54.773Z,3.02
2017-04-22T09:14:53.993Z,3.43
2017-04-22T09:15:53.213Z,3.03
2017-04-22T09:16:52.450Z,3.38
2017-04-22T09:17:51.645Z,3.83
2017-04-22T09:18:50.916Z,3.53
2017-04-22T09:19:50.116Z,3.18
2017-04-22T09:20:49.410Z,3.10
2017-04-22T09:21:48.640Z,3.10
2017-04-22T09:22:48.609Z,3.92
2017-04-22T09:23:47.842Z,4.15
2017-04-22T09:24:47.052Z,3.27
2017-04-22T09:25:46.238Z,4.68
2017-04-22T09:26:45.479Z,3.55
2017-04-22T09:27:44.669Z,3.67
2017-04-22T09:28:43.902Z,3.82
2017-04-22T09:29:43.140Z,2.93
2017-04-22T09:30:42.353Z,3.82
2017-04-22T09:31:41.546Z,3.25
2017-04-22T09:32:42.544Z,2.88
2017-04-22T09:33:42.065Z,3.55
2017-04-22T09:34:42.018Z,3.73
2017-04-22T09:35:41.247Z,3.75
2017-04-22T09:36:40.445Z,3.37
2017-04-22T09:37:40.414Z,4.08
2017-04-22T09:38:39.823Z,4.68
2017-04-22T09:39:39.741Z,3.67
2017-04-22T09:40:38.976Z,4.02
2017-04-22T09:41:38.213Z,3.02
2017-04-22T09:42:37.426Z,3.73
2017-04-22T09:43:36.632Z,3.18
2017-04-22T09:44:35.893Z,3.20
2017-04-22T09:45:36.142Z,3.10
2017-04-22T09:46:35.342Z,3.13
2017-04-22T09:47:34.597Z,2.95
2017-04-22T09:48:34.737Z,3.08
2017-04-22T09:49:34.005Z,2.70
2017-04-22T09:50:33.448Z,2.75
2017-04-22T09:51:32.660Z,2.75
2017-04-22T09:52:32.609Z,2.17
2017-04-22T09:53:31.813Z,2.80
2017-04-22T09:54:30.996Z,2.93
2017-04-22T09:55:30.168Z,3.08
2017-04-22T09:56:29.704Z,2.50
2017-04-22T09:57:28.881Z,2.80
2017-04-22T09:58:28.051Z,2.75
2017-04-22T09:59:27.310Z,2.47
2017-04-22T10:00:26.544Z,2.63
2017-04-22T10:01:25.754Z,2.55
2017-04-22T10:02:24.976Z,2.40
2017-04-22T10:03:25.641Z,2.72
2017-04-22T10:04:24.908Z,2.50
2017-04-22T10:05:24.118Z,3.10
2017-04-22T10:06:24.201Z,2.60
2017-04-22T10:07:23.914Z,2.53
2017-04-22T10:08:23.335Z,2.50
2017-04-22T10:09:22.726Z,2.70
2017-04-22T10:10:21.920Z,3.05
2017-04-22T10:11:21.190Z,2.33
2017-04-22T10:12:20.413Z,2.85
2017-04-22T10:13:20.367Z,2.57
2017-04-22T10:14:19.612Z,2.67
2017-04-22T10:15:19.566Z,2.55
2017-04-22T10:16:18.836Z,2.83
2017-04-22T10:17:18.039Z,2.17
2017-04-22T10:18:18.967Z,2.93
2017-04-22T10:19:20.181Z,2.77
2017-04-22T10:20:19.484Z,2.93
2017-04-22T10:21:18.729Z,2.53
2017-04-22T10:22:18.649Z,2.30
2017-04-22T10:23:18.602Z,2.75
2017-04-22T10:24:18.003Z,2.55
2017-04-22T10:25:17.374Z,2.93
2017-04-22T10:26:18.041Z,2.42
2017-04-22T10:27:18.253Z,2.30
2017-04-22T10:28:17.965Z,3.37
2017-04-22T10:29:17.159Z,2.80
2017-04-22T10:30:17.105Z,2.82
2017-04-22T10:31:16.329Z,3.55
2017-04-22T10:32:15.634Z,3.32
2017-04-22T10:33:14.808Z,3.45
2017-04-22T10:34:14.061Z,3.02
2017-04-22T10:35:13.283Z,3.15
2017-04-22T10:36:13.258Z,2.90
2017-04-22T10:37:12.450Z,3.87
2017-04-22T10:38:11.652Z,3.05
2017-04-22T10:39:11.228Z,3.67
2017-04-22T10:40:11.286Z,3.22
2017-04-22T10:41:11.432Z,2.93
2017-04-22T10:42:11.357Z,2.55
2017-04-22T10:43:10.577Z,3.37
2017-04-22T10:44:09.764Z,3.02
2017-04-22T10:45:08.997Z,3.18
2017-04-22T10:46:08.445Z,2.52
2017-04-22T10:47:07.657Z,3.15
2017-04-22T10:48:06.897Z,2.55
2017-04-22T10:49:06.109Z,2.87
2017-04-22T10:50:05.312Z,2.67
2017-04-22T10:51:05.185Z,2.42
2017-04-22T10:52:04.437Z,2.65
2017-04-22T10:53:03.674Z,2.77
2017-04-22T10:54:02.886Z,2.63
2017-04-22T10:55:03.120Z,2.75
2017-04-22T10:56:03.464Z,2.45
2017-04-22T10:57:03.113Z,2.35
2017-04-22T10:58:02.373Z,2.57
2017-04-22T10:59:01.610Z,3.05
2017-04-22T11:00:01.489Z,2.77
2017-04-22T11:01:01.033Z,2.55
2017-04-22T11:02:00.283Z,2.25
2017-04-22T11:02:59.551Z,2.43
2017-04-22T11:03:58.826Z,2.07
2017-04-22T11:04:58.188Z,2.57
2017-04-22T11:05:58.374Z,2.92
2017-04-22T11:06:58.288Z,2.12
2017-04-22T11:07:58.176Z,2.05
2017-04-22T11:08:58.124Z,2.30
2017-04-22T11:09:57.276Z,2.62
2017-04-22T11:10:57.181Z,2.35
2017-04-22T11:11:57.103Z,2.20
2017-04-22T11:12:56.290Z,2.53
2017-04-22T11:13:55.460Z,1.63
2017-04-22T11:14:55.393Z,3.05
2017-04-22T11:15:54.556Z,2.13
2017-04-22T11:16:54.760Z,1.90
2017-04-22T11:17:54.666Z,2.27
2017-04-22T11:18:54.568Z,2.35
2017-04-22T11:19:54.467Z,2.75
2017-04-22T11:20:53.836Z,2.30
2017-04-22T11:21:54.012Z,2.00
2017-04-22T11:22:53.195Z,2.52
2017-04-22T11:23:52.349Z,2.48
2017-04-22T11:24:51.545Z,2.72
2017-04-22T11:25:50.705Z,1.92
2017-04-22T11:26:50.049Z,2.50
2017-04-22T11:27:49.213Z,2.18
2017-04-22T11:28:48.373Z,2.35
2017-04-22T11:29:47.535Z,2.10
2017-04-22T11:30:47.534Z,2.92
2017-04-22T11:31:46.707Z,1.90
2017-04-22T11:32:45.916Z,2.17
2017-04-22T11:33:45.077Z,2.22
2017-04-22T11:34:45.008Z,2.38
2017-04-22T11:35:44.162Z,2.38
2017-04-22T11:36:43.336Z,2.42
2017-04-22T11:37:42.492Z,2.38
2017-04-22T11:38:42.052Z,2.35
2017-04-22T11:39:41.262Z,2.47
2017-04-22T11:40:41.168Z,2.18
2017-04-22T11:41:41.084Z,2.95
2017-04-22T11:42:41.000Z,2.25
2017-04-22T11:43:40.173Z,2.15
2017-04-22T11:44:40.120Z,2.10
2017-04-22T11:45:39.281Z,2.38
2017-04-22T11:46:38.482Z,1.80
2017-04-22T11:47:37.645Z,2.13
2017-04-22T11:48:36.825Z,2.23
2017-04-22T11:49:36.000Z,2.25
2017-04-22T11:50:35.936Z,2.90
2017-04-22T11:51:35.101Z,2.48
2017-04-22T11:52:34.999Z,2.30
2017-04-22T11:53:35.089Z,2.00
2017-04-22T11:54:34.253Z,2.10
2017-04-22T11:55:33.448Z,2.08
2017-04-22T11:56:32.596Z,2.45
2017-04-22T11:57:31.785Z,2.00
2017-04-22T11:58:30.942Z,1.88
2017-04-22T11:59:30.853Z,2.27
2017-04-22T12:00:31.039Z,2.22
2017-04-22T12:01:30.173Z,2.57
2017-04-22T12:02:29.304Z,2.10
2017-04-22T12:03:28.435Z,2.37
2017-04-22T12:04:28.292Z,2.22
2017-04-22T12:05:27.512Z,2.22
2017-04-22T12:06:27.408Z,1.98
2017-04-22T12:07:26.545Z,2.18
2017-04-22T12:08:25.673Z,1.83
2017-04-22T12:09:24.826Z,2.48
2017-04-22T12:10:23.939Z,2.13
2017-04-22T12:11:23.411Z,2.03
2017-04-22T12:12:22.596Z,2.38
2017-04-22T12:13:21.733Z,2.75
2017-04-22T12:14:20.866Z,2.85
2017-04-22T12:15:19.999Z,2.62
2017-04-22T12:16:19.117Z,2.92
2017-04-22T12:17:18.253Z,2.22
2017-04-22T12:18:17.440Z,2.37
2017-04-22T12:19:16.573Z,1.83
2017-04-22T12:20:15.709Z,2.18
2017-04-22T12:21:14.872Z,2.97
2017-04-22T12:22:13.998Z,2.57
2017-04-22T12:23:13.106Z,2.48
2017-04-22T12:24:12.973Z,2.85
2017-04-22T12:25:12.096Z,2.18
2017-04-22T12:26:11.956Z,2.55
2017-04-22T12:27:11.265Z,2.15
2017-04-22T12:28:10.388Z,2.50
2017-04-22T12:29:09.521Z,2.40
2017-04-22T12:30:08.639Z,2.17
2017-04-22T12:31:07.742Z,2.73
2017-04-22T12:32:06.865Z,2.83
2017-04-22T12:33:06.029Z,2.42
2017-04-22T12:34:05.149Z,2.48
2017-04-22T12:35:04.280Z,3.33
2017-04-22T12:36:04.301Z,2.60
2017-04-22T12:37:03.454Z,2.17
2017-04-22T12:38:02.585Z,2.18
2017-04-22T12:39:01.772Z,3.05
2017-04-22T12:40:00.902Z,2.82
2017-04-22T12:41:00.024Z,2.32
2017-04-22T12:41:59.957Z,2.42
2017-04-22T12:42:59.185Z,2.70
2017-04-22T12:43:58.304Z,2.28
2017-04-22T12:44:58.204Z,3.00
2017-04-22T12:45:58.083Z,2.58
2017-04-22T12:46:57.217Z,1.97
2017-04-22T12:47:56.337Z,2.43
2017-04-22T12:48:55.461Z,2.20
2017-04-22T12:49:55.325Z,2.45
2017-04-22T12:50:54.487Z,2.33
2017-04-22T12:51:53.621Z,2.33
2017-04-22T12:52:52.750Z,2.62
2017-04-22T12:53:51.856Z,2.35
2017-04-22T12:54:50.973Z,2.08
2017-04-22T12:55:50.096Z,2.77
2017-04-22T12:56:50.008Z,2.38
2017-04-22T12:57:49.140Z,2.45
2017-04-22T12:58:48.264Z,2.28
2017-04-22T12:59:48.133Z,2.77
2017-04-22T13:00:47.308Z,2.47
2017-04-22T13:01:46.431Z,2.68
2017-04-22T13:02:45.572Z,2.42
2017-04-22T13:03:44.702Z,2.98
2017-04-22T13:04:43.828Z,2.63
2017-04-22T13:05:42.952Z,2.47
2017-04-22T13:06:42.073Z,2.52
2017-04-22T13:07:41.977Z,2.38
2017-04-22T13:08:41.129Z,2.20