createdAt,value
2019-05-16T00:02:18.419Z,2.03
2019-05-16T00:04:48.207Z,2.10
2019-05-16T00:07:18.947Z,1.80
2019-05-16T00:09:48.253Z,2.87
2019-05-16T00:12:18.232Z,1.90
2019-05-16T00:14:45.969Z,2.13
2019-05-16T00:17:14.410Z,1.90
2019-05-16T00:19:42.721Z,2.23
2019-05-16T00:22:10.973Z,2.07
2019-05-16T00:24:39.274Z,2.37
2019-05-16T00:27:08.383Z,2.20
2019-05-16T00:29:38.294Z,2.50
2019-05-16T00:32:08.601Z,2.00
2019-05-16T00:34:38.476Z,2.53
2019-05-16T00:37:08.501Z,2.40
2019-05-16T00:39:38.666Z,2.20
2019-05-16T00:42:08.595Z,2.40
2019-05-16T00:44:38.546Z,2.40
2019-05-16T00:47:08.495Z,2.30
2019-05-16T00:49:38.423Z,2.50
2019-05-16T00:52:07.787Z,2.30
2019-05-16T00:54:38.238Z,2.60
2019-05-16T00:57:08.343Z,2.20
2019-05-16T00:59:38.138Z,2.10
2019-05-16T01:02:08.831Z,2.50
2019-05-16T01:04:38.164Z,2.20
2019-05-16T01:07:08.208Z,2.10
2019-05-16T01:09:38.427Z,2.00
2019-05-16T01:12:08.358Z,1.90
2019-05-16T01:14:38.315Z,1.67
2019-05-16T01:17:08.593Z,1.97
2019-05-16T01:19:38.008Z,2.20
2019-05-16T01:22:08.303Z,1.90
2019-05-16T01:24:38.618Z,2.10
2019-05-16T01:27:08.265Z,2.00
2019-05-16T01:29:38.367Z,2.27
2019-05-16T01:32:08.397Z,2.30
2019-05-16T01:34:37.802Z,1.70
2019-05-16T01:37:08.195Z,2.13
2019-05-16T01:39:38.216Z,2.33
2019-05-16T01:42:07.978Z,2.20
2019-05-16T01:44:39.505Z,2.10
2019-05-16T01:47:08.976Z,2.37
2019-05-16T01:49:38.096Z,2.10
2019-05-16T01:52:08.484Z,2.10
2019-05-16T01:54:38.672Z,2.10
2019-05-16T01:57:08.137Z,2.10
2019-05-16T01:59:38.025Z,1.70
2019-05-16T02:02:08.298Z,1.97
2019-05-16T02:04:37.954Z,2.10
2019-05-16T02:07:08.604Z,2.30
2019-05-16T02:09:38.256Z,2.20
2019-05-16T02:12:10.405Z,2.13
2019-05-16T02:14:38.676Z,2.40
2019-05-16T02:17:08.688Z,2.10
2019-05-16T02:19:38.365Z,2.10
2019-05-16T02:22:08.750Z,2.33
2019-05-16T02:24:38.423Z,2.20
2019-05-16T02:27:06.100Z,2.20
2019-05-16T02:29:34.393Z,2.30
2019-05-16T02:32:02.811Z,2.67
2019-05-16T02:34:31.107Z,2.33
2019-05-16T02:37:18.410Z,2.17
2019-05-16T02:39:30.552Z,2.23
2019-05-16T02:42:01.018Z,2.23
2019-05-16T02:44:31.744Z,2.30
2019-05-16T02:47:01.578Z,2.27
2019-05-16T02:49:30.753Z,2.37
2019-05-16T02:52:01.171Z,2.10
2019-05-16T02:54:31.437Z,2.10
2019-05-16T02:57:01.340Z,2.33
2019-05-16T02:59:30.699Z,3.30
2019-05-16T03:02:00.911Z,2.50
2019-05-16T03:04:30.627Z,2.40
2019-05-16T03:07:00.622Z,2.13
2019-05-16T03:09:30.483Z,2.27
2019-05-16T03:12:01.258Z,2.37
2019-05-16T03:14:31.550Z,2.40
2019-05-16T03:17:01.095Z,2.20
2019-05-16T03:19:31.177Z,2.27
2019-05-16T03:22:01.167Z,2.63
2019-05-16T03:24:31.025Z,2.40
2019-05-16T03:27:01.611Z,2.23
2019-05-16T03:29:30.891Z,2.40
2019-05-16T03:32:03.137Z,2.50
2019-05-16T03:34:34.522Z,2.63
2019-05-16T03:37:04.526Z,2.57
2019-05-16T03:39:40.711Z,2.63
2019-05-16T03:42:08.507Z,2.90
2019-05-16T03:44:36.814Z,2.87
2019-05-16T03:47:05.078Z,3.23
2019-05-16T03:49:33.370Z,2.90
2019-05-16T03:52:01.859Z,2.40
2019-05-16T03:54:31.485Z,3.03
2019-05-16T03:57:00.565Z,2.80
2019-05-16T03:59:31.504Z,2.33
2019-05-16T04:02:01.443Z,2.60
2019-05-16T04:04:30.900Z,2.67
2019-05-16T04:07:01.500Z,2.70
2019-05-16T04:09:31.530Z,2.50
2019-05-16T04:12:01.765Z,2.20
2019-05-16T04:14:30.870Z,2.37
2019-05-16T04:17:01.325Z,2.70
2019-05-16T04:19:31.414Z,1.97
2019-05-16T04:22:01.282Z,2.20
2019-05-16T04:24:31.625Z,2.30
2019-05-16T04:27:01.035Z,2.30
2019-05-16T04:29:31.528Z,2.20
2019-05-16T04:32:01.666Z,2.20
2019-05-16T04:34:31.122Z,2.30
2019-05-16T04:37:01.147Z,2.30
2019-05-16T04:39:31.903Z,2.50
2019-05-16T04:42:01.556Z,2.10
2019-05-16T04:44:30.954Z,2.47
2019-05-16T04:47:01.543Z,2.40
2019-05-16T04:49:31.875Z,1.90
2019-05-16T04:52:00.583Z,2.60
2019-05-16T04:54:30.830Z,2.13
2019-05-16T04:57:01.569Z,2.20
2019-05-16T04:59:31.278Z,2.20
2019-05-16T05:02:01.666Z,1.83
2019-05-16T05:04:30.545Z,2.20
2019-05-16T05:07:00.546Z,2.20
2019-05-16T05:09:31.359Z,2.20
2019-05-16T05:12:03.938Z,2.33
2019-05-16T05:14:30.665Z,1.97
2019-05-16T05:17:00.924Z,1.90
2019-05-16T05:19:30.497Z,2.20
2019-05-16T05:22:01.157Z,2.30
2019-05-16T05:24:30.144Z,1.90
2019-05-16T05:26:59.847Z,2.07
2019-05-16T05:29:27.701Z,1.90
2019-05-16T05:31:56.088Z,1.47
2019-05-16T05:34:24.890Z,1.60
2019-05-16T05:36:53.143Z,1.40
2019-05-16T05:39:21.359Z,1.80
2019-05-16T05:41:50.447Z,1.60
2019-05-16T05:44:20.316Z,1.47
2019-05-16T05:46:51.085Z,1.23
2019-05-16T05:49:20.450Z,1.33
2019-05-16T05:51:50.043Z,1.20
2019-05-16T05:54:20.345Z,1.40
2019-05-16T05:56:50.087Z,1.40
2019-05-16T05:59:20.147Z,1.23
2019-05-16T06:01:51.355Z,1.20
2019-05-16T06:04:19.812Z,1.20
2019-05-16T06:06:50.336Z,1.03
2019-05-16T06:09:26.395Z,1.17
2019-05-16T06:11:50.039Z,1.30
2019-05-16T06:14:17.872Z,1.20
2019-05-16T06:16:46.378Z,1.03
2019-05-16T06:19:14.601Z,1.10
2019-05-16T06:21:44.370Z,1.10
2019-05-16T06:24:16.013Z,1.20
2019-05-16T06:26:42.845Z,1.10
2019-05-16T06:29:11.157Z,1.20
2019-05-16T06:31:40.628Z,1.13
2019-05-16T06:34:15.095Z,1.20
2019-05-16T06:36:40.058Z,1.00
2019-05-16T06:39:11.206Z,0.93
2019-05-16T06:41:39.722Z,1.10
2019-05-16T06:44:10.525Z,1.17
2019-05-16T06:46:54.128Z,1.10
2019-05-16T06:49:10.187Z,1.30
2019-05-16T06:51:39.783Z,1.20
2019-05-16T06:54:10.123Z,1.10
2019-05-16T06:56:40.087Z,1.00
2019-05-16T06:59:10.188Z,1.10
2019-05-16T07:01:40.273Z,1.17
2019-05-16T07:04:07.712Z,1.30
2019-05-16T07:06:51.817Z,1.03
2019-05-16T07:09:06.580Z,1.57
2019-05-16T07:11:34.808Z,1.23
2019-05-16T07:14:03.131Z,1.20
2019-05-16T07:16:31.345Z,1.60
2019-05-16T07:19:00.841Z,1.30
2019-05-16T07:21:31.166Z,1.37
2019-05-16T07:24:00.176Z,1.17
2019-05-16T07:26:30.837Z,1.70
2019-05-16T07:29:00.322Z,1.53
2019-05-16T07:31:29.980Z,4.40
2019-05-16T07:34:00.718Z,1.50
2019-05-16T07:36:31.133Z,1.30
2019-05-16T07:38:59.799Z,1.30
2019-05-16T07:41:30.897Z,1.30
2019-05-16T07:44:00.717Z,1.10
2019-05-16T07:46:27.948Z,1.20
2019-05-16T07:48:56.209Z,1.10
2019-05-16T07:51:24.432Z,1.27
2019-05-16T07:53:52.685Z,1.50
2019-05-16T07:56:20.913Z,1.40
2019-05-16T07:58:50.756Z,1.13
2019-05-16T08:01:20.084Z,1.20
2019-05-16T08:03:50.680Z,1.20
2019-05-16T08:06:20.140Z,1.20
2019-05-16T08:08:50.625Z,1.40
2019-05-16T08:11:20.543Z,1.30
2019-05-16T08:13:50.603Z,1.17
2019-05-16T08:16:20.586Z,1.60
2019-05-16T08:18:50.643Z,1.23
2019-05-16T08:21:20.152Z,1.60
2019-05-16T08:23:50.444Z,1.27
2019-05-16T08:26:21.541Z,1.20
2019-05-16T08:28:50.361Z,1.20
2019-05-16T08:31:20.753Z,1.40
2019-05-16T08:33:47.513Z,1.30
2019-05-16T08:36:15.737Z,1.50
2019-05-16T08:38:43.978Z,1.37
2019-05-16T08:41:16.871Z,1.10
2019-05-16T08:43:42.245Z,1.63
2019-05-16T08:46:12.337Z,1.23
2019-05-16T08:48:42.337Z,1.40
2019-05-16T08:51:12.186Z,0.97
2019-05-16T08:53:43.309Z,1.43
2019-05-16T08:58:41.117Z,1.57
2019-05-16T09:01:14.811Z,1.40
2019-05-16T09:03:41.596Z,1.50
2019-05-16T09:06:11.753Z,1.37
2019-05-16T09:08:39.200Z,1.40
2019-05-16T09:10:21.440Z,1.33
2019-05-16T09:11:27.136Z,1.70
2019-05-16T09:13:37.477Z,1.37
2019-05-16T09:16:07.753Z,1.53
2019-05-16T09:18:40.681Z,1.67
2019-05-16T09:21:07.345Z,1.80
2019-05-16T09:23:38.178Z,1.50
2019-05-16T09:26:07.306Z,1.50
2019-05-16T09:28:38.838Z,1.83
2019-05-16T09:31:07.124Z,1.57
2019-05-16T09:33:37.524Z,1.70
2019-05-16T09:36:08.047Z,1.70
2019-05-16T09:38:38.307Z,1.20
2019-05-16T09:41:07.926Z,1.40
2019-05-16T09:43:38.613Z,1.60
2019-05-16T09:46:07.825Z,1.53
2019-05-16T09:48:38.052Z,1.70
2019-05-16T09:51:06.680Z,1.43
2019-05-16T09:53:36.660Z,1.60
2019-05-16T09:56:06.991Z,1.57
2019-05-16T09:58:37.314Z,2.13
2019-05-16T10:01:05.272Z,1.57
2019-05-16T10:03:33.593Z,1.70
2019-05-16T10:06:01.815Z,1.60
2019-05-16T10:08:30.097Z,1.67
2019-05-16T10:10:58.288Z,1.70
2019-05-16T10:13:27.808Z,1.90
2019-05-16T10:15:56.485Z,1.77
2019-05-16T10:18:27.507Z,1.93
2019-05-16T10:20:59.050Z,2.00
2019-05-16T10:23:24.564Z,1.70
2019-05-16T10:25:52.860Z,1.83
2019-05-16T10:28:21.265Z,2.07
2019-05-16T10:30:50.184Z,2.20
2019-05-16T10:33:19.390Z,1.80
2019-05-16T10:35:49.005Z,2.20
2019-05-16T10:38:17.320Z,1.90
2019-05-16T10:40:47.529Z,1.90
2019-05-16T10:43:17.315Z,1.90
2019-05-16T10:45:46.425Z,1.80
2019-05-16T10:48:17.293Z,1.90
2019-05-16T10:50:44.800Z,2.40
2019-05-16T10:53:39.834Z,1.90
2019-05-16T10:55:43.821Z,1.70
2019-05-16T10:58:12.032Z,1.67
2019-05-16T11:01:09.077Z,1.80
2019-05-16T11:03:10.289Z,2.00
2019-05-16T11:05:39.666Z,1.97
2019-05-16T11:08:08.610Z,1.70
2019-05-16T11:10:37.393Z,1.90
2019-05-16T11:13:08.079Z,2.30
2019-05-16T11:15:37.428Z,2.03
2019-05-16T11:18:06.829Z,1.80
2019-05-16T11:20:37.387Z,1.93
2019-05-16T11:23:07.889Z,2.07
2019-05-16T11:25:36.689Z,2.00
2019-05-16T11:28:07.328Z,2.13
2019-05-16T11:30:37.597Z,2.13
2019-05-16T11:33:07.390Z,2.17
2019-05-16T11:35:37.821Z,2.20
2019-05-16T11:38:07.159Z,2.10
2019-05-16T11:40:34.899Z,2.07
2019-05-16T11:43:09.217Z,2.03
2019-05-16T11:45:33.012Z,1.90
2019-05-16T11:48:01.361Z,1.80
2019-05-16T11:50:29.683Z,2.20
2019-05-16T11:52:58.083Z,2.00
2019-05-16T11:55:33.327Z,2.33
2019-05-16T11:57:56.866Z,2.17
2019-05-16T12:00:30.139Z,2.00
2019-05-16T12:02:55.499Z,2.27
2019-05-16T12:05:26.830Z,2.33
2019-05-16T12:07:57.178Z,2.73
2019-05-16T12:10:24.328Z,2.53
2019-05-16T12:12:52.553Z,2.60
2019-05-16T12:15:20.891Z,2.50
2019-05-16T12:18:00.703Z,2.50
2019-05-16T12:20:19.156Z,2.80
2019-05-16T12:22:47.386Z,2.47
2019-05-16T12:25:16.739Z,2.60
2019-05-16T12:27:47.886Z,2.83
2019-05-16T12:30:17.608Z,2.70
2019-05-16T12:32:47.018Z,2.57
2019-05-16T12:35:17.600Z,2.33
2019-05-16T12:37:48.012Z,2.90
2019-05-16T12:40:15.746Z,3.00
2019-05-16T12:42:44.177Z,3.50
2019-05-16T12:45:12.737Z,3.03
2019-05-16T12:47:41.033Z,2.47
2019-05-16T12:50:10.152Z,3.30
2019-05-16T12:52:38.569Z,3.20
2019-05-16T12:55:07.188Z,3.30
2019-05-16T12:57:38.273Z,3.10
2019-05-16T13:00:07.371Z,3.30
2019-05-16T13:02:37.828Z,3.17
2019-05-16T13:05:06.855Z,3.20
2019-05-16T13:07:37.495Z,3.70
2019-05-16T13:10:06.620Z,4.00
2019-05-16T13:12:37.770Z,3.50
2019-05-16T13:15:07.028Z,3.37
2019-05-16T13:17:37.291Z,3.60
2019-05-16T13:20:07.853Z,3.23
2019-05-16T13:22:38.045Z,3.80
2019-05-16T13:25:07.449Z,3.50
2019-05-16T13:27:37.342Z,3.57
2019-05-16T13:30:07.445Z,3.43
2019-05-16T13:32:37.528Z,3.87
2019-05-16T13:35:07.720Z,3.03
2019-05-16T13:37:35.787Z,3.10
2019-05-16T13:40:08.053Z,3.83
2019-05-16T13:42:36.969Z,3.50
2019-05-16T13:45:06.928Z,3.23
2019-05-16T13:47:37.549Z,3.30
2019-05-16T13:50:11.521Z,2.90
2019-05-16T13:52:36.583Z,3.50
2019-05-16T13:55:07.040Z,3.07
2019-05-16T13:57:37.413Z,3.50
2019-05-16T14:00:07.504Z,3.20
2019-05-16T14:02:37.536Z,3.07
2019-05-16T14:05:07.663Z,3.37
2019-05-16T14:07:37.405Z,3.97
2019-05-16T14:10:07.087Z,3.60
2019-05-16T14:12:36.708Z,3.47
2019-05-16T14:15:08.019Z,3.50
2019-05-16T14:17:37.546Z,3.53
2019-05-16T14:20:13.915Z,2.90
2019-05-16T14:22:36.800Z,2.90
2019-05-16T14:25:08.503Z,2.93
2019-05-16T14:27:38.102Z,2.83
2019-05-16T14:30:07.725Z,3.60
2019-05-16T14:32:41.873Z,4.10
2019-05-16T14:35:08.560Z,3.80
2019-05-16T14:37:37.850Z,2.73
2019-05-16T14:40:06.805Z,2.73
2019-05-16T14:42:38.207Z,3.20
2019-05-16T14:45:11.971Z,3.07
2019-05-16T14:47:37.970Z,3.40
2019-05-16T14:50:12.972Z,3.23
2019-05-16T14:52:36.714Z,2.90
2019-05-16T14:55:07.296Z,2.83
2019-05-16T14:57:36.810Z,3.97
2019-05-16T15:00:07.603Z,3.30
2019-05-16T15:02:38.134Z,3.57
2019-05-16T15:05:07.971Z,3.00
2019-05-16T15:07:37.533Z,4.37
2019-05-16T15:10:07.350Z,3.40
2019-05-16T15:12:37.557Z,3.10
2019-05-16T15:15:19.580Z,3.60
2019-05-16T15:17:39.369Z,2.90
2019-05-16T15:20:08.572Z,3.30
2019-05-16T15:22:38.257Z,3.67
2019-05-16T15:25:07.989Z,3.87
2019-05-16T15:27:37.192Z,3.13
2019-05-16T15:30:07.186Z,3.37
2019-05-16T15:32:38.486Z,3.43
2019-05-16T15:35:07.447Z,3.80
2019-05-16T15:37:37.222Z,3.77
2019-05-16T15:40:07.346Z,3.40
2019-05-16T15:42:37.241Z,3.50
2019-05-16T15:45:07.099Z,3.50
2019-05-16T15:47:37.537Z,4.00
2019-05-16T15:50:10.098Z,3.60
2019-05-16T15:52:38.794Z,3.20
2019-05-16T15:55:10.117Z,3.80
2019-05-16T15:57:37.796Z,3.07
2019-05-16T16:00:10.350Z,3.67
2019-05-16T16:02:36.992Z,3.37
2019-05-16T16:05:09.049Z,3.20
2019-05-16T16:07:38.258Z,3.57
2019-05-16T16:10:07.404Z,3.43
2019-05-16T16:12:37.603Z,3.60
2019-05-16T16:15:07.928Z,3.90
2019-05-16T16:17:38.086Z,4.03
2019-05-16T16:20:09.917Z,3.70
2019-05-16T16:22:37.833Z,4.07
2019-05-16T16:25:07.081Z,4.10
2019-05-16T16:27:35.604Z,3.80
2019-05-16T16:30:06.861Z,3.63
2019-05-16T16:32:38.105Z,4.27
2019-05-16T16:35:08.066Z,3.80
2019-05-16T16:37:37.836Z,4.00
2019-05-16T16:40:11.256Z,4.07
2019-05-16T16:42:37.394Z,4.00
2019-05-16T16:45:08.863Z,4.10
2019-05-16T16:47:37.970Z,3.73
2019-05-16T16:50:07.986Z,4.00
2019-05-16T16:52:37.812Z,4.90
2019-05-16T16:55:07.332Z,5.00
2019-05-16T16:57:38.508Z,5.50
2019-05-16T17:00:08.158Z,7.33
2019-05-16T17:02:37.368Z,5.43
2019-05-16T17:05:11.269Z,5.63
2019-05-16T17:07:37.290Z,6.03
2019-05-16T17:10:06.979Z,5.53
2019-05-16T17:12:41.754Z,5.70
2019-05-16T17:15:08.546Z,5.67
2019-05-16T17:17:37.373Z,5.60
2019-05-16T17:20:07.816Z,5.10
2019-05-16T17:22:37.684Z,5.33
2019-05-16T17:25:07.332Z,4.97
2019-05-16T17:27:37.678Z,5.10
2019-05-16T17:30:07.335Z,5.27
2019-05-16T17:32:35.893Z,5.30
2019-05-16T17:35:06.625Z,5.13
2019-05-16T17:37:37.292Z,5.27
2019-05-16T17:40:05.400Z,5.43
2019-05-16T17:42:35.177Z,5.23
2019-05-16T17:45:04.377Z,5.43
2019-05-16T17:47:32.596Z,4.43
2019-05-16T17:50:00.853Z,4.30
2019-05-16T17:52:29.073Z,4.63
2019-05-16T17:54:57.343Z,5.07
2019-05-16T17:57:27.511Z,4.23
2019-05-16T17:59:57.398Z,4.70
2019-05-16T18:02:26.709Z,4.50
2019-05-16T18:04:56.696Z,4.90
2019-05-16T18:07:25.071Z,5.20
2019-05-16T18:09:53.368Z,4.67
2019-05-16T18:12:21.695Z,5.00
2019-05-16T18:14:50.521Z,5.00
2019-05-16T18:17:18.852Z,5.80
2019-05-16T18:19:47.168Z,5.83
2019-05-16T18:22:15.396Z,6.33
2019-05-16T18:24:43.644Z,5.90
2019-05-16T18:27:11.864Z,7.20
2019-05-16T18:29:40.295Z,6.23
2019-05-16T18:32:08.588Z,6.97
2019-05-16T18:34:37.650Z,7.10
2019-05-16T18:37:08.917Z,6.40
2019-05-16T18:39:37.210Z,6.80
2019-05-16T18:42:05.615Z,6.70
2019-05-16T18:44:33.837Z,6.50
2019-05-16T18:47:07.444Z,6.40
2019-05-16T18:49:32.042Z,5.87
2019-05-16T18:52:00.296Z,6.43
2019-05-16T18:54:28.521Z,6.47
2019-05-16T18:56:57.801Z,6.53
2019-05-16T18:59:26.257Z,7.30
2019-05-16T19:01:54.460Z,7.13
2019-05-16T19:04:22.687Z,7.50
2019-05-16T19:06:51.019Z,8.23
2019-05-16T19:09:19.244Z,10.00
2019-05-16T19:11:47.589Z,12.77
2019-05-16T19:14:16.965Z,9.07
2019-05-16T19:16:49.015Z,9.80
2019-05-16T19:19:16.643Z,9.73
2019-05-16T19:21:45.289Z,12.63
2019-05-16T19:24:16.244Z,9.87
2019-05-16T19:26:43.929Z,10.07
2019-05-16T19:31:42.573Z,8.40
2019-05-16T19:34:10.904Z,7.90
2019-05-16T19:36:39.415Z,9.47
2019-05-16T19:39:07.997Z,8.50
2019-05-16T19:41:38.621Z,8.50
2019-05-16T19:44:06.814Z,9.03
2019-05-16T19:46:35.404Z,9.53
2019-05-16T19:49:06.454Z,9.87
2019-05-16T19:51:41.549Z,9.17
2019-05-16T19:54:09.469Z,9.80
2019-05-16T19:56:37.817Z,10.00
2019-05-16T19:59:06.620Z,9.60
2019-05-16T20:01:36.903Z,9.83
2019-05-16T20:04:05.022Z,9.70
2019-05-16T20:06:33.271Z,8.97
2019-05-16T20:09:01.518Z,9.87
2019-05-16T20:11:29.793Z,9.63
2019-05-16T20:13:58.023Z,9.33
2019-05-16T20:16:27.367Z,10.03
2019-05-16T20:18:56.137Z,9.23
2019-05-16T20:21:27.092Z,9.73
2019-05-16T20:23:56.682Z,9.77
2019-05-16T20:26:24.449Z,10.37
2019-05-16T20:28:52.697Z,9.57
2019-05-16T20:31:20.992Z,9.63
2019-05-16T20:33:49.316Z,9.23
2019-05-16T20:36:17.697Z,10.40
2019-05-16T20:38:46.602Z,10.07
2019-05-16T20:41:17.055Z,9.27
2019-05-16T20:43:47.345Z,10.57
2019-05-16T20:46:16.916Z,9.63
2019-05-16T20:48:45.110Z,9.73
2019-05-16T20:51:13.441Z,9.60
2019-05-16T20:53:41.669Z,10.10
2019-05-16T20:56:09.998Z,10.43
2019-05-16T20:58:38.549Z,10.10
2019-05-16T21:01:07.107Z,10.23
2019-05-16T21:03:37.819Z,10.27
2019-05-16T21:06:08.536Z,11.40
2019-05-16T21:08:37.112Z,11.77
2019-05-16T21:11:06.501Z,12.67
2019-05-16T21:13:35.061Z,11.57
2019-05-16T21:16:03.407Z,11.63
2019-05-16T21:18:31.667Z,11.60
2019-05-16T21:20:59.984Z,12.10
2019-05-16T21:23:28.284Z,12.90
2019-05-16T21:25:57.149Z,13.43
2019-05-16T21:28:26.337Z,12.83
2019-05-16T21:30:56.822Z,13.73
2019-05-16T21:33:27.037Z,12.97
2019-05-16T21:35:56.535Z,13.57
2019-05-16T21:38:26.933Z,14.40
2019-05-16T21:40:58.162Z,13.73
2019-05-16T21:43:27.126Z,14.40
2019-05-16T21:45:56.697Z,13.23
2019-05-16T21:48:27.719Z,13.87
2019-05-16T21:50:57.012Z,13.23
2019-05-16T21:53:29.650Z,13.33
2019-05-16T21:55:56.350Z,12.83
2019-05-16T21:58:26.669Z,13.20
2019-05-16T22:00:56.683Z,13.50
2019-05-16T22:03:26.958Z,14.43
2019-05-16T22:05:57.663Z,14.90
2019-05-16T22:08:25.408Z,14.33
2019-05-16T22:10:53.642Z,14.27
2019-05-16T22:13:21.901Z,15.03
2019-05-16T22:15:50.132Z,14.97
2019-05-16T22:18:18.461Z,14.67
2019-05-16T22:20:49.046Z,15.00
2019-05-16T22:23:17.330Z,13.97
2019-05-16T22:25:48.911Z,13.77
2019-05-16T22:28:17.220Z,14.53
2019-05-16T22:30:45.753Z,14.60
2019-05-16T22:33:14.081Z,11.90
2019-05-16T22:35:42.372Z,13.73
2019-05-16T22:38:10.793Z,13.67
2019-05-16T22:40:39.076Z,11.80
2019-05-16T22:43:10.354Z,12.80
2019-05-16T22:45:37.567Z,12.93
2019-05-16T22:48:07.032Z,12.13
2019-05-16T22:50:36.474Z,13.00
2019-05-16T22:53:06.395Z,12.70
2019-05-16T22:55:37.114Z,12.40
2019-05-16T22:58:07.417Z,13.90
2019-05-16T23:00:37.993Z,13.80
2019-05-16T23:03:06.790Z,13.60
2019-05-16T23:05:36.857Z,14.03
2019-05-16T23:08:09.173Z,15.47
2019-05-16T23:10:36.813Z,14.00
2019-05-16T23:13:06.676Z,14.57
2019-05-16T23:15:35.378Z,15.60
2019-05-16T23:18:03.681Z,16.67
2019-05-16T23:20:31.948Z,16.30
2019-05-16T23:23:00.176Z,16.57
2019-05-16T23:25:28.433Z,16.80
2019-05-16T23:27:56.812Z,17.33
2019-05-16T23:30:27.108Z,15.87
2019-05-16T23:32:56.303Z,17.00
2019-05-16T23:35:26.932Z,17.20
2019-05-16T23:37:56.875Z,17.07
2019-05-16T23:40:24.709Z,16.40
2019-05-16T23:42:52.931Z,18.03
2019-05-16T23:45:21.270Z,16.83
2019-05-16T23:47:49.497Z,18.20
2019-05-16T23:50:17.753Z,17.17
2019-05-16T23:52:47.135Z,18.07
2019-05-16T23:55:17.434Z,17.87
2019-05-16T23:57:46.562Z,18.23
