createdAt,value
2018-10-12T00:02:26.953Z,12.50
2018-10-12T00:04:55.246Z,11.97
2018-10-12T00:07:23.220Z,13.23
2018-10-12T00:09:51.542Z,14.60
2018-10-12T00:12:19.605Z,13.77
2018-10-12T00:14:47.863Z,15.83
2018-10-12T00:17:16.293Z,13.20
2018-10-12T00:19:44.558Z,13.03
2018-10-12T00:22:12.852Z,13.27
2018-10-12T00:24:40.916Z,12.93
2018-10-12T00:27:09.114Z,13.60
2018-10-12T00:29:37.150Z,12.93
2018-10-12T00:32:05.548Z,12.67
2018-10-12T00:34:33.601Z,14.00
2018-10-12T00:37:01.585Z,12.80
2018-10-12T00:39:29.684Z,15.20
2018-10-12T00:41:57.530Z,12.97
2018-10-12T00:44:25.443Z,14.40
2018-10-12T00:46:53.495Z,12.83
2018-10-12T00:49:21.781Z,13.23
2018-10-12T00:51:49.914Z,14.20
2018-10-12T00:54:17.623Z,13.60
2018-10-12T00:56:45.350Z,14.37
2018-10-12T00:59:13.531Z,14.53
2018-10-12T01:01:41.693Z,14.47
2018-10-12T01:04:09.997Z,14.67
2018-10-12T01:06:38.144Z,16.33
2018-10-12T01:09:06.743Z,13.27
2018-10-12T01:11:34.950Z,13.17
2018-10-12T01:14:02.968Z,12.90
2018-10-12T01:16:30.686Z,14.80
2018-10-12T01:18:58.764Z,14.10
2018-10-12T01:21:26.738Z,14.10
2018-10-12T01:23:55.061Z,12.80
2018-10-12T01:26:23.336Z,12.53
2018-10-12T01:28:59.227Z,12.97
2018-10-12T01:31:28.261Z,13.70
2018-10-12T01:33:56.565Z,12.73
2018-10-12T01:36:24.547Z,13.93
2018-10-12T01:38:52.295Z,12.07
2018-10-12T01:41:20.097Z,14.27
2018-10-12T01:43:48.269Z,13.50
2018-10-12T01:46:16.028Z,13.33
2018-10-12T01:48:44.200Z,13.33
2018-10-12T01:51:12.009Z,13.20
2018-10-12T01:53:39.696Z,14.00
2018-10-12T01:56:07.685Z,13.00
2018-10-12T01:58:35.461Z,13.90
2018-10-12T02:01:03.137Z,13.67
2018-10-12T02:03:30.952Z,13.57
2018-10-12T02:05:59.397Z,14.37
2018-10-12T02:08:27.416Z,12.63
2018-10-12T02:10:55.526Z,14.07
2018-10-12T02:13:23.545Z,14.20
2018-10-12T02:15:51.504Z,15.27
2018-10-12T02:18:19.659Z,13.13
2018-10-12T02:20:47.969Z,14.20
2018-10-12T02:23:15.998Z,13.60
2018-10-12T02:25:44.018Z,16.10
2018-10-12T02:28:12.295Z,13.70
2018-10-12T02:30:40.345Z,14.33
2018-10-12T02:33:08.031Z,13.50
2018-10-12T02:35:36.037Z,14.20
2018-10-12T02:38:03.980Z,14.20
2018-10-12T02:40:32.022Z,14.13
2018-10-12T02:42:59.972Z,17.13
2018-10-12T02:45:27.985Z,14.33
2018-10-12T02:47:55.955Z,14.67
2018-10-12T02:50:23.759Z,15.07
2018-10-12T02:52:51.455Z,14.03
2018-10-12T02:55:19.173Z,12.60
2018-10-12T02:57:46.936Z,13.87
2018-10-12T03:00:14.768Z,14.37
2018-10-12T03:02:42.854Z,14.47
2018-10-12T03:05:11.022Z,15.47
2018-10-12T03:07:39.062Z,13.20
2018-10-12T03:10:07.181Z,13.43
2018-10-12T03:12:35.923Z,14.13
2018-10-12T03:15:04.329Z,14.47
2018-10-12T03:17:32.747Z,14.30
2018-10-12T03:20:01.177Z,13.17
2018-10-12T03:22:29.990Z,14.07
2018-10-12T03:24:58.357Z,13.20
2018-10-12T03:27:26.671Z,14.40
2018-10-12T03:29:54.992Z,14.27
2018-10-12T03:32:23.144Z,14.47
2018-10-12T03:34:51.233Z,14.07
2018-10-12T03:37:19.330Z,14.43
2018-10-12T03:39:47.417Z,14.03
2018-10-12T03:42:15.599Z,15.30
2018-10-12T03:44:43.874Z,14.10
2018-10-12T03:47:12.168Z,15.33
2018-10-12T03:49:41.254Z,14.07
2018-10-12T03:52:10.376Z,14.70
2018-10-12T03:54:38.530Z,14.40
2018-10-12T03:57:06.538Z,15.67
2018-10-12T03:59:34.701Z,15.77
2018-10-12T04:02:02.675Z,15.07
2018-10-12T04:04:30.283Z,15.80
2018-10-12T04:06:57.974Z,14.33
2018-10-12T04:09:25.598Z,12.83
2018-10-12T04:11:53.173Z,13.17
2018-10-12T04:14:20.773Z,14.20
2018-10-12T04:16:48.366Z,13.37
2018-10-12T04:19:16.121Z,13.47
2018-10-12T04:21:43.729Z,14.63
2018-10-12T04:24:11.326Z,13.77
2018-10-12T04:26:38.944Z,13.30
2018-10-12T04:29:06.547Z,13.73
2018-10-12T04:31:34.124Z,15.07
2018-10-12T04:34:01.688Z,15.30
2018-10-12T04:36:29.310Z,14.57
2018-10-12T04:39:08.274Z,13.53
2018-10-12T04:41:35.932Z,14.83
2018-10-12T04:44:03.605Z,16.00
2018-10-12T04:46:34.443Z,15.27
2018-10-12T04:49:02.926Z,14.60
2018-10-12T04:51:36.583Z,15.17
2018-10-12T04:54:04.425Z,14.90
2018-10-12T04:56:32.082Z,14.50
2018-10-12T04:58:59.751Z,14.40
2018-10-12T05:01:27.445Z,14.40
2018-10-12T05:03:55.099Z,14.73
2018-10-12T05:06:22.763Z,14.07
2018-10-12T05:08:50.389Z,14.03
2018-10-12T05:11:18.050Z,13.23
2018-10-12T05:13:45.644Z,14.43
2018-10-12T05:16:13.281Z,14.37
2018-10-12T05:18:40.902Z,15.57
2018-10-12T05:21:08.557Z,16.80
2018-10-12T05:23:36.209Z,16.00
2018-10-12T05:26:03.833Z,14.00
2018-10-12T05:28:34.061Z,16.03
2018-10-12T05:31:01.686Z,14.30
2018-10-12T05:33:29.312Z,13.83
2018-10-12T05:35:57.051Z,16.93
2018-10-12T05:38:25.908Z,15.60
2018-10-12T05:40:53.529Z,15.27
2018-10-12T05:43:21.192Z,14.50
2018-10-12T05:45:48.809Z,14.93
2018-10-12T05:48:27.650Z,14.20
2018-10-12T05:50:55.542Z,14.43
2018-10-12T05:53:23.746Z,14.63
2018-10-12T05:55:51.572Z,14.73
2018-10-12T05:58:19.490Z,13.33
2018-10-12T06:00:47.593Z,14.10
2018-10-12T06:03:15.352Z,13.23
2018-10-12T06:05:43.324Z,14.77
2018-10-12T06:08:12.820Z,12.70
2018-10-12T06:10:41.484Z,15.10
2018-10-12T06:13:09.752Z,13.20
2018-10-12T06:15:38.403Z,15.27
2018-10-12T06:18:08.844Z,14.30
2018-10-12T06:20:37.480Z,16.63
2018-10-12T06:23:05.872Z,15.20
2018-10-12T06:25:34.029Z,14.50
2018-10-12T06:28:02.778Z,14.47
2018-10-12T06:30:31.384Z,14.20
2018-10-12T06:32:59.792Z,15.97
2018-10-12T06:35:29.276Z,16.27
2018-10-12T06:37:58.001Z,15.83
2018-10-12T06:40:26.186Z,15.90
2018-10-12T06:42:54.337Z,16.20
2018-10-12T06:45:22.520Z,14.77
2018-10-12T06:47:50.598Z,15.67
2018-10-12T06:50:18.547Z,15.70
2018-10-12T06:52:46.643Z,15.40
2018-10-12T06:55:14.892Z,15.00
2018-10-12T06:57:43.401Z,15.07
2018-10-12T07:00:11.400Z,14.87
2018-10-12T07:02:39.309Z,14.53
2018-10-12T07:05:07.254Z,14.80
2018-10-12T07:07:35.230Z,13.70
2018-10-12T07:10:03.469Z,14.10
2018-10-12T07:12:31.510Z,14.47
2018-10-12T07:14:59.330Z,13.40
2018-10-12T07:17:27.170Z,12.30
2018-10-12T07:19:54.999Z,13.40
2018-10-12T07:22:22.669Z,13.47
2018-10-12T07:24:50.387Z,13.13
2018-10-12T07:27:18.042Z,13.50
2018-10-12T07:29:45.770Z,13.00
2018-10-12T07:32:13.390Z,15.40
2018-10-12T07:34:41.090Z,14.20
2018-10-12T07:37:08.792Z,13.70
2018-10-12T07:39:36.432Z,14.10
2018-10-12T07:42:04.153Z,13.80
2018-10-12T07:44:31.784Z,13.23
2018-10-12T07:46:59.397Z,13.60
2018-10-12T07:49:28.746Z,13.17
2018-10-12T07:51:56.388Z,12.03
2018-10-12T07:54:25.011Z,11.67
2018-10-12T07:56:52.669Z,11.43
2018-10-12T07:59:20.380Z,12.13
2018-10-12T08:01:48.032Z,11.53
2018-10-12T08:04:15.688Z,12.53
2018-10-12T08:06:43.434Z,12.07
2018-10-12T08:09:11.097Z,12.63
2018-10-12T08:11:38.901Z,12.73
2018-10-12T08:14:06.912Z,11.63
2018-10-12T08:16:34.613Z,11.70
2018-10-12T08:19:02.616Z,11.10
2018-10-12T08:21:30.501Z,11.13
2018-10-12T08:23:58.333Z,10.60
2018-10-12T08:26:26.210Z,10.27
2018-10-12T08:28:53.912Z,8.93
2018-10-12T08:31:21.611Z,9.23
2018-10-12T08:33:49.534Z,9.00
2018-10-12T08:36:17.266Z,9.90
2018-10-12T08:38:44.953Z,8.43
2018-10-12T08:41:12.701Z,8.90
2018-10-12T08:43:40.490Z,10.57
2018-10-12T08:46:08.341Z,8.87
2018-10-12T08:48:36.378Z,9.50
2018-10-12T08:51:04.188Z,8.20
2018-10-12T08:53:31.917Z,9.80
2018-10-12T08:55:59.839Z,10.77
2018-10-12T08:58:27.906Z,10.77
2018-10-12T09:00:55.737Z,13.33
2018-10-12T09:03:23.811Z,13.53
2018-10-12T09:05:51.813Z,12.00
2018-10-12T09:08:19.818Z,11.73
2018-10-12T09:10:48.483Z,12.60
2018-10-12T09:13:16.417Z,11.37
2018-10-12T09:15:44.408Z,11.73
2018-10-12T09:18:12.240Z,11.93
2018-10-12T09:20:40.046Z,9.77
2018-10-12T09:23:07.823Z,11.67
2018-10-12T09:25:35.524Z,10.90
2018-10-12T09:28:03.474Z,11.17
2018-10-12T09:30:31.433Z,11.57
2018-10-12T09:32:59.182Z,9.40
2018-10-12T09:35:26.928Z,9.33
2018-10-12T09:37:54.857Z,11.10
2018-10-12T09:40:22.874Z,10.30
2018-10-12T09:42:50.758Z,9.50
2018-10-12T09:45:18.553Z,10.03
2018-10-12T09:47:46.498Z,10.30
2018-10-12T09:50:14.419Z,10.37
2018-10-12T09:52:42.272Z,8.90
2018-10-12T09:55:11.016Z,9.67
2018-10-12T09:57:38.675Z,9.43
2018-10-12T10:02:16.016Z,9.97
2018-10-12T10:04:43.717Z,10.30
2018-10-12T10:07:11.491Z,8.37
2018-10-12T10:09:39.390Z,9.30
2018-10-12T10:12:07.377Z,8.70
2018-10-12T10:14:35.155Z,8.07
2018-10-12T10:17:02.951Z,8.80
2018-10-12T10:19:30.783Z,7.77
2018-10-12T10:21:59.457Z,8.43
2018-10-12T10:24:27.327Z,7.43
2018-10-12T10:26:55.144Z,5.93
2018-10-12T10:29:22.919Z,6.20
2018-10-12T10:31:50.623Z,5.70
2018-10-12T10:34:18.321Z,6.57
2018-10-12T10:36:46.101Z,5.90
2018-10-12T10:39:13.965Z,6.10
2018-10-12T10:41:41.802Z,5.17
2018-10-12T10:44:09.535Z,4.97
2018-10-12T10:46:37.522Z,6.60
2018-10-12T10:49:05.593Z,6.30
2018-10-12T10:51:33.314Z,6.57
2018-10-12T10:54:01.203Z,7.10
2018-10-12T10:56:29.145Z,6.20
2018-10-12T10:58:56.909Z,5.30
2018-10-12T11:01:24.617Z,4.90
2018-10-12T11:03:52.566Z,5.00
2018-10-12T11:06:20.403Z,4.40
2018-10-12T11:08:48.434Z,4.50
2018-10-12T11:11:16.570Z,4.37
2018-10-12T11:13:44.535Z,2.60
2018-10-12T11:16:12.269Z,2.80
2018-10-12T11:18:40.189Z,3.70
2018-10-12T11:21:08.014Z,2.97
2018-10-12T11:23:35.784Z,3.10
2018-10-12T11:26:03.658Z,2.90
2018-10-12T11:28:31.394Z,3.53
2018-10-12T11:30:59.285Z,3.50
2018-10-12T11:33:27.250Z,3.20
2018-10-12T11:35:55.133Z,2.77
2018-10-12T11:38:22.932Z,2.40
2018-10-12T11:40:50.690Z,2.23
2018-10-12T11:43:32.229Z,2.53
2018-10-12T11:46:00.548Z,2.47
2018-10-12T11:48:28.410Z,2.50
2018-10-12T11:50:56.322Z,2.70
2018-10-12T11:53:24.013Z,2.67
2018-10-12T11:55:51.966Z,2.43
2018-10-12T11:58:19.789Z,2.70
2018-10-12T12:00:47.559Z,6.57
2018-10-12T12:03:15.384Z,2.90
2018-10-12T12:05:43.324Z,2.10
2018-10-12T12:08:11.243Z,3.13
2018-10-12T12:10:39.820Z,2.77
2018-10-12T12:13:07.761Z,2.77
2018-10-12T12:15:35.997Z,2.13
2018-10-12T12:18:03.945Z,2.90
2018-10-12T12:20:31.665Z,2.70
2018-10-12T12:22:59.637Z,2.50
2018-10-12T12:25:27.559Z,2.20
2018-10-12T12:27:55.383Z,2.70
2018-10-12T12:30:23.866Z,2.10
2018-10-12T12:32:51.564Z,2.43
2018-10-12T12:35:19.688Z,2.60
2018-10-12T12:37:47.233Z,2.20
2018-10-12T12:40:15.082Z,2.00
2018-10-12T12:42:43.021Z,1.93
2018-10-12T12:45:10.927Z,2.00
2018-10-12T12:47:38.788Z,1.90
2018-10-12T12:50:06.545Z,1.80
2018-10-12T12:52:34.554Z,2.07
2018-10-12T12:55:02.258Z,2.40
2018-10-12T12:57:29.929Z,2.07
2018-10-12T12:59:57.677Z,2.17
2018-10-12T13:02:25.403Z,2.57
2018-10-12T13:04:53.085Z,2.13
2018-10-12T13:07:20.799Z,2.03
2018-10-12T13:09:48.741Z,2.10
2018-10-12T13:12:16.586Z,2.70
2018-10-12T13:14:44.706Z,2.63
2018-10-12T13:17:12.704Z,9.20
2018-10-12T13:19:40.469Z,2.30
2018-10-12T13:22:08.174Z,1.97
2018-10-12T13:24:35.793Z,2.37
2018-10-12T13:27:03.659Z,2.20
2018-10-12T13:29:31.338Z,2.10
2018-10-12T13:31:59.071Z,2.60
2018-10-12T13:34:26.802Z,2.10
2018-10-12T13:36:54.758Z,1.87
2018-10-12T13:39:22.561Z,2.10
2018-10-12T13:41:50.365Z,2.40
2018-10-12T13:44:18.185Z,2.30
2018-10-12T13:46:46.283Z,2.00
2018-10-12T13:49:14.160Z,3.00
2018-10-12T13:51:42.193Z,2.30
2018-10-12T13:54:10.611Z,2.00
2018-10-12T13:56:39.066Z,2.00
2018-10-12T13:59:07.356Z,2.20
2018-10-12T14:01:35.133Z,2.13
2018-10-12T14:04:03.048Z,3.20
2018-10-12T14:06:30.834Z,2.30
2018-10-12T14:08:58.609Z,2.20
2018-10-12T14:11:26.345Z,2.10
2018-10-12T14:13:54.014Z,2.50
2018-10-12T14:16:21.820Z,2.20
2018-10-12T14:18:49.639Z,2.30
2018-10-12T14:21:17.322Z,2.30
2018-10-12T14:23:44.962Z,1.70
2018-10-12T14:26:12.776Z,2.23
2018-10-12T14:28:40.469Z,2.57
2018-10-12T14:31:08.284Z,2.20
2018-10-12T14:33:36.029Z,2.00
2018-10-12T14:36:03.857Z,2.60
2018-10-12T14:38:31.561Z,2.70
2018-10-12T14:40:59.288Z,2.40
2018-10-12T14:43:27.110Z,2.07
2018-10-12T14:45:54.911Z,2.50
2018-10-12T14:48:22.682Z,2.67
2018-10-12T14:50:50.728Z,2.10
2018-10-12T14:53:19.093Z,2.97
2018-10-12T14:55:47.062Z,2.77
2018-10-12T14:58:14.907Z,2.30
2018-10-12T15:00:42.794Z,2.90
2018-10-12T15:03:10.688Z,2.83
2018-10-12T15:05:38.696Z,2.23
2018-10-12T15:08:06.595Z,2.83
2018-10-12T15:10:34.659Z,3.23
2018-10-12T15:13:02.725Z,2.93
2018-10-12T15:15:30.590Z,3.53
2018-10-12T15:17:58.906Z,2.80
2018-10-12T15:20:26.618Z,2.90
2018-10-12T15:22:55.335Z,2.40
2018-10-12T15:25:23.084Z,2.47
2018-10-12T15:27:50.879Z,2.30
2018-10-12T15:30:19.026Z,2.67
2018-10-12T15:32:46.725Z,3.00
2018-10-12T15:35:14.382Z,2.80
2018-10-12T15:37:42.864Z,3.10
2018-10-12T15:40:10.505Z,2.50
2018-10-12T15:42:38.413Z,3.30
2018-10-12T15:45:06.306Z,2.80
2018-10-12T15:47:34.247Z,2.80
2018-10-12T15:50:03.022Z,2.80
2018-10-12T15:52:30.653Z,3.37
2018-10-12T15:54:58.321Z,2.90
2018-10-12T15:57:29.140Z,3.47
2018-10-12T15:59:56.877Z,3.10
2018-10-12T16:02:24.503Z,3.53
2018-10-12T16:04:52.482Z,3.93
2018-10-12T16:07:20.254Z,3.00
2018-10-12T16:09:50.384Z,2.90
2018-10-12T16:12:18.930Z,3.50
2018-10-12T16:14:46.734Z,3.20
2018-10-12T16:17:14.822Z,3.73
2018-10-12T16:19:42.969Z,3.23
2018-10-12T16:22:10.754Z,4.10
2018-10-12T16:24:50.491Z,3.47
2018-10-12T16:27:19.267Z,3.30
2018-10-12T16:29:47.367Z,3.90
2018-10-12T16:32:15.114Z,3.33
2018-10-12T16:34:42.793Z,3.90
2018-10-12T16:37:10.455Z,3.43
2018-10-12T16:39:40.045Z,3.73
2018-10-12T16:42:10.094Z,3.57
2018-10-12T16:44:37.764Z,3.53
2018-10-12T16:47:05.634Z,4.40
2018-10-12T16:49:33.537Z,4.30
2018-10-12T16:52:01.308Z,3.87
2018-10-12T16:54:28.984Z,4.03
2018-10-12T16:56:57.179Z,4.10
2018-10-12T16:59:24.888Z,4.73
2018-10-12T17:01:52.721Z,4.87
2018-10-12T17:04:20.504Z,4.53
2018-10-12T17:06:48.523Z,4.27
2018-10-12T17:09:16.478Z,4.70
2018-10-12T17:11:44.404Z,4.53
2018-10-12T17:14:12.133Z,4.33
2018-10-12T17:16:39.934Z,4.93
2018-10-12T17:19:07.804Z,5.93
2018-10-12T17:21:36.142Z,5.23
2018-10-12T17:24:03.977Z,5.27
2018-10-12T17:26:31.663Z,4.87
2018-10-12T17:28:59.653Z,4.80
2018-10-12T17:31:27.552Z,4.70
2018-10-12T17:33:56.015Z,5.43
2018-10-12T17:36:23.795Z,4.93
2018-10-12T17:38:54.418Z,5.37
2018-10-12T17:41:25.681Z,5.47
2018-10-12T17:43:55.029Z,5.70
2018-10-12T17:46:27.534Z,5.83
2018-10-12T17:48:59.709Z,6.17
2018-10-12T17:51:30.500Z,6.17
2018-10-12T17:53:58.610Z,6.07
2018-10-12T17:56:27.503Z,6.30
2018-10-12T17:58:55.154Z,6.40
2018-10-12T18:01:22.928Z,6.43
2018-10-12T18:03:50.749Z,6.10
2018-10-12T18:06:18.518Z,6.90
2018-10-12T18:08:46.254Z,6.40
2018-10-12T18:11:13.954Z,6.13
2018-10-12T18:13:42.894Z,14.67
2018-10-12T18:16:11.118Z,12.40
2018-10-12T18:18:39.034Z,11.37
2018-10-12T18:21:07.039Z,12.60
2018-10-12T18:23:35.031Z,12.60
2018-10-12T18:26:03.007Z,16.73
2018-10-12T18:28:31.256Z,7.93
2018-10-12T18:30:59.166Z,6.80
2018-10-12T18:33:27.309Z,5.17
2018-10-12T18:35:55.227Z,5.47
2018-10-12T18:38:23.053Z,8.03
2018-10-12T18:40:50.827Z,6.57
2018-10-12T18:43:18.727Z,6.80
2018-10-12T18:45:46.614Z,8.37
2018-10-12T18:48:14.627Z,8.63
2018-10-12T18:50:42.950Z,7.20
2018-10-12T18:53:10.889Z,8.03
2018-10-12T18:55:38.569Z,10.00
2018-10-12T18:58:06.169Z,10.00
2018-10-12T19:00:33.761Z,11.20
2018-10-12T19:03:01.426Z,10.30
2018-10-12T19:05:29.062Z,12.37
2018-10-12T19:07:56.689Z,11.70
2018-10-12T19:10:24.354Z,10.73
2018-10-12T19:12:52.035Z,10.60
2018-10-12T19:15:19.628Z,8.37
2018-10-12T19:17:47.759Z,8.00
2018-10-12T19:20:15.951Z,9.73
2018-10-12T19:22:44.013Z,8.07
2018-10-12T19:25:11.981Z,9.83
2018-10-12T19:27:40.974Z,7.43
2018-10-12T19:30:10.378Z,7.47
2018-10-12T19:32:39.173Z,6.90
2018-10-12T19:35:08.648Z,8.20
2018-10-12T19:37:36.361Z,7.30
2018-10-12T19:40:04.117Z,7.93
2018-10-12T19:42:31.817Z,7.17
2018-10-12T19:44:59.863Z,7.20
2018-10-12T19:47:27.642Z,6.30
2018-10-12T19:49:55.465Z,6.07
2018-10-12T19:52:23.794Z,6.40
2018-10-12T19:54:55.325Z,6.67
2018-10-12T19:57:25.946Z,7.10
2018-10-12T19:59:53.612Z,6.80
2018-10-12T20:02:21.842Z,8.83
2018-10-12T20:04:49.488Z,7.20
2018-10-12T20:07:17.957Z,8.20
2018-10-12T20:09:45.589Z,7.70
2018-10-12T20:12:13.217Z,6.37
2018-10-12T20:14:40.885Z,7.27
2018-10-12T20:17:08.477Z,8.20
2018-10-12T20:19:36.235Z,7.27
2018-10-12T20:22:06.212Z,8.53
2018-10-12T20:24:33.849Z,7.70
2018-10-12T20:27:01.497Z,8.40
2018-10-12T20:29:29.469Z,7.70
2018-10-12T20:31:58.626Z,8.33
2018-10-12T20:34:29.760Z,8.40
2018-10-12T20:37:01.334Z,9.67
2018-10-12T20:39:30.414Z,7.97
2018-10-12T20:41:58.670Z,9.53
2018-10-12T20:44:30.070Z,8.67
2018-10-12T20:47:02.178Z,8.13
2018-10-12T20:49:32.124Z,8.10
2018-10-12T20:52:04.470Z,8.30
2018-10-12T20:54:33.243Z,7.40
2018-10-12T20:57:05.680Z,7.27
2018-10-12T20:59:37.970Z,7.53
2018-10-12T21:02:09.334Z,7.20
2018-10-12T21:04:37.490Z,8.13
2018-10-12T21:07:05.345Z,9.10
2018-10-12T21:09:34.017Z,7.50
2018-10-12T21:12:02.102Z,7.93
2018-10-12T21:19:57.024Z,6.77
2018-10-12T21:25:16.799Z,8.00
2018-10-12T21:27:45.821Z,7.80
2018-10-12T21:30:13.513Z,7.13
2018-10-12T21:32:41.160Z,8.20
2018-10-12T21:35:10.486Z,8.20
2018-10-12T21:37:40.325Z,7.93
2018-10-12T21:40:15.327Z,7.13
2018-10-12T21:42:45.196Z,8.70
2018-10-12T21:45:14.951Z,6.83
2018-10-12T21:47:45.463Z,7.77
2018-10-12T21:50:14.027Z,7.40
2018-10-12T21:52:42.696Z,7.70
2018-10-12T21:55:13.206Z,7.53
2018-10-12T21:57:49.112Z,7.63
2018-10-12T22:00:19.672Z,7.87
2018-10-12T22:02:50.810Z,8.07
2018-10-12T22:05:19.018Z,7.77
2018-10-12T22:07:47.013Z,7.57
2018-10-12T22:10:14.732Z,6.90
2018-10-12T22:12:42.493Z,7.83
2018-10-12T22:15:12.627Z,8.07
2018-10-12T22:17:45.605Z,6.90
2018-10-12T22:20:18.198Z,7.50
2018-10-12T22:22:50.476Z,7.80
2018-10-12T22:25:21.028Z,8.30
2018-10-12T22:27:50.569Z,7.70
2018-10-12T22:30:21.966Z,7.83
2018-10-12T22:35:30.626Z,6.97
2018-10-12T22:37:59.370Z,7.27
2018-10-12T22:40:28.859Z,7.07
2018-10-12T22:42:57.799Z,6.60
2018-10-12T22:45:26.186Z,7.00
2018-10-12T22:47:54.173Z,6.57
2018-10-12T22:50:22.674Z,6.27
2018-10-12T22:52:53.186Z,6.80
2018-10-12T22:55:23.986Z,7.67
2018-10-12T22:58:07.260Z,7.80
2018-10-12T23:00:36.918Z,7.27
2018-10-12T23:03:05.803Z,7.63
2018-10-12T23:05:34.938Z,7.30
2018-10-12T23:08:03.569Z,7.70
2018-10-12T23:10:32.792Z,8.10
2018-10-12T23:13:01.198Z,9.00
2018-10-12T23:15:31.211Z,7.77
2018-10-12T23:18:01.300Z,9.30
2018-10-12T23:20:29.826Z,7.53
2018-10-12T23:22:58.224Z,7.33
2018-10-12T23:25:27.414Z,8.07
2018-10-12T23:27:56.266Z,7.50
2018-10-12T23:30:25.493Z,6.80
2018-10-12T23:32:58.737Z,7.80
2018-10-12T23:35:27.222Z,8.57
2018-10-12T23:37:55.360Z,7.30
2018-10-12T23:40:24.922Z,7.97
2018-10-12T23:42:52.645Z,7.50
2018-10-12T23:45:21.192Z,7.67
2018-10-12T23:47:49.507Z,7.53
2018-10-12T23:50:17.498Z,7.40
2018-10-12T23:52:45.121Z,7.93
2018-10-12T23:55:13.010Z,8.57
2018-10-12T23:57:40.836Z,7.90
