createdAt,value
2018-09-27T00:02:23.350Z,60444.63
2018-09-27T00:04:51.543Z,60435.48
2018-09-27T00:07:19.815Z,60418.21
2018-09-27T00:09:47.989Z,60421.26
2018-09-27T00:12:16.244Z,60429.39
2018-09-27T00:14:44.496Z,60426.34
2018-09-27T00:17:12.715Z,60429.39
2018-09-27T00:19:41.013Z,60439.55
2018-09-27T00:22:09.130Z,60409.07
2018-09-27T00:24:37.327Z,60401.95
2018-09-27T00:27:05.600Z,60447.68
2018-09-27T00:29:33.766Z,60432.44
2018-09-27T00:32:02.020Z,60438.53
2018-09-27T00:34:30.251Z,60432.44
2018-09-27T00:36:58.479Z,60435.48
2018-09-27T00:39:26.651Z,60453.78
2018-09-27T00:41:54.871Z,60450.73
2018-09-27T00:44:23.048Z,60440.57
2018-09-27T00:46:51.263Z,60413.13
2018-09-27T00:49:19.458Z,60447.68
2018-09-27T00:51:47.639Z,60394.84
2018-09-27T00:54:15.863Z,60444.63
2018-09-27T00:56:44.055Z,60454.79
2018-09-27T00:59:12.261Z,60451.75
2018-09-27T01:01:40.447Z,60472.07
2018-09-27T01:04:08.751Z,60444.63
2018-09-27T01:06:36.954Z,60427.36
2018-09-27T01:09:07.291Z,60442.60
2018-09-27T01:11:35.480Z,60440.57
2018-09-27T01:14:03.671Z,60417.20
2018-09-27T01:16:31.871Z,60421.26
2018-09-27T01:19:00.072Z,60433.45
2018-09-27T01:21:28.263Z,60433.45
2018-09-27T01:23:56.457Z,60440.57
2018-09-27T01:26:24.652Z,60434.47
2018-09-27T01:28:52.838Z,60421.26
2018-09-27T01:31:21.043Z,60427.36
2018-09-27T01:33:49.281Z,60445.65
2018-09-27T01:36:17.470Z,60451.75
2018-09-27T01:38:45.728Z,60429.39
2018-09-27T01:41:13.918Z,60453.78
2018-09-27T01:43:42.095Z,60447.68
2018-09-27T01:46:10.303Z,60432.44
2018-09-27T01:48:38.496Z,60440.57
2018-09-27T01:51:06.703Z,60427.36
2018-09-27T01:53:34.891Z,60398.90
2018-09-27T01:56:03.087Z,60433.45
2018-09-27T01:58:31.279Z,60454.79
2018-09-27T02:00:59.479Z,60438.53
2018-09-27T02:03:27.676Z,60443.61
2018-09-27T02:05:55.890Z,60440.57
2018-09-27T02:08:24.077Z,60459.87
2018-09-27T02:10:52.267Z,60466.99
2018-09-27T02:13:20.472Z,60446.66
2018-09-27T02:15:49.059Z,60457.84
2018-09-27T02:18:17.191Z,60443.61
2018-09-27T02:20:45.412Z,60421.26
2018-09-27T02:23:13.599Z,60448.70
2018-09-27T02:25:41.807Z,60448.70
2018-09-27T02:28:10.017Z,60438.53
2018-09-27T02:30:38.201Z,60450.73
2018-09-27T02:33:06.384Z,60447.68
2018-09-27T02:35:34.583Z,60437.52
2018-09-27T02:38:02.776Z,60433.45
2018-09-27T02:40:30.971Z,60458.86
2018-09-27T02:42:59.164Z,60439.55
2018-09-27T02:45:27.372Z,60438.53
2018-09-27T02:47:55.569Z,60443.61
2018-09-27T02:50:23.738Z,60446.66
2018-09-27T02:52:51.948Z,60450.73
2018-09-27T02:55:20.184Z,60456.82
2018-09-27T02:57:48.376Z,60456.82
2018-09-27T03:00:16.560Z,60458.86
2018-09-27T03:02:44.760Z,60440.57
2018-09-27T03:05:12.943Z,60453.78
2018-09-27T03:07:41.148Z,60434.47
2018-09-27T03:10:09.331Z,60450.73
2018-09-27T03:12:37.519Z,60437.52
2018-09-27T03:15:05.906Z,60449.71
2018-09-27T03:17:34.087Z,60480.20
2018-09-27T03:20:02.299Z,60472.07
2018-09-27T03:22:30.465Z,60438.53
2018-09-27T03:24:58.677Z,60433.45
2018-09-27T03:27:26.867Z,60476.13
2018-09-27T03:29:55.076Z,60466.99
2018-09-27T03:32:23.258Z,60457.84
2018-09-27T03:34:51.455Z,60466.99
2018-09-27T03:37:19.732Z,60422.27
2018-09-27T03:39:47.954Z,60441.58
2018-09-27T03:42:16.110Z,60447.68
2018-09-27T03:44:44.333Z,60458.86
2018-09-27T03:47:12.511Z,60422.27
2018-09-27T03:49:40.712Z,60463.94
2018-09-27T03:52:08.925Z,60432.44
2018-09-27T03:54:37.128Z,60457.84
2018-09-27T03:57:05.319Z,60457.84
2018-09-27T03:59:33.498Z,60441.58
2018-09-27T04:02:01.696Z,60437.52
2018-09-27T04:04:29.885Z,60446.66
2018-09-27T04:06:58.077Z,60447.68
2018-09-27T04:09:26.272Z,60430.40
2018-09-27T04:11:54.472Z,60458.86
2018-09-27T04:14:22.646Z,60452.76
2018-09-27T04:16:50.852Z,60451.75
2018-09-27T04:19:19.041Z,60473.09
2018-09-27T04:21:47.271Z,60452.76
2018-09-27T04:24:15.408Z,60459.87
2018-09-27T04:26:43.587Z,60466.99
2018-09-27T04:29:11.782Z,60474.10
2018-09-27T04:31:40.069Z,60464.96
2018-09-27T04:34:08.542Z,60473.09
2018-09-27T04:36:43.467Z,60436.50
2018-09-27T04:39:13.047Z,60474.10
2018-09-27T04:41:41.269Z,60453.78
2018-09-27T04:44:10.049Z,60475.12
2018-09-27T04:46:38.404Z,60452.76
2018-09-27T04:49:06.742Z,60477.15
2018-09-27T04:51:34.975Z,60457.84
2018-09-27T04:54:03.163Z,60460.89
2018-09-27T04:56:31.354Z,60468.00
2018-09-27T04:58:59.551Z,60438.53
2018-09-27T05:01:27.890Z,60465.97
2018-09-27T05:03:56.201Z,60430.40
2018-09-27T05:06:24.399Z,60455.81
2018-09-27T05:08:52.590Z,60450.73
2018-09-27T05:11:20.855Z,60456.82
2018-09-27T05:13:49.266Z,60468.00
2018-09-27T05:16:17.492Z,60461.91
2018-09-27T05:18:45.699Z,60459.87
2018-09-27T05:21:13.892Z,60471.05
2018-09-27T05:23:42.088Z,60442.60
2018-09-27T05:26:10.313Z,60452.76
2018-09-27T05:28:38.532Z,60450.73
2018-09-27T05:31:06.948Z,60472.07
2018-09-27T05:33:35.199Z,60440.57
2018-09-27T05:36:03.863Z,60461.91
2018-09-27T05:38:32.102Z,60469.02
2018-09-27T05:41:00.307Z,60459.87
2018-09-27T05:43:28.519Z,60464.96
2018-09-27T05:45:56.749Z,60456.82
2018-09-27T05:48:24.948Z,60464.96
2018-09-27T05:50:53.140Z,60451.75
2018-09-27T05:53:21.316Z,60479.18
2018-09-27T05:55:49.617Z,60482.23
2018-09-27T05:58:17.817Z,60490.36
2018-09-27T06:00:46.000Z,60478.16
2018-09-27T06:03:14.188Z,60446.66
2018-09-27T06:05:42.398Z,60424.31
2018-09-27T06:08:10.579Z,60493.41
2018-09-27T06:10:38.780Z,60464.96
2018-09-27T06:13:07.059Z,60466.99
2018-09-27T06:15:35.317Z,60464.96
2018-09-27T06:18:03.435Z,60460.89
2018-09-27T06:20:31.620Z,60445.65
2018-09-27T06:22:59.782Z,60488.33
2018-09-27T06:25:28.245Z,60473.09
2018-09-27T06:27:56.427Z,60463.94
2018-09-27T06:30:24.610Z,60470.04
2018-09-27T06:32:52.792Z,60472.07
2018-09-27T06:35:21.001Z,60464.96
2018-09-27T06:37:49.184Z,60460.89
2018-09-27T06:40:17.380Z,60475.12
2018-09-27T06:42:45.596Z,60487.31
2018-09-27T06:45:13.768Z,60450.73
2018-09-27T06:47:41.972Z,60447.68
2018-09-27T06:50:10.160Z,60446.66
2018-09-27T06:52:38.334Z,60450.73
2018-09-27T06:55:06.686Z,60474.10
2018-09-27T06:57:34.732Z,60463.94
2018-09-27T07:00:02.963Z,60469.02
2018-09-27T07:02:31.181Z,60472.07
2018-09-27T07:04:59.414Z,60495.44
2018-09-27T07:07:28.020Z,60489.34
2018-09-27T07:09:56.224Z,60473.09
2018-09-27T07:12:24.594Z,60449.71
2018-09-27T07:14:52.640Z,60472.07
2018-09-27T07:17:20.819Z,60457.84
2018-09-27T07:19:48.996Z,60463.94
2018-09-27T07:22:17.220Z,60483.25
2018-09-27T07:24:45.399Z,60480.20
2018-09-27T07:27:13.591Z,60447.68
2018-09-27T07:29:41.780Z,60466.99
2018-09-27T07:32:09.997Z,60465.97
2018-09-27T07:34:38.204Z,60473.09
2018-09-27T07:37:06.744Z,60439.55
2018-09-27T07:39:34.950Z,60459.87
2018-09-27T07:42:03.136Z,60479.18
2018-09-27T07:44:31.415Z,60457.84
2018-09-27T07:46:59.526Z,60461.91
2018-09-27T07:49:27.760Z,60453.78
2018-09-27T07:51:55.959Z,60438.53
2018-09-27T07:54:24.195Z,60475.12
2018-09-27T07:56:53.796Z,60434.47
2018-09-27T07:59:22.071Z,60450.73
2018-09-27T08:01:50.257Z,60458.86
2018-09-27T08:04:18.525Z,60463.94
2018-09-27T08:06:46.644Z,60444.63
2018-09-27T08:09:14.822Z,60441.58
2018-09-27T08:11:43.066Z,60445.65
2018-09-27T08:14:11.227Z,60460.89
2018-09-27T08:16:39.428Z,60428.37
2018-09-27T08:19:07.598Z,60448.70
2018-09-27T08:21:35.786Z,60419.23
2018-09-27T08:24:04.071Z,60416.18
2018-09-27T08:26:32.215Z,60433.45
2018-09-27T08:29:00.392Z,60440.57
2018-09-27T08:31:28.575Z,60403.98
2018-09-27T08:33:56.759Z,60428.37
2018-09-27T08:36:24.955Z,60447.68
2018-09-27T08:38:53.425Z,60445.65
2018-09-27T08:41:21.800Z,60413.13
2018-09-27T08:43:49.992Z,60410.08
2018-09-27T08:46:18.344Z,60414.14
2018-09-27T08:48:46.545Z,60412.11
2018-09-27T08:51:14.712Z,60418.21
2018-09-27T08:53:42.903Z,60400.93
2018-09-27T08:56:11.193Z,60419.23
2018-09-27T08:58:39.287Z,60416.18
2018-09-27T09:01:07.504Z,60407.03
2018-09-27T09:03:35.771Z,60411.10
2018-09-27T09:06:03.935Z,60399.92
2018-09-27T09:08:32.152Z,60389.76
2018-09-27T09:11:00.379Z,60393.82
2018-09-27T09:13:28.629Z,60371.46
2018-09-27T09:15:56.796Z,60364.35
2018-09-27T09:18:25.007Z,60356.22
2018-09-27T09:20:53.211Z,60384.68
2018-09-27T09:23:21.399Z,60366.39
2018-09-27T09:25:49.609Z,60379.59
2018-09-27T09:28:17.783Z,60363.34
2018-09-27T09:30:45.992Z,60345.04
2018-09-27T09:33:14.167Z,60337.93
2018-09-27T09:35:42.445Z,60340.98
2018-09-27T09:38:10.564Z,60326.75
2018-09-27T09:40:38.799Z,60303.38
2018-09-27T09:43:07.000Z,60300.34
2018-09-27T09:45:35.202Z,60302.37
2018-09-27T09:48:03.443Z,60298.30
2018-09-27T09:50:31.629Z,60300.34
2018-09-27T09:52:59.829Z,60317.61
2018-09-27T09:55:28.023Z,60297.29
2018-09-27T09:57:56.243Z,60289.16
2018-09-27T10:00:24.438Z,60290.17
2018-09-27T10:02:52.623Z,60292.21
2018-09-27T10:05:20.847Z,60278.99
2018-09-27T10:07:49.038Z,60256.64
2018-09-27T10:10:17.249Z,60243.43
2018-09-27T10:12:45.472Z,60255.63
2018-09-27T10:15:13.664Z,60223.11
2018-09-27T10:17:41.869Z,60241.40
2018-09-27T10:20:10.075Z,60246.48
2018-09-27T10:22:38.251Z,60231.24
2018-09-27T10:25:06.471Z,60229.20
2018-09-27T10:27:34.728Z,60235.30
2018-09-27T10:30:02.860Z,60230.22
2018-09-27T10:32:31.040Z,60237.33
2018-09-27T10:34:59.250Z,60219.04
2018-09-27T10:37:27.436Z,60202.79
2018-09-27T10:39:55.636Z,60193.64
2018-09-27T10:42:23.812Z,60204.82
2018-09-27T10:44:52.005Z,60211.93
2018-09-27T10:47:20.198Z,60214.98
2018-09-27T10:49:48.380Z,60201.77
2018-09-27T10:52:16.613Z,60222.09
2018-09-27T10:54:44.810Z,60199.74
2018-09-27T10:57:13.066Z,60190.59
2018-09-27T10:59:41.215Z,60203.80
2018-09-27T11:02:09.368Z,60188.56
2018-09-27T11:04:37.548Z,60179.41
2018-09-27T11:07:05.744Z,60185.51
2018-09-27T11:09:33.935Z,60180.43
2018-09-27T11:12:02.116Z,60194.66
2018-09-27T11:14:30.293Z,60183.48
2018-09-27T11:16:58.479Z,60185.51
2018-09-27T11:19:26.679Z,60178.40
2018-09-27T11:21:54.927Z,60176.37
2018-09-27T11:24:23.087Z,60182.46
2018-09-27T11:26:51.275Z,60184.49
2018-09-27T11:29:24.899Z,60189.57
2018-09-27T11:31:58.351Z,60190.59
2018-09-27T11:34:26.561Z,60180.43
2018-09-27T11:36:54.770Z,60180.43
2018-09-27T11:39:22.946Z,60185.51
2018-09-27T11:41:51.145Z,60172.30
2018-09-27T11:44:19.332Z,60170.27
2018-09-27T11:46:47.537Z,60182.46
2018-09-27T11:49:15.920Z,60189.57
2018-09-27T11:51:43.941Z,60190.59
2018-09-27T11:54:12.135Z,60183.48
2018-09-27T11:56:40.344Z,60167.22
2018-09-27T11:59:08.585Z,60187.54
2018-09-27T12:01:36.820Z,60170.27
2018-09-27T12:04:04.948Z,60187.54
2018-09-27T12:06:33.253Z,60214.98
2018-09-27T12:09:01.382Z,60182.46
2018-09-27T12:11:29.603Z,60198.72
2018-09-27T12:13:57.851Z,60193.64
2018-09-27T12:16:26.057Z,60187.54
2018-09-27T12:18:54.233Z,60194.66
2018-09-27T12:21:22.419Z,60186.52
2018-09-27T12:23:50.615Z,60183.48
2018-09-27T12:26:18.808Z,60195.67
2018-09-27T12:28:47.000Z,60191.61
2018-09-27T12:31:15.252Z,60177.38
2018-09-27T12:33:43.437Z,60202.79
2018-09-27T12:36:11.643Z,60193.64
2018-09-27T12:38:39.874Z,60198.72
2018-09-27T12:41:08.023Z,60206.85
2018-09-27T12:43:36.228Z,60218.03
2018-09-27T12:46:04.470Z,60208.88
2018-09-27T12:48:32.688Z,60190.59
2018-09-27T12:51:00.864Z,60189.57
2018-09-27T12:53:28.982Z,60173.32
2018-09-27T12:55:57.175Z,60202.79
2018-09-27T12:58:25.362Z,60193.64
2018-09-27T13:00:53.623Z,60176.37
2018-09-27T13:03:21.747Z,60201.77
2018-09-27T13:05:49.968Z,60192.62
2018-09-27T13:08:18.163Z,60190.59
2018-09-27T13:10:46.376Z,60204.82
2018-09-27T13:13:14.663Z,60209.90
2018-09-27T13:15:42.795Z,60185.51
2018-09-27T13:18:10.980Z,60172.30
2018-09-27T13:20:39.199Z,60181.45
2018-09-27T13:23:07.501Z,60198.72
2018-09-27T13:25:35.580Z,60182.46
2018-09-27T13:28:03.767Z,60192.62
2018-09-27T13:30:32.090Z,60202.79
2018-09-27T13:33:00.304Z,60187.54
2018-09-27T13:35:28.475Z,60191.61
2018-09-27T13:37:56.732Z,60188.56
2018-09-27T13:40:24.988Z,60200.75
2018-09-27T13:42:53.191Z,60202.79
2018-09-27T13:45:21.387Z,60188.56
2018-09-27T13:47:49.555Z,60192.62
2018-09-27T13:50:17.735Z,60205.83
2018-09-27T13:52:45.927Z,60183.48
2018-09-27T13:55:14.103Z,60197.70
2018-09-27T13:57:42.304Z,60199.74
2018-09-27T14:00:10.983Z,60201.77
2018-09-27T14:02:39.170Z,60197.70
2018-09-27T14:05:07.546Z,60204.82
2018-09-27T14:07:35.755Z,60182.46
2018-09-27T14:10:03.979Z,60203.80
2018-09-27T14:12:32.189Z,60200.75
2018-09-27T14:15:00.389Z,60206.85
2018-09-27T14:17:28.594Z,60198.72
2018-09-27T14:19:56.908Z,60184.49
2018-09-27T14:22:25.104Z,60186.52
2018-09-27T14:24:53.385Z,60210.91
2018-09-27T14:27:21.520Z,60205.83
2018-09-27T14:29:49.711Z,60196.69
2018-09-27T14:32:18.040Z,60229.20
2018-09-27T14:34:46.163Z,60193.64
2018-09-27T14:37:14.393Z,60207.86
2018-09-27T14:39:42.579Z,60204.82
2018-09-27T14:42:10.756Z,60201.77
2018-09-27T14:44:38.988Z,60199.74
2018-09-27T14:47:07.176Z,60234.29
2018-09-27T14:49:35.401Z,60224.12
2018-09-27T14:52:03.599Z,60204.82
2018-09-27T14:54:31.800Z,60206.85
2018-09-27T14:56:59.982Z,60211.93
2018-09-27T14:59:28.187Z,60197.70
2018-09-27T15:01:56.401Z,60224.12
2018-09-27T15:04:24.623Z,60207.86
2018-09-27T15:06:52.817Z,60200.75
2018-09-27T15:09:21.097Z,60223.11
2018-09-27T15:11:49.255Z,60235.30
2018-09-27T15:14:17.472Z,60247.49
2018-09-27T15:16:45.771Z,60233.27
2018-09-27T15:19:14.359Z,60229.20
2018-09-27T15:21:42.625Z,60215.99
2018-09-27T15:24:10.812Z,60232.25
2018-09-27T15:26:39.123Z,60224.12
2018-09-27T15:29:09.147Z,60229.20
2018-09-27T15:31:37.543Z,60218.03
2018-09-27T15:34:05.901Z,60220.06
2018-09-27T15:36:34.387Z,60214.98
2018-09-27T15:39:02.911Z,60218.03
2018-09-27T15:41:31.525Z,60210.91
2018-09-27T15:44:00.115Z,60226.16
2018-09-27T15:46:28.611Z,60230.22
2018-09-27T15:48:56.930Z,60207.86
2018-09-27T15:51:25.212Z,60213.96
2018-09-27T15:53:53.651Z,60230.22
2018-09-27T15:56:21.862Z,60214.98
2018-09-27T15:58:50.092Z,60255.63
2018-09-27T16:01:18.339Z,60231.24
2018-09-27T16:03:46.575Z,60226.16
2018-09-27T16:06:14.777Z,60219.04
2018-09-27T16:08:42.993Z,60229.20
2018-09-27T16:11:11.221Z,60231.24
2018-09-27T16:13:39.410Z,60246.48
2018-09-27T16:16:08.226Z,60251.56
2018-09-27T16:18:37.082Z,60244.45
2018-09-27T16:21:06.745Z,60240.38
2018-09-27T16:23:35.009Z,60237.33
2018-09-27T16:26:05.920Z,60235.30
2018-09-27T16:28:34.221Z,60264.77
2018-09-27T16:31:02.524Z,60251.56
2018-09-27T16:33:30.929Z,60244.45
2018-09-27T16:35:59.434Z,60258.67
2018-09-27T16:38:27.644Z,60247.49
2018-09-27T16:40:55.983Z,60249.53
2018-09-27T16:43:24.202Z,60248.51
2018-09-27T16:45:52.498Z,60253.59
2018-09-27T16:48:20.690Z,60280.01
2018-09-27T16:50:48.874Z,60262.74
2018-09-27T16:53:17.224Z,60280.01
2018-09-27T16:55:45.467Z,60263.75
2018-09-27T16:58:13.651Z,60257.66
2018-09-27T17:00:41.848Z,60275.95
2018-09-27T17:03:10.032Z,60262.74
2018-09-27T17:05:38.244Z,60274.93
2018-09-27T17:08:06.413Z,60281.03
2018-09-27T17:10:34.649Z,60272.90
2018-09-27T17:13:02.856Z,60280.01
2018-09-27T17:15:31.003Z,60283.06
2018-09-27T17:17:59.192Z,60261.72
2018-09-27T17:20:27.360Z,60273.91
2018-09-27T17:22:55.573Z,60281.03
2018-09-27T17:25:23.764Z,60277.98
2018-09-27T17:27:51.959Z,60299.32
2018-09-27T17:30:20.163Z,60291.19
2018-09-27T17:32:48.363Z,60288.14
2018-09-27T17:35:16.563Z,60284.07
2018-09-27T17:37:44.821Z,60289.16
2018-09-27T17:40:14.056Z,60302.37
2018-09-27T17:42:42.201Z,60317.61
2018-09-27T17:45:11.128Z,60288.14
2018-09-27T17:47:39.907Z,60298.30
2018-09-27T17:50:08.261Z,60319.64
2018-09-27T17:52:36.495Z,60291.19
2018-09-27T17:55:05.827Z,60327.77
2018-09-27T17:57:34.114Z,60301.35
2018-09-27T18:00:02.370Z,60322.69
2018-09-27T18:02:30.714Z,60319.64
2018-09-27T18:04:59.779Z,60311.51
2018-09-27T18:07:29.011Z,60306.43
2018-09-27T18:09:57.192Z,60329.80
2018-09-27T18:12:25.385Z,60323.71
2018-09-27T18:14:53.694Z,60308.46
2018-09-27T18:17:22.595Z,60314.56
2018-09-27T18:19:51.337Z,60295.25
2018-09-27T18:22:19.550Z,60313.54
2018-09-27T18:24:47.865Z,60334.88
2018-09-27T18:27:17.694Z,60319.64
2018-09-27T18:29:45.936Z,60340.98
2018-09-27T18:32:14.119Z,60324.72
2018-09-27T18:34:42.382Z,60327.77
2018-09-27T18:37:10.510Z,60319.64
2018-09-27T18:39:38.738Z,60304.40
2018-09-27T18:42:07.055Z,60337.93
2018-09-27T18:44:35.235Z,60334.88
2018-09-27T18:47:03.456Z,60339.96
2018-09-27T18:49:31.653Z,60323.71
2018-09-27T18:51:59.879Z,60319.64
2018-09-27T18:54:28.051Z,60338.95
2018-09-27T18:56:56.236Z,60332.85
2018-09-27T18:59:24.428Z,60355.21
2018-09-27T19:01:59.291Z,60339.96
2018-09-27T19:04:27.504Z,60318.62
2018-09-27T19:06:55.708Z,60357.24
2018-09-27T19:09:23.902Z,60324.72
2018-09-27T19:11:52.115Z,60319.64
2018-09-27T19:14:20.298Z,60350.12
2018-09-27T19:16:48.591Z,60344.03
2018-09-27T19:19:16.866Z,60340.98
2018-09-27T19:21:45.077Z,60340.98
2018-09-27T19:24:13.275Z,60349.11
2018-09-27T19:26:41.558Z,60335.90
2018-09-27T19:29:09.784Z,60324.72
2018-09-27T19:31:38.027Z,60351.14
2018-09-27T19:34:06.261Z,60357.24
2018-09-27T19:36:34.455Z,60358.25
2018-09-27T19:39:02.753Z,60340.98
2018-09-27T19:41:30.888Z,60328.79
2018-09-27T19:43:59.095Z,60345.04
2018-09-27T19:46:27.337Z,60347.08
2018-09-27T19:48:55.502Z,60351.14
2018-09-27T19:51:23.704Z,60349.11
2018-09-27T19:53:51.909Z,60348.09
2018-09-27T19:56:20.103Z,60356.22
2018-09-27T19:58:48.312Z,60360.29
2018-09-27T20:01:16.507Z,60369.43
2018-09-27T20:03:44.711Z,60360.29
2018-09-27T20:06:12.903Z,60392.80
2018-09-27T20:08:41.099Z,60360.29
2018-09-27T20:11:09.270Z,60336.91
2018-09-27T20:13:37.572Z,60361.30
2018-09-27T20:16:05.856Z,60372.48
2018-09-27T20:18:33.979Z,60368.42
2018-09-27T20:21:02.175Z,60366.39
2018-09-27T20:23:30.384Z,60371.46
2018-09-27T20:25:58.589Z,60374.52
2018-09-27T20:28:26.801Z,60376.55
2018-09-27T20:30:54.967Z,60360.29
2018-09-27T20:33:23.163Z,60371.46
2018-09-27T20:35:51.449Z,60387.72
2018-09-27T20:38:19.660Z,60382.64
2018-09-27T20:40:47.844Z,60382.64
2018-09-27T20:43:16.045Z,60405.00
2018-09-27T20:45:44.223Z,60389.76
2018-09-27T20:48:12.420Z,60374.52
2018-09-27T20:50:40.615Z,60371.46
2018-09-27T20:53:08.811Z,60388.74
2018-09-27T20:55:37.023Z,60366.39
2018-09-27T20:58:05.209Z,60382.64
2018-09-27T21:00:33.386Z,60371.46
2018-09-27T21:03:01.744Z,60376.55
2018-09-27T21:05:29.887Z,60359.27
2018-09-27T21:07:58.047Z,60383.66
2018-09-27T21:10:26.209Z,60378.58
2018-09-27T21:12:54.351Z,60390.77
2018-09-27T21:15:22.520Z,60385.69
2018-09-27T21:17:50.675Z,60354.19
2018-09-27T21:20:18.835Z,60395.86
2018-09-27T21:22:47.008Z,60398.90
2018-09-27T21:25:15.187Z,60393.82
2018-09-27T21:27:43.344Z,60375.53
2018-09-27T21:30:11.510Z,60391.79
2018-09-27T21:32:39.668Z,60389.76
2018-09-27T21:35:07.819Z,60383.66
2018-09-27T21:37:35.997Z,60408.05
2018-09-27T21:40:04.148Z,60374.52
2018-09-27T21:42:32.288Z,60378.58
2018-09-27T21:45:00.459Z,60392.80
2018-09-27T21:47:28.616Z,60435.48
2018-09-27T21:49:56.806Z,60395.86
2018-09-27T21:52:24.935Z,60402.97
2018-09-27T21:54:53.111Z,60409.07
2018-09-27T21:57:21.271Z,60406.02
2018-09-27T21:59:49.410Z,60393.82
2018-09-27T22:02:17.578Z,60406.02
2018-09-27T22:04:45.736Z,60396.87
2018-09-27T22:07:13.895Z,60393.82
2018-09-27T22:09:42.081Z,60394.84
2018-09-27T22:12:10.407Z,60399.92
2018-09-27T22:14:38.551Z,60377.56
2018-09-27T22:17:06.753Z,60398.90
2018-09-27T22:19:34.902Z,60396.87
2018-09-27T22:22:03.083Z,60385.69
2018-09-27T22:24:31.240Z,60392.80
2018-09-27T22:26:59.411Z,60375.53
2018-09-27T22:29:27.595Z,60375.53
2018-09-27T22:31:55.751Z,60371.46
2018-09-27T22:34:23.925Z,60430.40
2018-09-27T22:36:52.258Z,60395.86
2018-09-27T22:39:20.518Z,60396.87
2018-09-27T22:41:48.676Z,60407.03
2018-09-27T22:44:16.842Z,60387.72
2018-09-27T22:46:45.016Z,60378.58
2018-09-27T22:49:13.192Z,60383.66
2018-09-27T22:51:41.339Z,60401.95
2018-09-27T22:54:09.507Z,60388.74
2018-09-27T22:56:37.691Z,60380.61
2018-09-27T22:59:05.849Z,60401.95
2018-09-27T23:01:34.007Z,60387.72
2018-09-27T23:04:02.170Z,60396.87
2018-09-27T23:06:30.344Z,60396.87
2018-09-27T23:08:58.505Z,60417.20
2018-09-27T23:11:31.143Z,60410.08
2018-09-27T23:13:59.490Z,60401.95
2018-09-27T23:16:27.843Z,60408.05
2018-09-27T23:18:55.996Z,60399.92
2018-09-27T23:21:24.156Z,60395.86
2018-09-27T23:23:52.302Z,60394.84
2018-09-27T23:26:20.462Z,60406.02
2018-09-27T23:28:48.608Z,60414.14
2018-09-27T23:31:16.775Z,60405.00
2018-09-27T23:33:44.926Z,60406.02
2018-09-27T23:36:13.078Z,60400.93
2018-09-27T23:38:41.252Z,60406.02
2018-09-27T23:41:09.407Z,60390.77
2018-09-27T23:43:37.760Z,60422.27
2018-09-27T23:46:06.743Z,60415.16
2018-09-27T23:48:34.951Z,60416.18
2018-09-27T23:51:03.175Z,60405.00
2018-09-27T23:53:31.354Z,60402.97
2018-09-27T23:55:59.550Z,60428.37
2018-09-27T23:58:27.738Z,60430.40
