createdAt,value
2023-02-25T08:31:17.131Z,98388.77
2023-02-25T08:33:49.852Z,98394.70
2023-02-25T08:36:23.760Z,98401.12
2023-02-25T08:38:53.113Z,98401.94
2023-02-25T08:41:22.868Z,98403.77
2023-02-25T08:43:55.946Z,98411.02
2023-02-25T08:46:27.006Z,98404.52
2023-02-25T08:48:56.109Z,98410.24
2023-02-25T08:51:34.502Z,98409.16
2023-02-25T08:54:08.255Z,98413.48
2023-02-25T08:56:37.123Z,98422.41
2023-02-25T08:59:06.335Z,98428.39
2023-02-25T09:01:46.514Z,98429.85
2023-02-25T09:04:21.679Z,98431.08
2023-02-25T09:06:52.898Z,98436.65
2023-02-25T09:09:22.204Z,98439.23
2023-02-25T09:11:50.532Z,98444.20
2023-02-25T09:14:19.152Z,98443.20
2023-02-25T09:16:47.681Z,98447.76
2023-02-25T09:19:18.163Z,98446.60
2023-02-25T09:21:48.408Z,98449.99
2023-02-25T09:24:17.885Z,98451.36
2023-02-25T09:26:47.105Z,98453.63
2023-02-25T09:29:15.466Z,98455.27
2023-02-25T09:31:43.733Z,98465.19
2023-02-25T09:34:15.926Z,98462.51
2023-02-25T09:36:44.276Z,98467.06
2023-02-25T09:39:13.486Z,98466.70
2023-02-25T09:41:54.625Z,98468.76
2023-02-25T09:44:27.128Z,98472.59
2023-02-25T09:47:34.135Z,98480.23
2023-02-25T09:50:47.946Z,98480.90
2023-02-25T09:53:17.755Z,98478.88
2023-02-25T09:55:51.685Z,98481.27
2023-02-25T09:58:42.392Z,98481.13
2023-02-25T10:01:10.540Z,98491.84
2023-02-25T10:03:47.528Z,98495.54
2023-02-25T10:06:48.356Z,98500.80
2023-02-25T10:09:48.196Z,98501.45
2023-02-25T10:12:22.078Z,98502.69
2023-02-25T10:15:19.246Z,98506.19
2023-02-25T10:18:11.485Z,98509.54
2023-02-25T10:20:44.066Z,98515.02
2023-02-25T10:23:15.185Z,98511.11
2023-02-25T10:25:57.077Z,98517.34
2023-02-25T10:28:25.577Z,98515.73
2023-02-25T10:31:00.507Z,98523.66
2023-02-25T10:33:34.499Z,98521.14
2023-02-25T10:36:16.378Z,98523.98
2023-02-25T10:38:52.251Z,98524.67
2023-02-25T10:41:23.132Z,98531.20
2023-02-25T10:43:52.681Z,98531.88
2023-02-25T10:46:43.892Z,98536.55
2023-02-25T10:49:21.096Z,98525.61
2023-02-25T10:52:01.441Z,98527.93
2023-02-25T10:54:31.761Z,98536.27
2023-02-25T10:57:02.522Z,98530.37
2023-02-25T10:59:40.268Z,98540.72
2023-02-25T11:02:31.734Z,98550.19
2023-02-25T11:05:00.401Z,98547.73
2023-02-25T11:07:33.278Z,98555.93
2023-02-25T11:10:09.505Z,98557.64
2023-02-25T11:12:46.561Z,98562.41
2023-02-25T11:15:51.263Z,98562.84
2023-02-25T11:18:29.963Z,98569.16
2023-02-25T11:21:01.284Z,98573.48
2023-02-25T11:23:44.636Z,98576.10
2023-02-25T11:26:28.080Z,98579.02
2023-02-25T11:28:59.614Z,98584.48
2023-02-25T11:31:36.369Z,98579.45
2023-02-25T11:34:12.956Z,98590.89
2023-02-25T11:36:41.341Z,98594.81
2023-02-25T11:39:23.024Z,98596.29
2023-02-25T11:41:54.380Z,98599.35
2023-02-25T11:44:32.211Z,98609.85
2023-02-25T11:47:09.246Z,98606.02
2023-02-25T11:49:49.748Z,98613.86
2023-02-25T11:52:44.403Z,98618.07
2023-02-25T11:55:25.986Z,98625.99
2023-02-25T11:58:30.918Z,98629.74
2023-02-25T12:01:05.049Z,98631.66
2023-02-25T12:03:43.837Z,98633.94
2023-02-25T12:06:44.483Z,98637.40
2023-02-25T12:09:37.641Z,98637.70
2023-02-25T12:12:05.712Z,98642.15
2023-02-25T12:14:45.864Z,98644.38
2023-02-25T12:17:55.817Z,98648.14
2023-02-25T12:20:51.023Z,98648.77
2023-02-25T12:23:45.363Z,98650.63
2023-02-25T12:26:51.979Z,98655.84
2023-02-25T12:29:43.909Z,98663.55
2023-02-25T12:32:20.702Z,98669.83
2023-02-25T12:35:07.398Z,98668.48
2023-02-25T12:38:00.342Z,98677.52
2023-02-25T12:40:49.713Z,98683.45
2023-02-25T12:43:48.914Z,98682.27
2023-02-25T12:46:22.493Z,98691.95
2023-02-25T12:48:59.899Z,98699.97
2023-02-25T12:52:05.285Z,98703.59
2023-02-25T12:54:45.706Z,98712.12
2023-02-25T12:57:34.049Z,98718.14
2023-02-25T13:00:36.126Z,98723.75
2023-02-25T13:03:33.354Z,98726.66
2023-02-25T13:06:21.005Z,98729.56
2023-02-25T13:09:14.493Z,98732.42
2023-02-25T13:15:14.366Z,98741.52
2023-02-25T13:18:07.962Z,98747.48
2023-02-25T13:21:05.841Z,98750.95
2023-02-25T13:24:19.364Z,98756.33
2023-02-25T13:26:53.476Z,98759.52
2023-02-25T13:29:27.608Z,98764.20
2023-02-25T13:32:28.792Z,98770.11
2023-02-25T13:35:45.245Z,98775.23
2023-02-25T13:38:31.968Z,98776.31
2023-02-25T13:41:19.301Z,98780.58
2023-02-25T13:44:17.863Z,98786.51
2023-02-25T13:46:52.767Z,98788.49
2023-02-25T13:49:48.705Z,98795.14
2023-02-25T13:52:28.242Z,98796.63
2023-02-25T13:55:34.406Z,98801.36
2023-02-25T13:58:27.356Z,98809.61
2023-02-25T14:01:01.729Z,98813.89
2023-02-25T14:03:34.246Z,98819.59
2023-02-25T14:06:11.846Z,98823.44
2023-02-25T14:09:06.865Z,98825.80
2023-02-25T14:12:11.588Z,98836.79
2023-02-25T14:14:40.463Z,98840.63
2023-02-25T14:17:28.200Z,98848.30
2023-02-25T14:20:11.931Z,98850.04
2023-02-25T14:22:56.388Z,98851.96
2023-02-25T14:25:58.350Z,98858.32
2023-02-25T14:28:32.358Z,98866.84
2023-02-25T14:31:33.638Z,98867.99
2023-02-25T14:34:08.125Z,98880.96
2023-02-25T14:36:36.296Z,98890.66
2023-02-25T14:39:33.142Z,98892.39
2023-02-25T14:42:45.855Z,98894.73
2023-02-25T14:45:21.515Z,98901.13
2023-02-25T14:47:55.822Z,98898.71
2023-02-25T14:50:42.530Z,98905.98
2023-02-25T14:53:35.278Z,98913.31
2023-02-25T14:56:41.333Z,98917.35
2023-02-25T14:59:38.893Z,98923.83
2023-02-25T15:02:20.090Z,98929.74
2023-02-25T15:05:25.923Z,98934.19
2023-02-25T15:08:32.019Z,98939.92
2023-02-25T15:11:33.743Z,98946.24
2023-02-25T15:14:02.137Z,98953.05
2023-02-25T15:16:36.031Z,98962.01
2023-02-25T15:19:17.617Z,98970.05
2023-02-25T15:21:49.167Z,98970.55
2023-02-25T15:24:26.247Z,98975.24
2023-02-25T15:26:56.159Z,98977.92
2023-02-25T15:29:33.345Z,98978.13
2023-02-25T15:32:11.330Z,98986.98
2023-02-25T15:35:03.487Z,98985.49
2023-02-25T15:37:57.865Z,98992.31
2023-02-25T15:40:31.983Z,98998.45
2023-02-25T15:43:01.564Z,98998.00
2023-02-25T15:45:32.627Z,99006.90
2023-02-25T15:48:12.782Z,99013.14
2023-02-25T15:50:43.921Z,99022.16
2023-02-25T15:53:24.894Z,99023.06
2023-02-25T15:56:05.044Z,99030.92
2023-02-25T15:58:33.226Z,99032.23
2023-02-25T16:01:07.290Z,99037.62
2023-02-25T16:03:35.509Z,99040.71
2023-02-25T16:06:22.502Z,99046.23
2023-02-25T16:08:53.859Z,99054.21
2023-02-25T16:11:45.072Z,99061.58
2023-02-25T16:14:36.491Z,99070.40
2023-02-25T16:17:14.904Z,99081.77
2023-02-25T16:19:44.099Z,99089.27
2023-02-25T16:22:19.522Z,99093.41
2023-02-25T16:24:53.459Z,99100.16
2023-02-25T16:27:33.602Z,99103.99
2023-02-25T16:30:16.523Z,99105.89
2023-02-25T16:33:08.452Z,99113.64
2023-02-25T16:35:57.626Z,99119.30
2023-02-25T16:38:38.685Z,99123.69
2023-02-25T16:41:07.068Z,99127.34
2023-02-25T16:43:37.642Z,99131.34
2023-02-25T16:46:13.005Z,99134.38
2023-02-25T16:48:57.592Z,99140.21
2023-02-25T16:51:32.117Z,99142.25
2023-02-25T16:54:07.738Z,99149.15
2023-02-25T16:56:36.650Z,99153.81
2023-02-25T16:59:04.932Z,99158.16
2023-02-25T17:01:35.342Z,99163.40
2023-02-25T17:04:09.661Z,99171.88
2023-02-25T17:06:38.549Z,99173.58
2023-02-25T17:09:06.926Z,99178.80
2023-02-25T17:11:35.203Z,99177.14
2023-02-25T17:14:04.706Z,99186.41
2023-02-25T17:16:38.342Z,99190.89
2023-02-25T17:19:09.478Z,99202.30
2023-02-25T17:21:39.875Z,99201.20
2023-02-25T17:24:13.623Z,99205.86
2023-02-25T17:26:44.039Z,99209.27
2023-02-25T17:29:15.020Z,99211.67
2023-02-25T17:31:46.478Z,99216.52
2023-02-25T17:34:17.938Z,99220.12
2023-02-25T17:36:47.718Z,99223.79
2023-02-25T17:39:18.584Z,99225.73
2023-02-25T17:41:47.780Z,99229.38
2023-02-25T17:44:39.231Z,99233.56
2023-02-25T17:47:10.140Z,99234.20
2023-02-25T17:49:38.615Z,99231.98
2023-02-25T17:52:08.618Z,99238.89
2023-02-25T17:54:38.244Z,99240.27
2023-02-25T17:57:10.061Z,99247.67
2023-02-25T17:59:41.125Z,99248.55
2023-02-25T18:02:37.377Z,99250.98
2023-02-25T18:05:18.658Z,99255.27
2023-02-25T18:08:02.797Z,99258.45
2023-02-25T18:10:33.857Z,99266.52
2023-02-25T18:13:04.173Z,99266.36
2023-02-25T18:15:33.517Z,99270.00
2023-02-25T18:18:07.501Z,99272.44
2023-02-25T18:20:41.059Z,99274.86
2023-02-25T18:23:25.208Z,99283.50
2023-02-25T18:26:12.241Z,99289.02
2023-02-25T18:28:40.814Z,99298.23
2023-02-25T18:31:09.989Z,99299.79
2023-02-25T18:33:38.272Z,99307.36
2023-02-25T18:36:08.002Z,99309.60
2023-02-25T18:38:41.983Z,99317.33
2023-02-25T18:41:12.109Z,99318.90
2023-02-25T18:43:42.217Z,99322.54
2023-02-25T18:46:10.420Z,99330.13
2023-02-25T18:48:39.084Z,99330.98
2023-02-25T18:51:13.292Z,99335.05
2023-02-25T18:53:42.181Z,99337.83
2023-02-25T18:56:15.992Z,99340.41
2023-02-25T18:58:44.765Z,99343.81
2023-02-25T19:01:24.284Z,99345.17
2023-02-25T19:03:54.094Z,99346.73
2023-02-25T19:06:22.790Z,99351.02
2023-02-25T19:08:51.184Z,99356.87
2023-02-25T19:11:23.552Z,99364.46
2023-02-25T19:13:52.852Z,99368.56
2023-02-25T19:16:23.474Z,99372.27
2023-02-25T19:18:52.068Z,99378.98
2023-02-25T19:21:22.186Z,99386.03
2023-02-25T19:23:51.796Z,99394.47
2023-02-25T19:26:20.576Z,99399.86
2023-02-25T19:28:48.857Z,99407.78
2023-02-25T19:31:18.080Z,99407.99
2023-02-25T19:33:46.424Z,99407.98
2023-02-25T19:36:14.598Z,99413.45
2023-02-25T19:38:42.869Z,99421.68
2023-02-25T19:41:13.399Z,99425.11
2023-02-25T19:43:41.668Z,99428.86
2023-02-25T19:46:10.570Z,99429.71
2023-02-25T19:48:38.734Z,99433.00
2023-02-25T19:51:08.449Z,99431.09
2023-02-25T19:53:37.019Z,99435.59
2023-02-25T19:56:08.030Z,99439.23
2023-02-25T19:58:36.232Z,99442.03
2023-02-25T20:01:09.074Z,99448.23
2023-02-25T20:03:37.295Z,99451.95
2023-02-25T20:06:12.204Z,99453.82
2023-02-25T20:08:41.624Z,99460.85
2023-02-25T20:11:10.517Z,99464.84
2023-02-25T20:13:38.883Z,99471.27
2023-02-25T20:16:09.364Z,99477.33
2023-02-25T20:18:37.717Z,99476.84
2023-02-25T20:21:06.460Z,99478.27
2023-02-25T20:23:34.763Z,99481.42
2023-02-25T20:26:07.221Z,99484.56
2023-02-25T20:28:36.235Z,99485.27
2023-02-25T20:31:06.436Z,99488.05
2023-02-25T20:33:35.125Z,99496.84
2023-02-25T20:36:14.461Z,99500.67
2023-02-25T20:38:53.480Z,99510.48
2023-02-25T20:41:21.858Z,99514.02
2023-02-25T20:43:50.234Z,99516.16
2023-02-25T20:46:28.156Z,99518.27
2023-02-25T20:48:56.720Z,99526.73
2023-02-25T20:51:25.406Z,99533.84
2023-02-25T20:53:54.291Z,99536.45
2023-02-25T20:56:24.943Z,99537.63
2023-02-25T20:58:54.955Z,99545.55
2023-02-25T21:01:23.259Z,99547.63
2023-02-25T21:03:51.745Z,99547.98
2023-02-25T21:06:25.842Z,99555.23
2023-02-25T21:08:54.789Z,99556.46
2023-02-25T21:11:27.123Z,99557.16
2023-02-25T21:13:55.544Z,99559.92
2023-02-25T21:16:24.445Z,99560.98
2023-02-25T21:18:53.108Z,99563.92
2023-02-25T21:21:21.805Z,99572.50
2023-02-25T21:23:52.860Z,99574.55
2023-02-25T21:26:21.140Z,99581.06
2023-02-25T21:28:49.390Z,99583.30
2023-02-25T21:31:17.670Z,99585.38
2023-02-25T21:33:46.020Z,99590.73
2023-02-25T21:36:14.409Z,99597.10
2023-02-25T21:38:42.687Z,99598.85
2023-02-25T21:41:13.654Z,99598.35
2023-02-25T21:43:42.833Z,99600.92
2023-02-25T21:46:13.385Z,99598.86
2023-02-25T21:48:42.029Z,99602.10
2023-02-25T21:51:22.184Z,99610.50
2023-02-25T21:53:58.548Z,99607.92
2023-02-25T21:56:28.067Z,99614.77
2023-02-25T21:59:01.150Z,99612.71
2023-02-25T22:01:31.598Z,99613.75
2023-02-25T22:04:00.099Z,99617.01
2023-02-25T22:06:28.906Z,99617.52
2023-02-25T22:08:58.143Z,99619.43
2023-02-25T22:11:32.031Z,99617.91
2023-02-25T22:14:02.310Z,99626.35
2023-02-25T22:16:30.432Z,99632.52
2023-02-25T22:18:59.010Z,99635.62
2023-02-25T22:21:31.482Z,99634.08
2023-02-25T22:24:01.928Z,99642.14
2023-02-25T22:26:32.331Z,99644.70
2023-02-25T22:29:02.984Z,99647.48
2023-02-25T22:31:32.766Z,99655.04
2023-02-25T22:34:01.562Z,99657.46
2023-02-25T22:36:29.793Z,99659.52
2023-02-25T22:38:58.113Z,99666.90
2023-02-25T22:41:28.631Z,99668.80
2023-02-25T22:44:00.499Z,99667.58
2023-02-25T22:46:31.324Z,99679.58
2023-02-25T22:48:59.924Z,99681.45
2023-02-25T22:51:30.534Z,99683.84
2023-02-25T22:53:58.831Z,99682.28
2023-02-25T22:56:27.742Z,99691.38
2023-02-25T22:58:56.187Z,99692.23
2023-02-25T23:01:25.546Z,99697.38
2023-02-25T23:03:54.785Z,99702.89
2023-02-25T23:06:34.084Z,99707.35
2023-02-25T23:09:10.279Z,99712.14
2023-02-25T23:11:40.401Z,99713.65
2023-02-25T23:14:08.774Z,99714.16
2023-02-25T23:16:42.400Z,99719.83
2023-02-25T23:19:14.216Z,99719.82
2023-02-25T23:21:42.629Z,99719.65
2023-02-25T23:24:16.462Z,99724.98
2023-02-25T23:26:47.690Z,99731.52
2023-02-25T23:29:15.948Z,99734.62
2023-02-25T23:31:47.235Z,99741.32
2023-02-25T23:34:23.432Z,99742.88
2023-02-25T23:36:56.082Z,99750.42
2023-02-25T23:39:24.758Z,99754.53
2023-02-25T23:41:53.070Z,99758.66
2023-02-25T23:44:21.564Z,99762.44
2023-02-25T23:46:49.728Z,99763.46
2023-02-25T23:49:18.098Z,99763.29
2023-02-25T23:51:47.408Z,99764.14
2023-02-25T23:54:18.266Z,99770.52
2023-02-25T23:56:46.410Z,99772.39
2023-02-25T23:59:15.094Z,99777.21
