createdAt,value
2019-02-16T00:01:56.103Z,54.82
2019-02-16T00:04:25.268Z,55.86
2019-02-16T00:06:54.354Z,56.20
2019-02-16T00:09:24.802Z,57.15
2019-02-16T00:11:55.761Z,57.30
2019-02-16T00:14:25.975Z,57.41
2019-02-16T00:16:58.702Z,57.75
2019-02-16T00:19:27.617Z,57.70
2019-02-16T00:21:56.711Z,57.37
2019-02-16T00:24:27.098Z,56.59
2019-02-16T00:26:56.101Z,56.31
2019-02-16T00:29:26.321Z,54.97
2019-02-16T00:31:57.930Z,54.50
2019-02-16T00:34:27.033Z,54.15
2019-02-16T00:36:57.440Z,53.94
2019-02-16T00:39:26.532Z,54.04
2019-02-16T00:41:55.627Z,53.80
2019-02-16T00:44:26.579Z,53.19
2019-02-16T00:46:55.785Z,54.56
2019-02-16T00:49:26.414Z,55.76
2019-02-16T00:51:57.292Z,55.94
2019-02-16T00:54:29.695Z,55.63
2019-02-16T00:56:58.826Z,56.41
2019-02-16T00:59:29.342Z,56.53
2019-02-16T01:01:58.560Z,56.72
2019-02-16T01:04:32.780Z,56.78
2019-02-16T01:07:06.666Z,56.69
2019-02-16T01:09:35.850Z,57.33
2019-02-16T01:12:04.976Z,56.05
2019-02-16T01:14:35.262Z,56.19
2019-02-16T01:17:05.510Z,54.84
2019-02-16T01:19:37.098Z,54.22
2019-02-16T01:22:06.212Z,54.10
2019-02-16T01:24:36.573Z,54.09
2019-02-16T01:27:05.678Z,53.55
2019-02-16T01:29:35.275Z,53.62
2019-02-16T01:32:04.456Z,53.33
2019-02-16T01:34:33.635Z,54.18
2019-02-16T01:37:02.728Z,54.62
2019-02-16T01:39:32.890Z,55.55
2019-02-16T01:42:02.465Z,55.12
2019-02-16T01:44:36.271Z,55.15
2019-02-16T01:47:09.631Z,55.06
2019-02-16T01:49:40.304Z,55.00
2019-02-16T01:52:11.143Z,55.25
2019-02-16T01:54:41.344Z,54.80
2019-02-16T01:57:10.472Z,55.34
2019-02-16T01:59:41.437Z,55.11
2019-02-16T02:02:15.146Z,54.80
2019-02-16T02:04:44.371Z,55.13
2019-02-16T02:07:13.579Z,54.62
2019-02-16T02:09:47.264Z,54.67
2019-02-16T02:12:16.350Z,55.59
2019-02-16T02:14:45.458Z,55.59
2019-02-16T02:17:14.544Z,56.35
2019-02-16T02:19:44.983Z,55.95
2019-02-16T02:22:15.529Z,55.02
2019-02-16T02:24:44.679Z,55.54
2019-02-16T02:27:14.154Z,56.66
2019-02-16T02:29:47.462Z,56.78
2019-02-16T02:32:19.654Z,56.94
2019-02-16T02:34:48.776Z,56.92
2019-02-16T02:37:22.376Z,56.73
2019-02-16T02:39:51.472Z,56.35
2019-02-16T02:42:23.418Z,54.56
2019-02-16T02:44:56.084Z,54.04
2019-02-16T02:47:25.245Z,53.96
2019-02-16T02:49:54.347Z,55.55
2019-02-16T02:52:25.136Z,56.36
2019-02-16T02:54:58.896Z,56.38
2019-02-16T02:57:30.659Z,56.77
2019-02-16T02:59:59.750Z,57.66
2019-02-16T03:02:28.857Z,58.11
2019-02-16T03:05:01.175Z,58.26
2019-02-16T03:07:35.597Z,59.08
2019-02-16T03:10:05.081Z,59.22
2019-02-16T03:12:35.744Z,58.83
2019-02-16T03:15:05.586Z,59.32
2019-02-16T03:17:34.712Z,59.37
2019-02-16T03:20:04.026Z,60.60
2019-02-16T03:23:25.409Z,61.44
2019-02-16T03:26:20.963Z,61.58
2019-02-16T03:29:17.324Z,59.89
2019-02-16T03:32:37.258Z,58.78
2019-02-16T03:35:40.143Z,60.10
2019-02-16T03:38:44.701Z,60.76
2019-02-16T03:41:16.739Z,61.81
2019-02-16T03:43:45.821Z,62.96
2019-02-16T03:46:18.071Z,63.03
2019-02-16T03:48:47.181Z,62.58
2019-02-16T03:51:18.031Z,62.23
2019-02-16T03:53:48.330Z,61.82
2019-02-16T03:56:19.812Z,62.55
2019-02-16T03:58:48.973Z,62.27
2019-02-16T04:01:18.278Z,63.45
2019-02-16T04:03:47.433Z,64.49
2019-02-16T04:06:16.540Z,63.19
2019-02-16T04:08:49.218Z,62.18
2019-02-16T04:11:18.292Z,61.55
2019-02-16T04:13:47.488Z,61.96
2019-02-16T04:16:17.850Z,62.19
2019-02-16T04:18:47.118Z,62.88
2019-02-16T04:21:20.399Z,62.92
2019-02-16T04:23:51.224Z,62.91
2019-02-16T04:26:20.354Z,63.02
2019-02-16T04:28:52.159Z,62.78
2019-02-16T04:31:22.498Z,62.49
2019-02-16T04:33:51.792Z,62.11
2019-02-16T04:36:20.908Z,61.68
2019-02-16T04:38:49.987Z,61.71
2019-02-16T04:41:19.089Z,62.17
2019-02-16T04:43:49.335Z,62.15
2019-02-16T04:46:18.338Z,62.57
2019-02-16T04:48:47.420Z,62.50
2019-02-16T04:51:16.529Z,62.98
2019-02-16T04:53:47.227Z,63.52
2019-02-16T04:56:16.352Z,62.31
2019-02-16T04:58:45.597Z,61.89
2019-02-16T05:01:14.768Z,60.77
2019-02-16T05:03:54.336Z,59.75
2019-02-16T05:06:23.640Z,58.50
2019-02-16T05:08:53.541Z,58.27
2019-02-16T05:11:25.559Z,58.36
2019-02-16T05:13:54.780Z,59.90
2019-02-16T05:16:24.266Z,60.74
2019-02-16T05:18:54.919Z,62.03
2019-02-16T05:21:24.028Z,59.72
2019-02-16T05:23:53.117Z,58.57
2019-02-16T05:26:22.245Z,59.67
2019-02-16T05:28:51.395Z,60.95
2019-02-16T05:31:20.623Z,60.81
2019-02-16T05:33:51.023Z,60.34
2019-02-16T05:36:23.267Z,60.21
2019-02-16T05:38:52.390Z,60.63
2019-02-16T05:41:22.534Z,61.29
2019-02-16T05:43:53.939Z,61.78
2019-02-16T05:46:24.649Z,61.45
2019-02-16T05:48:56.177Z,62.33
2019-02-16T05:51:25.457Z,62.26
2019-02-16T05:54:02.219Z,61.46
2019-02-16T05:56:31.284Z,60.52
2019-02-16T05:59:01.954Z,60.47
2019-02-16T06:01:31.124Z,60.92
2019-02-16T06:04:01.359Z,60.82
2019-02-16T06:06:30.494Z,59.21
2019-02-16T06:09:02.221Z,58.69
2019-02-16T06:11:32.603Z,60.05
2019-02-16T06:14:01.710Z,58.89
2019-02-16T06:16:33.984Z,57.62
2019-02-16T06:19:06.571Z,55.86
2019-02-16T06:21:35.719Z,54.19
2019-02-16T06:24:05.011Z,55.13
2019-02-16T06:26:34.625Z,55.54
2019-02-16T06:29:05.467Z,56.88
2019-02-16T06:31:42.541Z,57.03
2019-02-16T06:34:11.735Z,56.91
2019-02-16T06:36:42.525Z,55.54
2019-02-16T06:39:16.170Z,55.97
2019-02-16T06:41:46.558Z,56.14
2019-02-16T06:47:01.468Z,55.03
2019-02-16T06:49:30.568Z,56.79
2019-02-16T06:52:03.376Z,57.42
2019-02-16T06:54:32.489Z,57.22
2019-02-16T06:57:26.648Z,55.96
2019-02-16T06:59:59.763Z,56.00
2019-02-16T07:02:30.831Z,55.83
2019-02-16T07:04:59.943Z,56.13
2019-02-16T07:07:32.562Z,56.09
2019-02-16T07:10:01.634Z,54.81
2019-02-16T07:12:30.746Z,54.34
2019-02-16T07:14:59.974Z,53.75
2019-02-16T07:17:48.032Z,55.10
2019-02-16T07:20:19.386Z,55.46
2019-02-16T07:22:53.226Z,55.18
2019-02-16T07:25:22.077Z,52.70
2019-02-16T07:27:51.228Z,53.08
2019-02-16T07:30:20.827Z,54.08
2019-02-16T07:32:50.198Z,56.22
2019-02-16T07:35:19.525Z,55.46
2019-02-16T07:37:49.645Z,53.74
2019-02-16T07:40:28.989Z,53.23
2019-02-16T07:42:58.886Z,54.08
2019-02-16T07:46:03.386Z,54.06
2019-02-16T07:48:37.292Z,53.68
2019-02-16T07:51:34.812Z,53.99
2019-02-16T07:54:23.590Z,53.48
2019-02-16T07:56:57.407Z,52.48
2019-02-16T07:59:52.144Z,53.42
2019-02-16T08:02:31.387Z,51.84
2019-02-16T08:05:11.371Z,51.88
2019-02-16T08:07:59.415Z,53.27
2019-02-16T08:11:04.397Z,53.56
2019-02-16T08:13:48.102Z,54.77
2019-02-16T08:16:30.507Z,54.87
2019-02-16T08:19:17.781Z,53.44
2019-02-16T08:22:02.037Z,53.48
2019-02-16T08:24:53.196Z,53.41
2019-02-16T08:27:44.811Z,51.84
2019-02-16T08:30:43.705Z,51.81
2019-02-16T08:33:46.856Z,52.08
2019-02-16T08:36:47.729Z,53.00
2019-02-16T08:39:38.569Z,55.42
2019-02-16T08:42:32.367Z,55.17
2019-02-16T08:45:22.129Z,54.40
2019-02-16T08:48:42.763Z,53.54
2019-02-16T08:51:40.059Z,53.00
2019-02-16T08:54:26.880Z,53.53
2019-02-16T08:57:21.151Z,52.97
2019-02-16T09:00:09.690Z,53.84
2019-02-16T09:02:49.352Z,53.07
2019-02-16T09:05:46.427Z,53.41
2019-02-16T09:08:40.675Z,54.84
2019-02-16T09:11:32.421Z,54.56
2019-02-16T09:14:19.146Z,54.49
2019-02-16T09:17:07.239Z,53.69
2019-02-16T09:19:51.956Z,52.54
2019-02-16T09:22:42.541Z,51.81
2019-02-16T09:25:46.148Z,51.95
2019-02-16T09:28:22.702Z,49.86
2019-02-16T09:31:11.399Z,50.99
2019-02-16T09:34:00.060Z,51.84
2019-02-16T09:36:56.194Z,50.87
2019-02-16T09:39:59.628Z,50.09
2019-02-16T09:42:47.746Z,51.34
2019-02-16T09:45:53.963Z,51.40
2019-02-16T09:48:31.919Z,51.40
2019-02-16T09:51:13.506Z,49.64
2019-02-16T09:53:52.503Z,51.16
2019-02-16T09:56:52.868Z,50.56
2019-02-16T09:59:47.984Z,50.99
2019-02-16T10:02:29.371Z,50.65
2019-02-16T10:05:17.670Z,49.71
2019-02-16T10:08:12.021Z,48.29
2019-02-16T10:10:50.448Z,48.14
2019-02-16T10:13:42.900Z,48.52
2019-02-16T10:16:51.651Z,48.59
2019-02-16T10:19:28.454Z,46.45
2019-02-16T10:22:15.624Z,46.92
2019-02-16T10:25:02.718Z,47.82
2019-02-16T10:27:53.873Z,45.72
2019-02-16T10:30:44.230Z,46.13
2019-02-16T10:33:21.095Z,45.16
2019-02-16T10:36:08.118Z,45.18
2019-02-16T10:39:02.651Z,44.56
2019-02-16T10:41:50.705Z,43.61
2019-02-16T10:44:37.764Z,44.36
2019-02-16T10:47:28.645Z,44.73
2019-02-16T10:50:15.447Z,43.91
2019-02-16T10:52:57.371Z,44.16
2019-02-16T10:55:45.165Z,43.66
2019-02-16T10:58:20.216Z,41.92
2019-02-16T11:01:03.198Z,43.78
2019-02-16T11:03:50.434Z,43.15
2019-02-16T11:06:44.361Z,43.41
2019-02-16T11:09:47.592Z,41.92
2019-02-16T11:12:38.493Z,41.06
2019-02-16T11:15:33.938Z,40.93
2019-02-16T11:18:24.125Z,38.79
2019-02-16T11:21:08.347Z,37.79
2019-02-16T11:24:02.352Z,36.59
2019-02-16T11:26:56.689Z,36.09
2019-02-16T11:29:35.060Z,35.92
2019-02-16T11:32:26.165Z,35.68
2019-02-16T11:35:14.226Z,35.56
2019-02-16T11:38:02.307Z,34.32
2019-02-16T11:40:38.457Z,34.35
2019-02-16T11:43:41.797Z,34.24
2019-02-16T11:46:36.800Z,33.50
2019-02-16T11:49:37.221Z,32.79
2019-02-16T11:52:36.411Z,32.06
2019-02-16T11:55:24.103Z,32.19
2019-02-16T11:58:13.914Z,31.90
2019-02-16T12:01:03.344Z,30.79
2019-02-16T12:04:00.285Z,31.86
2019-02-16T12:06:56.149Z,31.00
2019-02-16T12:09:45.219Z,30.33
2019-02-16T12:12:37.924Z,29.59
2019-02-16T12:15:24.677Z,29.45
2019-02-16T12:18:18.641Z,28.99
2019-02-16T12:21:05.366Z,29.07
2019-02-16T12:23:41.436Z,30.08
2019-02-16T12:26:26.041Z,28.96
2019-02-16T12:29:12.724Z,28.21
2019-02-16T12:32:21.778Z,27.73
2019-02-16T12:35:12.169Z,27.67
2019-02-16T12:38:13.759Z,27.80
2019-02-16T12:41:00.884Z,27.92
2019-02-16T12:43:50.150Z,27.45
2019-02-16T12:46:30.787Z,27.64
2019-02-16T12:49:11.171Z,27.19
2019-02-16T12:52:02.557Z,26.85
2019-02-16T12:54:53.658Z,26.56
2019-02-16T12:57:39.606Z,27.60
2019-02-16T13:00:38.482Z,25.74
2019-02-16T13:03:23.678Z,25.73
2019-02-16T13:06:03.742Z,26.74
2019-02-16T13:08:56.300Z,25.74
2019-02-16T13:11:38.604Z,25.77
2019-02-16T13:14:34.770Z,25.88
2019-02-16T13:17:25.016Z,25.01
2019-02-16T13:20:11.630Z,24.20
2019-02-16T13:22:59.825Z,24.64
2019-02-16T13:25:43.392Z,24.92
2019-02-16T13:28:38.580Z,24.46
2019-02-16T13:31:38.735Z,25.59
2019-02-16T13:34:22.011Z,26.64
2019-02-16T13:37:21.578Z,26.44
2019-02-16T13:40:10.245Z,26.13
2019-02-16T13:42:58.323Z,26.98
2019-02-16T13:45:37.565Z,26.32
2019-02-16T13:48:15.284Z,25.95
2019-02-16T13:50:55.414Z,25.89
2019-02-16T13:53:50.018Z,29.72
2019-02-16T13:56:39.259Z,30.08
2019-02-16T13:59:27.376Z,31.12
2019-02-16T14:02:15.785Z,30.94
2019-02-16T14:05:09.946Z,31.07
2019-02-16T14:07:54.775Z,30.73
2019-02-16T14:10:40.492Z,31.02
2019-02-16T14:13:31.766Z,30.76
2019-02-16T14:16:08.605Z,30.06
2019-02-16T14:18:44.055Z,30.08
2019-02-16T14:21:14.779Z,30.38
2019-02-16T14:23:43.988Z,30.07
2019-02-16T14:26:17.719Z,30.57
2019-02-16T14:28:48.502Z,30.72
2019-02-16T14:31:28.056Z,30.77
2019-02-16T14:33:50.286Z,29.89
2019-02-16T14:36:22.597Z,28.85
2019-02-16T14:39:27.924Z,28.33
2019-02-16T14:41:58.165Z,29.12
2019-02-16T14:44:27.735Z,28.38
2019-02-16T14:46:56.868Z,28.08
2019-02-16T14:49:25.963Z,27.98
2019-02-16T14:51:56.382Z,28.78
2019-02-16T14:54:25.504Z,28.99
2019-02-16T14:56:58.051Z,29.48
2019-02-16T14:59:27.169Z,29.39
2019-02-16T15:01:56.319Z,29.66
2019-02-16T15:04:27.470Z,29.88
2019-02-16T15:06:59.388Z,30.28
2019-02-16T15:09:29.196Z,30.09
2019-02-16T15:12:03.019Z,30.65
2019-02-16T15:14:32.237Z,30.94
2019-02-16T15:17:04.531Z,30.96
2019-02-16T15:19:33.636Z,30.72
2019-02-16T15:22:02.773Z,30.83
2019-02-16T15:24:33.298Z,30.25
2019-02-16T15:27:04.877Z,30.29
2019-02-16T15:29:33.995Z,30.32
2019-02-16T15:32:04.894Z,30.13
2019-02-16T15:34:41.534Z,30.19
2019-02-16T15:37:15.294Z,29.94
2019-02-16T15:39:44.496Z,30.08
2019-02-16T15:42:21.578Z,30.50
2019-02-16T15:44:52.306Z,30.38
2019-02-16T15:47:21.415Z,30.41
2019-02-16T15:49:58.011Z,30.00
2019-02-16T15:52:33.823Z,30.06
2019-02-16T15:55:02.974Z,30.11
2019-02-16T15:57:33.846Z,30.55
2019-02-16T16:00:04.216Z,30.83
2019-02-16T16:02:33.428Z,31.12
2019-02-16T16:05:05.280Z,31.38
2019-02-16T16:07:34.780Z,31.46
2019-02-16T16:10:28.927Z,31.98
2019-02-16T16:13:17.440Z,32.17
2019-02-16T16:15:55.699Z,32.11
2019-02-16T16:19:02.061Z,32.28
2019-02-16T16:21:48.828Z,32.34
2019-02-16T16:24:27.864Z,32.37
2019-02-16T16:27:22.335Z,32.43
2019-02-16T16:30:14.062Z,32.58
2019-02-16T16:33:08.505Z,33.03
2019-02-16T16:35:53.712Z,33.52
2019-02-16T16:38:38.795Z,33.65
2019-02-16T16:41:18.754Z,33.86
2019-02-16T16:44:23.800Z,33.61
2019-02-16T16:47:01.688Z,33.52
2019-02-16T16:50:00.848Z,33.85
2019-02-16T16:52:48.231Z,34.10
2019-02-16T16:55:41.233Z,34.51
2019-02-16T16:58:31.118Z,34.85
2019-02-16T17:01:22.354Z,35.04
2019-02-16T17:04:28.643Z,35.11
2019-02-16T17:07:27.713Z,35.47
2019-02-16T17:10:32.105Z,36.52
2019-02-16T17:13:19.699Z,36.37
2019-02-16T17:16:17.736Z,35.95
2019-02-16T17:19:01.029Z,36.49
2019-02-16T17:21:57.897Z,36.21
2019-02-16T17:24:46.960Z,36.37
2019-02-16T17:27:35.008Z,36.72
2019-02-16T17:30:23.246Z,37.14
2019-02-16T17:33:17.495Z,37.38
2019-02-16T17:36:04.386Z,37.70
2019-02-16T17:38:53.825Z,38.07
2019-02-16T17:42:04.593Z,38.70
2019-02-16T17:44:51.476Z,39.45
2019-02-16T17:47:39.376Z,39.79
2019-02-16T17:50:16.883Z,40.02
2019-02-16T17:53:05.252Z,40.23
2019-02-16T17:55:47.405Z,40.36
2019-02-16T17:58:23.051Z,40.60
2019-02-16T18:01:01.556Z,40.98
2019-02-16T18:03:58.648Z,41.33
2019-02-16T18:06:45.654Z,41.73
2019-02-16T18:09:29.562Z,41.56
2019-02-16T18:12:19.081Z,42.16
2019-02-16T18:15:14.460Z,42.00
2019-02-16T18:18:05.586Z,42.40
2019-02-16T18:20:42.152Z,42.68
2019-02-16T18:23:18.411Z,42.77
2019-02-16T18:26:05.689Z,42.78
2019-02-16T18:29:05.528Z,42.90
2019-02-16T18:32:05.881Z,43.45
2019-02-16T18:34:53.221Z,44.62
2019-02-16T18:37:41.019Z,47.39
2019-02-16T18:40:30.304Z,45.31
2019-02-16T18:43:21.601Z,45.07
2019-02-16T18:46:09.693Z,44.49
2019-02-16T18:48:56.267Z,44.44
2019-02-16T18:52:00.200Z,45.04
2019-02-16T18:54:37.680Z,44.98
2019-02-16T18:57:46.526Z,45.89
2019-02-16T19:00:25.772Z,44.56
2019-02-16T19:03:07.328Z,46.97
2019-02-16T19:05:55.424Z,46.88
2019-02-16T19:08:44.154Z,48.42
2019-02-16T19:11:31.141Z,49.18
2019-02-16T19:14:22.162Z,49.66
2019-02-16T19:17:24.422Z,49.83
2019-02-16T19:20:06.990Z,50.07
2019-02-16T19:22:57.604Z,49.44
2019-02-16T19:25:37.469Z,49.08
2019-02-16T19:28:32.974Z,48.71
2019-02-16T19:31:28.327Z,48.98
2019-02-16T19:34:17.895Z,48.77
2019-02-16T19:36:57.304Z,49.44
2019-02-16T19:39:39.076Z,49.24
2019-02-16T19:42:19.024Z,50.16
2019-02-16T19:45:13.117Z,50.33
2019-02-16T19:48:05.185Z,49.80
2019-02-16T19:51:02.553Z,49.73
2019-02-16T19:53:53.865Z,50.83
2019-02-16T19:56:44.053Z,51.68
2019-02-16T19:59:35.804Z,52.31
2019-02-16T20:02:24.296Z,52.32
2019-02-16T20:05:19.750Z,52.62
2019-02-16T20:08:17.463Z,52.22
2019-02-16T20:11:12.071Z,53.65
2019-02-16T20:13:51.368Z,53.14
2019-02-16T20:16:42.505Z,53.33
2019-02-16T20:19:19.534Z,52.91
2019-02-16T20:22:10.248Z,53.04
2019-02-16T20:25:11.121Z,53.77
2019-02-16T20:28:03.179Z,54.05
2019-02-16T20:30:57.641Z,54.42
2019-02-16T20:34:05.599Z,54.51
2019-02-16T20:36:53.669Z,54.07
2019-02-16T20:39:41.495Z,53.91
2019-02-16T20:42:32.765Z,55.07
2019-02-16T20:45:33.646Z,56.42
2019-02-16T20:48:19.226Z,56.91
2019-02-16T20:51:18.630Z,57.30
2019-02-16T20:54:02.232Z,56.93
2019-02-16T20:56:40.409Z,57.36
2019-02-16T20:59:30.202Z,56.51
2019-02-16T21:02:09.112Z,56.11
2019-02-16T21:05:16.766Z,56.95
2019-02-16T21:08:05.906Z,56.79
2019-02-16T21:10:56.754Z,56.88
2019-02-16T21:13:39.373Z,57.65
2019-02-16T21:16:26.941Z,58.14
2019-02-16T21:19:10.119Z,58.01
2019-02-16T21:21:58.203Z,57.92
2019-02-16T21:24:36.162Z,58.08
2019-02-16T21:27:26.735Z,57.47
2019-02-16T21:30:14.155Z,57.26
2019-02-16T21:32:53.206Z,57.71
2019-02-16T21:35:40.122Z,57.44
2019-02-16T21:38:19.572Z,57.55
2019-02-16T21:41:22.974Z,56.51
2019-02-16T21:44:03.982Z,56.96
2019-02-16T21:46:50.150Z,57.64
2019-02-16T21:49:39.410Z,57.70
2019-02-16T21:52:29.781Z,57.20
2019-02-16T21:55:20.743Z,58.19
2019-02-16T21:58:12.003Z,58.96
2019-02-16T22:01:12.471Z,58.50
2019-02-16T22:04:16.184Z,58.50
2019-02-16T22:07:01.211Z,59.02
2019-02-16T22:09:54.455Z,59.29
2019-02-16T22:12:51.109Z,59.35
2019-02-16T22:15:21.634Z,59.35
2019-02-16T22:17:58.454Z,59.42
2019-02-16T22:20:35.241Z,59.22
2019-02-16T22:23:07.572Z,59.22
2019-02-16T22:25:42.998Z,59.68
2019-02-16T22:28:28.287Z,59.83
2019-02-16T22:30:51.923Z,59.92
2019-02-16T22:33:23.818Z,60.78
2019-02-16T22:36:00.082Z,61.29
2019-02-16T22:38:29.200Z,61.19
2019-02-16T22:41:01.538Z,61.36
2019-02-16T22:43:30.623Z,60.98
2019-02-16T22:46:01.732Z,60.92
2019-02-16T22:48:30.655Z,60.36
2019-02-16T22:51:00.774Z,60.78
2019-02-16T22:53:29.880Z,60.64
2019-02-16T22:56:00.759Z,60.66
2019-02-16T22:58:38.671Z,60.38
2019-02-16T23:01:13.891Z,59.93
2019-02-16T23:03:43.021Z,59.24
2019-02-16T23:06:12.169Z,59.43
2019-02-16T23:08:41.255Z,59.40
2019-02-16T23:11:16.863Z,58.97
2019-02-16T23:13:48.548Z,58.74
2019-02-16T23:16:17.863Z,59.25
2019-02-16T23:18:49.178Z,58.80
2019-02-16T23:21:26.398Z,58.21
2019-02-16T23:23:55.503Z,57.58
2019-02-16T23:26:24.682Z,56.22
2019-02-16T23:28:58.725Z,55.77
2019-02-16T23:31:28.762Z,55.52
2019-02-16T23:33:57.875Z,54.92
2019-02-16T23:36:29.273Z,55.35
2019-02-16T23:39:00.949Z,55.85
2019-02-16T23:41:30.410Z,56.84
2019-02-16T23:43:59.592Z,57.06
2019-02-16T23:46:33.859Z,58.26
2019-02-16T23:49:03.160Z,58.99
2019-02-16T23:51:32.267Z,59.43
2019-02-16T23:54:02.773Z,60.10
2019-02-16T23:56:38.966Z,60.11
2019-02-16T23:59:11.976Z,60.89
