createdAt,value
2017-09-15T19:52:09.454Z,10.90
2017-09-15T19:54:37.660Z,11.30
2017-09-15T19:57:05.857Z,11.40
2017-09-15T19:59:33.289Z,11.30
2017-09-15T20:02:01.485Z,11.50
2017-09-15T20:04:28.930Z,11.50
2017-09-15T20:06:56.345Z,11.50
2017-09-15T20:09:23.788Z,11.60
2017-09-15T20:11:51.231Z,11.60
2017-09-15T20:14:18.667Z,11.60
2017-09-15T20:16:46.091Z,11.60
2017-09-15T20:19:13.528Z,11.60
2017-09-15T20:21:40.974Z,11.60
2017-09-15T20:24:08.411Z,11.60
2017-09-15T20:26:36.776Z,11.60
2017-09-15T20:29:04.208Z,11.60
2017-09-15T20:31:32.404Z,11.50
2017-09-15T20:33:59.833Z,11.50
2017-09-15T20:36:27.277Z,11.50
2017-09-15T20:38:54.712Z,11.50
2017-09-15T20:41:22.140Z,11.40
2017-09-15T20:43:49.577Z,11.30
2017-09-15T20:46:17.785Z,11.30
2017-09-15T20:48:45.212Z,11.30
2017-09-15T20:51:12.659Z,11.30
2017-09-15T20:53:40.086Z,11.30
2017-09-15T20:56:07.515Z,11.30
2017-09-15T20:58:34.944Z,11.30
2017-09-15T21:01:02.380Z,11.30
2017-09-15T21:03:30.572Z,11.20
2017-09-15T21:05:58.021Z,11.20
2017-09-15T21:08:26.228Z,11.10
2017-09-15T21:10:53.655Z,11.10
2017-09-15T21:13:21.858Z,11.10
2017-09-15T21:15:49.292Z,11.00
2017-09-15T21:18:16.725Z,11.00
2017-09-15T21:20:44.152Z,11.00
2017-09-15T21:23:11.588Z,10.90
2017-09-15T21:25:39.029Z,10.80
2017-09-15T21:28:06.465Z,10.90
2017-09-15T21:30:34.670Z,10.80
2017-09-15T21:33:02.099Z,10.70
2017-09-15T21:35:30.288Z,10.80
2017-09-15T21:37:57.728Z,10.80
2017-09-15T21:40:25.924Z,10.90
2017-09-15T21:42:53.359Z,10.90
2017-09-15T21:45:21.545Z,10.90
2017-09-15T21:47:48.987Z,10.90
2017-09-15T21:50:17.178Z,10.90
2017-09-15T21:52:44.613Z,10.90
2017-09-15T21:55:12.809Z,10.80
2017-09-15T21:57:40.241Z,10.80
2017-09-15T22:00:08.434Z,10.80
2017-09-15T22:02:35.870Z,10.80
2017-09-15T22:05:03.306Z,10.80
2017-09-15T22:07:30.734Z,10.70
2017-09-15T22:09:58.165Z,10.70
2017-09-15T22:12:25.593Z,10.70
2017-09-15T22:14:53.030Z,10.70
2017-09-15T22:17:20.460Z,10.60
2017-09-15T22:19:47.888Z,10.60
2017-09-15T22:22:15.316Z,10.60
2017-09-15T22:24:42.761Z,10.40
2017-09-15T22:27:10.199Z,10.40
2017-09-15T22:29:37.648Z,10.40
2017-09-15T22:32:05.082Z,10.30
2017-09-15T22:34:32.517Z,10.40
2017-09-15T22:37:00.712Z,10.30
2017-09-15T22:39:28.145Z,10.30
2017-09-15T22:41:56.340Z,10.30
2017-09-15T22:44:23.784Z,10.30
2017-09-15T22:46:51.972Z,10.30
2017-09-15T22:49:19.404Z,10.30
2017-09-15T22:51:47.600Z,10.20
2017-09-15T22:54:26.976Z,10.20
2017-09-15T22:56:54.410Z,10.20
2017-09-15T22:59:21.828Z,10.20
2017-09-15T23:01:50.032Z,10.10
2017-09-15T23:04:17.456Z,10.10
2017-09-15T23:06:44.888Z,10.10
2017-09-15T23:09:12.376Z,10.10
2017-09-15T23:11:40.569Z,10.00
2017-09-15T23:14:08.008Z,10.00
2017-09-15T23:16:36.201Z,9.90
2017-09-15T23:19:03.632Z,9.90
2017-09-15T23:21:31.060Z,9.90
2017-09-15T23:23:58.490Z,9.90
2017-09-15T23:26:25.909Z,9.90
2017-09-15T23:28:54.108Z,9.80
2017-09-15T23:31:21.532Z,9.80
2017-09-15T23:33:48.965Z,9.80
2017-09-15T23:36:16.381Z,9.80
2017-09-15T23:38:43.800Z,9.70
2017-09-15T23:41:12.000Z,9.70
2017-09-15T23:43:39.428Z,9.70
2017-09-15T23:46:06.858Z,9.70
2017-09-15T23:48:34.287Z,9.60
2017-09-15T23:51:01.708Z,9.60
2017-09-15T23:53:29.888Z,9.50
2017-09-15T23:55:58.097Z,9.50
2017-09-15T23:58:25.508Z,9.50
