createdAt,value
2018-12-24T00:01:05.226Z,99264.44
2018-12-24T00:03:33.373Z,99266.88
2018-12-24T00:06:01.638Z,99261.66
2018-12-24T00:08:29.822Z,99280.53
2018-12-24T00:10:57.990Z,99266.88
2018-12-24T00:13:26.131Z,99276.45
2018-12-24T00:15:54.256Z,99283.20
2018-12-24T00:18:22.430Z,99274.13
2018-12-24T00:20:50.583Z,99278.05
2018-12-24T00:23:18.778Z,99288.59
2018-12-24T00:25:46.999Z,99294.56
2018-12-24T00:28:15.105Z,99304.17
2018-12-24T00:33:51.956Z,99306.20
2018-12-24T00:36:20.661Z,99320.02
2018-12-24T00:38:49.360Z,99312.19
2018-12-24T00:41:18.048Z,99321.14
2018-12-24T00:43:46.799Z,99324.02
2018-12-24T00:46:15.493Z,99356.39
2018-12-24T00:51:19.150Z,99384.23
2018-12-24T00:54:07.169Z,99393.95
2018-12-24T00:56:35.856Z,99401.34
2018-12-24T00:59:23.948Z,99416.67
2018-12-24T01:01:52.642Z,99420.52
2018-12-24T01:04:40.552Z,99429.13
2018-12-24T01:07:09.233Z,99439.11
2018-12-24T01:12:32.541Z,99450.34
2018-12-24T01:15:01.247Z,99473.26
2018-12-24T01:17:29.923Z,99477.53
2018-12-24T01:19:58.605Z,99481.24
2018-12-24T01:22:46.490Z,99488.80
2018-12-24T01:25:15.508Z,99494.77
2018-12-24T01:30:18.750Z,99497.54
2018-12-24T01:32:47.453Z,99504.70
2018-12-24T01:35:16.151Z,99522.11
2018-12-24T01:38:04.790Z,99524.50
2018-12-24T01:40:33.481Z,99522.89
2018-12-24T01:43:02.272Z,99513.96
2018-12-24T01:45:30.957Z,99553.14
2018-12-24T01:47:59.689Z,99556.53
2018-12-24T01:50:28.467Z,99571.97
2018-12-24T01:52:57.148Z,99561.41
2018-12-24T01:55:26.263Z,99581.86
2018-12-24T01:57:54.992Z,99600.58
2018-12-24T02:00:24.053Z,99606.17
2018-12-24T02:02:53.078Z,99590.09
2018-12-24T02:05:21.771Z,99612.37
2018-12-24T02:07:50.454Z,99624.34
2018-12-24T02:10:19.146Z,99630.94
2018-12-24T02:12:48.002Z,99634.42
2018-12-24T02:15:16.987Z,99653.81
2018-12-24T02:17:46.296Z,99654.47
2018-12-24T02:20:14.965Z,99662.77
2018-12-24T02:22:43.648Z,99669.88
2018-12-24T02:25:12.369Z,99670.74
2018-12-24T02:27:41.363Z,99678.17
2018-12-24T02:30:10.395Z,99688.53
2018-12-24T02:32:39.167Z,99690.30
2018-12-24T02:35:07.922Z,99692.31
2018-12-24T02:37:36.635Z,99706.82
2018-12-24T02:40:05.558Z,99712.70
2018-12-24T02:42:34.279Z,99731.31
2018-12-24T02:45:03.032Z,99732.07
2018-12-24T02:47:31.732Z,99743.68
2018-12-24T02:50:00.482Z,99736.91
2018-12-24T02:52:29.943Z,99754.13
2018-12-24T02:54:59.008Z,99753.75
2018-12-24T02:57:27.691Z,99748.14
2018-12-24T02:59:56.384Z,99749.53
2018-12-24T03:02:25.061Z,99741.66
2018-12-24T03:04:54.271Z,99750.66
2018-12-24T03:07:22.943Z,99764.30
2018-12-24T03:09:51.627Z,99775.76
2018-12-24T03:12:20.405Z,99784.92
2018-12-24T03:14:49.088Z,99776.44
2018-12-24T03:17:18.471Z,99789.67
2018-12-24T03:19:47.164Z,99790.59
2018-12-24T03:22:16.124Z,99817.37
2018-12-24T03:24:44.886Z,99817.39
2018-12-24T03:27:13.640Z,99831.14
2018-12-24T03:29:42.689Z,99833.05
2018-12-24T03:32:11.442Z,99839.03
2018-12-24T03:34:40.459Z,99837.87
2018-12-24T03:37:09.146Z,99844.73
2018-12-24T03:39:37.849Z,99850.53
2018-12-24T03:42:07.205Z,99856.43
2018-12-24T03:44:35.884Z,99847.17
2018-12-24T03:47:04.580Z,99860.07
2018-12-24T03:49:33.248Z,99871.72
2018-12-24T03:52:01.930Z,99866.14
2018-12-24T03:54:31.573Z,99873.04
2018-12-24T03:57:00.256Z,99872.86
2018-12-24T03:59:28.937Z,99877.66
2018-12-24T04:01:57.627Z,99882.27
2018-12-24T04:04:26.348Z,99889.52
2018-12-24T04:06:55.412Z,99902.84
2018-12-24T04:09:24.084Z,99903.73
2018-12-24T04:11:52.783Z,99909.19
2018-12-24T04:14:21.795Z,99909.47
2018-12-24T04:16:50.477Z,99911.92
2018-12-24T04:19:19.458Z,99910.30
2018-12-24T04:21:48.144Z,99914.80
2018-12-24T04:24:17.137Z,99928.52
2018-12-24T04:26:46.132Z,99937.84
2018-12-24T04:29:14.879Z,99946.75
2018-12-24T04:31:43.914Z,99941.25
2018-12-24T04:34:12.896Z,99948.39
2018-12-24T04:36:41.568Z,99946.63
2018-12-24T04:39:10.248Z,99957.75
2018-12-24T04:41:38.923Z,99966.11
2018-12-24T04:44:08.055Z,99963.32
2018-12-24T04:46:37.126Z,99975.04
2018-12-24T04:49:05.883Z,99977.45
2018-12-24T04:51:35.261Z,99980.14
2018-12-24T04:54:04.057Z,99970.25
2018-12-24T04:56:33.009Z,99979.77
2018-12-24T04:59:01.699Z,99981.24
2018-12-24T05:01:30.389Z,99998.95
2018-12-24T05:03:59.157Z,100005.63
2018-12-24T05:06:27.851Z,100004.16
2018-12-24T05:08:56.849Z,100003.41
2018-12-24T05:11:25.843Z,100017.55
2018-12-24T05:13:54.569Z,100038.00
2018-12-24T05:16:23.538Z,100038.37
2018-12-24T05:18:52.533Z,100027.16
2018-12-24T05:21:21.601Z,100021.89
2018-12-24T05:23:50.292Z,100035.17
2018-12-24T05:26:19.055Z,100043.14
2018-12-24T05:28:48.093Z,100050.75
2018-12-24T05:31:16.784Z,100054.23
2018-12-24T05:33:45.881Z,100068.16
2018-12-24T05:36:14.699Z,100072.05
2018-12-24T05:38:43.393Z,100081.56
2018-12-24T05:41:12.094Z,100085.91
2018-12-24T05:43:49.273Z,100085.88
2018-12-24T05:46:11.523Z,100100.09
2018-12-24T05:48:40.207Z,100107.98
2018-12-24T05:51:09.207Z,100121.74
2018-12-24T05:53:37.894Z,100130.10
2018-12-24T05:56:06.710Z,100142.26
2018-12-24T05:58:36.183Z,100149.30
2018-12-24T06:01:04.940Z,100154.35
2018-12-24T06:03:33.634Z,100159.87
2018-12-24T06:06:02.407Z,100170.25
2018-12-24T06:08:31.239Z,100179.57
2018-12-24T06:11:00.225Z,100183.37
2018-12-24T06:13:28.945Z,100183.87
2018-12-24T06:15:57.709Z,100191.33
2018-12-24T06:18:27.097Z,100190.92
2018-12-24T06:20:55.787Z,100197.81
2018-12-24T06:23:24.543Z,100199.02
2018-12-24T06:25:53.381Z,100210.37
2018-12-24T06:28:22.064Z,100213.39
2018-12-24T06:30:50.767Z,100218.60
2018-12-24T06:33:19.456Z,100228.77
2018-12-24T06:35:48.717Z,100226.82
2018-12-24T06:38:17.403Z,100235.03
2018-12-24T06:40:46.169Z,100238.23
2018-12-24T06:43:14.849Z,100235.69
2018-12-24T06:45:43.531Z,100238.50
2018-12-24T06:48:12.650Z,100234.38
2018-12-24T06:50:41.393Z,100241.68
2018-12-24T06:53:10.248Z,100243.20
2018-12-24T06:55:38.958Z,100250.42
2018-12-24T06:58:07.745Z,100245.14
2018-12-24T07:00:36.892Z,100260.85
2018-12-24T07:03:05.983Z,100271.52
2018-12-24T07:05:34.663Z,100275.04
2018-12-24T07:08:03.706Z,100290.46
2018-12-24T07:10:32.997Z,100298.31
2018-12-24T07:13:01.680Z,100293.03
2018-12-24T07:15:30.468Z,100299.55
2018-12-24T07:17:59.441Z,100302.92
2018-12-24T07:20:28.154Z,100301.63
2018-12-24T07:22:56.876Z,100302.86
2018-12-24T07:25:25.541Z,100307.64
2018-12-24T07:27:54.229Z,100307.61
2018-12-24T07:30:22.925Z,100317.76
2018-12-24T07:32:51.661Z,100335.02
2018-12-24T07:35:20.648Z,100336.15
2018-12-24T07:37:49.772Z,100336.27
2018-12-24T07:40:18.455Z,100340.67
2018-12-24T07:42:47.623Z,100337.72
2018-12-24T07:45:16.305Z,100341.58
2018-12-24T07:47:44.995Z,100340.23
2018-12-24T07:50:13.777Z,100341.67
2018-12-24T07:52:42.453Z,100348.19
2018-12-24T07:55:12.173Z,100354.50
2018-12-24T07:57:40.851Z,100363.64
2018-12-24T08:00:09.602Z,100368.41
2018-12-24T08:02:38.381Z,100375.77
2018-12-24T08:05:07.142Z,100375.11
2018-12-24T08:07:35.821Z,100386.06
2018-12-24T08:10:04.769Z,100389.25
2018-12-24T08:12:33.548Z,100393.55
2018-12-24T08:15:02.215Z,100392.64
2018-12-24T08:17:31.009Z,100396.61
2018-12-24T08:19:59.675Z,100392.51
2018-12-24T08:22:28.344Z,100401.42
2018-12-24T08:24:57.037Z,100400.23
2018-12-24T08:27:25.724Z,100401.22
2018-12-24T08:29:54.420Z,100400.30
2018-12-24T08:32:23.113Z,100401.44
2018-12-24T08:34:52.115Z,100411.30
2018-12-24T08:37:40.256Z,100411.92
2018-12-24T08:40:28.254Z,100417.39
2018-12-24T08:42:57.054Z,100423.25
2018-12-24T08:45:45.275Z,100433.89
2018-12-24T08:48:13.961Z,100428.84
2018-12-24T08:51:22.579Z,100440.05
2018-12-24T08:57:19.012Z,100454.72
2018-12-24T08:59:47.944Z,100462.23
2018-12-24T09:05:29.406Z,100476.52
2018-12-24T09:10:33.043Z,100488.33
2018-12-24T09:16:14.287Z,100488.43
2018-12-24T09:18:43.082Z,100498.75
2018-12-24T09:21:31.162Z,100512.38
2018-12-24T09:24:00.314Z,100517.30
2018-12-24T09:26:48.704Z,100523.84
2018-12-24T09:29:36.693Z,100526.47
2018-12-24T09:32:05.619Z,100535.39
2018-12-24T09:34:34.345Z,100544.02
2018-12-24T09:37:03.059Z,100546.13
2018-12-24T09:39:31.752Z,100550.54
2018-12-24T09:42:00.551Z,100552.26
2018-12-24T09:44:48.299Z,100567.58
2018-12-24T09:49:51.996Z,100570.38
2018-12-24T09:53:00.756Z,100561.32
2018-12-24T09:55:29.464Z,100572.14
2018-12-24T09:57:58.269Z,100579.33
2018-12-24T10:06:22.061Z,100590.75
2018-12-24T10:08:50.748Z,100593.02
2018-12-24T10:11:38.781Z,100590.88
2018-12-24T10:14:26.668Z,100597.45
2018-12-24T10:19:29.203Z,100594.49
2018-12-24T10:21:57.908Z,100593.29
2018-12-24T10:24:26.602Z,100605.35
2018-12-24T10:26:55.553Z,100613.92
2018-12-24T10:31:58.236Z,100624.67
2018-12-24T10:34:46.255Z,100625.70
2018-12-24T10:37:14.944Z,100627.61
2018-12-24T10:39:43.665Z,100625.09
2018-12-24T10:42:12.350Z,100628.56
2018-12-24T10:50:02.664Z,100645.23
2018-12-24T10:52:50.707Z,100647.84
2018-12-24T10:55:38.715Z,100655.86
2018-12-24T10:58:07.432Z,100654.12
2018-12-24T11:00:36.130Z,100653.06
2018-12-24T11:03:04.833Z,100663.55
2018-12-24T11:09:06.241Z,100647.01
2018-12-24T11:11:36.177Z,100633.70
2018-12-24T11:14:05.025Z,100635.28
2018-12-24T11:16:45.702Z,100637.76
2018-12-24T11:19:33.464Z,100639.08
2018-12-24T11:22:02.211Z,100645.02
2018-12-24T11:24:30.915Z,100648.05
2018-12-24T11:26:59.616Z,100652.70
2018-12-24T11:29:28.347Z,100650.84
2018-12-24T11:32:16.236Z,100648.65
2018-12-24T11:34:44.946Z,100646.78
2018-12-24T11:37:32.872Z,100645.42
2018-12-24T11:42:35.809Z,100650.66
2018-12-24T11:50:34.501Z,100656.77
2018-12-24T11:55:58.611Z,100661.52
2018-12-24T11:58:27.594Z,100651.13
2018-12-24T12:01:15.924Z,100657.54
2018-12-24T12:03:44.625Z,100655.34
2018-12-24T12:06:19.641Z,100652.01
2018-12-24T12:11:38.775Z,100660.06
2018-12-24T12:14:26.680Z,100652.22
2018-12-24T12:16:55.366Z,100656.92
2018-12-24T12:24:46.223Z,100666.47
2018-12-24T12:27:14.932Z,100668.08
2018-12-24T12:29:43.632Z,100664.63
2018-12-24T12:32:12.324Z,100664.73
2018-12-24T12:37:15.540Z,100664.79
2018-12-24T12:39:44.246Z,100667.30
2018-12-24T12:42:12.939Z,100663.50
2018-12-24T12:44:41.629Z,100653.28
2018-12-24T12:47:10.633Z,100647.92
2018-12-24T12:49:39.599Z,100651.14
2018-12-24T12:52:08.285Z,100653.54
2018-12-24T12:54:37.007Z,100647.50
2018-12-24T12:57:05.703Z,100659.25
2018-12-24T12:59:34.393Z,100654.67
2018-12-24T13:04:57.222Z,100663.89
2018-12-24T13:07:25.924Z,100667.28
2018-12-24T13:09:54.637Z,100680.98
2018-12-24T13:12:23.672Z,100683.20
2018-12-24T13:15:11.731Z,100686.72
2018-12-24T13:17:41.031Z,100690.41
2018-12-24T13:20:09.725Z,100697.63
2018-12-24T13:25:32.033Z,100712.30
2018-12-24T13:28:00.742Z,100717.87
2018-12-24T13:30:29.437Z,100727.44
2018-12-24T13:32:58.146Z,100729.89
2018-12-24T13:43:10.691Z,100739.45
2018-12-24T13:45:39.375Z,100747.81
2018-12-24T13:50:41.997Z,100739.59
2018-12-24T13:53:10.687Z,100740.66
2018-12-24T13:55:39.446Z,100749.00
2018-12-24T13:58:08.129Z,100749.14
2018-12-24T14:00:37.098Z,100753.86
2018-12-24T14:03:05.834Z,100756.11
2018-12-24T14:05:34.775Z,100756.30
2018-12-24T14:08:03.462Z,100763.78
2018-12-24T14:13:25.810Z,100762.30
2018-12-24T14:15:54.495Z,100755.11
2018-12-24T14:18:23.201Z,100752.92
2018-12-24T14:20:51.926Z,100747.14
2018-12-24T14:23:20.617Z,100747.62
2018-12-24T14:25:49.327Z,100756.81
2018-12-24T14:28:18.017Z,100762.06
2018-12-24T14:30:46.699Z,100771.57
2018-12-24T14:35:49.658Z,100780.37
2018-12-24T14:38:18.346Z,100789.13
2018-12-24T14:40:47.124Z,100799.47
2018-12-24T14:43:15.892Z,100800.19
2018-12-24T14:45:44.690Z,100806.68
2018-12-24T14:48:13.657Z,100808.47
2018-12-24T14:50:47.200Z,100806.81
2018-12-24T14:53:12.728Z,100806.45
2018-12-24T14:55:41.744Z,100802.03
2018-12-24T14:58:10.497Z,100794.30
2018-12-24T15:00:39.255Z,100801.40
2018-12-24T15:03:08.292Z,100797.25
2018-12-24T15:05:36.979Z,100802.37
2018-12-24T15:08:05.656Z,100806.11
2018-12-24T15:10:34.436Z,100802.83
2018-12-24T15:13:03.120Z,100812.29
2018-12-24T15:15:31.910Z,100819.55
2018-12-24T15:18:01.189Z,100826.75
2018-12-24T15:20:30.260Z,100832.97
2018-12-24T15:22:59.032Z,100832.69
2018-12-24T15:25:27.831Z,100842.75
2018-12-24T15:27:56.511Z,100838.88
2018-12-24T15:30:25.195Z,100838.73
2018-12-24T15:32:54.251Z,100846.41
2018-12-24T15:35:23.226Z,100850.98
2018-12-24T15:37:51.941Z,100851.53
2018-12-24T15:40:20.896Z,100853.77
2018-12-24T15:42:49.579Z,100859.53
2018-12-24T15:45:18.342Z,100859.77
2018-12-24T15:47:47.094Z,100864.73
2018-12-24T15:50:15.772Z,100865.66
2018-12-24T15:52:45.550Z,100870.59
2018-12-24T15:55:14.244Z,100871.99
2018-12-24T15:57:42.924Z,100870.20
2018-12-24T16:00:11.645Z,100863.74
2018-12-24T16:02:40.327Z,100867.69
2018-12-24T16:05:14.210Z,100869.55
2018-12-24T16:07:43.281Z,100875.16
2018-12-24T16:10:13.515Z,100875.38
2018-12-24T16:12:43.097Z,100871.37
2018-12-24T16:15:12.219Z,100880.66
2018-12-24T16:17:40.958Z,100883.89
2018-12-24T16:20:14.604Z,100882.66
2018-12-24T16:22:43.436Z,100888.33
2018-12-24T16:25:14.744Z,100892.75
2018-12-24T16:27:45.243Z,100896.38
2018-12-24T16:30:15.670Z,100904.72
2018-12-24T16:32:44.343Z,100906.08
2018-12-24T16:35:14.423Z,100912.81
2018-12-24T16:37:43.125Z,100924.65
2018-12-24T16:40:11.910Z,100926.08
2018-12-24T16:42:40.689Z,100922.16
2018-12-24T16:45:09.552Z,100932.29
2018-12-24T16:47:38.246Z,100925.78
2018-12-24T16:50:07.992Z,100930.83
2018-12-24T16:52:37.001Z,100931.73
2018-12-24T16:55:05.654Z,100938.89
2018-12-24T16:57:34.498Z,100935.82
2018-12-24T17:00:03.312Z,100932.64
2018-12-24T17:02:31.983Z,100939.26
2018-12-24T17:05:00.973Z,100940.38
2018-12-24T17:07:29.664Z,100941.89
2018-12-24T17:09:58.348Z,100956.61
2018-12-24T17:12:27.352Z,100945.36
2018-12-24T17:14:56.043Z,100949.88
2018-12-24T17:17:24.790Z,100953.49
2018-12-24T17:19:54.116Z,100954.45
2018-12-24T17:22:22.807Z,100955.44
2018-12-24T17:24:51.874Z,100960.02
2018-12-24T17:27:20.580Z,100961.46
2018-12-24T17:29:49.333Z,100968.05
2018-12-24T17:32:18.389Z,100965.50
2018-12-24T17:34:47.369Z,100963.83
2018-12-24T17:37:16.063Z,100969.16
2018-12-24T17:39:44.748Z,100978.40
2018-12-24T17:42:13.425Z,100978.38
2018-12-24T17:44:42.130Z,100984.52
2018-12-24T17:47:16.237Z,100984.53
2018-12-24T17:49:41.951Z,100977.64
2018-12-24T17:52:10.662Z,100979.92
2018-12-24T17:54:39.697Z,100977.18
2018-12-24T17:57:08.383Z,100986.11
2018-12-24T17:59:37.074Z,100996.30
2018-12-24T18:02:06.064Z,101002.56
2018-12-24T18:04:34.748Z,101004.77
2018-12-24T18:07:03.530Z,101001.80
2018-12-24T18:09:32.351Z,101006.23
2018-12-24T18:12:01.035Z,101008.48
2018-12-24T18:14:29.719Z,101009.85
2018-12-24T18:16:58.792Z,101013.42
2018-12-24T18:19:27.454Z,101005.92
2018-12-24T18:21:56.141Z,101014.38
2018-12-24T18:24:24.844Z,101022.41
2018-12-24T18:26:53.536Z,101028.19
2018-12-24T18:29:22.227Z,101036.57
2018-12-24T18:31:51.523Z,101045.77
2018-12-24T18:34:20.232Z,101047.89
2018-12-24T18:36:48.915Z,101053.44
2018-12-24T18:39:17.594Z,101050.70
2018-12-24T18:41:46.574Z,101047.88
2018-12-24T18:44:15.554Z,101049.29
2018-12-24T18:46:44.557Z,101048.03
2018-12-24T18:49:13.239Z,101048.95
2018-12-24T18:51:42.226Z,101045.48
2018-12-24T18:54:13.697Z,101030.29
2018-12-24T18:56:42.379Z,101022.42
2018-12-24T18:59:11.360Z,101036.38
2018-12-24T19:01:40.407Z,101034.64
2018-12-24T19:04:09.210Z,101054.73
2018-12-24T19:06:38.302Z,101064.37
2018-12-24T19:09:07.358Z,101064.36
2018-12-24T19:11:36.115Z,101078.34
2018-12-24T19:14:05.213Z,101085.30
2018-12-24T19:16:33.930Z,101092.30
2018-12-24T19:19:02.723Z,101093.16
2018-12-24T19:21:31.681Z,101094.03
2018-12-24T19:24:00.451Z,101103.20
2018-12-24T19:26:29.405Z,101110.63
2018-12-24T19:28:58.107Z,101117.14
2018-12-24T19:31:26.773Z,101110.16
2018-12-24T19:33:55.817Z,101115.84
2018-12-24T19:36:24.503Z,101123.69
2018-12-24T19:38:53.198Z,101126.31
2018-12-24T19:41:21.911Z,101129.34
2018-12-24T19:43:50.702Z,101134.58
2018-12-24T19:46:19.465Z,101125.44
2018-12-24T19:48:48.749Z,101123.66
2018-12-24T19:51:17.812Z,101138.06
2018-12-24T19:53:46.515Z,101134.12
2018-12-24T19:56:15.623Z,101130.64
2018-12-24T19:58:44.354Z,101133.23
2018-12-24T20:01:13.048Z,101135.37
2018-12-24T20:03:41.770Z,101135.85
2018-12-24T20:06:10.460Z,101143.71
2018-12-24T20:08:39.593Z,101143.73
2018-12-24T20:11:08.636Z,101147.22
2018-12-24T20:13:37.329Z,101141.97
2018-12-24T20:16:06.013Z,101147.16
2018-12-24T20:18:34.771Z,101134.55
2018-12-24T20:21:03.465Z,101128.81
2018-12-24T20:23:32.166Z,101120.63
2018-12-24T20:26:01.183Z,101114.06
2018-12-24T20:28:30.417Z,101111.86
2018-12-24T20:30:59.185Z,101110.12
2018-12-24T20:33:27.890Z,101112.72
2018-12-24T20:35:57.372Z,101111.39
2018-12-24T20:38:26.453Z,101116.59
2018-12-24T20:40:55.475Z,101130.95
2018-12-24T20:43:24.171Z,101131.81
2018-12-24T20:45:52.867Z,101132.73
2018-12-24T20:48:21.823Z,101124.92
2018-12-24T20:50:50.534Z,101129.72
2018-12-24T20:53:19.204Z,101128.86
2018-12-24T20:55:47.892Z,101134.91
2018-12-24T20:58:16.955Z,101127.86
2018-12-24T21:00:45.645Z,101131.30
2018-12-24T21:03:14.638Z,101141.31
2018-12-24T21:05:43.342Z,101139.58
2018-12-24T21:08:12.240Z,101132.53
2018-12-24T21:10:40.936Z,101132.53
2018-12-24T21:13:10.054Z,101125.62
2018-12-24T21:15:38.751Z,101135.64
2018-12-24T21:18:14.850Z,101133.91
2018-12-24T21:20:37.864Z,101126.55
2018-12-24T21:23:06.556Z,101126.55
2018-12-24T21:25:35.333Z,101120.06
2018-12-24T21:28:04.124Z,101122.70
2018-12-24T21:30:32.824Z,101118.80
2018-12-24T21:33:01.573Z,101128.39
2018-12-24T21:35:30.372Z,101133.19
2018-12-24T21:37:59.071Z,101124.03
2018-12-24T21:40:27.755Z,101125.37
2018-12-24T21:42:57.388Z,101124.91
2018-12-24T21:45:26.268Z,101126.20
2018-12-24T21:47:55.003Z,101127.52
2018-12-24T21:50:23.700Z,101126.64
2018-12-24T21:52:52.636Z,101134.05
2018-12-24T21:55:21.437Z,101132.28
2018-12-24T21:57:50.548Z,101134.47
2018-12-24T22:00:19.417Z,101131.42
2018-12-24T22:02:48.706Z,101133.18
2018-12-24T22:05:18.325Z,101136.67
2018-12-24T22:07:47.020Z,101138.86
2018-12-24T22:10:15.715Z,101138.86
2018-12-24T22:12:44.408Z,101131.87
2018-12-24T22:15:13.169Z,101141.87
2018-12-24T22:17:41.894Z,101147.98
2018-12-24T22:20:10.657Z,101143.61
2018-12-24T22:22:39.417Z,101141.87
2018-12-24T22:25:08.454Z,101143.61
2018-12-24T22:27:37.268Z,101147.52
2018-12-24T22:30:06.258Z,101142.76
2018-12-24T22:32:34.963Z,101144.91
2018-12-24T22:35:03.658Z,101138.37
2018-12-24T22:37:32.396Z,101137.03
2018-12-24T22:40:01.123Z,101137.03
2018-12-24T22:42:29.823Z,101143.13
2018-12-24T22:44:58.513Z,101147.90
2018-12-24T22:47:27.216Z,101149.26
2018-12-24T22:49:55.920Z,101141.02
2018-12-24T22:52:24.612Z,101142.34
2018-12-24T22:54:53.327Z,101137.97
2018-12-24T22:57:22.385Z,101153.66
2018-12-24T22:59:51.184Z,101153.66
2018-12-24T23:02:19.978Z,101159.33
2018-12-24T23:04:48.668Z,101164.53
2018-12-24T23:07:17.416Z,101171.06
2018-12-24T23:09:46.719Z,101183.24
2018-12-24T23:12:15.496Z,101181.88
2018-12-24T23:14:44.184Z,101178.81
2018-12-24T23:17:12.889Z,101179.63
2018-12-24T23:19:41.609Z,101181.42
2018-12-24T23:22:11.129Z,101177.96
2018-12-24T23:24:40.460Z,101177.96
2018-12-24T23:27:09.315Z,101189.37
2018-12-24T23:29:38.009Z,101191.66
2018-12-24T23:32:06.790Z,101185.55
2018-12-24T23:34:35.406Z,101185.09
2018-12-24T23:37:04.098Z,101183.78
2018-12-24T23:39:32.781Z,101182.95
2018-12-24T23:42:01.467Z,101192.56
2018-12-24T23:44:30.543Z,101180.77
2018-12-24T23:46:59.300Z,101189.06
2018-12-24T23:49:27.991Z,101195.19
2018-12-24T23:51:57.023Z,101195.61
2018-12-24T23:54:25.713Z,101195.61
2018-12-24T23:56:54.410Z,101194.30
2018-12-24T23:59:23.367Z,101193.42
