createdAt,value
2023-04-11T00:01:34.803Z,5.88
2023-04-11T00:06:37.102Z,5.87
2023-04-11T00:11:39.464Z,6.21
2023-04-11T00:16:42.937Z,5.91
2023-04-11T00:21:45.533Z,6.32
2023-04-11T00:26:47.825Z,6.32
2023-04-11T00:31:50.447Z,5.93
2023-04-11T00:36:52.924Z,5.07
2023-04-11T00:42:07.477Z,6.23
2023-04-11T00:47:09.941Z,4.02
2023-04-11T00:52:14.009Z,6.00
2023-04-11T00:57:16.491Z,5.42
2023-04-11T01:02:19.411Z,3.99
2023-04-11T01:07:23.033Z,5.32
2023-04-11T01:12:25.922Z,6.16
2023-04-11T01:17:28.255Z,6.33
2023-04-11T01:22:30.943Z,5.53
2023-04-11T01:27:34.465Z,4.22
2023-04-11T01:32:37.010Z,5.03
2023-04-11T01:37:39.846Z,5.56
2023-04-11T01:42:42.770Z,5.74
2023-04-11T01:47:45.398Z,6.27
2023-04-11T01:52:51.702Z,6.28
2023-04-11T01:57:54.003Z,4.93
2023-04-11T02:02:56.798Z,5.72
2023-04-11T02:07:59.106Z,5.62
2023-04-11T02:13:01.399Z,6.11
2023-04-11T02:18:03.863Z,5.82
2023-04-11T02:23:06.349Z,5.95
2023-04-11T02:28:08.609Z,4.44
2023-04-11T02:33:10.965Z,5.47
2023-04-11T02:38:13.412Z,4.80
2023-04-11T02:43:16.562Z,5.16
2023-04-11T02:48:18.816Z,5.96
2023-04-11T02:53:22.019Z,5.90
2023-04-11T02:58:26.273Z,6.06
2023-04-11T03:03:32.574Z,5.46
2023-04-11T03:08:36.443Z,5.20
2023-04-11T03:13:39.746Z,6.05
2023-04-11T03:18:42.160Z,5.48
2023-04-11T03:23:47.164Z,6.01
2023-04-11T03:28:51.109Z,6.01
2023-04-11T03:33:55.197Z,5.86
2023-04-11T03:38:58.560Z,5.84
2023-04-11T03:44:01.259Z,6.04
2023-04-11T03:49:03.743Z,5.83
2023-04-11T03:54:06.629Z,5.71
2023-04-11T03:59:13.174Z,5.23
2023-04-11T04:04:26.768Z,5.94
2023-04-11T04:09:42.255Z,5.70
2023-04-11T04:14:46.336Z,5.37
2023-04-11T04:19:52.040Z,5.76
2023-04-11T04:24:58.419Z,6.07
2023-04-11T04:30:08.031Z,5.86
2023-04-11T04:35:30.094Z,5.57
2023-04-11T04:40:40.492Z,6.15
2023-04-11T04:45:44.693Z,6.31
2023-04-11T04:50:48.819Z,5.89
2023-04-11T04:55:51.761Z,6.26
2023-04-11T05:00:56.427Z,5.75
2023-04-11T05:06:04.370Z,5.99
2023-04-11T05:11:07.470Z,6.34
2023-04-11T05:16:11.548Z,6.41
2023-04-11T05:21:15.015Z,6.65
2023-04-11T05:26:19.950Z,6.75
2023-04-11T05:31:22.609Z,6.88
2023-04-11T05:36:26.158Z,6.61
2023-04-11T05:41:28.585Z,7.21
2023-04-11T05:46:31.057Z,7.39
2023-04-11T05:51:33.529Z,7.62
2023-04-11T05:56:37.765Z,7.47
2023-04-11T06:01:40.551Z,7.38
2023-04-11T06:06:43.806Z,7.96
2023-04-11T06:11:48.297Z,8.04
2023-04-11T06:16:50.602Z,8.06
2023-04-11T06:21:52.972Z,7.86
2023-04-11T06:26:55.263Z,7.05
2023-04-11T06:31:59.141Z,7.73
2023-04-11T06:37:01.527Z,8.88
2023-04-11T06:42:04.500Z,7.64
2023-04-11T06:47:08.572Z,8.47
2023-04-11T06:52:11.024Z,9.11
2023-04-11T06:57:13.857Z,8.93
2023-04-11T07:02:16.315Z,9.04
2023-04-11T07:07:18.682Z,9.30
2023-04-11T07:12:21.152Z,9.49
2023-04-11T07:17:23.612Z,10.17
2023-04-11T07:22:26.053Z,9.65
2023-04-11T07:27:29.204Z,10.37
2023-04-11T07:32:31.542Z,9.80
2023-04-11T07:37:34.268Z,10.55
2023-04-11T07:42:36.673Z,9.80
2023-04-11T07:47:39.045Z,10.05
2023-04-11T07:52:41.400Z,9.86
2023-04-11T07:57:43.726Z,10.96
2023-04-11T08:02:46.496Z,11.29
2023-04-11T08:07:48.907Z,11.41
2023-04-11T08:12:51.261Z,11.45
2023-04-11T08:17:56.975Z,11.44
2023-04-11T08:22:59.807Z,11.50
2023-04-11T08:28:02.736Z,11.68
2023-04-11T08:33:05.196Z,11.74
2023-04-11T08:38:07.485Z,11.90
2023-04-11T08:43:12.584Z,12.07
2023-04-11T08:48:15.347Z,11.56
2023-04-11T08:53:19.228Z,12.37
2023-04-11T08:58:21.776Z,12.87
2023-04-11T09:03:24.447Z,12.99
2023-04-11T09:08:38.349Z,13.00
2023-04-11T09:13:40.755Z,12.62
2023-04-11T09:18:45.440Z,12.57
2023-04-11T09:23:47.794Z,13.06
2023-04-11T09:28:54.106Z,12.78
2023-04-11T09:33:59.363Z,13.41
2023-04-11T09:39:17.330Z,13.35
2023-04-11T09:44:19.658Z,13.38
2023-04-11T09:49:23.580Z,13.73
2023-04-11T09:54:27.751Z,13.78
2023-04-11T09:59:30.525Z,13.81
2023-04-11T10:04:34.966Z,13.68
2023-04-11T10:09:43.385Z,13.79
2023-04-11T10:14:45.965Z,13.55
2023-04-11T10:19:49.175Z,13.61
2023-04-11T10:25:17.445Z,13.74
2023-04-11T10:30:39.804Z,13.59
2023-04-11T10:36:11.103Z,13.93
2023-04-11T10:41:34.170Z,13.94
2023-04-11T10:46:44.884Z,13.62
2023-04-11T10:51:47.445Z,13.74
2023-04-11T10:56:51.001Z,13.70
2023-04-11T11:01:56.192Z,13.64
2023-04-11T11:07:01.698Z,13.45
2023-04-11T11:12:08.730Z,13.52
2023-04-11T11:17:16.084Z,12.48
2023-04-11T11:22:19.597Z,12.35
2023-04-11T11:27:23.916Z,12.94
2023-04-11T11:32:30.307Z,13.32
2023-04-11T11:37:32.709Z,12.63
2023-04-11T11:42:37.007Z,12.12
2023-04-11T11:47:43.755Z,13.34
2023-04-11T11:52:49.049Z,12.89
2023-04-11T11:57:51.469Z,13.23
2023-04-11T12:02:55.785Z,11.85
2023-04-11T12:07:59.956Z,12.31
2023-04-11T12:13:02.383Z,12.81
2023-04-11T12:18:07.140Z,13.51
2023-04-11T12:23:09.650Z,11.72
2023-04-11T12:28:12.616Z,11.28
2023-04-11T12:33:15.101Z,13.56
2023-04-11T12:38:18.196Z,13.59
2023-04-11T12:43:21.046Z,13.62
2023-04-11T12:48:23.401Z,13.45
2023-04-11T12:53:25.719Z,13.52
2023-04-11T12:58:29.169Z,13.45
2023-04-11T13:03:31.737Z,13.94
2023-04-11T13:08:34.174Z,14.21
2023-04-11T13:13:37.021Z,14.20
2023-04-11T13:18:39.502Z,14.27
2023-04-11T13:23:41.964Z,14.45
2023-04-11T13:28:44.349Z,14.06
2023-04-11T13:33:48.339Z,13.73
2023-04-11T13:38:51.690Z,14.62
2023-04-11T13:43:54.518Z,14.28
2023-04-11T13:48:57.254Z,14.48
2023-04-11T13:54:02.697Z,14.49
2023-04-11T13:59:05.187Z,13.91
2023-04-11T14:04:07.921Z,14.62
2023-04-11T14:09:10.789Z,14.37
2023-04-11T14:14:13.120Z,13.76
2023-04-11T14:19:16.169Z,14.35
2023-04-11T14:24:22.394Z,13.38
2023-04-11T14:29:26.342Z,14.07
2023-04-11T14:34:29.100Z,12.03
2023-04-11T14:39:32.043Z,13.83
2023-04-11T14:44:35.818Z,13.74
2023-04-11T14:49:38.149Z,13.67
2023-04-11T14:54:40.550Z,13.62
2023-04-11T14:59:45.657Z,13.46
2023-04-11T15:04:48.077Z,12.47
2023-04-11T15:09:50.394Z,13.47
2023-04-11T15:14:52.845Z,13.40
2023-04-11T15:19:55.431Z,13.12
2023-04-11T15:24:57.881Z,13.32
2023-04-11T15:30:02.588Z,11.92
2023-04-11T15:35:05.709Z,12.74
2023-04-11T15:40:12.558Z,10.59
2023-04-11T15:45:15.052Z,11.16
2023-04-11T15:50:17.904Z,10.91
2023-04-11T15:55:20.383Z,12.24
2023-04-11T16:00:27.644Z,12.68
2023-04-11T16:05:33.441Z,9.10
2023-04-11T16:10:35.936Z,10.91
2023-04-11T16:15:38.390Z,10.50
2023-04-11T16:20:41.905Z,11.98
2023-04-11T16:25:45.538Z,12.16
2023-04-11T16:30:48.725Z,11.28
2023-04-11T16:35:51.442Z,10.13
2023-04-11T16:40:54.023Z,10.53
2023-04-11T16:45:56.491Z,8.73
2023-04-11T16:50:58.965Z,10.10
2023-04-11T16:56:01.494Z,10.37
2023-04-11T17:01:04.277Z,8.26
2023-04-11T17:06:16.804Z,8.41
2023-04-11T17:11:19.526Z,10.44
2023-04-11T17:16:22.095Z,10.33
2023-04-11T17:21:24.797Z,10.48
2023-04-11T17:26:27.271Z,10.23
2023-04-11T17:31:30.199Z,9.73
2023-04-11T17:36:32.598Z,9.61
2023-04-11T17:41:35.027Z,9.93
2023-04-11T17:46:37.675Z,9.97
2023-04-11T17:51:48.884Z,9.96
2023-04-11T17:56:55.247Z,9.85
2023-04-11T18:01:57.908Z,9.15
2023-04-11T18:07:01.105Z,9.62
2023-04-11T18:12:03.528Z,9.55
2023-04-11T18:17:05.917Z,8.71
2023-04-11T18:22:08.579Z,9.36
2023-04-11T18:27:11.371Z,8.89
2023-04-11T18:32:14.688Z,9.16
2023-04-11T18:37:18.047Z,8.83
2023-04-11T18:42:20.359Z,8.52
2023-04-11T18:47:22.776Z,8.06
2023-04-11T18:52:25.844Z,8.23
2023-04-11T18:57:33.752Z,8.74
2023-04-11T19:02:37.720Z,8.65
2023-04-11T19:07:43.180Z,8.38
2023-04-11T19:12:45.643Z,7.91
2023-04-11T19:17:48.064Z,8.17
2023-04-11T19:22:51.946Z,7.45
2023-04-11T19:27:54.256Z,8.01
2023-04-11T19:32:57.586Z,7.21
2023-04-11T19:38:02.684Z,8.02
2023-04-11T19:43:05.276Z,7.64
2023-04-11T19:48:07.677Z,7.86
2023-04-11T19:53:10.179Z,7.78
2023-04-11T19:58:12.617Z,7.39
2023-04-11T20:03:15.254Z,7.50
2023-04-11T20:08:18.185Z,7.04
2023-04-11T20:13:20.589Z,7.57
2023-04-11T20:18:22.956Z,7.37
2023-04-11T20:23:25.259Z,3.72
2023-04-11T20:28:27.655Z,7.28
2023-04-11T20:33:30.205Z,6.18
2023-04-11T20:38:32.702Z,5.72
2023-04-11T20:43:42.162Z,7.02
2023-04-11T20:48:44.461Z,7.17
2023-04-11T20:53:46.906Z,6.90
2023-04-11T20:58:49.377Z,6.50
2023-04-11T21:03:52.028Z,5.28
2023-04-11T21:08:54.489Z,5.83
2023-04-11T21:13:57.044Z,6.31
2023-04-11T21:18:59.442Z,6.58
2023-04-11T21:24:02.266Z,6.48
2023-04-11T21:29:04.623Z,6.08
2023-04-11T21:34:07.214Z,6.34
2023-04-11T21:39:09.624Z,5.62
2023-04-11T21:44:11.957Z,5.60
2023-04-11T21:49:14.452Z,5.72
2023-04-11T21:54:16.854Z,5.29
2023-04-11T21:59:19.324Z,5.50
2023-04-11T22:04:21.870Z,4.72
2023-04-11T22:09:24.944Z,5.61
2023-04-11T22:14:29.527Z,5.51
2023-04-11T22:19:34.054Z,4.01
2023-04-11T22:24:38.649Z,5.38
2023-04-11T22:29:41.695Z,5.48
2023-04-11T22:34:44.002Z,5.13
2023-04-11T22:39:47.100Z,3.96
2023-04-11T22:44:49.376Z,4.99
2023-04-11T22:49:51.713Z,3.63
2023-04-11T22:54:55.228Z,4.48
2023-04-11T23:00:00.515Z,4.85
2023-04-11T23:05:04.189Z,4.93
2023-04-11T23:10:09.455Z,4.81
2023-04-11T23:15:12.851Z,4.85
2023-04-11T23:20:15.413Z,4.75
2023-04-11T23:25:17.791Z,4.92
2023-04-11T23:30:20.710Z,4.71
2023-04-11T23:35:24.013Z,2.91
2023-04-11T23:40:26.403Z,4.02
2023-04-11T23:45:28.753Z,4.51
2023-04-11T23:50:31.056Z,3.63
2023-04-11T23:55:33.372Z,4.54
