createdAt,value
2019-02-24T00:01:04.778Z,11.67
2019-02-24T00:03:36.090Z,12.83
2019-02-24T00:06:07.779Z,13.60
2019-02-24T00:08:44.931Z,11.13
2019-02-24T00:11:15.645Z,11.03
2019-02-24T00:13:50.376Z,13.33
2019-02-24T00:16:25.852Z,12.47
2019-02-24T00:18:56.563Z,9.30
2019-02-24T00:21:31.639Z,11.57
2019-02-24T00:24:03.098Z,10.77
2019-02-24T00:26:34.206Z,11.97
2019-02-24T00:29:08.201Z,9.43
2019-02-24T00:31:40.636Z,10.73
2019-02-24T00:34:11.457Z,11.30
2019-02-24T00:36:44.267Z,10.73
2019-02-24T00:39:14.993Z,10.80
2019-02-24T00:41:45.729Z,11.33
2019-02-24T00:44:18.477Z,14.53
2019-02-24T00:46:49.805Z,9.87
2019-02-24T00:49:20.619Z,10.30
2019-02-24T00:51:57.473Z,11.43
2019-02-24T00:54:29.053Z,7.70
2019-02-24T00:56:59.653Z,14.07
2019-02-24T00:59:34.538Z,10.80
2019-02-24T01:02:07.420Z,11.47
2019-02-24T01:04:41.808Z,8.13
2019-02-24T01:07:12.760Z,12.13
2019-02-24T01:09:43.682Z,13.60
2019-02-24T01:12:14.647Z,10.57
2019-02-24T01:14:45.555Z,11.10
2019-02-24T01:17:17.235Z,9.57
2019-02-24T01:19:47.851Z,10.70
2019-02-24T01:22:20.646Z,8.30
2019-02-24T01:24:51.601Z,11.53
2019-02-24T01:27:22.733Z,10.37
2019-02-24T01:29:53.393Z,9.77
2019-02-24T01:32:27.273Z,12.73
2019-02-24T01:34:58.364Z,10.47
2019-02-24T01:37:29.131Z,9.80
2019-02-24T01:39:59.768Z,9.67
2019-02-24T01:42:30.414Z,9.13
2019-02-24T01:45:01.141Z,7.77
2019-02-24T01:47:32.196Z,8.90
2019-02-24T01:50:03.016Z,10.77
2019-02-24T01:52:34.269Z,8.37
2019-02-24T01:55:05.121Z,11.07
2019-02-24T01:57:36.268Z,10.00
2019-02-24T02:00:09.055Z,11.50
2019-02-24T02:02:43.046Z,13.47
2019-02-24T02:05:14.028Z,11.37
2019-02-24T02:07:44.833Z,7.97
2019-02-24T02:10:16.109Z,10.50
2019-02-24T02:12:47.332Z,8.17
2019-02-24T02:15:18.175Z,11.33
2019-02-24T02:17:49.033Z,9.57
2019-02-24T02:20:19.790Z,12.77
2019-02-24T02:22:50.915Z,12.60
2019-02-24T02:25:24.786Z,7.77
2019-02-24T02:27:55.287Z,11.50
2019-02-24T02:30:25.854Z,10.87
2019-02-24T02:32:56.572Z,10.43
2019-02-24T02:35:27.243Z,9.47
2019-02-24T02:37:58.439Z,10.17
2019-02-24T02:40:29.559Z,10.37
2019-02-24T02:43:00.557Z,10.90
2019-02-24T02:45:31.381Z,8.97
2019-02-24T02:48:02.213Z,11.73
2019-02-24T02:50:33.350Z,10.77
2019-02-24T02:53:04.401Z,11.97
2019-02-24T02:55:35.547Z,10.17
2019-02-24T02:58:07.508Z,10.47
2019-02-24T03:00:41.357Z,9.63
2019-02-24T03:03:12.562Z,10.47
2019-02-24T03:05:52.920Z,11.23
2019-02-24T03:08:42.751Z,9.40
2019-02-24T03:11:13.440Z,9.80
2019-02-24T03:13:45.745Z,13.70
2019-02-24T03:16:23.107Z,11.03
2019-02-24T03:18:54.262Z,12.67
2019-02-24T03:21:25.235Z,8.80
2019-02-24T03:23:56.272Z,10.63
2019-02-24T03:26:27.306Z,13.93
2019-02-24T03:29:04.086Z,11.23
2019-02-24T03:31:32.144Z,8.13
2019-02-24T03:34:03.609Z,12.50
2019-02-24T03:36:34.682Z,9.13
2019-02-24T03:39:08.103Z,10.87
2019-02-24T03:41:41.633Z,11.00
2019-02-24T03:44:12.254Z,11.53
2019-02-24T03:46:46.067Z,10.00
2019-02-24T03:49:16.585Z,10.30
2019-02-24T03:51:49.799Z,11.07
2019-02-24T03:54:20.711Z,10.87
2019-02-24T03:56:51.699Z,11.03
2019-02-24T03:59:22.902Z,9.57
2019-02-24T04:01:53.944Z,8.50
2019-02-24T04:04:25.185Z,12.13
2019-02-24T04:06:55.999Z,15.07
2019-02-24T04:09:28.462Z,11.97
2019-02-24T04:11:59.084Z,12.03
2019-02-24T04:14:30.712Z,12.07
2019-02-24T04:17:01.428Z,7.07
2019-02-24T04:19:32.242Z,17.13
2019-02-24T04:22:03.229Z,12.70
2019-02-24T04:24:34.290Z,13.40
2019-02-24T04:27:05.119Z,16.53
2019-02-24T04:29:36.288Z,11.20
2019-02-24T04:32:08.151Z,10.47
2019-02-24T04:34:38.844Z,11.13
2019-02-24T04:37:09.807Z,13.13
2019-02-24T04:39:46.624Z,13.43
2019-02-24T04:42:17.683Z,10.20
2019-02-24T04:44:48.368Z,13.10
2019-02-24T04:47:20.044Z,10.23
2019-02-24T04:49:50.856Z,12.43
2019-02-24T04:52:21.748Z,10.60
2019-02-24T04:54:52.987Z,11.23
2019-02-24T04:57:23.761Z,14.77
2019-02-24T04:59:54.927Z,8.67
2019-02-24T05:02:26.131Z,11.37
2019-02-24T05:04:56.871Z,12.23
2019-02-24T05:07:27.727Z,13.20
2019-02-24T05:09:58.641Z,10.83
2019-02-24T05:12:29.999Z,12.17
2019-02-24T05:15:01.562Z,11.20
2019-02-24T05:17:33.111Z,9.90
2019-02-24T05:20:05.077Z,12.53
2019-02-24T05:22:36.026Z,9.73
2019-02-24T05:25:07.018Z,10.73
2019-02-24T05:27:37.936Z,10.53
2019-02-24T05:30:08.919Z,13.97
2019-02-24T05:32:42.479Z,8.20
2019-02-24T05:35:13.229Z,15.03
2019-02-24T05:37:44.203Z,9.77
2019-02-24T05:40:15.104Z,12.60
2019-02-24T05:42:47.592Z,14.23
2019-02-24T05:45:18.165Z,11.40
2019-02-24T05:47:49.479Z,12.90
2019-02-24T05:50:20.981Z,11.43
2019-02-24T05:52:54.594Z,13.77
2019-02-24T05:55:25.283Z,11.47
2019-02-24T05:57:56.561Z,14.53
2019-02-24T06:00:27.813Z,11.20
2019-02-24T06:02:58.961Z,10.90
2019-02-24T06:05:29.978Z,12.37
2019-02-24T06:08:01.286Z,12.47
2019-02-24T06:10:32.036Z,12.90
2019-02-24T06:13:03.766Z,16.73
2019-02-24T06:15:34.436Z,9.83
2019-02-24T06:18:05.332Z,14.13
2019-02-24T06:20:38.650Z,11.93
2019-02-24T06:23:09.424Z,9.00
2019-02-24T06:25:40.163Z,15.37
2019-02-24T06:28:10.878Z,12.57
2019-02-24T06:30:42.161Z,11.03
2019-02-24T06:33:12.872Z,13.33
2019-02-24T06:35:47.301Z,10.83
2019-02-24T06:38:21.121Z,13.43
2019-02-24T06:40:52.129Z,9.40
2019-02-24T06:43:24.722Z,9.60
2019-02-24T06:45:56.776Z,15.07
2019-02-24T06:48:27.658Z,11.27
2019-02-24T06:51:04.691Z,11.63
2019-02-24T06:53:38.595Z,12.23
2019-02-24T06:56:14.764Z,16.13
2019-02-24T06:58:48.465Z,11.47
2019-02-24T07:01:19.426Z,12.87
2019-02-24T07:03:50.692Z,12.17
2019-02-24T07:06:21.303Z,8.40
2019-02-24T07:08:52.003Z,13.03
2019-02-24T07:11:22.773Z,15.17
2019-02-24T07:13:53.622Z,13.03
2019-02-24T07:16:24.514Z,13.93
2019-02-24T07:19:00.589Z,15.33
2019-02-24T07:21:31.666Z,9.63
2019-02-24T07:24:03.281Z,10.40
2019-02-24T07:26:35.099Z,14.47
2019-02-24T07:29:06.241Z,16.87
2019-02-24T07:31:37.199Z,14.57
2019-02-24T07:34:09.905Z,12.57
2019-02-24T07:36:40.517Z,14.53
2019-02-24T07:39:11.183Z,14.30
2019-02-24T07:41:45.236Z,14.37
2019-02-24T07:44:28.411Z,12.83
2019-02-24T07:46:59.076Z,17.90
2019-02-24T07:49:29.957Z,12.60
2019-02-24T07:52:02.197Z,10.40
2019-02-24T07:54:34.037Z,14.73
2019-02-24T07:57:04.684Z,11.53
2019-02-24T07:59:35.788Z,14.57
2019-02-24T08:02:08.087Z,11.23
2019-02-24T08:04:39.094Z,11.03
2019-02-24T08:07:09.869Z,12.90
2019-02-24T08:09:40.641Z,11.33
2019-02-24T08:12:11.784Z,13.33
2019-02-24T08:14:45.453Z,11.30
2019-02-24T08:17:36.791Z,13.57
2019-02-24T08:20:08.496Z,10.97
2019-02-24T08:22:44.168Z,14.40
2019-02-24T08:25:20.817Z,10.17
2019-02-24T08:27:55.573Z,11.87
2019-02-24T08:30:43.046Z,13.60
2019-02-24T08:33:24.483Z,11.43
2019-02-24T08:35:58.104Z,11.27
2019-02-24T08:38:32.289Z,12.23
2019-02-24T08:41:10.798Z,10.83
2019-02-24T08:43:42.143Z,11.57
2019-02-24T08:46:19.236Z,12.57
2019-02-24T08:48:52.698Z,14.77
2019-02-24T08:51:34.528Z,16.30
2019-02-24T08:54:06.208Z,11.20
2019-02-24T08:56:40.486Z,9.70
2019-02-24T08:59:14.648Z,9.83
2019-02-24T09:01:46.865Z,11.10
2019-02-24T09:04:17.668Z,14.23
2019-02-24T09:06:52.095Z,9.20
2019-02-24T09:09:28.293Z,11.70
2019-02-24T09:12:01.333Z,11.57
2019-02-24T09:14:32.199Z,11.87
2019-02-24T09:17:03.694Z,15.17
2019-02-24T09:19:36.610Z,16.57
2019-02-24T09:22:07.420Z,15.47
2019-02-24T09:24:38.359Z,13.63
2019-02-24T09:27:17.794Z,12.53
2019-02-24T09:29:48.441Z,12.37
2019-02-24T09:32:19.495Z,14.20
2019-02-24T09:34:50.656Z,12.70
2019-02-24T09:37:22.935Z,13.07
2019-02-24T09:40:01.328Z,9.23
2019-02-24T09:42:38.729Z,12.80
2019-02-24T09:45:18.588Z,11.93
2019-02-24T09:48:09.088Z,15.40
2019-02-24T09:50:41.082Z,15.50
2019-02-24T09:53:46.442Z,13.90
2019-02-24T09:56:17.157Z,13.03
2019-02-24T09:58:52.660Z,13.00
2019-02-24T10:01:33.688Z,12.47
2019-02-24T10:04:12.621Z,11.93
2019-02-24T10:07:11.625Z,10.43
2019-02-24T10:09:50.416Z,12.97
2019-02-24T10:12:21.731Z,11.77
2019-02-24T10:14:53.256Z,10.70
2019-02-24T10:17:27.261Z,12.00
2019-02-24T10:20:01.087Z,8.17
2019-02-24T10:22:33.071Z,13.27
2019-02-24T10:25:03.941Z,11.07
2019-02-24T10:27:49.843Z,13.33
2019-02-24T10:30:24.595Z,12.73
2019-02-24T10:33:04.392Z,10.97
2019-02-24T10:35:41.159Z,8.47
2019-02-24T10:38:14.120Z,14.07
2019-02-24T10:40:47.063Z,11.17
2019-02-24T10:43:18.072Z,8.93
2019-02-24T10:45:48.910Z,12.00
2019-02-24T10:48:26.822Z,10.13
2019-02-24T10:50:58.055Z,8.80
2019-02-24T10:53:30.225Z,10.77
2019-02-24T10:56:01.105Z,11.07
2019-02-24T10:58:35.598Z,10.33
2019-02-24T11:01:07.650Z,10.53
2019-02-24T11:03:41.347Z,10.73
2019-02-24T11:06:12.209Z,9.20
2019-02-24T11:08:51.042Z,10.10
2019-02-24T11:11:27.096Z,11.00
2019-02-24T11:13:59.400Z,9.30
2019-02-24T11:16:32.229Z,10.97
2019-02-24T11:19:03.291Z,9.23
2019-02-24T11:21:35.667Z,9.10
2019-02-24T11:24:12.199Z,10.87
2019-02-24T11:26:43.330Z,9.33
2019-02-24T11:29:14.505Z,9.00
2019-02-24T11:31:50.586Z,9.10
2019-02-24T11:34:21.526Z,11.70
2019-02-24T11:36:53.080Z,8.53
2019-02-24T11:39:24.000Z,8.87
2019-02-24T11:41:56.772Z,8.73
2019-02-24T11:44:30.017Z,8.70
2019-02-24T11:47:01.316Z,7.60
2019-02-24T11:49:33.804Z,10.57
2019-02-24T11:52:05.923Z,9.60
2019-02-24T11:54:38.807Z,7.43
2019-02-24T11:57:11.239Z,7.80
2019-02-24T11:59:42.178Z,8.00
2019-02-24T12:02:20.886Z,8.83
2019-02-24T12:04:51.832Z,8.00
2019-02-24T12:07:22.883Z,10.47
2019-02-24T12:09:55.880Z,8.23
2019-02-24T12:12:26.834Z,8.37
2019-02-24T12:14:57.736Z,7.93
2019-02-24T12:17:29.081Z,7.07
2019-02-24T12:19:59.922Z,8.47
2019-02-24T12:22:30.893Z,6.13
2019-02-24T12:25:07.974Z,8.77
2019-02-24T12:27:46.642Z,4.97
2019-02-24T12:30:24.343Z,7.07
2019-02-24T12:32:55.081Z,7.23
2019-02-24T12:35:27.973Z,7.43
2019-02-24T12:38:08.988Z,7.30
2019-02-24T12:40:42.866Z,5.87
2019-02-24T12:43:18.724Z,5.77
2019-02-24T12:46:17.357Z,6.43
2019-02-24T12:48:50.264Z,5.80
2019-02-24T12:51:25.825Z,8.13
2019-02-24T12:54:15.235Z,6.80
2019-02-24T12:56:57.895Z,9.30
2019-02-24T12:59:30.249Z,5.23
2019-02-24T13:02:10.236Z,6.97
2019-02-24T13:05:00.307Z,5.30
2019-02-24T13:07:38.080Z,10.90
2019-02-24T13:13:14.632Z,4.70
2019-02-24T13:15:48.808Z,4.67
2019-02-24T13:18:42.331Z,5.10
2019-02-24T13:21:28.295Z,4.00
2019-02-24T13:24:00.535Z,4.10
2019-02-24T13:26:35.944Z,5.50
2019-02-24T13:29:06.738Z,4.87
2019-02-24T13:31:40.553Z,4.50
2019-02-24T13:34:11.407Z,5.83
2019-02-24T13:36:42.193Z,4.17
2019-02-24T13:39:22.123Z,6.30
2019-02-24T13:41:57.690Z,4.93
2019-02-24T13:44:29.700Z,5.03
2019-02-24T13:47:00.620Z,4.80
2019-02-24T13:50:01.821Z,5.10
2019-02-24T13:52:43.529Z,4.80
2019-02-24T13:55:18.103Z,4.30
2019-02-24T13:57:52.789Z,4.10
2019-02-24T14:00:29.500Z,5.13
2019-02-24T14:03:03.827Z,3.53
2019-02-24T14:05:40.808Z,4.20
2019-02-24T14:08:11.893Z,4.23
2019-02-24T14:10:42.831Z,5.17
2019-02-24T14:13:23.870Z,2.67
2019-02-24T14:15:55.537Z,3.53
2019-02-24T14:18:29.859Z,8.10
2019-02-24T14:21:01.084Z,3.63
2019-02-24T14:23:35.053Z,4.23
2019-02-24T14:26:06.940Z,5.03
2019-02-24T14:28:40.783Z,3.17
2019-02-24T14:31:12.161Z,4.63
2019-02-24T14:33:42.848Z,5.83
2019-02-24T14:36:16.861Z,3.10
2019-02-24T14:38:50.820Z,3.17
2019-02-24T14:41:30.187Z,3.57
2019-02-24T14:44:03.008Z,2.67
2019-02-24T14:46:37.209Z,3.80
2019-02-24T14:49:08.289Z,3.60
2019-02-24T14:51:41.070Z,5.00
2019-02-24T14:54:18.103Z,3.00
2019-02-24T14:56:49.810Z,4.07
2019-02-24T14:59:23.101Z,2.73
2019-02-24T15:01:55.148Z,3.23
2019-02-24T15:04:29.229Z,4.37
2019-02-24T15:07:00.269Z,6.50
2019-02-24T15:09:38.680Z,5.63
2019-02-24T15:12:06.332Z,5.27
2019-02-24T15:14:42.829Z,3.40
2019-02-24T15:17:17.103Z,4.30
2019-02-24T15:19:51.556Z,5.97
2019-02-24T15:22:25.509Z,3.37
2019-02-24T15:24:58.420Z,3.30
2019-02-24T15:27:34.137Z,2.73
2019-02-24T15:30:11.761Z,2.23
2019-02-24T15:32:51.169Z,4.03
2019-02-24T15:35:19.096Z,3.90
2019-02-24T15:37:50.306Z,4.23
2019-02-24T15:40:25.795Z,4.47
2019-02-24T15:43:02.743Z,2.83
2019-02-24T15:45:37.621Z,4.90
2019-02-24T15:48:14.324Z,4.87
2019-02-24T15:50:49.079Z,3.87
2019-02-24T15:53:24.095Z,6.27
2019-02-24T15:56:01.500Z,3.63
2019-02-24T15:58:35.096Z,3.67
2019-02-24T16:01:10.116Z,6.00
2019-02-24T16:03:41.216Z,3.37
2019-02-24T16:06:16.452Z,4.00
2019-02-24T16:08:53.760Z,6.63
2019-02-24T16:11:34.846Z,9.33
2019-02-24T16:14:09.466Z,7.10
2019-02-24T16:16:40.300Z,4.13
2019-02-24T16:19:11.953Z,7.23
2019-02-24T16:21:43.182Z,3.20
2019-02-24T16:24:14.195Z,5.83
2019-02-24T16:26:45.911Z,3.50
2019-02-24T16:29:16.720Z,3.53
2019-02-24T16:31:47.391Z,4.20
2019-02-24T16:34:22.103Z,4.13
2019-02-24T16:37:00.458Z,6.17
2019-02-24T16:39:36.281Z,3.87
2019-02-24T16:42:06.897Z,3.43
2019-02-24T16:44:40.472Z,4.97
2019-02-24T16:47:13.362Z,5.80
2019-02-24T16:49:44.252Z,5.47
2019-02-24T16:52:15.101Z,4.50
2019-02-24T16:54:52.848Z,7.03
2019-02-24T16:57:23.232Z,4.63
2019-02-24T16:59:57.250Z,6.50
2019-02-24T17:02:28.463Z,5.23
2019-02-24T17:05:03.686Z,8.87
2019-02-24T17:07:36.932Z,4.67
2019-02-24T17:10:08.156Z,5.33
2019-02-24T17:12:43.510Z,5.47
2019-02-24T17:15:36.971Z,6.30
2019-02-24T17:18:09.203Z,6.73
2019-02-24T17:20:42.925Z,8.90
2019-02-24T17:23:21.742Z,5.50
2019-02-24T17:25:53.164Z,4.50
2019-02-24T17:28:30.810Z,9.57
2019-02-24T17:31:14.028Z,6.13
2019-02-24T17:33:54.131Z,8.20
2019-02-24T17:36:28.319Z,5.30
2019-02-24T17:39:00.335Z,7.47
2019-02-24T17:41:34.191Z,8.77
2019-02-24T17:44:07.047Z,5.70
2019-02-24T17:46:41.668Z,7.30
2019-02-24T17:49:15.759Z,5.60
2019-02-24T17:51:53.770Z,5.07
2019-02-24T17:54:36.286Z,7.17
2019-02-24T17:57:09.476Z,8.77
2019-02-24T17:59:40.852Z,5.77
2019-02-24T18:02:11.653Z,8.63
2019-02-24T18:04:42.408Z,5.47
2019-02-24T18:07:16.087Z,8.10
2019-02-24T18:09:47.101Z,8.83
2019-02-24T18:12:18.244Z,7.30
2019-02-24T18:14:57.521Z,4.80
2019-02-24T18:17:32.087Z,7.33
2019-02-24T18:20:12.242Z,5.10
2019-02-24T18:22:49.312Z,8.60
2019-02-24T18:25:26.618Z,5.63
2019-02-24T18:27:59.259Z,3.23
2019-02-24T18:30:36.667Z,7.03
2019-02-24T18:33:10.198Z,4.93
2019-02-24T18:35:44.535Z,6.47
2019-02-24T18:38:15.333Z,6.40
2019-02-24T18:40:49.398Z,4.67
2019-02-24T18:43:19.626Z,5.43
2019-02-24T18:45:50.242Z,5.37
2019-02-24T18:48:23.681Z,4.20
2019-02-24T18:50:59.235Z,7.60
2019-02-24T18:53:30.298Z,7.07
2019-02-24T18:56:01.761Z,6.53
2019-02-24T18:58:33.085Z,6.10
2019-02-24T19:01:08.028Z,5.07
2019-02-24T19:03:41.881Z,5.33
2019-02-24T19:06:13.553Z,7.53
2019-02-24T19:08:44.557Z,5.30
2019-02-24T19:11:17.082Z,3.83
2019-02-24T19:13:48.358Z,4.57
2019-02-24T19:16:22.641Z,5.70
2019-02-24T19:18:56.288Z,8.40
2019-02-24T19:21:30.477Z,6.43
2019-02-24T19:24:01.846Z,4.33
2019-02-24T19:26:43.668Z,4.77
2019-02-24T19:29:14.468Z,6.13
2019-02-24T19:31:46.143Z,6.13
2019-02-24T19:34:17.805Z,7.90
2019-02-24T19:36:48.907Z,6.27
2019-02-24T19:39:26.636Z,6.73
2019-02-24T19:42:07.211Z,8.33
2019-02-24T19:44:41.081Z,5.60
2019-02-24T19:47:15.036Z,5.37
2019-02-24T19:49:47.538Z,7.90
2019-02-24T19:52:24.379Z,7.43
2019-02-24T19:54:55.117Z,9.20
2019-02-24T19:57:32.555Z,7.97
2019-02-24T20:00:11.770Z,8.80
2019-02-24T20:02:43.158Z,8.03
2019-02-24T20:05:14.411Z,7.10
2019-02-24T20:07:50.337Z,5.00
2019-02-24T20:11:01.294Z,5.40
2019-02-24T20:13:40.927Z,7.83
2019-02-24T20:16:19.101Z,6.67
2019-02-24T20:18:52.923Z,5.77
2019-02-24T20:21:29.701Z,6.27
2019-02-24T20:24:01.588Z,7.47
2019-02-24T20:26:36.584Z,5.63
2019-02-24T20:29:07.298Z,7.03
2019-02-24T20:31:44.513Z,13.23
2019-02-24T20:34:24.981Z,8.03
2019-02-24T20:36:50.844Z,6.27
2019-02-24T20:39:28.433Z,9.67
2019-02-24T20:41:59.712Z,10.20
2019-02-24T20:44:32.553Z,9.07
2019-02-24T20:47:17.831Z,9.93
2019-02-24T20:49:50.194Z,9.17
2019-02-24T20:52:22.433Z,7.40
2019-02-24T20:54:59.518Z,5.60
2019-02-24T20:57:39.305Z,8.10
2019-02-24T21:00:15.309Z,7.23
2019-02-24T21:02:52.615Z,9.00
2019-02-24T21:05:23.717Z,6.37
2019-02-24T21:07:58.107Z,8.47
2019-02-24T21:10:29.154Z,12.77
2019-02-24T21:13:00.173Z,7.47
2019-02-24T21:15:33.047Z,8.23
2019-02-24T21:18:06.946Z,10.90
2019-02-24T21:20:45.834Z,9.47
2019-02-24T21:23:23.258Z,9.87
2019-02-24T21:25:54.669Z,10.43
2019-02-24T21:28:49.018Z,11.07
2019-02-24T21:31:19.596Z,13.80
2019-02-24T21:33:50.273Z,8.97
2019-02-24T21:36:23.499Z,10.80
2019-02-24T21:39:04.699Z,12.77
2019-02-24T21:41:34.108Z,10.80
2019-02-24T21:44:06.716Z,12.23
2019-02-24T21:46:37.707Z,9.07
2019-02-24T21:49:13.854Z,14.13
2019-02-24T21:51:47.127Z,10.20
2019-02-24T21:54:17.715Z,10.57
2019-02-24T21:56:51.601Z,10.03
2019-02-24T21:59:22.315Z,9.37
2019-02-24T22:01:55.070Z,9.93
2019-02-24T22:04:26.482Z,7.97
2019-02-24T22:07:03.833Z,9.03
2019-02-24T22:09:41.786Z,12.30
2019-02-24T22:12:10.812Z,9.30
2019-02-24T22:14:42.323Z,9.33
2019-02-24T22:17:20.980Z,9.13
2019-02-24T22:19:52.096Z,11.70
2019-02-24T22:22:24.152Z,10.73
2019-02-24T22:24:58.101Z,9.90
2019-02-24T22:27:28.826Z,12.67
2019-02-24T22:29:59.642Z,9.70
2019-02-24T22:32:33.278Z,12.33
2019-02-24T22:35:05.623Z,9.37
2019-02-24T22:37:36.855Z,8.33
2019-02-24T22:40:10.878Z,9.67
2019-02-24T22:42:43.389Z,9.47
2019-02-24T22:45:16.794Z,14.67
2019-02-24T22:47:50.896Z,10.13
2019-02-24T22:50:25.035Z,7.83
2019-02-24T22:52:59.803Z,10.03
2019-02-24T22:55:30.761Z,9.67
2019-02-24T22:58:01.947Z,7.40
2019-02-24T23:01:00.530Z,8.60
2019-02-24T23:03:46.893Z,9.60
2019-02-24T23:06:21.929Z,10.23
2019-02-24T23:08:56.918Z,7.87
2019-02-24T23:11:30.218Z,9.20
2019-02-24T23:14:03.213Z,6.67
2019-02-24T23:16:34.168Z,8.30
2019-02-24T23:19:04.964Z,8.80
2019-02-24T23:21:35.867Z,6.30
2019-02-24T23:24:06.596Z,8.00
2019-02-24T23:26:40.479Z,10.67
2019-02-24T23:29:11.973Z,7.50
2019-02-24T23:31:42.785Z,14.47
2019-02-24T23:34:13.704Z,13.10
2019-02-24T23:36:44.475Z,9.23
2019-02-24T23:39:17.349Z,10.10
2019-02-24T23:41:50.964Z,8.07
2019-02-24T23:44:22.134Z,9.43
2019-02-24T23:46:53.357Z,9.80
2019-02-24T23:49:24.151Z,14.23
2019-02-24T23:51:55.504Z,11.20
2019-02-24T23:54:26.681Z,10.20
2019-02-24T23:56:57.569Z,11.73
2019-02-24T23:59:28.690Z,10.87
