createdAt,value
2023-05-05T00:02:25.482Z,77.68
2023-05-05T00:04:53.052Z,64.13
2023-05-05T00:07:19.671Z,57.15
2023-05-05T00:09:46.214Z,55.17
2023-05-05T00:12:12.812Z,49.85
2023-05-05T00:14:39.445Z,59.83
2023-05-05T00:17:06.088Z,48.75
2023-05-05T00:19:32.738Z,46.55
2023-05-05T00:21:59.364Z,43.80
2023-05-05T00:24:25.964Z,45.17
2023-05-05T00:26:52.539Z,46.00
2023-05-05T00:29:19.150Z,42.83
2023-05-05T00:31:46.020Z,49.63
2023-05-05T00:34:12.572Z,46.58
2023-05-05T00:36:39.149Z,47.00
2023-05-05T00:39:05.772Z,44.78
2023-05-05T00:41:32.342Z,41.45
2023-05-05T00:43:58.921Z,38.88
2023-05-05T00:46:28.060Z,34.30
2023-05-05T00:48:55.355Z,31.90
2023-05-05T00:51:22.274Z,29.10
2023-05-05T00:53:49.181Z,26.13
2023-05-05T00:56:17.385Z,23.45
2023-05-05T00:58:44.339Z,21.38
2023-05-05T01:01:12.091Z,19.95
2023-05-05T01:03:39.946Z,19.73
2023-05-05T01:06:06.855Z,20.05
2023-05-05T01:09:02.126Z,19.50
2023-05-05T01:14:33.999Z,18.95
2023-05-05T01:17:08.031Z,21.48
2023-05-05T01:19:53.112Z,22.63
2023-05-05T01:22:24.864Z,25.83
2023-05-05T01:25:11.435Z,30.23
2023-05-05T01:27:59.542Z,32.80
2023-05-05T01:30:50.034Z,38.33
2023-05-05T01:33:23.244Z,44.28
2023-05-05T01:35:57.770Z,51.85
2023-05-05T01:38:35.584Z,59.65
2023-05-05T01:41:19.420Z,65.38
2023-05-05T01:43:50.255Z,74.00
2023-05-05T01:46:19.284Z,82.40
2023-05-05T01:48:48.304Z,85.78
2023-05-05T01:51:17.917Z,86.80
2023-05-05T01:53:47.185Z,90.60
2023-05-05T01:56:16.428Z,96.97
2023-05-05T01:58:45.162Z,105.72
2023-05-05T02:01:13.508Z,108.65
2023-05-05T02:03:42.090Z,108.03
2023-05-05T02:06:11.214Z,111.75
2023-05-05T02:08:39.442Z,113.88
2023-05-05T02:11:09.384Z,111.60
2023-05-05T02:13:37.741Z,114.50
2023-05-05T02:16:05.435Z,111.18
2023-05-05T02:18:35.854Z,110.90
2023-05-05T02:21:03.586Z,106.63
2023-05-05T02:23:31.234Z,108.68
2023-05-05T02:26:04.920Z,109.43
2023-05-05T02:28:48.875Z,97.83
2023-05-05T02:31:17.822Z,97.70
2023-05-05T02:33:47.511Z,92.20
2023-05-05T02:36:21.944Z,86.75
2023-05-05T02:38:54.158Z,79.30
2023-05-05T02:41:22.413Z,70.82
2023-05-05T02:43:51.120Z,70.28
2023-05-05T02:46:18.139Z,66.13
2023-05-05T02:48:44.935Z,59.80
2023-05-05T02:51:11.597Z,58.60
2023-05-05T02:53:38.861Z,55.95
2023-05-05T02:56:26.664Z,52.45
2023-05-05T02:59:16.328Z,48.47
2023-05-05T03:01:51.292Z,44.70
2023-05-05T03:04:35.092Z,43.20
2023-05-05T03:07:10.960Z,41.13
2023-05-05T03:09:41.774Z,40.28
2023-05-05T03:12:16.999Z,40.25
2023-05-05T03:14:46.037Z,38.28
2023-05-05T03:17:14.660Z,37.33
2023-05-05T03:19:43.231Z,36.75
2023-05-05T03:22:10.198Z,36.08
2023-05-05T03:24:36.816Z,34.60
2023-05-05T03:27:03.463Z,33.55
2023-05-05T03:29:30.278Z,33.35
2023-05-05T03:31:56.972Z,34.13
2023-05-05T03:34:23.568Z,34.42
2023-05-05T03:36:50.122Z,33.60
2023-05-05T03:39:17.099Z,34.60
2023-05-05T03:41:43.620Z,33.95
2023-05-05T03:44:10.528Z,35.13
2023-05-05T03:46:37.115Z,35.53
2023-05-05T03:49:03.662Z,35.78
2023-05-05T03:51:30.225Z,37.80
2023-05-05T03:53:56.943Z,37.80
2023-05-05T03:56:23.465Z,40.80
2023-05-05T03:58:50.038Z,42.45
2023-05-05T04:01:16.757Z,44.47
2023-05-05T04:03:43.559Z,46.53
2023-05-05T04:06:10.290Z,50.00
2023-05-05T04:08:36.893Z,50.47
2023-05-05T04:11:03.598Z,54.60
2023-05-05T04:13:30.283Z,57.70
2023-05-05T04:15:56.959Z,59.00
2023-05-05T04:18:23.559Z,62.33
2023-05-05T04:20:50.124Z,65.07
2023-05-05T04:23:16.704Z,63.35
2023-05-05T04:25:43.262Z,66.88
2023-05-05T04:28:09.801Z,68.35
2023-05-05T04:30:36.347Z,78.53
2023-05-05T04:33:03.016Z,75.35
2023-05-05T04:35:29.636Z,76.38
2023-05-05T04:37:56.247Z,77.93
2023-05-05T04:40:22.774Z,78.55
2023-05-05T04:42:49.496Z,80.75
2023-05-05T04:45:16.206Z,82.18
2023-05-05T04:47:42.897Z,80.60
2023-05-05T04:50:10.341Z,79.35
2023-05-05T04:52:37.681Z,81.47
2023-05-05T04:55:04.716Z,76.82
2023-05-05T04:57:31.579Z,79.85
2023-05-05T04:59:59.574Z,80.13
2023-05-05T05:02:27.115Z,77.60
2023-05-05T05:04:53.732Z,80.18
2023-05-05T05:07:20.371Z,82.07
2023-05-05T05:09:46.979Z,79.55
2023-05-05T05:12:13.548Z,78.40
2023-05-05T05:14:40.451Z,75.78
2023-05-05T05:17:07.025Z,77.82
2023-05-05T05:19:33.872Z,74.90
2023-05-05T05:22:00.682Z,73.43
2023-05-05T05:24:27.300Z,73.95
2023-05-05T05:26:53.894Z,71.90
2023-05-05T05:29:20.572Z,67.85
2023-05-05T05:31:47.207Z,66.63
2023-05-05T05:34:13.896Z,69.75
2023-05-05T05:36:40.555Z,70.28
2023-05-05T05:39:07.104Z,65.97
2023-05-05T05:41:33.750Z,64.25
2023-05-05T05:44:00.418Z,67.95
2023-05-05T05:46:26.968Z,62.88
2023-05-05T05:48:53.558Z,65.30
2023-05-05T05:51:20.526Z,64.15
2023-05-05T05:53:47.083Z,53.72
2023-05-05T05:56:13.643Z,44.85
2023-05-05T05:58:40.729Z,43.92
2023-05-05T06:01:07.295Z,45.33
2023-05-05T06:03:34.229Z,50.08
2023-05-05T06:06:00.989Z,45.88
2023-05-05T06:08:27.759Z,52.38
2023-05-05T06:10:54.392Z,61.92
2023-05-05T06:13:21.565Z,62.83
2023-05-05T06:15:48.194Z,68.97
2023-05-05T06:18:14.879Z,71.47
2023-05-05T06:20:41.712Z,67.35
2023-05-05T06:23:08.271Z,64.05
2023-05-05T06:25:34.877Z,60.15
2023-05-05T06:28:02.117Z,54.15
2023-05-05T06:30:28.819Z,48.45
2023-05-05T06:32:55.818Z,43.25
2023-05-05T06:35:22.555Z,37.72
2023-05-05T06:37:49.139Z,36.15
2023-05-05T06:40:15.875Z,29.52
2023-05-05T06:42:42.920Z,29.13
2023-05-05T06:45:09.780Z,28.48
2023-05-05T06:47:36.567Z,23.33
2023-05-05T06:50:03.872Z,24.02
2023-05-05T06:52:30.471Z,20.30
2023-05-05T06:54:57.017Z,19.58
2023-05-05T06:57:23.754Z,20.08
2023-05-05T06:59:50.315Z,17.55
2023-05-05T07:02:16.915Z,18.50
2023-05-05T07:04:44.413Z,19.50
2023-05-05T07:07:11.016Z,17.83
2023-05-05T07:09:37.610Z,18.90
2023-05-05T07:12:04.465Z,18.83
2023-05-05T07:14:31.309Z,22.52
2023-05-05T07:16:58.154Z,24.85
2023-05-05T07:19:24.993Z,27.92
2023-05-05T07:21:52.100Z,25.83
2023-05-05T07:24:18.748Z,30.50
2023-05-05T07:26:45.424Z,35.92
2023-05-05T07:29:12.054Z,44.67
2023-05-05T07:31:38.685Z,43.80
2023-05-05T07:34:05.337Z,36.90
2023-05-05T07:36:32.929Z,44.55
2023-05-05T07:39:00.437Z,34.17
2023-05-05T07:41:27.052Z,43.35
2023-05-05T07:43:53.655Z,41.25
2023-05-05T07:46:20.246Z,40.40
2023-05-05T07:48:47.188Z,38.42
2023-05-05T07:51:13.766Z,37.30
2023-05-05T07:53:41.240Z,48.97
2023-05-05T07:56:08.837Z,69.97
2023-05-05T07:58:35.486Z,63.13
2023-05-05T08:01:02.822Z,59.90
2023-05-05T08:03:29.662Z,46.67
2023-05-05T08:05:56.547Z,45.60
2023-05-05T08:08:24.937Z,62.05
2023-05-05T08:10:53.036Z,50.40
2023-05-05T08:13:19.971Z,51.08
2023-05-05T08:15:46.648Z,45.40
2023-05-05T08:18:14.096Z,41.33
2023-05-05T08:20:40.717Z,37.72
2023-05-05T08:23:07.282Z,31.60
2023-05-05T08:25:33.881Z,26.83
2023-05-05T08:28:01.728Z,27.65
2023-05-05T08:30:28.500Z,25.35
2023-05-05T08:32:55.369Z,26.40
2023-05-05T08:35:22.204Z,28.50
2023-05-05T08:37:48.796Z,23.90
2023-05-05T08:40:15.437Z,21.55
2023-05-05T08:42:42.653Z,22.05
2023-05-05T08:45:10.427Z,20.17
2023-05-05T08:47:38.380Z,17.02
2023-05-05T08:50:08.079Z,17.30
2023-05-05T08:52:45.823Z,16.80
2023-05-05T08:55:21.715Z,15.02
2023-05-05T08:57:58.456Z,15.43
2023-05-05T09:00:27.082Z,15.02
2023-05-05T09:02:56.960Z,14.02
2023-05-05T09:05:24.280Z,14.32
2023-05-05T09:07:51.642Z,14.10
2023-05-05T09:10:19.257Z,14.32
2023-05-05T09:12:46.211Z,12.82
2023-05-05T09:15:15.190Z,12.80
2023-05-05T09:17:42.431Z,13.32
2023-05-05T09:20:11.187Z,12.40
2023-05-05T09:22:46.279Z,12.52
2023-05-05T09:25:15.547Z,12.85
2023-05-05T09:27:45.831Z,13.20
2023-05-05T09:30:23.585Z,13.45
2023-05-05T09:32:51.959Z,13.15
2023-05-05T09:35:20.139Z,14.85
2023-05-05T09:37:47.557Z,14.10
2023-05-05T09:40:15.712Z,13.82
2023-05-05T09:42:42.742Z,12.40
2023-05-05T09:45:18.140Z,12.75
2023-05-05T09:47:46.414Z,13.68
2023-05-05T09:50:18.677Z,12.98
2023-05-05T09:52:56.117Z,12.77
2023-05-05T09:55:23.897Z,12.35
2023-05-05T09:57:50.804Z,14.10
2023-05-05T10:00:18.112Z,13.23
2023-05-05T10:02:45.432Z,12.48
2023-05-05T10:05:13.494Z,13.05
2023-05-05T10:07:42.013Z,13.45
2023-05-05T10:10:11.906Z,13.27
2023-05-05T10:12:39.717Z,12.15
2023-05-05T10:15:08.553Z,12.85
2023-05-05T10:18:05.367Z,12.27
2023-05-05T10:20:34.460Z,14.85
2023-05-05T10:23:05.598Z,12.40
2023-05-05T10:25:39.157Z,13.10
2023-05-05T10:28:06.775Z,12.70
2023-05-05T10:30:41.588Z,12.00
2023-05-05T10:35:53.911Z,11.80
2023-05-05T10:38:21.590Z,12.80
2023-05-05T10:40:48.883Z,12.63
2023-05-05T10:43:15.763Z,12.00
2023-05-05T10:45:43.256Z,11.40
2023-05-05T10:48:18.851Z,11.52
2023-05-05T10:50:52.865Z,12.60
2023-05-05T10:53:26.080Z,13.05
2023-05-05T10:56:04.392Z,11.30
2023-05-05T10:58:58.208Z,11.65
2023-05-05T11:01:36.470Z,11.77
2023-05-05T11:04:23.625Z,12.45
2023-05-05T11:07:14.722Z,11.65
2023-05-05T11:09:59.209Z,12.00
2023-05-05T11:12:25.826Z,10.97
2023-05-05T11:15:26.375Z,11.45
2023-05-05T11:17:54.347Z,11.43
2023-05-05T11:20:45.449Z,10.73
2023-05-05T11:23:13.367Z,11.23
2023-05-05T11:25:45.340Z,11.40
2023-05-05T11:28:31.531Z,11.65
2023-05-05T11:31:00.892Z,11.70
2023-05-05T11:33:37.731Z,13.20
2023-05-05T11:36:09.443Z,12.02
2023-05-05T11:38:39.090Z,12.27
2023-05-05T11:41:17.340Z,11.60
2023-05-05T11:43:44.041Z,11.95
2023-05-05T11:46:14.777Z,11.88
2023-05-05T11:48:48.532Z,11.63
2023-05-05T11:51:18.941Z,12.05
2023-05-05T11:53:47.472Z,12.80
2023-05-05T11:56:20.466Z,11.38
2023-05-05T11:59:04.808Z,12.20
2023-05-05T12:03:58.390Z,12.02
2023-05-05T12:06:26.022Z,12.02
2023-05-05T12:08:52.625Z,12.57
2023-05-05T12:11:19.295Z,12.38
2023-05-05T12:13:46.444Z,12.65
2023-05-05T12:16:17.196Z,12.32
2023-05-05T12:18:43.787Z,11.88
2023-05-05T12:21:28.308Z,10.90
2023-05-05T12:23:54.899Z,12.07
2023-05-05T12:26:31.878Z,12.30
2023-05-05T12:28:59.746Z,10.48
2023-05-05T12:31:41.382Z,11.25
2023-05-05T12:34:11.941Z,10.43
2023-05-05T12:36:39.549Z,11.68
2023-05-05T12:39:06.397Z,10.77
2023-05-05T12:41:33.685Z,10.75
2023-05-05T12:44:03.229Z,10.65
2023-05-05T12:46:31.121Z,10.27
2023-05-05T12:49:05.927Z,10.07
2023-05-05T12:51:34.342Z,9.38
2023-05-05T12:54:05.456Z,9.23
2023-05-05T12:56:36.237Z,9.63
2023-05-05T12:59:10.330Z,9.38
2023-05-05T13:01:49.208Z,9.05
2023-05-05T13:04:16.833Z,9.32
2023-05-05T13:06:44.995Z,9.55
2023-05-05T13:09:36.531Z,10.32
2023-05-05T13:12:04.438Z,9.43
2023-05-05T13:14:34.913Z,9.52
2023-05-05T13:17:01.538Z,9.93
2023-05-05T13:19:28.354Z,9.95
2023-05-05T13:21:56.517Z,8.80
2023-05-05T13:24:31.622Z,9.52
2023-05-05T13:27:05.225Z,9.48
2023-05-05T13:29:32.496Z,9.55
2023-05-05T13:31:59.279Z,9.10
2023-05-05T13:34:26.184Z,9.45
2023-05-05T13:36:53.028Z,9.40
2023-05-05T13:39:19.953Z,8.82
2023-05-05T13:41:46.594Z,9.20
2023-05-05T13:44:14.050Z,9.52
2023-05-05T13:46:41.953Z,8.70
2023-05-05T13:49:08.789Z,9.50
2023-05-05T13:51:35.368Z,8.50
2023-05-05T13:54:02.382Z,8.20
2023-05-05T13:56:29.059Z,8.82
2023-05-05T13:58:55.675Z,9.30
2023-05-05T14:01:22.570Z,9.27
2023-05-05T14:03:49.205Z,9.10
2023-05-05T14:06:15.742Z,8.77
2023-05-05T14:08:42.691Z,9.05
2023-05-05T14:11:09.214Z,8.80
2023-05-05T14:13:35.792Z,9.27
2023-05-05T14:16:02.821Z,9.32
2023-05-05T14:18:29.719Z,9.50
2023-05-05T14:20:56.261Z,10.20
2023-05-05T14:23:22.870Z,9.25
2023-05-05T14:25:49.491Z,8.80
2023-05-05T14:28:16.212Z,9.07
2023-05-05T14:30:43.033Z,9.15
2023-05-05T14:33:09.575Z,8.90
2023-05-05T14:35:36.183Z,8.95
2023-05-05T14:38:02.760Z,8.55
2023-05-05T14:40:30.323Z,8.27
2023-05-05T14:42:57.783Z,8.73
2023-05-05T14:45:24.438Z,8.75
2023-05-05T14:47:51.034Z,8.70
2023-05-05T14:50:17.683Z,8.88
2023-05-05T14:52:44.610Z,8.60
2023-05-05T14:55:11.907Z,9.50
2023-05-05T14:57:38.877Z,9.15
2023-05-05T15:00:07.138Z,8.95
2023-05-05T15:02:33.941Z,9.50
2023-05-05T15:05:00.650Z,8.95
2023-05-05T15:07:28.621Z,9.43
2023-05-05T15:09:58.478Z,9.05
2023-05-05T15:12:26.032Z,9.25
2023-05-05T15:14:52.864Z,9.80
2023-05-05T15:17:19.566Z,8.50
2023-05-05T15:19:46.196Z,8.55
2023-05-05T15:22:12.784Z,9.85
2023-05-05T15:24:39.403Z,9.45
2023-05-05T15:27:06.194Z,9.00
2023-05-05T15:29:32.774Z,8.75
2023-05-05T15:31:59.352Z,8.90
2023-05-05T15:34:26.216Z,9.98
2023-05-05T15:36:52.819Z,8.68
2023-05-05T15:39:19.535Z,8.82
2023-05-05T15:41:46.206Z,9.10
2023-05-05T15:44:12.822Z,9.15
2023-05-05T15:46:39.844Z,9.40
2023-05-05T15:49:06.564Z,9.48
2023-05-05T15:51:33.241Z,9.65
2023-05-05T15:54:00.361Z,9.43
2023-05-05T15:56:27.589Z,9.05
2023-05-05T15:58:54.551Z,9.40
2023-05-05T16:01:21.188Z,9.55
2023-05-05T16:03:47.793Z,9.65
2023-05-05T16:06:14.402Z,9.18
2023-05-05T16:08:41.198Z,9.60
2023-05-05T16:11:07.807Z,9.35
2023-05-05T16:13:34.513Z,9.30
2023-05-05T16:16:01.439Z,8.90
2023-05-05T16:18:28.019Z,8.93
2023-05-05T16:20:54.580Z,8.93
2023-05-05T16:23:21.261Z,8.80
2023-05-05T16:25:47.832Z,9.43
2023-05-05T16:28:14.430Z,9.23
2023-05-05T16:30:42.847Z,8.70
2023-05-05T16:33:09.841Z,9.13
2023-05-05T16:35:36.686Z,9.30
2023-05-05T16:38:03.560Z,8.77
2023-05-05T16:40:30.302Z,8.50
2023-05-05T16:42:56.946Z,9.68
2023-05-05T16:45:24.371Z,8.43
2023-05-05T16:47:51.197Z,8.60
2023-05-05T16:50:17.938Z,8.88
2023-05-05T16:52:44.585Z,8.60
2023-05-05T16:55:11.551Z,9.02
2023-05-05T16:57:38.502Z,8.57
2023-05-05T17:00:10.289Z,9.07
2023-05-05T17:02:36.904Z,9.40
2023-05-05T17:05:03.786Z,9.40
2023-05-05T17:07:30.397Z,9.00
2023-05-05T17:09:56.964Z,9.10
2023-05-05T17:12:23.888Z,10.07
2023-05-05T17:14:51.332Z,10.13
2023-05-05T17:17:18.274Z,10.13
2023-05-05T17:19:44.908Z,11.25
2023-05-05T17:22:11.544Z,10.95
2023-05-05T17:24:38.123Z,11.23
2023-05-05T17:27:04.724Z,11.20
2023-05-05T17:29:31.372Z,10.95
2023-05-05T17:31:58.091Z,10.45
2023-05-05T17:34:24.732Z,10.70
2023-05-05T17:36:51.324Z,10.32
2023-05-05T17:39:17.982Z,10.48
2023-05-05T17:41:44.578Z,10.38
2023-05-05T17:44:11.118Z,10.18
2023-05-05T17:46:38.374Z,10.10
2023-05-05T17:49:05.148Z,9.80
2023-05-05T17:51:32.346Z,9.73
2023-05-05T17:53:58.880Z,10.57
2023-05-05T17:56:25.809Z,11.07
2023-05-05T17:58:53.051Z,9.90
2023-05-05T18:01:23.659Z,11.13
2023-05-05T18:03:50.607Z,11.45
2023-05-05T18:06:17.396Z,12.88
2023-05-05T18:08:44.792Z,15.77
2023-05-05T18:11:11.527Z,18.73
2023-05-05T18:13:38.881Z,22.25
2023-05-05T18:16:05.788Z,27.02
2023-05-05T18:18:32.707Z,32.45
2023-05-05T18:20:59.319Z,41.00
2023-05-05T18:23:26.134Z,45.42
2023-05-05T18:25:52.704Z,49.28
2023-05-05T18:28:19.317Z,45.95
2023-05-05T18:30:45.954Z,42.45
2023-05-05T18:33:12.566Z,40.88
2023-05-05T18:35:39.104Z,37.33
2023-05-05T18:38:05.860Z,30.23
2023-05-05T18:40:32.674Z,27.88
2023-05-05T18:42:59.298Z,22.40
2023-05-05T18:45:25.916Z,19.13
2023-05-05T18:47:52.551Z,16.77
2023-05-05T18:50:19.118Z,16.10
2023-05-05T18:52:45.710Z,14.85
2023-05-05T18:55:12.579Z,14.35
2023-05-05T18:57:39.248Z,14.00
2023-05-05T19:00:06.479Z,15.23
2023-05-05T19:02:33.140Z,14.95
2023-05-05T19:04:59.783Z,17.45
2023-05-05T19:07:34.871Z,19.17
2023-05-05T19:10:06.425Z,18.85
2023-05-05T19:12:33.052Z,19.10
2023-05-05T19:14:59.616Z,18.98
2023-05-05T19:17:26.221Z,19.90
2023-05-05T19:19:52.806Z,19.40
2023-05-05T19:22:20.657Z,18.77
2023-05-05T19:24:47.283Z,19.27
2023-05-05T19:27:16.398Z,20.00
2023-05-05T19:29:44.038Z,19.17
2023-05-05T19:32:10.843Z,21.40
2023-05-05T19:34:37.618Z,21.25
2023-05-05T19:37:04.222Z,22.52
2023-05-05T19:39:31.341Z,23.13
2023-05-05T19:41:57.937Z,22.20
2023-05-05T19:44:24.536Z,21.48
2023-05-05T19:46:52.767Z,21.25
2023-05-05T19:49:19.406Z,21.40
2023-05-05T19:51:47.666Z,20.88
2023-05-05T19:54:14.228Z,19.77
2023-05-05T19:56:40.837Z,16.92
2023-05-05T19:59:07.559Z,16.55
2023-05-05T20:01:35.401Z,16.42
2023-05-05T20:04:03.675Z,15.82
2023-05-05T20:06:30.489Z,16.98
2023-05-05T20:08:57.046Z,15.05
2023-05-05T20:11:25.818Z,14.90
2023-05-05T20:13:53.001Z,16.50
2023-05-05T20:16:20.201Z,20.38
2023-05-05T20:18:46.867Z,25.00
2023-05-05T20:21:14.095Z,33.25
2023-05-05T20:23:42.768Z,40.63
2023-05-05T20:26:09.537Z,50.22
2023-05-05T20:28:36.934Z,66.15
2023-05-05T20:31:03.627Z,76.72
2023-05-05T20:33:30.370Z,90.57
2023-05-05T20:35:57.088Z,95.78
2023-05-05T20:38:23.857Z,106.68
2023-05-05T20:40:50.981Z,112.97
2023-05-05T20:43:18.171Z,112.10
2023-05-05T20:45:45.053Z,118.97
2023-05-05T20:48:11.678Z,136.38
2023-05-05T20:50:41.704Z,130.13
2023-05-05T20:53:09.386Z,140.55
2023-05-05T20:55:35.977Z,148.52
2023-05-05T20:58:05.519Z,165.70
2023-05-05T21:00:32.249Z,174.55
2023-05-05T21:02:59.213Z,175.02
2023-05-05T21:05:26.069Z,193.48
2023-05-05T21:07:54.111Z,204.75
2023-05-05T21:10:20.850Z,207.98
2023-05-05T21:12:47.470Z,211.45
2023-05-05T21:15:14.214Z,225.68
2023-05-05T21:17:42.858Z,261.10
2023-05-05T21:20:10.262Z,230.95
2023-05-05T21:22:37.373Z,234.70
2023-05-05T21:25:15.954Z,236.00
2023-05-05T21:27:42.634Z,228.90
2023-05-05T21:30:11.218Z,238.43
2023-05-05T21:32:39.263Z,237.10
2023-05-05T21:35:07.666Z,237.70
2023-05-05T21:37:36.549Z,243.18
2023-05-05T21:40:03.279Z,229.18
2023-05-05T21:42:30.923Z,246.30
2023-05-05T21:44:57.466Z,227.52
2023-05-05T21:47:24.280Z,230.88
2023-05-05T21:49:50.900Z,224.73
2023-05-05T21:52:17.485Z,220.30
2023-05-05T21:54:45.305Z,214.15
2023-05-05T21:57:11.887Z,218.30
2023-05-05T21:59:38.491Z,193.57
2023-05-05T22:02:05.127Z,183.02
2023-05-05T22:04:31.649Z,166.98
2023-05-05T22:06:58.374Z,153.15
2023-05-05T22:09:24.952Z,133.75
2023-05-05T22:11:51.590Z,130.02
2023-05-05T22:14:18.163Z,117.93
2023-05-05T22:16:44.899Z,105.97
2023-05-05T22:19:11.541Z,91.00
2023-05-05T22:21:38.102Z,82.00
2023-05-05T22:24:05.330Z,72.60
2023-05-05T22:26:31.909Z,55.78
2023-05-05T22:28:58.531Z,53.08
2023-05-05T22:31:25.198Z,50.83
2023-05-05T22:33:51.882Z,44.92
2023-05-05T22:36:18.946Z,39.35
2023-05-05T22:38:45.660Z,38.05
2023-05-05T22:41:12.505Z,36.38
2023-05-05T22:43:39.165Z,35.90
2023-05-05T22:46:05.917Z,32.97
2023-05-05T22:48:32.538Z,32.95
2023-05-05T22:50:59.868Z,33.53
2023-05-05T22:53:26.579Z,34.55
2023-05-05T22:55:53.200Z,35.10
2023-05-05T22:58:20.990Z,36.90
2023-05-05T23:00:49.026Z,36.75
2023-05-05T23:03:15.614Z,40.42
2023-05-05T23:05:42.136Z,40.58
2023-05-05T23:08:08.777Z,47.83
2023-05-05T23:10:35.417Z,50.28
2023-05-05T23:13:02.222Z,58.17
2023-05-05T23:15:28.841Z,62.25
2023-05-05T23:17:55.658Z,77.13
2023-05-05T23:20:22.418Z,93.82
2023-05-05T23:22:49.995Z,104.50
2023-05-05T23:25:16.615Z,109.85
2023-05-05T23:27:43.898Z,113.63
2023-05-05T23:30:11.050Z,111.35
2023-05-05T23:32:37.969Z,119.50
2023-05-05T23:35:05.065Z,122.43
2023-05-05T23:37:31.644Z,130.20
2023-05-05T23:39:58.264Z,130.93
2023-05-05T23:42:24.861Z,128.60
2023-05-05T23:44:51.473Z,130.20
2023-05-05T23:47:18.252Z,129.38
2023-05-05T23:49:44.841Z,136.68
2023-05-05T23:52:11.475Z,135.30
2023-05-05T23:54:38.043Z,131.48
2023-05-05T23:57:04.764Z,128.50
2023-05-05T23:59:31.391Z,128.40
