createdAt,value
2023-05-19T00:02:09.348Z,102703.19
2023-05-19T00:04:36.254Z,102697.72
2023-05-19T00:07:03.406Z,102698.59
2023-05-19T00:09:30.194Z,102698.75
2023-05-19T00:11:56.819Z,102696.75
2023-05-19T00:14:23.451Z,102696.47
2023-05-19T00:16:50.086Z,102696.41
2023-05-19T00:19:16.965Z,102697.25
2023-05-19T00:21:43.520Z,102700.94
2023-05-19T00:24:09.955Z,102695.59
2023-05-19T00:26:36.690Z,102697.47
2023-05-19T00:29:03.139Z,102696.31
2023-05-19T00:31:29.954Z,102692.56
2023-05-19T00:33:56.399Z,102693.03
2023-05-19T00:36:23.120Z,102692.13
2023-05-19T00:38:51.066Z,102686.97
2023-05-19T00:41:17.704Z,102693.25
2023-05-19T00:43:44.181Z,102690.47
2023-05-19T00:46:11.084Z,102697.56
2023-05-19T00:48:37.668Z,102702.03
2023-05-19T00:51:06.482Z,102696.41
2023-05-19T00:53:33.776Z,102699.13
2023-05-19T00:56:00.985Z,102700.03
2023-05-19T00:58:30.615Z,102688.63
2023-05-19T01:01:03.185Z,102691.63
2023-05-19T01:03:31.654Z,102695.94
2023-05-19T01:06:01.801Z,102681.69
2023-05-19T01:08:29.273Z,102678.53
2023-05-19T01:10:55.934Z,102692.34
2023-05-19T01:13:22.427Z,102683.63
2023-05-19T01:16:11.306Z,102687.22
2023-05-19T01:18:46.797Z,102687.22
2023-05-19T01:21:37.485Z,102691.97
2023-05-19T01:24:24.282Z,102682.81
2023-05-19T01:27:38.417Z,102683.47
2023-05-19T01:30:29.410Z,102687.63
2023-05-19T01:33:02.351Z,102687.81
2023-05-19T01:35:29.351Z,102692.53
2023-05-19T01:37:59.909Z,102680.75
2023-05-19T01:40:27.770Z,102678.06
2023-05-19T01:42:57.803Z,102687.47
2023-05-19T01:45:25.163Z,102686.50
2023-05-19T01:47:56.411Z,102683.19
2023-05-19T01:50:23.199Z,102680.03
2023-05-19T01:52:50.124Z,102673.38
2023-05-19T01:55:16.981Z,102674.81
2023-05-19T01:57:54.599Z,102672.59
2023-05-19T02:00:29.668Z,102677.69
2023-05-19T02:03:15.435Z,102679.94
2023-05-19T02:06:29.020Z,102676.00
2023-05-19T02:09:16.144Z,102678.38
2023-05-19T02:11:53.523Z,102678.97
2023-05-19T02:14:52.305Z,102677.66
2023-05-19T02:17:20.515Z,102683.09
2023-05-19T02:19:47.201Z,102685.31
2023-05-19T02:22:13.754Z,102681.53
2023-05-19T02:24:41.387Z,102690.78
2023-05-19T02:27:07.883Z,102683.22
2023-05-19T02:29:34.358Z,102675.22
2023-05-19T02:32:02.268Z,102674.47
2023-05-19T02:34:28.749Z,102671.09
2023-05-19T02:36:56.425Z,102669.09
2023-05-19T02:39:22.906Z,102678.56
2023-05-19T02:41:49.342Z,102674.75
2023-05-19T02:44:15.942Z,102673.88
2023-05-19T02:46:42.555Z,102680.72
2023-05-19T02:49:09.393Z,102673.59
2023-05-19T02:51:35.814Z,102674.34
2023-05-19T02:54:02.388Z,102676.28
2023-05-19T02:56:28.824Z,102667.09
2023-05-19T02:58:55.295Z,102667.47
2023-05-19T03:01:23.036Z,102672.63
2023-05-19T03:03:49.705Z,102676.09
2023-05-19T03:06:17.999Z,102664.38
2023-05-19T03:08:44.964Z,102675.41
2023-05-19T03:11:11.400Z,102670.97
2023-05-19T03:13:37.845Z,102668.00
2023-05-19T03:16:04.337Z,102669.19
2023-05-19T03:18:31.007Z,102659.88
2023-05-19T03:20:57.622Z,102660.97
2023-05-19T03:23:24.078Z,102663.19
2023-05-19T03:25:50.952Z,102657.63
2023-05-19T03:28:17.653Z,102658.38
2023-05-19T03:30:44.188Z,102662.88
2023-05-19T03:33:11.076Z,102659.09
2023-05-19T03:35:37.817Z,102659.91
2023-05-19T03:38:04.247Z,102662.16
2023-05-19T03:40:30.867Z,102664.75
2023-05-19T03:42:57.549Z,102668.75
2023-05-19T03:45:24.239Z,102665.25
2023-05-19T03:47:50.709Z,102666.94
2023-05-19T03:50:17.169Z,102675.31
2023-05-19T03:52:46.428Z,102660.63
2023-05-19T03:55:14.659Z,102671.03
2023-05-19T03:57:44.337Z,102669.22
2023-05-19T04:00:12.292Z,102669.16
2023-05-19T04:02:39.034Z,102665.00
2023-05-19T04:05:05.870Z,102669.75
2023-05-19T04:07:32.301Z,102670.19
2023-05-19T04:09:58.746Z,102666.41
2023-05-19T04:12:25.305Z,102664.34
2023-05-19T04:14:51.842Z,102660.63
2023-05-19T04:17:18.332Z,102668.06
2023-05-19T04:19:44.971Z,102671.31
2023-05-19T04:22:11.453Z,102665.06
2023-05-19T04:24:37.888Z,102681.16
2023-05-19T04:27:04.896Z,102678.06
2023-05-19T04:29:32.596Z,102668.72
2023-05-19T04:31:59.261Z,102674.97
2023-05-19T04:34:25.679Z,102675.13
2023-05-19T04:36:53.495Z,102672.59
2023-05-19T04:39:21.417Z,102675.69
2023-05-19T04:41:48.259Z,102677.13
2023-05-19T04:44:18.073Z,102669.69
2023-05-19T04:46:45.227Z,102680.78
2023-05-19T04:49:14.563Z,102674.44
2023-05-19T04:51:46.084Z,102664.06
2023-05-19T04:54:12.584Z,102673.19
2023-05-19T04:56:39.083Z,102670.56
2023-05-19T04:59:05.557Z,102674.41
2023-05-19T05:01:33.777Z,102676.13
2023-05-19T05:04:02.433Z,102677.75
2023-05-19T05:06:29.032Z,102683.06
2023-05-19T05:08:55.600Z,102679.97
2023-05-19T05:11:22.190Z,102686.28
2023-05-19T05:13:49.026Z,102683.88
2023-05-19T05:16:15.877Z,102683.25
2023-05-19T05:18:44.651Z,102688.09
2023-05-19T05:21:11.862Z,102698.91
2023-05-19T05:23:38.444Z,102691.31
2023-05-19T05:26:10.595Z,102684.28
2023-05-19T05:28:37.069Z,102689.56
2023-05-19T05:31:03.503Z,102692.81
2023-05-19T05:33:30.209Z,102688.69
2023-05-19T05:35:56.651Z,102686.31
2023-05-19T05:38:23.097Z,102691.69
2023-05-19T05:40:49.545Z,102683.09
2023-05-19T05:43:15.995Z,102687.47
2023-05-19T05:45:42.470Z,102689.84
2023-05-19T05:48:09.297Z,102679.06
2023-05-19T05:50:36.103Z,102678.97
2023-05-19T05:53:03.662Z,102689.50
2023-05-19T05:55:30.987Z,102688.91
2023-05-19T05:57:58.611Z,102682.34
2023-05-19T06:00:27.873Z,102690.94
2023-05-19T06:02:54.365Z,102696.09
2023-05-19T06:05:20.999Z,102691.91
2023-05-19T06:07:47.516Z,102698.00
2023-05-19T06:10:13.955Z,102696.03
2023-05-19T06:12:40.765Z,102685.81
2023-05-19T06:15:08.046Z,102685.81
2023-05-19T06:17:36.078Z,102691.19
2023-05-19T06:20:03.584Z,102685.38
2023-05-19T06:22:30.074Z,102689.72
2023-05-19T06:24:56.532Z,102684.16
2023-05-19T06:27:23.011Z,102685.06
2023-05-19T06:29:49.462Z,102688.00
2023-05-19T06:32:15.908Z,102689.22
2023-05-19T06:34:42.365Z,102692.75
2023-05-19T06:37:08.878Z,102692.84
2023-05-19T06:39:35.325Z,102686.69
2023-05-19T06:42:01.783Z,102689.28
2023-05-19T06:44:28.186Z,102687.34
2023-05-19T06:46:54.672Z,102687.31
2023-05-19T06:49:21.148Z,102695.34
2023-05-19T06:51:47.831Z,102696.78
2023-05-19T06:54:15.992Z,102698.66
2023-05-19T06:56:42.522Z,102709.84
2023-05-19T06:59:08.932Z,102700.06
2023-05-19T07:01:35.382Z,102701.44
2023-05-19T07:04:02.019Z,102707.28
2023-05-19T07:06:29.186Z,102720.19
2023-05-19T07:08:55.823Z,102718.97
2023-05-19T07:11:22.868Z,102717.81
2023-05-19T07:13:49.301Z,102718.47
2023-05-19T07:16:16.026Z,102712.41
2023-05-19T07:18:42.601Z,102709.41
2023-05-19T07:21:09.285Z,102703.50
2023-05-19T07:23:35.844Z,102695.19
2023-05-19T07:26:02.294Z,102701.53
2023-05-19T07:28:28.919Z,102705.13
2023-05-19T07:30:55.466Z,102704.88
2023-05-19T07:33:22.194Z,102705.19
2023-05-19T07:35:48.638Z,102701.38
2023-05-19T07:38:15.130Z,102702.75
2023-05-19T07:40:41.575Z,102702.50
2023-05-19T07:43:08.102Z,102699.00
2023-05-19T07:45:34.653Z,102695.44
2023-05-19T07:48:01.203Z,102700.91
2023-05-19T07:50:27.802Z,102699.13
2023-05-19T07:52:54.265Z,102697.38
2023-05-19T07:55:23.129Z,102693.19
2023-05-19T07:57:50.876Z,102697.56
2023-05-19T08:00:17.821Z,102688.56
2023-05-19T08:02:44.749Z,102686.88
2023-05-19T08:05:11.623Z,102685.50
2023-05-19T08:07:38.134Z,102694.88
2023-05-19T08:10:05.211Z,102690.19
2023-05-19T08:12:32.374Z,102695.84
2023-05-19T08:15:01.025Z,102684.06
2023-05-19T08:17:28.028Z,102678.88
2023-05-19T08:19:54.541Z,102679.47
2023-05-19T08:22:21.205Z,102678.63
2023-05-19T08:24:49.700Z,102679.25
2023-05-19T08:27:16.649Z,102677.00
2023-05-19T08:29:43.227Z,102677.75
2023-05-19T08:32:11.626Z,102683.69
2023-05-19T08:34:39.642Z,102681.25
2023-05-19T08:37:06.975Z,102674.50
2023-05-19T08:39:34.777Z,102671.72
2023-05-19T08:42:01.561Z,102676.34
2023-05-19T08:44:28.168Z,102674.66
2023-05-19T08:46:56.087Z,102680.81
2023-05-19T08:49:25.640Z,102669.25
2023-05-19T08:52:21.055Z,102665.84
2023-05-19T08:54:54.587Z,102655.81
2023-05-19T08:57:23.659Z,102655.41
2023-05-19T08:59:51.252Z,102654.53
2023-05-19T09:02:18.551Z,102661.25
2023-05-19T09:04:47.680Z,102650.25
2023-05-19T09:07:15.287Z,102653.47
2023-05-19T09:09:43.945Z,102659.00
2023-05-19T09:12:13.823Z,102643.38
2023-05-19T09:14:40.405Z,102642.38
2023-05-19T09:17:07.114Z,102630.91
2023-05-19T09:19:33.766Z,102632.19
2023-05-19T09:22:03.599Z,102638.75
2023-05-19T09:24:30.183Z,102637.41
2023-05-19T09:26:58.478Z,102628.66
2023-05-19T09:29:26.502Z,102629.41
2023-05-19T09:32:01.006Z,102631.31
2023-05-19T09:34:27.781Z,102638.25
2023-05-19T09:36:54.409Z,102637.88
2023-05-19T09:39:25.457Z,102636.56
2023-05-19T09:41:56.173Z,102640.53
2023-05-19T09:44:30.537Z,102630.47
2023-05-19T09:46:58.397Z,102620.63
2023-05-19T09:49:26.547Z,102622.50
2023-05-19T09:51:59.627Z,102614.66
2023-05-19T09:54:28.360Z,102607.44
2023-05-19T09:57:03.582Z,102611.47
2023-05-19T09:59:33.517Z,102622.97
2023-05-19T10:02:00.688Z,102609.09
2023-05-19T10:04:28.475Z,102600.44
2023-05-19T10:06:59.323Z,102605.19
2023-05-19T10:09:27.824Z,102606.69
2023-05-19T10:11:58.134Z,102606.16
2023-05-19T10:14:26.668Z,102587.28
2023-05-19T10:16:55.001Z,102596.13
2023-05-19T10:19:22.853Z,102597.97
2023-05-19T10:21:50.892Z,102593.19
2023-05-19T10:24:18.229Z,102587.00
2023-05-19T10:26:49.834Z,102587.19
2023-05-19T10:29:19.934Z,102587.66
2023-05-19T10:31:47.843Z,102580.06
2023-05-19T10:34:29.392Z,102593.81
2023-05-19T10:37:12.703Z,102579.56
2023-05-19T10:39:44.670Z,102576.53
2023-05-19T10:42:17.269Z,102589.06
2023-05-19T10:44:46.993Z,102580.88
2023-05-19T10:47:13.571Z,102579.25
2023-05-19T10:49:40.182Z,102579.41
2023-05-19T10:52:25.764Z,102581.13
2023-05-19T10:54:54.405Z,102577.50
2023-05-19T10:57:27.318Z,102569.44
2023-05-19T10:59:55.962Z,102564.69
2023-05-19T11:02:44.434Z,102573.97
2023-05-19T11:05:12.896Z,102554.16
2023-05-19T11:07:42.809Z,102573.34
2023-05-19T11:10:09.494Z,102551.53
2023-05-19T11:12:45.040Z,102548.59
2023-05-19T11:15:15.630Z,102557.72
2023-05-19T11:17:44.156Z,102560.84
2023-05-19T11:20:35.059Z,102555.53
2023-05-19T11:23:17.900Z,102557.66
2023-05-19T11:25:53.734Z,102556.69
2023-05-19T11:28:25.616Z,102562.22
2023-05-19T11:30:54.586Z,102566.47
2023-05-19T11:33:21.622Z,102560.59
2023-05-19T11:35:51.556Z,102556.47
2023-05-19T11:38:19.155Z,102556.44
2023-05-19T11:40:45.954Z,102554.19
2023-05-19T11:43:12.491Z,102556.19
2023-05-19T11:45:39.140Z,102549.53
2023-05-19T11:48:06.129Z,102543.81
2023-05-19T11:50:33.251Z,102542.53
2023-05-19T11:53:00.577Z,102545.38
2023-05-19T11:55:27.714Z,102552.28
2023-05-19T11:58:05.087Z,102545.25
2023-05-19T12:00:40.610Z,102549.72
2023-05-19T12:03:08.370Z,102549.13
2023-05-19T12:05:42.047Z,102544.97
2023-05-19T12:08:10.363Z,102550.41
2023-05-19T12:10:37.106Z,102544.19
2023-05-19T12:13:03.605Z,102547.47
2023-05-19T12:15:32.060Z,102546.47
2023-05-19T12:18:00.550Z,102542.03
2023-05-19T12:20:28.297Z,102540.53
2023-05-19T12:22:58.511Z,102533.06
2023-05-19T12:25:25.060Z,102528.22
2023-05-19T12:27:56.148Z,102522.19
2023-05-19T12:30:27.978Z,102523.00
2023-05-19T12:32:58.216Z,102517.44
2023-05-19T12:35:29.528Z,102521.50
2023-05-19T12:37:56.162Z,102514.38
2023-05-19T12:40:22.802Z,102520.19
2023-05-19T12:42:51.943Z,102514.44
2023-05-19T12:45:21.222Z,102515.50
2023-05-19T12:47:48.743Z,102509.31
2023-05-19T12:50:16.151Z,102515.28
2023-05-19T12:52:45.210Z,102507.41
2023-05-19T12:55:12.431Z,102513.31
2023-05-19T12:57:40.310Z,102520.09
2023-05-19T13:00:21.075Z,102516.25
2023-05-19T13:03:05.079Z,102507.88
2023-05-19T13:05:46.514Z,102525.16
2023-05-19T13:08:14.641Z,102497.69
2023-05-19T13:10:42.948Z,102508.56
2023-05-19T13:13:09.868Z,102495.63
2023-05-19T13:15:48.567Z,102500.03
2023-05-19T13:18:15.624Z,102497.31
2023-05-19T13:20:44.333Z,102492.97
2023-05-19T13:23:11.596Z,102497.91
2023-05-19T13:25:38.085Z,102489.53
2023-05-19T13:28:05.901Z,102498.00
2023-05-19T13:30:33.884Z,102496.53
2023-05-19T13:33:00.875Z,102487.59
2023-05-19T13:35:27.337Z,102478.53
2023-05-19T13:37:54.287Z,102465.03
2023-05-19T13:40:20.966Z,102468.84
2023-05-19T13:42:47.544Z,102470.16
2023-05-19T13:45:14.136Z,102481.84
2023-05-19T13:47:40.616Z,102467.69
2023-05-19T13:50:07.508Z,102479.06
2023-05-19T13:52:33.984Z,102470.81
2023-05-19T13:55:00.409Z,102473.47
2023-05-19T13:57:26.905Z,102477.16
2023-05-19T14:00:01.562Z,102471.66
2023-05-19T14:02:29.874Z,102466.94
2023-05-19T14:04:56.764Z,102463.47
2023-05-19T14:07:23.633Z,102467.16
2023-05-19T14:09:51.106Z,102461.25
2023-05-19T14:12:17.785Z,102466.44
2023-05-19T14:14:44.388Z,102455.81
2023-05-19T14:17:10.834Z,102459.91
2023-05-19T14:19:37.282Z,102464.94
2023-05-19T14:22:03.932Z,102465.91
2023-05-19T14:24:30.538Z,102461.94
2023-05-19T14:26:56.970Z,102449.06
2023-05-19T14:29:23.406Z,102450.06
2023-05-19T14:31:50.109Z,102450.97
2023-05-19T14:34:20.790Z,102455.81
2023-05-19T14:36:49.018Z,102456.19
2023-05-19T14:39:15.715Z,102453.97
2023-05-19T14:41:42.286Z,102451.72
2023-05-19T14:44:08.810Z,102457.53
2023-05-19T14:46:35.362Z,102458.63
2023-05-19T14:49:02.099Z,102452.94
2023-05-19T14:51:28.540Z,102446.81
2023-05-19T14:53:55.040Z,102448.81
2023-05-19T14:56:22.484Z,102453.09
2023-05-19T14:58:48.981Z,102446.00
2023-05-19T15:01:15.519Z,102449.34
2023-05-19T15:03:42.003Z,102453.31
2023-05-19T15:06:10.392Z,102451.94
2023-05-19T15:08:37.841Z,102451.25
2023-05-19T15:11:04.591Z,102450.50
2023-05-19T15:13:31.063Z,102453.72
2023-05-19T15:16:12.324Z,102460.34
2023-05-19T15:18:41.814Z,102452.16
2023-05-19T15:21:08.282Z,102444.88
2023-05-19T15:23:34.730Z,102431.25
2023-05-19T15:26:01.240Z,102441.75
2023-05-19T15:28:27.702Z,102451.59
2023-05-19T15:30:54.157Z,102434.31
2023-05-19T15:33:20.707Z,102436.88
2023-05-19T15:35:51.525Z,102433.00
2023-05-19T15:38:21.378Z,102428.31
2023-05-19T15:40:48.092Z,102428.59
2023-05-19T15:43:14.884Z,102437.66
2023-05-19T15:45:41.477Z,102435.97
2023-05-19T15:48:08.317Z,102432.25
2023-05-19T15:50:35.242Z,102428.50
2023-05-19T15:53:02.212Z,102430.53
2023-05-19T15:55:28.713Z,102442.03
2023-05-19T15:57:55.256Z,102439.75
2023-05-19T16:00:21.737Z,102426.56
2023-05-19T16:02:48.349Z,102421.13
2023-05-19T16:05:14.954Z,102423.78
2023-05-19T16:07:42.292Z,102432.59
2023-05-19T16:10:09.158Z,102424.13
2023-05-19T16:12:36.673Z,102432.09
2023-05-19T16:15:03.589Z,102433.53
2023-05-19T16:17:30.307Z,102421.72
2023-05-19T16:19:56.887Z,102421.63
2023-05-19T16:22:24.802Z,102417.78
2023-05-19T16:24:52.170Z,102428.16
2023-05-19T16:27:18.816Z,102423.19
2023-05-19T16:29:45.435Z,102420.84
2023-05-19T16:32:12.390Z,102420.56
2023-05-19T16:34:38.926Z,102416.03
2023-05-19T16:37:05.426Z,102408.25
2023-05-19T16:39:32.756Z,102411.50
2023-05-19T16:41:59.216Z,102417.00
2023-05-19T16:44:25.819Z,102415.28
2023-05-19T16:46:52.368Z,102413.84
2023-05-19T16:49:18.779Z,102413.03
2023-05-19T16:51:46.804Z,102416.84
2023-05-19T16:54:14.964Z,102408.47
2023-05-19T16:56:41.433Z,102415.63
2023-05-19T16:59:09.039Z,102411.13
2023-05-19T17:01:35.569Z,102413.91
2023-05-19T17:04:03.901Z,102418.84
2023-05-19T17:06:31.119Z,102423.19
2023-05-19T17:08:57.611Z,102418.81
2023-05-19T17:11:24.078Z,102428.97
2023-05-19T17:13:50.558Z,102424.25
2023-05-19T17:16:18.248Z,102422.84
2023-05-19T17:18:45.052Z,102412.81
2023-05-19T17:21:11.625Z,102415.97
2023-05-19T17:23:38.207Z,102416.53
2023-05-19T17:26:05.013Z,102422.78
2023-05-19T17:28:31.755Z,102415.47
2023-05-19T17:30:58.332Z,102415.69
2023-05-19T17:33:25.019Z,102419.47
2023-05-19T17:35:51.593Z,102418.31
2023-05-19T17:38:18.028Z,102417.13
2023-05-19T17:40:44.525Z,102418.91
2023-05-19T17:43:11.064Z,102421.13
2023-05-19T17:45:37.524Z,102427.44
2023-05-19T17:48:04.879Z,102429.78
2023-05-19T17:50:31.495Z,102427.19
2023-05-19T17:52:58.324Z,102422.94
2023-05-19T17:55:29.730Z,102422.25
2023-05-19T17:57:56.626Z,102429.16
2023-05-19T18:00:23.878Z,102436.19
2023-05-19T18:02:51.045Z,102430.19
2023-05-19T18:05:17.926Z,102430.19
2023-05-19T18:07:45.798Z,102442.06
2023-05-19T18:10:18.338Z,102427.41
2023-05-19T18:12:45.056Z,102431.94
2023-05-19T18:15:11.912Z,102423.28
2023-05-19T18:17:38.417Z,102429.63
2023-05-19T18:20:05.322Z,102435.94
2023-05-19T18:22:31.857Z,102442.09
2023-05-19T18:24:58.614Z,102427.59
2023-05-19T18:27:25.033Z,102437.19
2023-05-19T18:29:51.613Z,102447.59
2023-05-19T18:32:18.080Z,102438.34
2023-05-19T18:34:44.560Z,102441.22
2023-05-19T18:37:11.001Z,102445.03
2023-05-19T18:39:37.469Z,102449.56
2023-05-19T18:42:04.103Z,102451.13
2023-05-19T18:44:30.554Z,102445.34
2023-05-19T18:46:57.037Z,102449.94
2023-05-19T18:49:24.870Z,102449.06
2023-05-19T18:51:51.585Z,102445.31
2023-05-19T18:54:18.100Z,102443.44
2023-05-19T18:56:44.682Z,102447.47
2023-05-19T18:59:11.315Z,102453.06
2023-05-19T19:01:38.033Z,102446.44
2023-05-19T19:04:04.682Z,102458.63
2023-05-19T19:06:31.745Z,102454.09
2023-05-19T19:08:58.214Z,102453.72
2023-05-19T19:11:24.704Z,102457.75
2023-05-19T19:13:51.415Z,102458.31
2023-05-19T19:16:18.008Z,102457.41
2023-05-19T19:18:44.624Z,102451.22
2023-05-19T19:21:11.384Z,102463.91
2023-05-19T19:23:38.087Z,102471.13
2023-05-19T19:26:04.643Z,102468.94
2023-05-19T19:28:31.120Z,102480.41
2023-05-19T19:30:57.568Z,102472.81
2023-05-19T19:33:24.686Z,102476.28
2023-05-19T19:35:51.489Z,102486.41
2023-05-19T19:38:17.962Z,102487.09
2023-05-19T19:40:44.444Z,102489.72
2023-05-19T19:43:11.221Z,102486.66
2023-05-19T19:45:39.492Z,102486.66
2023-05-19T19:48:07.059Z,102499.44
2023-05-19T19:50:34.458Z,102490.75
2023-05-19T19:53:01.403Z,102494.28
2023-05-19T19:55:28.869Z,102502.69
2023-05-19T19:57:55.423Z,102491.41
2023-05-19T20:00:22.021Z,102497.97
2023-05-19T20:03:03.744Z,102507.13
2023-05-19T20:05:31.772Z,102506.59
2023-05-19T20:07:58.437Z,102512.19
2023-05-19T20:10:24.955Z,102510.66
2023-05-19T20:12:51.831Z,102510.75
2023-05-19T20:15:18.517Z,102502.53
2023-05-19T20:17:45.010Z,102502.78
2023-05-19T20:20:12.309Z,102509.31
2023-05-19T20:22:39.184Z,102514.13
2023-05-19T20:25:06.170Z,102520.06
2023-05-19T20:27:32.687Z,102506.91
2023-05-19T20:29:59.167Z,102512.72
2023-05-19T20:32:25.875Z,102505.28
2023-05-19T20:34:52.424Z,102516.13
2023-05-19T20:37:18.868Z,102519.72
2023-05-19T20:39:45.356Z,102502.78
2023-05-19T20:42:12.233Z,102522.16
2023-05-19T20:44:38.789Z,102509.00
2023-05-19T20:47:07.911Z,102518.09
2023-05-19T20:49:34.855Z,102518.75
2023-05-19T20:52:01.296Z,102511.81
2023-05-19T20:54:27.790Z,102519.69
2023-05-19T20:56:54.208Z,102514.06
2023-05-19T20:59:20.744Z,102513.63
2023-05-19T21:01:47.482Z,102520.28
2023-05-19T21:04:14.048Z,102518.63
2023-05-19T21:06:40.496Z,102522.00
2023-05-19T21:09:07.093Z,102517.63
2023-05-19T21:11:34.095Z,102516.22
2023-05-19T21:14:06.572Z,102518.78
2023-05-19T21:16:34.125Z,102517.81
2023-05-19T21:19:01.737Z,102503.63
2023-05-19T21:21:28.417Z,102513.03
2023-05-19T21:23:54.909Z,102512.75
2023-05-19T21:26:22.024Z,102516.31
2023-05-19T21:28:48.513Z,102514.38
2023-05-19T21:31:14.967Z,102525.84
2023-05-19T21:33:41.400Z,102515.91
2023-05-19T21:36:08.079Z,102518.56
2023-05-19T21:38:34.493Z,102514.94
2023-05-19T21:41:01.059Z,102529.56
2023-05-19T21:43:27.615Z,102521.94
2023-05-19T21:45:54.093Z,102522.22
2023-05-19T21:48:21.427Z,102517.72
2023-05-19T21:50:53.500Z,102530.53
2023-05-19T21:53:20.218Z,102525.03
2023-05-19T21:55:46.822Z,102530.56
2023-05-19T21:58:13.255Z,102532.09
2023-05-19T22:00:40.480Z,102538.78
2023-05-19T22:03:07.339Z,102544.41
2023-05-19T22:05:35.195Z,102545.97
2023-05-19T22:08:01.772Z,102538.75
2023-05-19T22:10:28.262Z,102540.88
2023-05-19T22:12:54.705Z,102531.25
2023-05-19T22:15:21.172Z,102533.06
2023-05-19T22:17:47.676Z,102535.81
2023-05-19T22:20:14.130Z,102529.91
2023-05-19T22:22:40.786Z,102525.00
2023-05-19T22:25:07.808Z,102533.69
2023-05-19T22:27:34.250Z,102533.03
2023-05-19T22:30:00.929Z,102534.75
2023-05-19T22:32:27.440Z,102533.50
2023-05-19T22:34:54.146Z,102533.63
2023-05-19T22:37:22.529Z,102537.50
2023-05-19T22:39:49.005Z,102547.25
2023-05-19T22:42:15.425Z,102536.75
2023-05-19T22:44:43.078Z,102534.09
2023-05-19T22:47:13.329Z,102536.50
2023-05-19T22:49:40.846Z,102545.13
2023-05-19T22:52:09.546Z,102531.88
2023-05-19T22:54:36.135Z,102533.72
2023-05-19T22:57:03.378Z,102543.59
2023-05-19T22:59:29.943Z,102541.53
2023-05-19T23:01:56.367Z,102543.56
2023-05-19T23:04:22.872Z,102531.38
2023-05-19T23:06:49.908Z,102534.84
2023-05-19T23:09:17.840Z,102531.69
2023-05-19T23:11:44.714Z,102539.13
2023-05-19T23:14:11.235Z,102533.75
2023-05-19T23:16:37.818Z,102529.81
2023-05-19T23:19:04.319Z,102541.88
2023-05-19T23:21:32.431Z,102538.50
2023-05-19T23:23:59.420Z,102540.78
2023-05-19T23:26:26.908Z,102547.34
2023-05-19T23:28:53.533Z,102539.91
2023-05-19T23:31:20.194Z,102542.66
2023-05-19T23:33:46.731Z,102532.75
2023-05-19T23:36:13.478Z,102533.84
2023-05-19T23:38:39.941Z,102537.97
2023-05-19T23:41:06.417Z,102533.91
2023-05-19T23:43:32.902Z,102537.13
2023-05-19T23:46:00.719Z,102552.44
2023-05-19T23:48:28.491Z,102543.81
2023-05-19T23:50:54.977Z,102543.66
2023-05-19T23:53:21.429Z,102536.06
2023-05-19T23:55:47.894Z,102537.38
2023-05-19T23:58:15.806Z,102535.13
