createdAt,value
2018-01-12T00:01:12.492Z,45.17
2018-01-12T00:03:39.634Z,48.38
2018-01-12T00:06:06.062Z,43.80
2018-01-12T00:08:32.446Z,43.10
2018-01-12T00:10:59.612Z,43.53
2018-01-12T00:13:25.984Z,44.33
2018-01-12T00:15:52.418Z,44.40
2018-01-12T00:18:18.786Z,44.35
2018-01-12T00:20:45.925Z,40.72
2018-01-12T00:23:12.333Z,45.67
2018-01-12T00:25:38.698Z,48.72
2018-01-12T00:28:05.102Z,42.75
2018-01-12T00:30:31.490Z,40.55
2018-01-12T00:32:57.902Z,38.75
2018-01-12T00:35:24.270Z,36.83
2018-01-12T00:37:50.706Z,39.85
2018-01-12T00:40:17.138Z,38.15
2018-01-12T00:42:43.578Z,32.95
2018-01-12T00:45:10.069Z,38.42
2018-01-12T00:47:36.490Z,35.88
2018-01-12T00:50:02.913Z,37.20
2018-01-12T00:52:29.336Z,37.20
2018-01-12T00:54:55.792Z,35.13
2018-01-12T00:57:22.230Z,35.63
2018-01-12T00:59:48.645Z,34.05
2018-01-12T01:02:15.089Z,34.53
2018-01-12T01:04:41.473Z,33.63
2018-01-12T01:07:08.647Z,38.22
2018-01-12T01:09:35.066Z,35.25
2018-01-12T01:12:01.522Z,36.78
2018-01-12T01:14:27.921Z,35.83
2018-01-12T01:16:55.058Z,35.78
2018-01-12T01:19:22.181Z,34.63
2018-01-12T01:21:48.571Z,34.10
2018-01-12T01:24:14.985Z,33.85
2018-01-12T01:26:42.114Z,35.10
2018-01-12T01:29:08.486Z,34.42
2018-01-12T01:31:34.885Z,34.40
2018-01-12T01:34:01.278Z,35.45
2018-01-12T01:36:27.689Z,36.50
2018-01-12T01:38:54.080Z,34.80
2018-01-12T01:41:20.474Z,38.57
2018-01-12T01:43:46.897Z,36.13
2018-01-12T01:46:13.305Z,37.00
2018-01-12T01:48:40.506Z,36.53
2018-01-12T01:51:06.909Z,40.53
2018-01-12T01:53:33.281Z,37.83
2018-01-12T01:55:59.681Z,36.92
2018-01-12T01:58:26.058Z,37.35
2018-01-12T02:00:52.462Z,37.95
2018-01-12T02:03:18.894Z,38.07
2018-01-12T02:05:45.292Z,36.47
2018-01-12T02:08:12.441Z,38.03
2018-01-12T02:10:39.564Z,36.22
2018-01-12T02:13:05.950Z,35.88
2018-01-12T02:15:32.357Z,36.13
2018-01-12T02:17:58.728Z,34.10
2018-01-12T02:20:25.118Z,34.88
2018-01-12T02:22:51.497Z,34.03
2018-01-12T02:25:17.889Z,37.10
2018-01-12T02:27:44.274Z,36.90
2018-01-12T02:30:10.681Z,35.10
2018-01-12T02:32:37.074Z,34.50
2018-01-12T02:35:03.486Z,34.95
2018-01-12T02:37:29.882Z,33.40
2018-01-12T02:39:56.257Z,35.22
2018-01-12T02:42:22.650Z,34.17
2018-01-12T02:44:49.030Z,33.00
2018-01-12T02:47:15.470Z,33.65
2018-01-12T02:49:41.842Z,32.50
2018-01-12T02:52:09.006Z,33.90
2018-01-12T02:54:35.409Z,32.50
2018-01-12T02:57:01.796Z,33.22
2018-01-12T02:59:28.202Z,39.25
2018-01-12T03:01:54.589Z,33.97
2018-01-12T03:04:20.980Z,35.65
2018-01-12T03:06:47.401Z,33.73
2018-01-12T03:09:14.553Z,34.33
2018-01-12T03:11:41.693Z,34.17
2018-01-12T03:14:08.818Z,34.20
2018-01-12T03:16:35.209Z,34.97
2018-01-12T03:19:01.617Z,36.10
2018-01-12T03:21:28.790Z,33.45
2018-01-12T03:23:55.173Z,32.85
2018-01-12T03:26:22.297Z,36.80
2018-01-12T03:28:48.694Z,34.08
2018-01-12T03:31:15.814Z,34.75
2018-01-12T03:33:42.241Z,33.47
2018-01-12T03:36:08.622Z,35.33
2018-01-12T03:38:35.032Z,35.53
2018-01-12T03:41:02.189Z,34.90
2018-01-12T03:43:29.360Z,34.28
2018-01-12T03:45:55.777Z,35.28
2018-01-12T03:48:22.887Z,35.40
2018-01-12T03:50:49.272Z,37.63
2018-01-12T03:53:15.650Z,32.45
2018-01-12T03:55:42.058Z,35.85
2018-01-12T03:58:08.447Z,35.97
2018-01-12T04:00:34.866Z,38.55
2018-01-12T04:03:01.264Z,37.85
2018-01-12T04:05:27.671Z,34.53
2018-01-12T04:07:54.834Z,35.15
2018-01-12T04:10:21.262Z,35.65
2018-01-12T04:12:47.883Z,35.45
2018-01-12T04:15:27.755Z,41.20
2018-01-12T04:17:55.218Z,34.05
2018-01-12T04:20:21.617Z,39.90
2018-01-12T04:22:48.739Z,33.67
2018-01-12T04:25:15.150Z,39.33
2018-01-12T04:27:41.517Z,35.05
2018-01-12T04:30:07.923Z,35.05
2018-01-12T04:32:35.174Z,37.03
2018-01-12T04:35:01.594Z,36.80
2018-01-12T04:37:27.981Z,36.80
2018-01-12T04:39:54.372Z,36.90
2018-01-12T04:42:20.785Z,36.65
2018-01-12T04:44:47.161Z,37.17
2018-01-12T04:47:13.562Z,38.03
2018-01-12T04:49:39.969Z,43.80
2018-01-12T04:52:07.119Z,38.35
2018-01-12T04:54:34.234Z,37.63
2018-01-12T04:57:00.666Z,36.13
2018-01-12T04:59:27.055Z,37.38
2018-01-12T05:01:54.210Z,39.33
2018-01-12T05:04:20.595Z,36.05
2018-01-12T05:06:47.010Z,39.00
2018-01-12T05:09:13.459Z,37.47
2018-01-12T05:11:39.880Z,39.97
2018-01-12T05:14:06.374Z,39.55
2018-01-12T05:16:33.604Z,37.53
2018-01-12T05:19:00.075Z,38.08
2018-01-12T05:21:26.456Z,34.95
2018-01-12T05:23:52.853Z,36.17
2018-01-12T05:26:19.226Z,36.30
2018-01-12T05:28:45.629Z,36.45
2018-01-12T05:31:12.040Z,36.17
2018-01-12T05:33:38.560Z,36.00
2018-01-12T05:36:05.729Z,40.80
2018-01-12T05:38:33.622Z,39.60
2018-01-12T05:41:00.954Z,39.38
2018-01-12T05:43:28.954Z,37.03
2018-01-12T05:45:55.337Z,39.03
2018-01-12T05:48:22.491Z,36.20
2018-01-12T05:50:49.638Z,34.40
2018-01-12T05:53:17.085Z,36.50
2018-01-12T05:55:44.230Z,37.80
2018-01-12T05:58:10.634Z,37.85
2018-01-12T06:00:37.012Z,38.30
2018-01-12T06:03:16.469Z,35.95
2018-01-12T06:05:55.934Z,35.22
2018-01-12T06:08:22.330Z,39.63
2018-01-12T06:10:49.449Z,38.72
2018-01-12T06:13:16.038Z,38.38
2018-01-12T06:15:42.414Z,39.30
2018-01-12T06:18:08.853Z,38.00
2018-01-12T06:20:35.418Z,37.13
2018-01-12T06:23:02.546Z,40.12
2018-01-12T06:25:28.961Z,38.03
2018-01-12T06:27:55.353Z,39.20
2018-01-12T06:30:22.518Z,40.75
2018-01-12T06:32:48.909Z,41.47
2018-01-12T06:35:15.319Z,38.55
2018-01-12T06:37:41.710Z,41.83
2018-01-12T06:40:08.862Z,42.17
2018-01-12T06:42:35.989Z,42.65
2018-01-12T06:45:02.402Z,41.13
2018-01-12T06:47:28.790Z,37.45
2018-01-12T06:49:55.165Z,41.37
2018-01-12T06:52:21.569Z,38.83
2018-01-12T06:54:47.981Z,42.47
2018-01-12T06:57:15.117Z,40.22
2018-01-12T06:59:42.258Z,38.97
2018-01-12T07:02:08.650Z,36.83
2018-01-12T07:04:35.059Z,39.97
2018-01-12T07:07:01.442Z,35.40
2018-01-12T07:09:27.858Z,39.30
2018-01-12T07:11:54.303Z,37.28
2018-01-12T07:14:20.721Z,34.80
2018-01-12T07:16:47.129Z,32.80
2018-01-12T07:19:13.562Z,34.78
2018-01-12T07:21:52.302Z,35.28
2018-01-12T07:24:18.746Z,36.33
2018-01-12T07:26:45.206Z,37.28
2018-01-12T07:29:11.593Z,37.92
2018-01-12T07:31:38.001Z,36.85
2018-01-12T07:34:04.441Z,34.60
2018-01-12T07:36:31.603Z,32.97
2018-01-12T07:38:58.749Z,35.95
2018-01-12T07:41:25.919Z,37.28
2018-01-12T07:43:52.325Z,38.28
2018-01-12T07:46:19.466Z,37.38
2018-01-12T07:48:45.864Z,33.65
2018-01-12T07:51:12.273Z,35.13
2018-01-12T07:53:38.692Z,33.20
2018-01-12T07:56:05.833Z,34.93
2018-01-12T07:58:32.989Z,35.00
2018-01-12T08:01:06.211Z,36.58
2018-01-12T08:03:32.620Z,33.83
2018-01-12T08:05:59.745Z,33.75
2018-01-12T08:08:26.149Z,34.85
2018-01-12T08:10:52.548Z,36.47
2018-01-12T08:13:20.179Z,34.63
2018-01-12T08:15:46.576Z,35.33
2018-01-12T08:18:12.982Z,34.90
2018-01-12T08:20:39.377Z,33.15
2018-01-12T08:23:05.777Z,37.60
2018-01-12T08:25:32.238Z,33.10
2018-01-12T08:27:58.669Z,32.58
2018-01-12T08:30:25.145Z,37.67
2018-01-12T08:32:52.286Z,40.58
2018-01-12T08:35:19.417Z,36.42
2018-01-12T18:46:31.265Z,43.22
2018-01-12T18:48:59.699Z,40.55
2018-01-12T18:51:28.274Z,41.53
2018-01-12T18:53:57.151Z,41.22
2018-01-12T18:56:24.309Z,40.28
2018-01-12T18:58:50.950Z,39.55
2018-01-12T19:01:17.338Z,35.83
2018-01-12T19:03:43.749Z,39.40
2018-01-12T19:06:10.160Z,41.10
2018-01-12T19:08:36.666Z,39.80
2018-01-12T19:11:03.823Z,38.78
2018-01-12T19:13:30.974Z,39.38
2018-01-12T19:15:58.158Z,39.80
2018-01-12T19:18:24.622Z,38.20
2018-01-12T19:20:51.116Z,42.13
2018-01-12T19:23:18.092Z,37.95
2018-01-12T19:25:44.526Z,39.08
2018-01-12T19:28:10.962Z,34.58
2018-01-12T19:30:37.400Z,38.95
2018-01-12T19:33:03.821Z,36.10
2018-01-12T19:35:30.210Z,37.70
2018-01-12T19:37:57.370Z,38.05
2018-01-12T19:40:31.895Z,36.53
2018-01-12T19:42:59.177Z,35.20
2018-01-12T19:45:25.675Z,41.08
2018-01-12T19:47:52.131Z,42.30
2018-01-12T19:50:19.761Z,41.05
2018-01-12T19:52:47.058Z,38.70
2018-01-12T19:55:13.537Z,37.80
2018-01-12T19:57:40.133Z,46.10
2018-01-12T20:00:07.239Z,38.20
2018-01-12T20:02:34.042Z,40.72
2018-01-12T20:05:00.492Z,43.73
2018-01-12T20:07:26.973Z,37.55
2018-01-12T20:09:54.173Z,38.17
2018-01-12T20:12:20.571Z,38.17
2018-01-12T20:14:47.094Z,42.62
2018-01-12T20:17:14.506Z,40.92
2018-01-12T20:19:41.081Z,39.60
2018-01-12T20:22:08.272Z,42.20
2018-01-12T20:24:34.812Z,37.70
2018-01-12T20:27:01.233Z,39.22
2018-01-12T20:29:27.648Z,39.70
2018-01-12T20:31:54.104Z,45.67
2018-01-12T20:34:20.591Z,39.45
2018-01-12T20:36:47.029Z,41.00
2018-01-12T20:39:13.481Z,44.42
2018-01-12T20:41:39.983Z,44.35
2018-01-12T20:44:06.485Z,40.17
2018-01-12T20:46:32.942Z,42.13
2018-01-12T20:48:59.451Z,46.53
2018-01-12T20:51:25.837Z,45.05
2018-01-12T20:53:52.261Z,46.00
2018-01-12T20:56:18.679Z,45.95
2018-01-12T20:58:45.138Z,45.15
2018-01-12T21:01:11.565Z,44.90
2018-01-12T21:03:39.154Z,42.13
2018-01-12T21:06:06.164Z,47.45
2018-01-12T21:08:33.478Z,45.75
2018-01-12T21:11:00.771Z,47.25
2018-01-12T21:13:28.550Z,48.42
2018-01-12T21:15:54.946Z,44.77
2018-01-12T21:18:21.372Z,44.33
2018-01-12T21:20:49.094Z,48.80
2018-01-12T21:23:17.044Z,49.33
2018-01-12T21:25:44.295Z,49.85
2018-01-12T21:28:10.728Z,50.28
2018-01-12T21:30:37.349Z,45.20
2018-01-12T21:33:03.779Z,45.92
2018-01-12T21:35:30.185Z,36.42
2018-01-12T21:37:56.561Z,47.28
2018-01-12T21:40:24.038Z,42.78
2018-01-12T21:42:50.430Z,43.58
2018-01-12T21:45:17.586Z,43.13
2018-01-12T21:47:45.385Z,41.50
2018-01-12T21:50:13.634Z,45.88
2018-01-12T21:52:41.528Z,48.28
2018-01-12T21:55:07.977Z,42.42
2018-01-12T21:57:34.401Z,35.72
2018-01-12T22:00:00.806Z,37.17
2018-01-12T22:02:28.939Z,37.15
2018-01-12T22:04:55.360Z,37.70
2018-01-12T22:07:21.760Z,44.00
2018-01-12T22:09:49.131Z,47.60
2018-01-12T22:12:16.898Z,46.55
2018-01-12T22:14:44.080Z,47.55
2018-01-12T22:17:10.521Z,46.85
2018-01-12T22:19:36.951Z,46.75
2018-01-12T22:22:03.366Z,47.20
2018-01-12T22:24:29.786Z,46.10
2018-01-12T22:26:56.161Z,46.47
2018-01-12T22:29:22.573Z,46.83
2018-01-12T22:31:48.941Z,48.28
2018-01-12T22:34:16.101Z,48.83
2018-01-12T22:36:43.275Z,46.90
2018-01-12T22:39:09.670Z,39.30
2018-01-12T22:41:37.901Z,39.22
2018-01-12T22:44:04.306Z,37.03
2018-01-12T22:46:31.452Z,34.35
2018-01-12T22:48:58.643Z,31.23
2018-01-12T22:51:25.017Z,30.55
2018-01-12T22:53:51.430Z,30.12
2018-01-12T22:56:17.805Z,33.23
2018-01-12T22:58:45.004Z,29.83
2018-01-12T23:01:11.582Z,30.93
2018-01-12T23:03:38.729Z,29.30
2018-01-12T23:06:05.165Z,28.65
2018-01-12T23:08:31.582Z,27.15
2018-01-12T23:10:58.000Z,31.87
2018-01-12T23:13:24.434Z,30.98
2018-01-12T23:15:52.342Z,30.60
2018-01-12T23:18:21.528Z,31.85
2018-01-12T23:20:49.575Z,32.28
2018-01-12T23:23:18.101Z,30.10
2018-01-12T23:25:44.580Z,31.23
2018-01-12T23:28:10.971Z,32.88
2018-01-12T23:30:38.186Z,31.52
2018-01-12T23:33:04.630Z,30.80
2018-01-12T23:35:31.070Z,31.30
2018-01-12T23:37:57.489Z,35.97
2018-01-12T23:40:24.784Z,36.47
2018-01-12T23:42:51.997Z,37.50
2018-01-12T23:45:18.389Z,43.58
2018-01-12T23:47:44.792Z,47.25
2018-01-12T23:50:11.238Z,47.15
2018-01-12T23:52:38.388Z,45.88
2018-01-12T23:55:04.828Z,44.83
2018-01-12T23:57:31.957Z,43.70
2018-01-12T23:59:58.356Z,45.75
