createdAt,value
2018-01-16T11:43:38.919Z,14.35
2018-01-16T12:01:32.251Z,15.73
2018-01-16T12:04:00.419Z,16.65
2018-01-16T12:06:28.503Z,15.80
2018-01-16T12:08:56.797Z,19.80
2018-01-16T12:11:24.907Z,17.33
2018-01-16T12:13:53.200Z,15.32
2018-01-16T12:16:24.178Z,14.52
2018-01-16T12:34:16.931Z,14.82
2018-01-16T12:36:46.010Z,16.48
2018-01-16T12:39:15.534Z,14.90
2018-01-16T12:41:44.386Z,15.13
2018-01-16T12:44:13.398Z,14.10
2018-01-16T12:46:43.694Z,14.20
2018-01-16T12:49:12.493Z,14.02
2018-01-16T12:51:41.468Z,13.60
2018-01-16T12:54:09.920Z,14.07
2018-01-16T12:56:38.673Z,16.15
2018-01-16T12:59:07.035Z,13.20
2018-01-16T13:01:35.330Z,13.27
2018-01-16T13:04:03.350Z,14.55
2018-01-16T13:06:31.618Z,13.75
2018-01-16T13:08:59.758Z,13.10
2018-01-16T13:11:27.998Z,13.65
2018-01-16T13:13:56.198Z,12.90
2018-01-16T13:16:25.299Z,11.52
2018-01-16T13:18:53.458Z,12.10
2018-01-16T13:21:21.599Z,11.82
2018-01-16T13:23:49.678Z,14.13
2018-01-16T13:26:17.886Z,14.20
2018-01-16T13:28:46.286Z,13.90
2018-01-16T13:31:14.374Z,12.57
2018-01-16T13:33:42.560Z,12.63
2018-01-16T13:36:10.964Z,12.20
2018-01-16T13:38:39.060Z,13.00
2018-01-16T13:41:07.459Z,12.70
2018-01-16T13:43:35.544Z,12.57
2018-01-16T13:46:03.748Z,11.80
2018-01-16T13:48:31.828Z,13.02
2018-01-16T13:50:59.933Z,12.23
2018-01-16T13:53:28.228Z,12.20
2018-01-16T13:55:56.420Z,11.70
2018-01-16T13:58:24.508Z,11.20
2018-01-16T14:00:52.815Z,11.23
2018-01-16T14:03:20.939Z,12.37
2018-01-16T14:05:49.092Z,11.75
2018-01-16T14:08:17.282Z,12.35
2018-01-16T14:10:45.469Z,10.60
2018-01-16T14:13:13.666Z,10.50
2018-01-16T14:15:41.984Z,10.75
2018-01-16T14:18:10.254Z,9.45
2018-01-16T14:20:38.556Z,9.30
2018-01-16T14:23:06.765Z,9.88
2018-01-16T14:25:34.856Z,10.13
2018-01-16T14:28:03.039Z,10.57
2018-01-16T14:30:31.139Z,11.12
2018-01-16T14:32:59.232Z,10.63
2018-01-16T14:35:27.420Z,10.27
2018-01-16T14:37:55.522Z,11.02
2018-01-16T14:40:23.721Z,10.65
2018-01-16T14:42:51.796Z,9.90
2018-01-16T14:45:19.995Z,11.02
2018-01-16T14:47:48.090Z,8.90
2018-01-16T14:50:16.489Z,10.30
2018-01-16T14:52:44.592Z,9.43
2018-01-16T14:55:12.766Z,11.23
2018-01-16T14:57:40.975Z,7.80
2018-01-16T15:00:09.049Z,8.95
2018-01-16T15:02:37.160Z,7.70
2018-01-16T15:05:05.234Z,7.37
2018-01-16T15:07:33.435Z,7.78
2018-01-16T15:10:01.641Z,7.20
2018-01-16T15:12:29.918Z,7.37
2018-01-16T15:14:58.236Z,7.25
2018-01-16T15:17:26.416Z,10.25
2018-01-16T15:19:54.936Z,12.05
2018-01-16T15:22:23.015Z,12.32
2018-01-16T15:24:51.218Z,14.20
2018-01-16T15:27:19.515Z,12.10
2018-01-16T15:29:47.416Z,11.77
2018-01-16T15:32:15.494Z,11.20
2018-01-16T15:34:43.775Z,11.48
2018-01-16T15:37:12.078Z,11.57
2018-01-16T15:39:40.181Z,11.30
2018-01-16T15:42:08.360Z,9.40
2018-01-16T15:44:36.558Z,10.00
2018-01-16T15:47:04.763Z,10.50
2018-01-16T15:49:32.849Z,9.73
2018-01-16T15:52:01.041Z,10.88
2018-01-16T15:54:29.127Z,9.95
2018-01-16T15:56:57.319Z,10.82
2018-01-16T15:59:25.521Z,9.80
2018-01-16T16:01:53.816Z,9.55
2018-01-16T16:04:22.004Z,9.63
2018-01-16T16:06:50.302Z,9.90
2018-01-16T16:09:18.601Z,11.70
2018-01-16T16:11:46.900Z,9.85
2018-01-16T16:14:14.991Z,8.18
2018-01-16T16:16:43.296Z,9.65
2018-01-16T16:19:11.516Z,9.90
2018-01-16T16:21:39.978Z,11.10
2018-01-16T16:24:08.082Z,10.45
2018-01-16T16:26:36.274Z,11.12
2018-01-16T16:29:04.360Z,10.30
2018-01-16T16:31:32.570Z,9.65
2018-01-16T16:34:00.652Z,11.40
2018-01-16T16:36:28.835Z,11.90
2018-01-16T16:38:57.148Z,12.05
2018-01-16T16:41:25.441Z,12.73
2018-01-16T16:43:54.160Z,13.35
2018-01-16T16:46:22.434Z,13.05
2018-01-16T16:48:50.739Z,13.40
2018-01-16T16:51:19.034Z,15.52
2018-01-16T16:53:47.133Z,14.10
2018-01-16T16:56:15.349Z,15.98
2018-01-16T16:58:43.520Z,13.62
2018-01-16T17:01:11.703Z,13.88
2018-01-16T17:03:39.907Z,13.98
2018-01-16T17:06:08.094Z,12.52
2018-01-16T17:08:36.299Z,12.07
2018-01-16T17:11:04.487Z,12.50
2018-01-16T17:13:32.675Z,11.30
2018-01-16T17:16:00.874Z,10.15
2018-01-16T17:18:28.987Z,10.27
2018-01-16T17:20:57.363Z,9.10
2018-01-16T17:23:25.564Z,9.77
2018-01-16T17:25:53.755Z,11.02
2018-01-16T17:28:21.848Z,10.25
2018-01-16T17:30:50.048Z,10.52
2018-01-16T17:33:18.348Z,11.73
2018-01-16T17:35:46.427Z,12.82
2018-01-16T17:38:14.548Z,14.05
2018-01-16T17:40:42.607Z,10.95
2018-01-16T17:43:10.713Z,10.98
2018-01-16T17:45:38.913Z,11.57
2018-01-16T17:48:07.095Z,13.05
2018-01-16T17:50:35.191Z,11.77
2018-01-16T17:53:03.290Z,39.10
2018-01-16T17:55:31.370Z,24.80
2018-01-16T17:57:59.464Z,19.55
2018-01-16T18:00:27.564Z,18.02
2018-01-16T18:02:55.631Z,19.02
2018-01-16T18:05:23.744Z,13.80
2018-01-16T18:07:52.104Z,11.18
2018-01-16T18:10:20.439Z,11.68
2018-01-16T18:12:48.618Z,11.68
2018-01-16T18:15:16.824Z,13.30
2018-01-16T18:17:44.920Z,12.95
2018-01-16T18:20:13.108Z,12.88
2018-01-16T18:22:41.241Z,11.50
2018-01-16T18:25:09.301Z,10.55
2018-01-16T18:27:37.508Z,14.27
2018-01-16T18:30:05.682Z,15.10
2018-01-16T18:32:33.868Z,10.95
2018-01-16T18:35:01.978Z,8.60
2018-01-16T18:37:30.170Z,9.35
2018-01-16T18:39:58.250Z,6.47
2018-01-16T18:42:26.351Z,7.53
2018-01-16T18:44:54.566Z,7.35
2018-01-16T18:47:22.952Z,6.43
2018-01-16T18:49:51.231Z,6.60
2018-01-16T18:52:20.033Z,6.22
2018-01-16T18:54:48.238Z,8.50
2018-01-16T18:57:16.338Z,8.13
2018-01-16T18:59:44.638Z,7.35
2018-01-16T19:02:12.838Z,7.28
2018-01-16T19:04:40.918Z,7.47
2018-01-16T19:07:09.259Z,8.27
2018-01-16T19:09:37.418Z,8.25
2018-01-16T19:12:05.818Z,7.00
2018-01-16T19:14:33.998Z,6.03
2018-01-16T19:17:02.098Z,7.55
2018-01-16T19:19:30.178Z,7.65
2018-01-16T19:21:58.378Z,6.68
2018-01-16T19:24:26.579Z,6.43
2018-01-16T19:26:54.759Z,7.12
2018-01-16T19:29:22.857Z,8.13
2018-01-16T19:31:50.963Z,9.15
2018-01-16T19:34:19.239Z,15.60
2018-01-16T19:36:47.439Z,12.30
2018-01-16T19:39:15.538Z,11.05
2018-01-16T19:41:43.719Z,11.23
2018-01-16T19:44:11.919Z,11.35
2018-01-16T19:46:41.028Z,14.23
2018-01-16T19:49:09.138Z,12.80
2018-01-16T19:51:37.420Z,14.80
2018-01-16T19:54:05.519Z,15.98
2018-01-16T19:56:33.626Z,14.87
2018-01-16T19:59:02.018Z,14.68
2018-01-16T20:01:30.199Z,16.10
2018-01-16T20:03:58.407Z,14.57
2018-01-16T20:06:26.585Z,14.07
2018-01-16T20:08:54.886Z,12.32
2018-01-16T20:11:23.085Z,13.73
2018-01-16T20:13:51.269Z,13.18
2018-01-16T20:16:19.468Z,11.27
2018-01-16T20:18:47.669Z,13.45
2018-01-16T20:21:15.869Z,10.75
2018-01-16T20:23:44.057Z,12.82
2018-01-16T20:26:13.309Z,12.13
2018-01-16T20:28:41.668Z,15.00
2018-01-16T20:31:09.767Z,13.05
2018-01-16T20:33:38.069Z,12.98
2018-01-16T20:36:06.138Z,11.45
2018-01-16T20:38:34.240Z,11.82
2018-01-16T20:41:02.438Z,12.75
2018-01-16T20:43:30.419Z,12.50
2018-01-16T20:45:58.619Z,11.50
2018-01-16T20:48:26.811Z,12.25
2018-01-16T20:50:54.910Z,12.88
2018-01-16T20:53:23.011Z,12.40
2018-01-16T20:55:51.098Z,13.60
2018-01-16T20:58:19.298Z,11.82
2018-01-16T21:00:47.499Z,12.52
2018-01-16T21:03:15.578Z,10.60
2018-01-16T21:05:43.771Z,10.23
2018-01-16T21:08:11.871Z,10.82
2018-01-16T21:10:40.050Z,9.68
2018-01-16T21:13:08.252Z,10.30
2018-01-16T21:15:36.350Z,8.43
2018-01-16T21:18:04.638Z,10.75
2018-01-16T21:20:33.038Z,10.10
2018-01-16T21:23:01.345Z,7.95
2018-01-16T21:25:29.939Z,8.30
2018-01-16T21:27:58.233Z,7.55
2018-01-16T21:30:26.332Z,7.15
2018-01-16T21:32:54.519Z,6.80
2018-01-16T21:35:22.618Z,7.15
2018-01-16T21:37:50.699Z,6.93
2018-01-16T21:40:18.894Z,6.85
2018-01-16T21:42:47.102Z,7.18
2018-01-16T21:45:15.180Z,6.85
2018-01-16T21:47:43.380Z,7.60
2018-01-16T21:50:11.577Z,6.53
2018-01-16T21:52:39.876Z,6.68
2018-01-16T21:55:08.162Z,6.90
2018-01-16T21:57:36.477Z,5.65
2018-01-16T22:00:04.756Z,6.80
2018-01-16T22:02:33.057Z,6.18
2018-01-16T22:05:01.357Z,6.57
2018-01-16T22:07:29.656Z,7.30
2018-01-16T22:09:57.740Z,7.05
2018-01-16T22:12:25.944Z,7.60
2018-01-16T22:14:54.129Z,7.82
2018-01-16T22:17:22.216Z,7.72
2018-01-16T22:19:50.316Z,8.07
2018-01-16T22:22:18.402Z,8.57
2018-01-16T22:24:46.504Z,9.32
2018-01-16T22:27:14.578Z,8.63
2018-01-16T22:29:42.682Z,8.90
2018-01-16T22:32:10.880Z,8.48
2018-01-16T22:34:39.282Z,11.07
2018-01-16T22:37:07.676Z,11.45
2018-01-16T22:39:36.885Z,10.30
2018-01-16T22:42:04.985Z,10.57
2018-01-16T22:44:33.177Z,11.48
2018-01-16T22:47:01.488Z,11.52
2018-01-16T22:49:29.676Z,11.52
2018-01-16T22:51:57.767Z,13.30
2018-01-16T22:54:25.955Z,10.35
2018-01-16T22:56:54.151Z,10.20
2018-01-16T22:59:22.342Z,11.10
2018-01-16T23:01:50.439Z,9.65
2018-01-16T23:04:18.638Z,9.90
2018-01-16T23:06:46.725Z,9.90
2018-01-16T23:09:14.915Z,9.30
2018-01-16T23:11:43.217Z,9.60
2018-01-16T23:14:11.509Z,8.73
2018-01-16T23:16:39.818Z,8.40
2018-01-16T23:19:07.997Z,9.20
2018-01-16T23:21:36.134Z,8.65
2018-01-16T23:24:04.397Z,10.60
2018-01-16T23:26:32.885Z,8.50
2018-01-16T23:29:01.086Z,9.10
2018-01-16T23:31:29.277Z,9.52
2018-01-16T23:33:57.485Z,9.70
2018-01-16T23:36:25.680Z,8.98
2018-01-16T23:38:53.878Z,8.88
2018-01-16T23:41:21.959Z,8.85
2018-01-16T23:43:50.155Z,7.87
2018-01-16T23:46:18.235Z,8.55
2018-01-16T23:48:46.436Z,8.38
2018-01-16T23:51:14.636Z,9.38
2018-01-16T23:53:42.721Z,9.05
2018-01-16T23:56:11.028Z,9.90
2018-01-16T23:58:39.322Z,9.23
