createdAt,value
2022-09-28T00:01:16.814Z,5.95
2022-09-28T00:03:45.476Z,5.75
2022-09-28T00:06:18.678Z,6.13
2022-09-28T00:08:47.099Z,5.40
2022-09-28T00:11:16.251Z,6.00
2022-09-28T00:13:46.089Z,5.88
2022-09-28T00:16:19.827Z,5.75
2022-09-28T00:18:50.166Z,5.60
2022-09-28T00:21:21.740Z,5.78
2022-09-28T00:24:10.395Z,5.95
2022-09-28T00:26:39.067Z,5.80
2022-09-28T00:29:07.628Z,5.68
2022-09-28T00:31:39.600Z,5.57
2022-09-28T00:34:15.636Z,5.35
2022-09-28T00:36:53.838Z,5.55
2022-09-28T00:39:38.712Z,5.55
2022-09-28T00:42:14.955Z,5.30
2022-09-28T00:44:55.081Z,5.38
2022-09-28T00:47:43.530Z,5.20
2022-09-28T00:50:22.754Z,5.55
2022-09-28T00:52:59.178Z,5.90
2022-09-28T00:55:39.609Z,5.80
2022-09-28T00:58:19.399Z,5.43
2022-09-28T01:00:52.429Z,5.88
2022-09-28T01:03:25.162Z,6.10
2022-09-28T01:05:56.963Z,5.50
2022-09-28T01:08:29.143Z,5.35
2022-09-28T01:10:57.616Z,5.18
2022-09-28T01:13:26.553Z,4.90
2022-09-28T01:15:59.674Z,5.57
2022-09-28T01:18:33.885Z,5.57
2022-09-28T01:21:03.387Z,5.80
2022-09-28T01:24:11.031Z,5.22
2022-09-28T01:27:12.006Z,4.85
2022-09-28T01:29:48.665Z,5.25
2022-09-28T01:32:25.292Z,5.03
2022-09-28T01:34:58.763Z,4.93
2022-09-28T01:37:32.156Z,5.10
2022-09-28T01:40:00.795Z,5.45
2022-09-28T01:42:32.258Z,4.93
2022-09-28T01:45:05.917Z,5.25
2022-09-28T01:47:37.205Z,5.10
2022-09-28T01:50:09.606Z,5.20
2022-09-28T01:52:42.772Z,5.13
2022-09-28T01:55:13.314Z,5.20
2022-09-28T01:57:44.567Z,4.88
2022-09-28T02:00:15.077Z,5.28
2022-09-28T02:02:48.386Z,4.72
2022-09-28T02:05:18.536Z,4.45
2022-09-28T02:07:49.946Z,4.32
2022-09-28T02:10:21.115Z,4.60
2022-09-28T02:12:53.050Z,4.75
2022-09-28T02:15:24.527Z,4.70
2022-09-28T02:17:53.015Z,4.45
2022-09-28T02:20:21.699Z,4.75
2022-09-28T02:22:51.924Z,4.68
2022-09-28T02:25:26.772Z,4.32
2022-09-28T02:27:58.727Z,4.40
2022-09-28T02:30:27.131Z,4.10
2022-09-28T02:32:59.081Z,4.40
2022-09-28T02:35:27.418Z,4.60
2022-09-28T02:37:56.061Z,4.25
2022-09-28T02:40:27.956Z,4.32
2022-09-28T02:43:03.545Z,4.35
2022-09-28T02:45:49.379Z,4.20
2022-09-28T02:48:43.071Z,3.78
2022-09-28T02:51:21.119Z,4.45
2022-09-28T02:54:27.790Z,4.03
2022-09-28T02:57:11.637Z,4.05
2022-09-28T02:59:50.815Z,4.03
2022-09-28T03:02:29.216Z,3.78
2022-09-28T03:05:20.907Z,3.92
2022-09-28T03:07:57.043Z,4.00
2022-09-28T03:10:29.878Z,3.67
2022-09-28T03:12:58.217Z,3.83
2022-09-28T03:15:29.249Z,3.90
2022-09-28T03:17:57.891Z,3.80
2022-09-28T03:20:26.452Z,4.05
2022-09-28T03:23:12.724Z,3.50
2022-09-28T03:25:43.327Z,3.90
2022-09-28T03:28:11.831Z,3.85
2022-09-28T03:30:43.538Z,3.25
2022-09-28T03:33:12.040Z,3.78
2022-09-28T03:35:40.783Z,3.28
2022-09-28T03:38:09.301Z,3.55
2022-09-28T03:40:37.898Z,3.40
2022-09-28T03:43:06.404Z,3.53
2022-09-28T03:45:34.963Z,3.15
2022-09-28T03:48:04.973Z,3.22
2022-09-28T03:50:33.524Z,3.47
2022-09-28T03:53:05.489Z,3.20
2022-09-28T03:55:34.430Z,3.40
2022-09-28T03:58:02.889Z,3.50
2022-09-28T04:00:31.420Z,3.25
2022-09-28T04:03:00.040Z,3.10
2022-09-28T04:05:29.946Z,3.22
2022-09-28T04:07:58.751Z,3.20
2022-09-28T04:10:27.321Z,3.25
2022-09-28T04:12:56.748Z,3.20
2022-09-28T04:15:25.411Z,3.10
2022-09-28T04:17:54.266Z,3.22
2022-09-28T04:20:22.919Z,3.38
2022-09-28T04:22:52.833Z,3.00
2022-09-28T04:25:21.355Z,3.05
2022-09-28T04:28:08.011Z,3.13
2022-09-28T04:30:36.975Z,3.20
2022-09-28T04:33:05.527Z,3.03
2022-09-28T04:35:34.302Z,3.42
2022-09-28T04:38:05.113Z,3.25
2022-09-28T04:40:33.622Z,3.20
2022-09-28T04:43:02.326Z,3.30
2022-09-28T04:45:30.716Z,3.30
2022-09-28T04:47:59.171Z,3.47
2022-09-28T04:50:27.603Z,3.47
2022-09-28T04:52:56.105Z,3.40
2022-09-28T04:55:25.888Z,3.80
2022-09-28T04:57:54.543Z,3.30
2022-09-28T05:00:22.950Z,3.70
2022-09-28T05:02:51.420Z,3.30
2022-09-28T05:05:20.366Z,3.50
2022-09-28T05:07:48.897Z,3.65
2022-09-28T05:10:20.148Z,4.72
2022-09-28T05:12:50.015Z,5.05
2022-09-28T05:15:18.777Z,10.27
2022-09-28T05:17:47.273Z,6.82
2022-09-28T05:20:15.899Z,7.22
2022-09-28T05:22:44.313Z,7.63
2022-09-28T05:25:12.808Z,7.72
2022-09-28T05:27:41.247Z,7.80
2022-09-28T05:30:13.020Z,7.07
2022-09-28T05:32:42.304Z,7.18
2022-09-28T05:35:11.256Z,7.60
2022-09-28T05:37:41.203Z,7.13
2022-09-28T05:40:11.000Z,7.10
2022-09-28T05:42:39.592Z,6.43
2022-09-28T05:45:11.259Z,6.47
2022-09-28T05:47:40.163Z,5.82
2022-09-28T05:50:12.014Z,6.40
2022-09-28T05:52:40.548Z,6.22
2022-09-28T05:55:10.139Z,6.18
2022-09-28T05:57:38.697Z,6.38
2022-09-28T06:00:09.026Z,6.47
2022-09-28T06:02:38.846Z,9.68
2022-09-28T06:05:08.338Z,8.85
2022-09-28T06:07:36.780Z,7.65
2022-09-28T06:10:06.264Z,6.95
2022-09-28T06:12:35.414Z,7.70
2022-09-28T06:15:03.790Z,7.55
2022-09-28T06:17:34.786Z,6.53
2022-09-28T06:20:08.980Z,6.75
2022-09-28T06:22:37.617Z,6.90
2022-09-28T06:25:07.846Z,6.53
2022-09-28T06:27:36.284Z,6.15
2022-09-28T06:30:05.343Z,6.45
2022-09-28T06:32:33.808Z,5.60
2022-09-28T06:35:02.222Z,5.80
2022-09-28T06:37:33.110Z,10.18
2022-09-28T06:40:02.169Z,47.42
2022-09-28T06:42:30.698Z,25.00
2022-09-28T06:44:59.360Z,25.13
2022-09-28T06:47:27.797Z,21.95
2022-09-28T06:49:56.393Z,21.38
2022-09-28T06:52:25.602Z,22.38
2022-09-28T06:54:55.498Z,20.48
2022-09-28T06:57:23.990Z,20.42
2022-09-28T06:59:52.411Z,19.73
2022-09-28T07:02:22.133Z,18.95
2022-09-28T07:04:50.601Z,18.80
2022-09-28T07:07:19.057Z,18.90
2022-09-28T07:09:51.259Z,16.67
2022-09-28T07:12:21.881Z,17.67
2022-09-28T07:14:56.309Z,15.50
2022-09-28T07:17:24.951Z,15.60
2022-09-28T07:19:53.827Z,15.40
2022-09-28T07:22:36.061Z,16.52
2022-09-28T07:25:09.283Z,14.07
2022-09-28T07:27:39.625Z,15.35
2022-09-28T07:30:09.799Z,14.57
2022-09-28T07:32:39.090Z,15.63
2022-09-28T07:35:09.221Z,14.23
2022-09-28T07:37:39.510Z,12.98
2022-09-28T07:40:26.930Z,13.38
2022-09-28T07:42:56.874Z,16.17
2022-09-28T07:45:25.435Z,13.63
2022-09-28T07:47:56.596Z,13.55
2022-09-28T07:50:25.378Z,12.48
2022-09-28T07:52:53.794Z,11.18
2022-09-28T07:55:22.207Z,11.90
2022-09-28T07:58:01.192Z,11.95
2022-09-28T08:00:33.920Z,11.23
2022-09-28T08:03:02.874Z,11.82
2022-09-28T08:05:32.263Z,11.70
2022-09-28T08:08:00.712Z,10.68
2022-09-28T08:10:29.233Z,11.05
2022-09-28T08:13:02.839Z,10.68
2022-09-28T08:15:37.069Z,11.25
2022-09-28T08:18:05.911Z,9.57
2022-09-28T08:20:51.862Z,10.65
2022-09-28T08:23:20.777Z,10.25
2022-09-28T08:25:50.005Z,10.27
2022-09-28T08:28:19.780Z,9.82
2022-09-28T08:30:48.574Z,10.43
2022-09-28T08:33:18.660Z,10.00
2022-09-28T08:35:47.191Z,8.75
2022-09-28T08:38:15.799Z,9.75
2022-09-28T08:40:55.673Z,9.65
2022-09-28T08:43:48.836Z,8.75
2022-09-28T08:46:19.052Z,8.48
2022-09-28T08:49:13.441Z,8.88
2022-09-28T08:51:46.461Z,7.93
2022-09-28T08:54:28.583Z,8.23
2022-09-28T08:56:59.801Z,7.80
2022-09-28T08:59:37.422Z,9.00
2022-09-28T09:02:05.995Z,7.60
2022-09-28T09:04:34.468Z,7.72
2022-09-28T09:07:33.905Z,7.43
2022-09-28T09:10:09.918Z,7.75
2022-09-28T09:12:43.226Z,7.50
2022-09-28T09:15:22.930Z,6.82
2022-09-28T09:18:01.217Z,7.07
2022-09-28T09:20:37.238Z,6.53
2022-09-28T09:23:09.541Z,6.97
2022-09-28T09:25:42.513Z,7.45
2022-09-28T09:28:49.392Z,7.47
2022-09-28T09:31:28.572Z,6.65
2022-09-28T09:34:35.429Z,7.32
2022-09-28T09:37:18.728Z,6.68
2022-09-28T09:39:59.662Z,7.30
2022-09-28T09:42:39.757Z,7.53
2022-09-28T09:45:19.989Z,6.22
2022-09-28T09:47:51.547Z,6.65
2022-09-28T09:50:29.775Z,6.20
2022-09-28T09:53:01.977Z,6.32
2022-09-28T09:55:33.139Z,7.07
2022-09-28T09:58:05.838Z,6.53
2022-09-28T10:00:34.637Z,5.82
2022-09-28T10:03:04.458Z,4.65
2022-09-28T10:05:32.935Z,5.80
2022-09-28T10:08:04.432Z,5.88
2022-09-28T10:10:36.272Z,6.38
2022-09-28T10:13:04.981Z,5.90
2022-09-28T10:15:35.395Z,6.30
2022-09-28T10:18:07.831Z,6.07
2022-09-28T10:20:38.779Z,5.35
2022-09-28T10:23:12.437Z,5.38
2022-09-28T10:25:40.895Z,5.47
2022-09-28T10:28:11.555Z,5.53
2022-09-28T10:30:42.137Z,5.00
2022-09-28T10:33:29.093Z,5.32
2022-09-28T10:35:57.695Z,5.07
2022-09-28T10:38:26.273Z,5.75
2022-09-28T10:40:55.964Z,4.53
2022-09-28T10:43:26.204Z,4.95
2022-09-28T10:46:02.115Z,5.18
2022-09-28T10:48:34.885Z,5.22
2022-09-28T10:51:06.875Z,5.22
2022-09-28T10:53:37.147Z,4.85
2022-09-28T10:56:08.183Z,5.55
2022-09-28T10:58:39.914Z,6.03
2022-09-28T11:01:10.742Z,5.22
2022-09-28T11:03:50.924Z,5.25
2022-09-28T11:06:26.594Z,5.25
2022-09-28T11:08:56.316Z,4.45
2022-09-28T11:11:26.528Z,5.07
2022-09-28T11:13:57.166Z,4.38
2022-09-28T11:16:30.383Z,4.45
2022-09-28T11:19:05.435Z,4.28
2022-09-28T11:21:43.582Z,4.18
2022-09-28T11:24:21.052Z,4.47
2022-09-28T11:26:52.637Z,4.18
2022-09-28T11:29:23.768Z,4.20
2022-09-28T11:31:52.301Z,4.45
2022-09-28T11:34:36.470Z,3.90
2022-09-28T11:37:53.823Z,3.95
2022-09-28T11:40:30.851Z,3.80
2022-09-28T11:43:09.480Z,3.63
2022-09-28T11:45:49.900Z,3.60
2022-09-28T11:48:20.068Z,3.58
2022-09-28T11:50:51.646Z,3.63
2022-09-28T11:53:24.516Z,4.00
2022-09-28T11:55:58.424Z,3.70
2022-09-28T11:58:30.987Z,3.83
2022-09-28T12:01:04.161Z,3.67
2022-09-28T12:03:37.080Z,3.55
2022-09-28T12:06:08.994Z,3.63
2022-09-28T12:08:42.370Z,3.65
2022-09-28T12:11:16.896Z,3.50
2022-09-28T12:13:47.836Z,3.63
2022-09-28T12:16:45.678Z,3.40
2022-09-28T12:19:14.817Z,3.85
2022-09-28T12:21:47.001Z,3.60
2022-09-28T12:24:21.240Z,3.35
2022-09-28T12:26:53.238Z,3.30
2022-09-28T12:29:24.731Z,3.33
2022-09-28T12:31:59.480Z,3.38
2022-09-28T12:34:27.966Z,3.50
2022-09-28T12:37:13.159Z,3.20
2022-09-28T12:39:58.111Z,3.40
2022-09-28T12:42:41.371Z,3.42
2022-09-28T12:45:21.053Z,2.85
2022-09-28T12:48:31.233Z,3.72
2022-09-28T12:51:05.701Z,4.30
2022-09-28T12:54:01.790Z,3.85
2022-09-28T12:56:36.147Z,4.22
2022-09-28T12:59:16.417Z,7.13
2022-09-28T13:02:17.198Z,7.70
2022-09-28T13:05:03.678Z,4.80
2022-09-28T13:07:37.952Z,5.78
2022-09-28T13:10:16.824Z,6.55
2022-09-28T13:12:55.544Z,6.25
2022-09-28T13:15:33.301Z,6.30
2022-09-28T13:18:17.902Z,6.07
2022-09-28T13:21:01.538Z,5.90
2022-09-28T13:23:32.186Z,5.80
2022-09-28T13:26:05.075Z,6.60
2022-09-28T13:28:33.833Z,5.72
2022-09-28T13:31:02.331Z,4.97
2022-09-28T13:33:36.932Z,5.13
2022-09-28T13:36:06.401Z,4.78
2022-09-28T13:38:52.060Z,4.60
2022-09-28T13:41:29.126Z,4.70
2022-09-28T13:44:32.918Z,4.72
2022-09-28T13:47:27.697Z,4.40
2022-09-28T13:50:05.219Z,4.43
2022-09-28T13:52:42.078Z,4.75
2022-09-28T13:55:27.627Z,4.18
2022-09-28T13:58:00.128Z,4.38
2022-09-28T14:00:30.860Z,4.53
2022-09-28T14:03:04.768Z,4.63
2022-09-28T14:06:05.020Z,5.53
2022-09-28T14:08:36.725Z,5.50
2022-09-28T14:11:55.710Z,5.07
2022-09-28T14:14:48.669Z,4.63
2022-09-28T14:18:02.227Z,4.78
2022-09-28T14:20:31.878Z,5.45
2022-09-28T14:24:00.319Z,5.55
2022-09-28T14:27:03.946Z,5.32
2022-09-28T14:29:35.304Z,4.82
2022-09-28T14:32:06.437Z,5.50
2022-09-28T14:34:37.506Z,5.38
2022-09-28T14:37:34.977Z,4.85
2022-09-28T14:40:28.428Z,4.93
2022-09-28T14:43:27.263Z,4.75
2022-09-28T14:46:43.521Z,4.70
2022-09-28T14:49:50.279Z,5.20
2022-09-28T14:52:40.925Z,4.60
2022-09-28T14:55:15.526Z,4.75
2022-09-28T14:57:44.143Z,4.80
2022-09-28T15:00:20.458Z,4.70
2022-09-28T15:02:52.737Z,4.93
2022-09-28T15:05:25.011Z,5.07
2022-09-28T15:07:55.294Z,4.88
2022-09-28T15:10:32.285Z,4.50
2022-09-28T15:13:02.366Z,4.50
2022-09-28T15:15:34.608Z,5.15
2022-09-28T15:18:44.109Z,4.95
2022-09-28T15:21:12.726Z,5.35
2022-09-28T15:23:43.321Z,4.75
2022-09-28T15:26:23.634Z,4.65
2022-09-28T15:28:52.099Z,4.93
2022-09-28T15:31:22.333Z,5.00
2022-09-28T15:34:09.666Z,4.50
2022-09-28T15:36:39.765Z,4.00
2022-09-28T15:39:13.304Z,5.15
2022-09-28T15:41:42.996Z,5.25
2022-09-28T15:44:30.525Z,5.35
2022-09-28T15:47:11.120Z,5.30
2022-09-28T15:49:44.532Z,4.70
2022-09-28T15:52:26.283Z,5.32
2022-09-28T15:54:55.104Z,4.90
2022-09-28T15:57:40.060Z,4.70
2022-09-28T16:00:24.786Z,4.30
2022-09-28T16:03:06.043Z,5.13
2022-09-28T16:05:43.065Z,4.45
2022-09-28T16:08:21.431Z,4.45
2022-09-28T16:10:59.068Z,4.45
2022-09-28T16:13:27.594Z,3.88
2022-09-28T16:15:59.859Z,4.65
2022-09-28T16:18:29.057Z,3.95
2022-09-28T16:21:03.934Z,4.00
2022-09-28T16:23:34.048Z,4.00
2022-09-28T16:26:04.087Z,4.78
2022-09-28T16:28:52.002Z,5.35
2022-09-28T16:31:28.463Z,6.57
2022-09-28T16:33:59.084Z,22.83
2022-09-28T16:36:30.388Z,14.85
2022-09-28T16:38:58.939Z,19.88
2022-09-28T16:41:28.994Z,18.63
2022-09-28T16:44:01.170Z,19.23
2022-09-28T16:46:34.324Z,14.77
2022-09-28T16:49:03.271Z,15.90
2022-09-28T16:51:33.655Z,16.00
2022-09-28T16:54:25.574Z,14.82
2022-09-28T16:56:54.094Z,13.60
2022-09-28T16:59:22.913Z,20.38
2022-09-28T17:01:51.388Z,15.20
2022-09-28T17:04:19.912Z,15.73
2022-09-28T17:06:50.441Z,15.30
2022-09-28T17:09:18.890Z,12.88
2022-09-28T17:11:47.358Z,11.38
2022-09-28T17:14:15.789Z,10.35
2022-09-28T17:17:06.976Z,9.65
2022-09-28T17:19:33.158Z,10.07
2022-09-28T17:22:03.500Z,9.65
2022-09-28T17:24:32.171Z,9.98
2022-09-28T17:27:01.287Z,9.38
2022-09-28T17:29:30.062Z,8.95
2022-09-28T17:31:58.555Z,9.70
2022-09-28T17:34:27.077Z,9.07
2022-09-28T17:36:56.039Z,9.82
2022-09-28T17:39:25.982Z,9.77
2022-09-28T17:41:54.369Z,9.35
2022-09-28T17:44:22.849Z,10.98
2022-09-28T17:46:52.340Z,10.25
2022-09-28T17:49:20.886Z,9.25
2022-09-28T17:51:50.340Z,9.20
2022-09-28T17:54:20.841Z,8.82
2022-09-28T17:56:50.945Z,8.85
2022-09-28T17:59:19.773Z,9.15
2022-09-28T18:01:48.573Z,8.95
2022-09-28T18:04:39.597Z,8.63
2022-09-28T18:07:05.682Z,7.57
2022-09-28T18:09:34.216Z,8.38
2022-09-28T18:12:06.441Z,8.93
2022-09-28T18:14:35.966Z,8.10
2022-09-28T18:17:04.933Z,7.97
2022-09-28T18:19:33.728Z,8.60
2022-09-28T18:22:02.502Z,8.18
2022-09-28T18:24:32.700Z,7.75
2022-09-28T18:27:01.377Z,9.25
2022-09-28T18:29:33.530Z,12.75
2022-09-28T18:32:03.206Z,10.50
2022-09-28T18:34:31.826Z,8.35
2022-09-28T18:37:00.654Z,8.73
2022-09-28T18:39:29.517Z,8.48
2022-09-28T18:41:58.179Z,8.18
2022-09-28T18:44:27.137Z,8.40
2022-09-28T18:46:57.214Z,7.97
2022-09-28T18:49:26.134Z,8.40
2022-09-28T18:51:54.885Z,8.20
2022-09-28T18:54:23.575Z,8.18
2022-09-28T18:56:56.376Z,9.25
2022-09-28T18:59:25.003Z,8.82
2022-09-28T19:01:53.718Z,9.63
2022-09-28T19:04:25.124Z,12.50
2022-09-28T19:06:54.459Z,10.50
2022-09-28T19:09:24.788Z,10.48
2022-09-28T19:11:53.336Z,9.85
2022-09-28T19:14:22.315Z,9.10
2022-09-28T19:16:50.773Z,9.63
2022-09-28T19:19:21.014Z,9.40
2022-09-28T19:21:51.069Z,9.02
2022-09-28T19:24:20.061Z,8.77
2022-09-28T19:26:48.574Z,7.97
2022-09-28T19:29:17.187Z,8.43
2022-09-28T19:31:45.612Z,8.23
2022-09-28T19:34:14.412Z,8.35
2022-09-28T19:36:43.165Z,8.32
2022-09-28T19:39:15.056Z,8.20
2022-09-28T19:41:48.066Z,8.40
2022-09-28T19:44:19.528Z,8.07
2022-09-28T19:46:48.190Z,7.70
2022-09-28T19:49:19.678Z,8.05
2022-09-28T19:52:11.591Z,8.25
2022-09-28T19:54:39.728Z,8.38
2022-09-28T19:57:08.851Z,7.97
2022-09-28T19:59:37.509Z,8.07
2022-09-28T20:02:06.787Z,7.53
2022-09-28T20:04:35.312Z,8.10
2022-09-28T20:07:04.527Z,8.25
2022-09-28T20:09:33.530Z,8.07
2022-09-28T20:12:03.616Z,7.63
2022-09-28T20:14:37.702Z,7.82
2022-09-28T20:17:08.039Z,7.60
2022-09-28T20:19:36.567Z,7.90
2022-09-28T20:22:05.438Z,8.18
2022-09-28T20:24:33.944Z,7.63
2022-09-28T20:27:04.190Z,8.02
2022-09-28T20:29:33.641Z,7.82
2022-09-28T20:32:04.017Z,7.85
2022-09-28T20:34:33.642Z,8.10
2022-09-28T20:37:02.678Z,7.57
2022-09-28T20:39:31.144Z,7.80
2022-09-28T20:41:59.657Z,7.32
2022-09-28T20:44:29.606Z,8.20
2022-09-28T20:46:58.018Z,7.80
2022-09-28T20:49:28.061Z,7.65
2022-09-28T20:51:56.576Z,7.43
2022-09-28T20:54:25.603Z,7.68
2022-09-28T20:56:53.973Z,8.18
2022-09-28T20:59:25.985Z,7.28
2022-09-28T21:01:55.953Z,7.78
2022-09-28T21:04:24.513Z,7.60
2022-09-28T21:06:53.265Z,7.60
2022-09-28T21:09:22.278Z,7.65
2022-09-28T21:11:50.761Z,7.25
2022-09-28T21:14:19.295Z,7.75
2022-09-28T21:16:48.020Z,7.72
2022-09-28T21:19:22.473Z,7.97
2022-09-28T21:21:51.179Z,7.13
2022-09-28T21:24:19.814Z,7.88
2022-09-28T21:26:48.504Z,7.35
2022-09-28T21:29:17.011Z,7.03
2022-09-28T21:31:46.810Z,7.00
2022-09-28T21:34:19.410Z,7.72
2022-09-28T21:36:51.369Z,7.20
2022-09-28T21:39:20.398Z,7.32
2022-09-28T21:41:48.976Z,7.10
2022-09-28T21:44:17.497Z,7.20
2022-09-28T21:46:46.090Z,7.47
2022-09-28T21:49:14.501Z,7.15
2022-09-28T21:51:42.969Z,7.38
2022-09-28T21:54:13.811Z,7.43
2022-09-28T21:56:42.300Z,7.10
2022-09-28T21:59:10.737Z,7.20
2022-09-28T22:01:39.210Z,7.30
2022-09-28T22:04:07.621Z,6.95
2022-09-28T22:06:36.007Z,7.50
2022-09-28T22:09:05.501Z,7.15
2022-09-28T22:11:35.255Z,7.45
2022-09-28T22:14:03.772Z,7.47
2022-09-28T22:16:32.521Z,7.47
2022-09-28T22:19:00.968Z,7.10
2022-09-28T22:21:30.533Z,7.15
2022-09-28T22:24:01.186Z,6.80
2022-09-28T22:26:30.109Z,6.78
2022-09-28T22:29:01.651Z,7.13
2022-09-28T22:31:31.465Z,7.35
2022-09-28T22:34:00.112Z,7.68
2022-09-28T22:36:28.900Z,7.30
2022-09-28T22:38:57.859Z,7.20
2022-09-28T22:41:26.358Z,6.72
2022-09-28T22:43:55.154Z,7.22
2022-09-28T22:46:26.426Z,6.57
2022-09-28T22:48:56.300Z,7.03
2022-09-28T22:51:26.114Z,7.25
2022-09-28T22:53:54.623Z,7.50
2022-09-28T22:56:23.039Z,6.30
2022-09-28T22:58:51.516Z,7.15
2022-09-28T23:01:21.514Z,7.03
2022-09-28T23:03:51.936Z,6.28
2022-09-28T23:06:23.439Z,6.80
2022-09-28T23:08:52.177Z,6.97
2022-09-28T23:11:20.798Z,6.57
2022-09-28T23:13:52.637Z,6.07
2022-09-28T23:16:23.554Z,6.38
2022-09-28T23:18:54.027Z,6.15
2022-09-28T23:21:23.559Z,6.80
2022-09-28T23:23:56.376Z,6.63
2022-09-28T23:26:26.251Z,6.32
2022-09-28T23:28:55.483Z,6.00
2022-09-28T23:31:25.229Z,5.85
2022-09-28T23:33:58.734Z,5.65
2022-09-28T23:36:27.245Z,6.32
2022-09-28T23:38:55.867Z,6.05
2022-09-28T23:41:24.297Z,6.43
2022-09-28T23:43:53.048Z,5.78
2022-09-28T23:46:21.558Z,6.25
2022-09-28T23:48:50.192Z,5.90
2022-09-28T23:51:19.999Z,5.38
2022-09-28T23:53:48.453Z,5.80
2022-09-28T23:56:17.131Z,5.95
2022-09-28T23:58:45.587Z,5.63
