createdAt,value
2022-08-16T00:01:40.852Z,18.33
2022-08-16T00:06:39.493Z,18.34
2022-08-16T00:11:37.818Z,18.33
2022-08-16T00:17:06.680Z,18.31
2022-08-16T00:21:38.844Z,18.22
2022-08-16T00:26:44.960Z,18.18
2022-08-16T00:31:59.624Z,18.17
2022-08-16T00:36:47.316Z,18.07
2022-08-16T00:41:38.591Z,17.92
2022-08-16T00:46:37.438Z,18.04
2022-08-16T00:51:38.627Z,17.79
2022-08-16T00:56:56.171Z,17.76
2022-08-16T01:01:38.240Z,17.85
2022-08-16T01:06:48.580Z,17.69
2022-08-16T01:11:37.983Z,17.74
2022-08-16T01:16:37.899Z,17.92
2022-08-16T01:21:39.709Z,17.94
2022-08-16T01:26:36.866Z,17.91
2022-08-16T01:31:42.563Z,17.74
2022-08-16T01:36:40.720Z,17.73
2022-08-16T01:41:42.123Z,17.54
2022-08-16T01:46:39.838Z,17.57
2022-08-16T01:51:36.413Z,17.48
2022-08-16T01:56:36.442Z,17.44
2022-08-16T02:01:36.438Z,17.30
2022-08-16T02:06:38.615Z,17.46
2022-08-16T02:11:47.855Z,17.47
2022-08-16T02:16:37.273Z,17.55
2022-08-16T02:21:36.011Z,17.73
2022-08-16T02:26:36.151Z,17.59
2022-08-16T02:32:03.815Z,17.43
2022-08-16T02:36:47.335Z,17.26
2022-08-16T02:41:37.380Z,17.36
2022-08-16T02:46:35.870Z,17.44
2022-08-16T02:51:35.841Z,17.26
2022-08-16T02:56:35.835Z,17.10
2022-08-16T03:01:37.183Z,17.00
2022-08-16T03:06:38.869Z,17.06
2022-08-16T03:11:36.407Z,17.11
2022-08-16T03:16:39.104Z,17.06
2022-08-16T03:21:37.763Z,16.89
2022-08-16T03:26:35.203Z,16.92
2022-08-16T03:31:40.560Z,16.95
2022-08-16T03:36:39.213Z,16.68
2022-08-16T03:41:50.149Z,16.59
2022-08-16T03:46:47.420Z,16.75
2022-08-16T03:51:35.872Z,16.83
2022-08-16T03:56:34.780Z,16.75
2022-08-16T04:01:34.762Z,16.52
2022-08-16T04:06:34.667Z,16.56
2022-08-16T04:11:36.863Z,16.44
2022-08-16T04:16:34.558Z,16.58
2022-08-16T04:21:34.739Z,16.89
2022-08-16T04:26:34.430Z,17.08
2022-08-16T04:31:34.273Z,17.69
2022-08-16T04:36:37.225Z,18.37
2022-08-16T04:41:37.636Z,18.90
2022-08-16T04:47:02.765Z,19.06
2022-08-16T04:51:36.013Z,19.18
2022-08-16T04:56:34.189Z,19.69
2022-08-16T05:01:58.937Z,20.89
2022-08-16T05:06:42.146Z,22.17
2022-08-16T05:11:34.776Z,22.90
2022-08-16T05:16:33.744Z,23.45
2022-08-16T05:21:35.965Z,22.09
2022-08-16T05:26:34.890Z,22.27
2022-08-16T05:31:35.117Z,23.52
2022-08-16T05:36:37.202Z,23.38
2022-08-16T05:41:33.388Z,22.25
2022-08-16T05:46:34.543Z,21.72
2022-08-16T05:51:37.639Z,21.53
2022-08-16T05:56:37.720Z,21.59
2022-08-16T06:01:33.229Z,23.08
2022-08-16T06:06:34.672Z,22.65
2022-08-16T06:11:33.053Z,22.84
2022-08-16T06:16:33.084Z,24.54
2022-08-16T06:31:56.158Z,25.53
2022-08-16T06:36:59.305Z,26.12
2022-08-16T06:44:42.179Z,27.20
2022-08-16T06:54:18.998Z,26.54
2022-08-16T07:33:52.468Z,27.20
2022-08-16T07:38:50.656Z,27.19
2022-08-16T07:43:50.344Z,27.66
2022-08-16T07:48:55.350Z,27.86
2022-08-16T07:59:52.857Z,27.62
2022-08-16T08:10:35.027Z,27.24
2022-08-16T08:15:34.471Z,27.62
2022-08-16T08:20:33.739Z,27.86
2022-08-16T08:25:53.827Z,27.76
2022-08-16T08:30:51.542Z,27.58
2022-08-16T08:35:33.436Z,27.48
2022-08-16T08:46:28.182Z,27.14
2022-08-16T08:52:40.657Z,27.41
2022-08-16T08:57:40.646Z,26.87
2022-08-16T09:02:40.066Z,26.79
2022-08-16T09:08:00.959Z,27.13
2022-08-16T09:12:41.066Z,27.46
2022-08-16T09:17:51.660Z,27.35
2022-08-16T09:22:40.877Z,27.28
2022-08-16T09:27:56.833Z,27.06
2022-08-16T09:32:40.794Z,27.69
2022-08-16T09:37:40.590Z,28.09
2022-08-16T09:42:55.822Z,28.38
2022-08-16T09:47:57.147Z,28.68
2022-08-16T09:52:44.106Z,28.70
2022-08-16T09:57:40.302Z,28.11
2022-08-16T10:02:48.889Z,27.67
2022-08-16T10:07:55.867Z,27.79
2022-08-16T10:12:42.500Z,28.07
2022-08-16T10:17:39.247Z,27.53
2022-08-16T10:22:39.170Z,27.17
2022-08-16T10:27:46.148Z,27.28
2022-08-16T10:32:40.178Z,27.43
2022-08-16T10:37:39.109Z,27.76
2022-08-16T10:42:41.937Z,28.13
2022-08-16T10:47:38.915Z,27.85
2022-08-16T10:57:38.545Z,27.82
2022-08-16T11:02:58.872Z,28.65
2022-08-16T11:07:45.415Z,28.88
2022-08-16T11:12:39.573Z,28.38
2022-08-16T11:17:38.456Z,28.53
2022-08-16T11:22:48.533Z,28.88
2022-08-16T11:27:39.136Z,29.26
2022-08-16T11:32:38.124Z,29.47
2022-08-16T11:42:42.293Z,29.57
2022-08-16T11:47:37.963Z,30.03
2022-08-16T11:52:37.870Z,30.38
2022-08-16T11:57:37.964Z,30.74
2022-08-16T12:02:37.887Z,30.75
2022-08-16T12:07:38.652Z,30.12
2022-08-16T12:12:37.619Z,30.05
2022-08-16T12:17:38.829Z,30.43
2022-08-16T12:22:37.581Z,30.30
2022-08-16T12:27:39.476Z,31.11
2022-08-16T12:32:41.928Z,31.45
2022-08-16T12:37:38.911Z,31.08
2022-08-16T12:42:40.249Z,31.48
2022-08-16T12:47:38.197Z,31.72
2022-08-16T12:52:41.669Z,31.57
2022-08-16T12:57:38.134Z,31.35
2022-08-16T13:02:36.951Z,31.15
2022-08-16T13:07:42.587Z,30.96
2022-08-16T13:12:37.865Z,31.23
2022-08-16T13:17:37.974Z,31.35
2022-08-16T13:22:37.878Z,31.67
2022-08-16T13:28:02.604Z,31.79
2022-08-16T13:32:39.785Z,32.02
2022-08-16T13:37:36.556Z,30.94
2022-08-16T13:42:41.472Z,30.78
2022-08-16T13:47:36.658Z,31.84
2022-08-16T13:52:44.710Z,32.07
2022-08-16T13:57:53.563Z,31.85
2022-08-16T14:02:37.313Z,31.55
2022-08-16T14:07:36.412Z,32.05
2022-08-16T14:12:36.343Z,32.42
2022-08-16T14:18:14.791Z,32.55
2022-08-16T14:22:40.001Z,32.36
2022-08-16T14:27:39.034Z,31.80
2022-08-16T14:32:37.099Z,31.55
2022-08-16T14:37:35.909Z,31.11
2022-08-16T14:42:39.827Z,31.43
2022-08-16T14:47:35.739Z,31.65
2022-08-16T14:52:55.242Z,31.75
2022-08-16T14:57:36.750Z,31.85
2022-08-16T15:02:35.471Z,32.05
2022-08-16T15:07:35.581Z,32.33
2022-08-16T15:12:36.335Z,32.71
2022-08-16T15:17:36.998Z,32.86
2022-08-16T15:22:35.388Z,33.26
2022-08-16T15:27:35.767Z,32.32
2022-08-16T15:32:35.249Z,31.98
2022-08-16T15:37:53.360Z,31.58
2022-08-16T15:42:39.094Z,31.17
2022-08-16T15:47:35.565Z,30.69
2022-08-16T15:52:35.886Z,30.71
2022-08-16T15:57:41.151Z,30.65
2022-08-16T16:02:35.873Z,30.59
2022-08-16T16:07:34.756Z,30.50
2022-08-16T16:12:53.806Z,30.46
2022-08-16T16:17:35.597Z,30.38
2022-08-16T16:22:34.452Z,30.07
2022-08-16T16:27:34.433Z,30.03
2022-08-16T16:32:34.919Z,29.74
2022-08-16T16:37:34.304Z,29.62
2022-08-16T16:42:44.159Z,29.50
2022-08-16T16:47:40.713Z,29.22
2022-08-16T16:52:44.748Z,29.20
2022-08-16T16:57:35.307Z,28.95
2022-08-16T17:02:41.861Z,28.85
2022-08-16T17:07:34.992Z,28.72
2022-08-16T17:12:47.008Z,28.73
2022-08-16T17:17:59.431Z,28.62
2022-08-16T17:22:34.761Z,28.50
2022-08-16T17:27:34.247Z,28.40
2022-08-16T17:32:47.440Z,28.14
2022-08-16T17:37:50.741Z,28.13
2022-08-16T17:42:37.492Z,27.89
2022-08-16T17:47:33.436Z,27.61
2022-08-16T17:52:33.355Z,27.11
2022-08-16T17:57:33.295Z,26.74
2022-08-16T18:02:43.408Z,26.32
2022-08-16T18:07:34.154Z,25.91
2022-08-16T18:12:51.084Z,25.68
2022-08-16T18:17:34.046Z,25.32
2022-08-16T18:22:32.936Z,25.10
2022-08-16T18:27:32.847Z,24.68
2022-08-16T18:32:32.792Z,24.45
2022-08-16T18:37:33.773Z,24.32
2022-08-16T18:42:35.702Z,24.16
2022-08-16T18:47:32.785Z,23.95
2022-08-16T18:52:32.826Z,23.80
2022-08-16T18:57:32.451Z,23.64
2022-08-16T19:02:43.004Z,23.49
2022-08-16T19:07:35.149Z,23.38
2022-08-16T19:12:37.970Z,23.04
2022-08-16T19:17:33.341Z,22.86
2022-08-16T19:22:59.579Z,22.67
2022-08-16T19:27:33.743Z,22.44
2022-08-16T19:32:32.168Z,22.32
2022-08-16T19:37:32.061Z,22.17
2022-08-16T19:42:34.981Z,21.94
2022-08-16T19:47:31.862Z,21.72
2022-08-16T19:52:31.855Z,21.57
2022-08-16T19:57:31.841Z,21.36
2022-08-16T20:02:36.104Z,21.34
2022-08-16T20:07:32.753Z,21.11
2022-08-16T20:12:31.417Z,21.11
2022-08-16T20:17:31.487Z,21.11
2022-08-16T20:22:52.431Z,20.90
2022-08-16T20:27:32.349Z,20.59
2022-08-16T20:32:36.094Z,20.54
2022-08-16T20:37:32.207Z,20.54
2022-08-16T20:42:34.160Z,20.54
2022-08-16T20:47:31.007Z,20.47
2022-08-16T20:52:30.966Z,20.31
2022-08-16T20:57:30.940Z,20.30
2022-08-16T21:02:30.802Z,20.13
2022-08-16T21:07:30.724Z,20.03
2022-08-16T21:12:31.448Z,19.95
2022-08-16T21:17:30.611Z,19.90
2022-08-16T21:22:30.615Z,19.58
2022-08-16T21:27:30.457Z,19.48
2022-08-16T21:32:35.375Z,19.58
2022-08-16T21:37:31.422Z,19.61
2022-08-16T21:42:36.393Z,19.50
2022-08-16T21:47:30.222Z,19.23
2022-08-16T21:52:30.244Z,19.28
2022-08-16T21:57:36.270Z,19.24
2022-08-16T22:02:32.736Z,19.21
2022-08-16T22:07:29.980Z,19.15
2022-08-16T22:12:30.013Z,19.05
2022-08-16T22:17:29.843Z,18.91
2022-08-16T22:22:38.467Z,18.94
2022-08-16T22:27:29.806Z,18.91
2022-08-16T22:32:29.625Z,18.91
2022-08-16T22:37:29.686Z,18.72
2022-08-16T22:42:32.515Z,18.52
2022-08-16T22:47:29.443Z,18.39
2022-08-16T22:52:36.753Z,18.46
2022-08-16T22:57:30.324Z,18.42
2022-08-16T23:02:29.197Z,18.15
2022-08-16T23:07:29.152Z,18.13
2022-08-16T23:12:30.770Z,18.00
2022-08-16T23:17:29.100Z,17.91
2022-08-16T23:22:28.923Z,17.91
2022-08-16T23:27:29.051Z,17.84
2022-08-16T23:32:28.903Z,17.91
2022-08-16T23:37:34.654Z,17.91
2022-08-16T23:42:44.693Z,17.71
2022-08-16T23:47:29.624Z,17.51
2022-08-16T23:52:53.209Z,17.51
2022-08-16T23:57:29.541Z,17.53
