createdAt,value
2023-01-21T00:00:57.602Z,92.50
2023-01-21T00:03:24.957Z,86.91
2023-01-21T00:05:52.119Z,87.43
2023-01-21T00:08:19.076Z,87.54
2023-01-21T00:10:46.045Z,89.00
2023-01-21T00:13:12.968Z,88.02
2023-01-21T00:15:39.920Z,87.19
2023-01-21T00:18:07.309Z,88.36
2023-01-21T00:20:34.223Z,89.17
2023-01-21T00:23:00.941Z,90.21
2023-01-21T00:25:28.247Z,91.02
2023-01-21T00:27:55.478Z,92.43
2023-01-21T00:30:22.388Z,91.61
2023-01-21T00:32:49.037Z,91.30
2023-01-21T00:35:16.258Z,91.58
2023-01-21T00:37:43.141Z,92.00
2023-01-21T00:40:10.169Z,95.56
2023-01-21T00:42:37.062Z,89.75
2023-01-21T00:45:04.258Z,92.29
2023-01-21T00:47:31.159Z,93.50
2023-01-21T00:49:57.830Z,91.66
2023-01-21T00:52:24.747Z,90.22
2023-01-21T00:54:51.413Z,90.42
2023-01-21T00:57:18.293Z,91.25
2023-01-21T00:59:45.501Z,90.60
2023-01-21T01:02:12.203Z,89.38
2023-01-21T01:04:39.195Z,91.69
2023-01-21T01:07:06.471Z,91.22
2023-01-21T01:09:33.375Z,90.59
2023-01-21T01:12:00.054Z,92.96
2023-01-21T01:14:27.028Z,93.25
2023-01-21T01:16:53.918Z,93.07
2023-01-21T01:19:20.711Z,91.82
2023-01-21T01:21:47.648Z,93.03
2023-01-21T01:24:14.554Z,91.33
2023-01-21T01:26:42.339Z,88.63
2023-01-21T01:29:12.110Z,89.63
2023-01-21T01:31:39.049Z,86.49
2023-01-21T01:34:06.201Z,88.67
2023-01-21T01:36:32.926Z,88.76
2023-01-21T01:38:59.843Z,89.52
2023-01-21T01:41:30.145Z,90.41
2023-01-21T01:44:00.999Z,87.67
2023-01-21T01:46:30.424Z,91.33
2023-01-21T01:49:14.147Z,86.89
2023-01-21T01:51:50.179Z,88.99
2023-01-21T01:54:24.015Z,87.66
2023-01-21T01:56:53.385Z,91.19
2023-01-21T01:59:20.501Z,88.78
2023-01-21T02:01:47.397Z,90.61
2023-01-21T02:04:14.926Z,89.11
2023-01-21T02:06:43.201Z,89.06
2023-01-21T02:09:10.090Z,87.89
2023-01-21T02:11:36.785Z,86.55
2023-01-21T02:14:04.189Z,86.55
2023-01-21T02:16:42.025Z,88.65
2023-01-21T02:19:30.560Z,86.68
2023-01-21T02:22:00.441Z,87.39
2023-01-21T02:25:09.262Z,83.66
2023-01-21T02:27:41.909Z,84.48
2023-01-21T02:30:32.001Z,91.42
2023-01-21T02:33:17.630Z,91.96
2023-01-21T02:35:51.813Z,88.79
2023-01-21T02:38:27.850Z,85.77
2023-01-21T02:41:06.635Z,85.56
2023-01-21T02:43:43.845Z,86.09
2023-01-21T02:46:19.150Z,84.19
2023-01-21T02:48:55.763Z,83.94
2023-01-21T02:51:23.665Z,85.24
2023-01-21T02:53:50.585Z,80.88
2023-01-21T02:56:23.571Z,81.20
2023-01-21T02:58:57.580Z,79.75
2023-01-21T03:01:51.408Z,77.97
2023-01-21T03:04:44.111Z,77.91
2023-01-21T03:07:26.835Z,76.11
2023-01-21T03:09:57.408Z,75.88
2023-01-21T03:12:41.126Z,77.49
2023-01-21T03:15:35.181Z,79.50
2023-01-21T03:18:12.394Z,77.94
2023-01-21T03:20:44.206Z,84.54
2023-01-21T03:23:14.784Z,78.49
2023-01-21T03:25:41.900Z,82.10
2023-01-21T03:28:13.084Z,79.83
2023-01-21T03:30:42.723Z,78.29
2023-01-21T03:33:10.961Z,73.30
2023-01-21T03:35:43.588Z,75.29
2023-01-21T03:38:29.739Z,75.73
2023-01-21T03:41:00.817Z,76.17
2023-01-21T03:43:27.964Z,72.46
2023-01-21T03:46:16.927Z,75.76
2023-01-21T03:48:50.320Z,81.84
2023-01-21T03:51:20.319Z,78.77
2023-01-21T03:53:52.575Z,77.82
2023-01-21T03:56:19.437Z,76.43
2023-01-21T03:58:46.283Z,78.68
2023-01-21T04:01:13.212Z,74.01
2023-01-21T04:03:41.058Z,76.75
2023-01-21T04:06:09.029Z,77.88
2023-01-21T04:08:35.869Z,77.81
2023-01-21T04:11:02.671Z,77.73
2023-01-21T04:13:29.520Z,77.46
2023-01-21T04:15:56.363Z,80.38
2023-01-21T04:18:23.035Z,78.10
2023-01-21T04:20:50.014Z,78.69
2023-01-21T04:23:16.929Z,78.89
2023-01-21T04:25:43.911Z,81.28
2023-01-21T04:28:10.814Z,82.50
2023-01-21T04:30:37.655Z,84.71
2023-01-21T04:33:04.522Z,81.40
2023-01-21T04:35:31.370Z,79.99
2023-01-21T04:37:58.021Z,81.16
2023-01-21T04:40:24.914Z,77.93
2023-01-21T04:42:51.800Z,78.46
2023-01-21T04:45:18.629Z,80.63
2023-01-21T04:47:45.406Z,80.96
2023-01-21T04:50:13.131Z,80.94
2023-01-21T04:52:40.573Z,80.90
2023-01-21T04:55:09.070Z,81.70
2023-01-21T04:57:36.785Z,82.08
2023-01-21T05:00:05.664Z,81.63
2023-01-21T05:02:33.221Z,83.37
2023-01-21T05:05:00.170Z,86.93
2023-01-21T05:07:26.840Z,86.88
2023-01-21T05:09:54.423Z,86.52
2023-01-21T05:12:21.291Z,84.72
2023-01-21T05:14:47.971Z,86.16
2023-01-21T05:17:14.855Z,87.17
2023-01-21T05:19:41.551Z,87.52
2023-01-21T05:22:08.411Z,87.67
2023-01-21T05:24:35.096Z,85.95
2023-01-21T05:27:02.058Z,85.29
2023-01-21T05:29:28.925Z,87.85
2023-01-21T05:31:55.635Z,88.11
2023-01-21T05:34:22.576Z,84.36
2023-01-21T05:36:49.418Z,89.43
2023-01-21T05:39:16.118Z,89.15
2023-01-21T05:41:43.032Z,87.93
2023-01-21T05:44:10.029Z,87.93
2023-01-21T05:46:36.845Z,88.62
2023-01-21T05:49:03.597Z,87.52
2023-01-21T05:51:30.503Z,87.81
2023-01-21T05:53:57.196Z,86.88
2023-01-21T05:56:24.098Z,88.01
2023-01-21T05:58:50.960Z,84.52
2023-01-21T06:01:17.817Z,88.09
2023-01-21T06:03:44.479Z,90.95
2023-01-21T06:06:11.393Z,88.04
2023-01-21T06:08:38.058Z,87.19
2023-01-21T06:11:05.067Z,86.87
2023-01-21T06:13:32.009Z,85.95
2023-01-21T06:15:59.004Z,85.12
2023-01-21T06:18:25.995Z,86.51
2023-01-21T06:20:52.874Z,86.90
2023-01-21T06:23:19.530Z,82.93
2023-01-21T06:25:46.455Z,83.59
2023-01-21T06:28:13.169Z,84.80
2023-01-21T06:30:40.177Z,85.73
2023-01-21T06:33:07.048Z,87.13
2023-01-21T06:35:33.833Z,82.31
2023-01-21T06:38:00.683Z,85.72
2023-01-21T06:40:27.404Z,87.55
2023-01-21T06:42:54.634Z,86.38
2023-01-21T06:45:21.693Z,84.92
2023-01-21T06:47:48.547Z,85.31
2023-01-21T06:50:16.101Z,85.55
2023-01-21T06:52:44.502Z,85.42
2023-01-21T06:55:11.670Z,83.82
2023-01-21T06:57:39.728Z,84.58
2023-01-21T07:00:08.677Z,82.42
2023-01-21T07:02:35.835Z,81.78
2023-01-21T07:05:03.666Z,86.31
2023-01-21T07:07:30.501Z,85.79
2023-01-21T07:09:57.176Z,85.57
2023-01-21T07:12:24.085Z,83.47
2023-01-21T07:14:50.732Z,85.52
2023-01-21T07:17:17.455Z,85.15
2023-01-21T07:19:44.137Z,81.40
2023-01-21T07:22:10.782Z,80.82
2023-01-21T07:24:37.456Z,80.77
2023-01-21T07:27:06.349Z,83.79
2023-01-21T07:29:32.998Z,80.93
2023-01-21T07:31:59.700Z,84.43
2023-01-21T07:34:26.364Z,85.46
2023-01-21T07:36:52.999Z,87.02
2023-01-21T07:39:19.653Z,85.11
2023-01-21T07:41:46.821Z,87.48
2023-01-21T07:44:13.574Z,87.02
2023-01-21T07:46:40.327Z,89.50
2023-01-21T07:49:07.006Z,91.20
2023-01-21T07:51:33.679Z,89.30
2023-01-21T07:54:00.315Z,90.86
2023-01-21T07:56:27.365Z,89.69
2023-01-21T07:58:54.127Z,88.23
2023-01-21T08:01:21.824Z,84.98
2023-01-21T08:03:49.354Z,86.80
2023-01-21T08:06:16.658Z,85.96
2023-01-21T08:08:43.310Z,89.80
2023-01-21T08:11:09.974Z,89.74
2023-01-21T08:13:36.670Z,87.48
2023-01-21T08:16:04.537Z,86.79
2023-01-21T08:18:31.281Z,85.63
2023-01-21T08:20:58.407Z,86.24
2023-01-21T08:23:25.963Z,86.71
2023-01-21T08:25:52.681Z,86.07
2023-01-21T08:28:19.413Z,86.66
2023-01-21T08:30:46.117Z,86.47
2023-01-21T08:33:12.775Z,86.10
2023-01-21T08:35:39.466Z,83.23
2023-01-21T08:38:06.176Z,82.51
2023-01-21T08:40:32.865Z,82.64
2023-01-21T08:42:59.890Z,81.94
2023-01-21T08:45:27.135Z,82.82
2023-01-21T08:47:53.890Z,82.81
2023-01-21T08:50:20.787Z,80.89
2023-01-21T08:52:51.212Z,82.04
2023-01-21T08:55:18.099Z,82.49
2023-01-21T08:57:45.475Z,84.83
2023-01-21T09:00:12.392Z,83.07
2023-01-21T09:02:39.045Z,83.39
2023-01-21T09:05:06.011Z,80.45
2023-01-21T09:07:32.674Z,82.62
2023-01-21T09:09:59.320Z,78.60
2023-01-21T09:12:25.973Z,80.82
2023-01-21T09:14:52.633Z,80.02
2023-01-21T09:17:19.305Z,79.63
2023-01-21T09:19:45.971Z,77.49
2023-01-21T09:22:13.994Z,76.64
2023-01-21T09:24:40.683Z,80.30
2023-01-21T09:27:07.652Z,80.51
2023-01-21T09:29:34.436Z,79.88
2023-01-21T09:32:01.336Z,83.25
2023-01-21T09:34:28.024Z,81.53
2023-01-21T09:36:54.716Z,81.10
2023-01-21T09:39:21.366Z,80.58
2023-01-21T09:41:55.031Z,77.24
2023-01-21T09:44:29.659Z,77.79
2023-01-21T09:46:59.055Z,79.43
2023-01-21T09:49:30.115Z,78.15
2023-01-21T09:52:02.108Z,80.05
2023-01-21T09:54:29.562Z,81.03
2023-01-21T09:56:56.197Z,80.48
2023-01-21T09:59:24.525Z,81.70
2023-01-21T10:01:51.272Z,83.99
2023-01-21T10:04:20.960Z,83.44
2023-01-21T10:06:51.956Z,80.31
2023-01-21T10:09:34.774Z,81.08
2023-01-21T10:12:17.135Z,82.78
2023-01-21T10:14:49.586Z,83.93
2023-01-21T10:17:18.789Z,85.54
2023-01-21T10:20:01.646Z,83.82
2023-01-21T10:22:28.424Z,79.40
2023-01-21T10:25:01.864Z,80.78
2023-01-21T10:27:28.730Z,81.33
2023-01-21T10:29:57.514Z,82.02
2023-01-21T10:32:27.727Z,81.05
2023-01-21T10:34:55.253Z,81.80
2023-01-21T10:37:30.998Z,81.04
2023-01-21T10:40:00.657Z,82.67
2023-01-21T10:42:46.137Z,80.33
2023-01-21T10:45:12.828Z,78.56
2023-01-21T10:47:55.290Z,79.52
2023-01-21T10:50:26.472Z,82.20
2023-01-21T10:53:02.422Z,81.47
2023-01-21T10:55:35.334Z,85.00
2023-01-21T10:58:02.010Z,86.68
2023-01-21T11:00:32.792Z,84.00
2023-01-21T11:03:00.616Z,83.70
2023-01-21T11:05:27.294Z,83.78
2023-01-21T11:07:54.051Z,84.84
2023-01-21T11:10:22.839Z,84.35
2023-01-21T11:12:49.491Z,84.81
2023-01-21T11:15:17.874Z,85.92
2023-01-21T11:17:45.455Z,86.97
2023-01-21T11:20:27.804Z,88.18
2023-01-21T11:22:54.465Z,86.33
2023-01-21T11:25:25.164Z,87.88
2023-01-21T11:27:51.819Z,86.70
2023-01-21T11:30:50.046Z,88.71
2023-01-21T11:33:23.239Z,88.09
2023-01-21T11:35:49.994Z,85.25
2023-01-21T11:38:23.771Z,89.10
2023-01-21T11:41:13.818Z,90.90
2023-01-21T11:43:41.544Z,89.14
2023-01-21T11:46:34.410Z,89.22
2023-01-21T11:49:06.964Z,93.06
2023-01-21T11:51:34.015Z,94.58
2023-01-21T11:54:07.545Z,94.72
2023-01-21T11:56:34.892Z,93.62
2023-01-21T11:59:01.529Z,92.13
2023-01-21T12:01:28.224Z,95.75
2023-01-21T12:03:55.989Z,97.00
2023-01-21T12:06:23.956Z,95.29
2023-01-21T12:08:51.096Z,97.54
2023-01-21T12:11:21.977Z,93.02
2023-01-21T12:13:49.362Z,97.52
2023-01-21T12:16:16.061Z,97.51
2023-01-21T12:18:54.855Z,100.00
2023-01-21T12:21:39.159Z,98.92
2023-01-21T12:24:08.618Z,100.00
2023-01-21T13:17:23.092Z,96.64
2023-01-21T13:19:49.824Z,93.33
2023-01-21T13:22:16.448Z,93.21
2023-01-21T13:24:46.107Z,94.26
2023-01-21T13:36:06.594Z,96.48
2023-01-21T14:05:25.721Z,89.27
2023-01-21T14:19:42.357Z,87.99
2023-01-21T14:22:15.153Z,90.45
2023-01-21T14:24:41.826Z,93.04
2023-01-21T14:29:46.804Z,89.84
2023-01-21T14:32:15.698Z,92.37
2023-01-21T14:34:44.881Z,88.53
2023-01-21T15:00:45.167Z,84.49
2023-01-21T15:03:30.736Z,86.37
2023-01-21T15:05:59.654Z,88.31
2023-01-21T15:24:26.931Z,90.40
2023-01-21T15:32:14.578Z,91.83
2023-01-21T15:34:43.084Z,96.13
2023-01-21T16:01:35.003Z,95.55
2023-01-21T16:04:31.280Z,94.57
2023-01-21T16:19:54.424Z,96.40
2023-01-21T16:22:22.634Z,95.23
2023-01-21T16:24:50.355Z,100.00
2023-01-21T16:43:23.518Z,97.35
2023-01-21T16:45:51.312Z,96.64
2023-01-21T17:20:06.960Z,91.84
2023-01-21T17:22:33.901Z,93.87
2023-01-21T17:25:07.724Z,95.63
2023-01-21T18:06:20.214Z,89.56
2023-01-21T18:08:46.940Z,89.57
2023-01-21T18:11:16.745Z,92.64
2023-01-21T18:13:43.443Z,93.31
2023-01-21T18:16:10.238Z,93.57
2023-01-21T18:18:38.333Z,94.59
2023-01-21T18:21:05.228Z,96.39
2023-01-21T18:23:32.117Z,97.17
2023-01-21T18:25:58.786Z,99.01
2023-01-21T19:13:54.779Z,97.17
2023-01-21T20:05:09.364Z,91.01
2023-01-21T20:07:36.072Z,91.27
2023-01-21T20:10:08.991Z,91.01
2023-01-21T20:46:11.985Z,92.71
2023-01-21T21:02:30.318Z,89.49
2023-01-21T21:04:56.979Z,91.02
2023-01-21T21:07:26.661Z,88.46
2023-01-21T21:09:56.998Z,88.22
2023-01-21T21:19:27.199Z,85.77
2023-01-21T21:30:30.007Z,78.65
2023-01-21T21:50:30.251Z,85.52
2023-01-21T21:52:56.973Z,85.41
2023-01-21T21:55:23.636Z,87.04
2023-01-21T21:57:50.297Z,87.61
2023-01-21T22:02:52.354Z,88.82
2023-01-21T22:05:19.226Z,88.87
2023-01-21T22:07:46.112Z,91.05
2023-01-21T22:25:57.717Z,91.90
2023-01-21T23:04:01.387Z,97.60
2023-01-21T23:30:13.460Z,94.12
