createdAt,value
2022-09-01T00:00:13.394Z,99.90
2022-09-01T00:02:43.456Z,99.90
2022-09-01T00:05:13.319Z,99.90
2022-09-01T00:07:42.168Z,99.90
2022-09-01T00:10:12.640Z,99.90
2022-09-01T00:12:41.370Z,99.90
2022-09-01T00:15:12.662Z,99.90
2022-09-01T00:17:41.405Z,99.90
2022-09-01T00:20:10.959Z,99.90
2022-09-01T00:22:39.570Z,99.90
2022-09-01T00:25:09.027Z,99.90
2022-09-01T00:27:38.781Z,99.90
2022-09-01T00:30:09.701Z,99.90
2022-09-01T00:32:38.285Z,99.90
2022-09-01T00:35:08.834Z,99.90
2022-09-01T00:37:37.297Z,99.90
2022-09-01T00:40:07.390Z,99.90
2022-09-01T00:42:35.859Z,99.90
2022-09-01T00:45:07.591Z,99.90
2022-09-01T00:47:37.806Z,99.90
2022-09-01T00:50:09.228Z,99.90
2022-09-01T00:52:42.925Z,99.90
2022-09-01T00:55:14.187Z,99.90
2022-09-01T00:57:43.395Z,99.90
2022-09-01T01:00:18.901Z,99.90
2022-09-01T01:02:49.374Z,99.90
2022-09-01T01:05:18.262Z,99.90
2022-09-01T01:07:47.997Z,99.90
2022-09-01T01:10:18.383Z,99.90
2022-09-01T01:12:47.281Z,99.90
2022-09-01T01:15:17.432Z,99.90
2022-09-01T01:17:46.349Z,99.90
2022-09-01T01:20:35.909Z,99.90
2022-09-01T01:23:12.277Z,99.90
2022-09-01T01:25:44.824Z,99.90
2022-09-01T01:28:15.977Z,99.90
2022-09-01T01:30:51.265Z,99.90
2022-09-01T01:33:21.995Z,99.90
2022-09-01T01:35:53.364Z,99.90
2022-09-01T01:38:23.136Z,99.90
2022-09-01T01:40:55.071Z,99.90
2022-09-01T01:43:24.070Z,99.90
2022-09-01T01:45:55.563Z,99.90
2022-09-01T01:48:25.216Z,99.90
2022-09-01T01:50:55.148Z,99.90
2022-09-01T01:53:23.948Z,99.90
2022-09-01T01:55:54.078Z,99.90
2022-09-01T01:58:24.864Z,99.90
2022-09-01T02:00:56.162Z,99.90
2022-09-01T02:03:30.924Z,99.90
2022-09-01T02:06:08.049Z,99.90
2022-09-01T02:08:38.109Z,99.90
2022-09-01T02:11:09.595Z,99.90
2022-09-01T02:13:38.228Z,99.90
2022-09-01T02:16:13.436Z,99.90
2022-09-01T02:18:48.273Z,99.90
2022-09-01T02:21:20.607Z,99.90
2022-09-01T02:23:50.986Z,99.90
2022-09-01T02:26:23.927Z,99.90
2022-09-01T02:28:55.753Z,99.90
2022-09-01T02:31:25.438Z,99.90
2022-09-01T02:33:54.941Z,99.90
2022-09-01T02:36:25.899Z,99.90
2022-09-01T02:38:56.877Z,99.90
2022-09-01T02:41:30.249Z,99.90
2022-09-01T02:44:02.500Z,99.90
2022-09-01T02:46:32.100Z,99.90
2022-09-01T02:49:01.771Z,99.90
2022-09-01T02:51:30.494Z,99.90
2022-09-01T02:53:59.224Z,99.90
2022-09-01T02:56:30.056Z,99.90
2022-09-01T02:59:00.372Z,99.90
2022-09-01T03:01:31.488Z,99.90
2022-09-01T03:04:01.953Z,99.90
2022-09-01T03:06:34.700Z,99.90
2022-09-01T03:09:06.488Z,99.90
2022-09-01T03:11:39.252Z,99.90
2022-09-01T03:14:08.919Z,99.90
2022-09-01T03:16:38.215Z,99.90
2022-09-01T03:19:09.135Z,99.90
2022-09-01T03:21:41.061Z,99.90
2022-09-01T03:24:10.724Z,99.90
2022-09-01T03:26:40.835Z,99.90
2022-09-01T03:29:10.213Z,99.90
2022-09-01T03:31:39.627Z,99.90
2022-09-01T03:34:11.249Z,99.90
2022-09-01T03:36:50.353Z,99.90
2022-09-01T03:39:19.466Z,99.90
2022-09-01T03:41:49.866Z,99.90
2022-09-01T03:44:18.357Z,99.90
2022-09-01T03:46:46.893Z,99.90
2022-09-01T03:49:15.721Z,99.90
2022-09-01T03:51:45.390Z,99.90
2022-09-01T03:54:14.761Z,99.90
2022-09-01T03:56:44.250Z,99.90
2022-09-01T03:59:17.042Z,99.90
2022-09-01T04:01:46.704Z,99.90
2022-09-01T04:04:16.728Z,99.90
2022-09-01T04:06:46.538Z,99.90
2022-09-01T04:09:15.644Z,99.90
2022-09-01T04:11:46.464Z,99.90
2022-09-01T04:14:16.786Z,99.90
2022-09-01T04:17:03.030Z,99.90
2022-09-01T04:19:36.685Z,99.90
2022-09-01T04:22:05.633Z,99.90
2022-09-01T04:24:35.348Z,99.90
2022-09-01T04:27:04.570Z,99.90
2022-09-01T04:29:34.436Z,99.90
2022-09-01T04:32:05.653Z,99.90
2022-09-01T04:34:38.013Z,99.90
2022-09-01T04:37:09.978Z,99.90
2022-09-01T04:39:39.460Z,99.90
2022-09-01T04:42:09.396Z,99.90
2022-09-01T04:44:40.821Z,99.90
2022-09-01T04:47:11.042Z,99.90
2022-09-01T04:50:32.016Z,99.90
2022-09-01T04:56:05.806Z,99.90
2022-09-01T04:58:35.212Z,99.90
2022-09-01T05:01:15.614Z,99.90
2022-09-01T05:03:45.571Z,99.90
2022-09-01T05:06:19.110Z,99.90
2022-09-01T05:08:48.210Z,99.90
2022-09-01T05:11:17.968Z,99.90
2022-09-01T05:13:48.150Z,99.90
2022-09-01T05:16:25.191Z,99.90
2022-09-01T05:18:55.878Z,99.90
2022-09-01T05:21:26.570Z,99.90
2022-09-01T05:23:55.488Z,99.90
2022-09-01T05:26:26.468Z,99.90
2022-09-01T05:28:56.644Z,99.90
2022-09-01T05:31:28.666Z,99.90
2022-09-01T05:33:58.353Z,99.90
2022-09-01T05:36:27.031Z,99.90
2022-09-01T05:38:57.236Z,99.90
2022-09-01T05:41:26.249Z,99.90
2022-09-01T05:44:00.019Z,99.90
2022-09-01T05:46:31.128Z,99.90
2022-09-01T05:48:59.890Z,99.90
2022-09-01T05:51:44.426Z,99.90
2022-09-01T05:54:15.084Z,99.90
2022-09-01T05:56:44.986Z,99.90
2022-09-01T05:59:23.415Z,99.90
2022-09-01T06:01:54.714Z,99.90
2022-09-01T06:04:25.721Z,99.90
2022-09-01T06:07:05.877Z,99.90
2022-09-01T06:09:39.473Z,99.90
2022-09-01T06:12:08.642Z,99.90
2022-09-01T06:14:37.042Z,99.90
2022-09-01T06:17:10.194Z,99.90
2022-09-01T06:19:40.087Z,99.90
2022-09-01T06:22:10.776Z,99.90
2022-09-01T06:24:44.168Z,99.90
2022-09-01T06:27:14.898Z,99.90
2022-09-01T06:29:43.330Z,99.90
2022-09-01T06:32:13.558Z,99.90
2022-09-01T06:34:44.665Z,99.90
2022-09-01T06:37:15.660Z,99.90
2022-09-01T06:39:44.196Z,99.90
2022-09-01T06:42:14.145Z,99.90
2022-09-01T06:44:42.721Z,99.90
2022-09-01T06:47:12.520Z,99.90
2022-09-01T06:49:41.220Z,99.90
2022-09-01T06:52:11.801Z,99.90
2022-09-01T06:54:43.903Z,99.90
2022-09-01T07:00:04.822Z,99.90
2022-09-01T07:02:35.159Z,99.90
2022-09-01T07:05:04.117Z,99.90
2022-09-01T07:10:24.150Z,99.90
2022-09-01T07:13:11.591Z,99.90
2022-09-01T07:18:32.101Z,99.90
2022-09-01T07:21:36.214Z,99.90
2022-09-01T07:24:13.474Z,99.90
2022-09-01T07:26:47.146Z,99.90
2022-09-01T07:29:16.705Z,99.90
2022-09-01T07:32:43.621Z,99.90
2022-09-01T07:34:39.676Z,99.90
2022-09-01T07:38:03.391Z,99.90
2022-09-01T07:39:57.076Z,99.90
2022-09-01T07:45:25.937Z,99.90
2022-09-01T07:47:55.016Z,99.90
2022-09-01T07:50:40.455Z,99.90
2022-09-01T07:53:11.320Z,99.90
2022-09-01T07:55:42.257Z,99.90
2022-09-01T07:58:13.507Z,99.90
2022-09-01T08:00:43.509Z,99.90
2022-09-01T08:03:12.526Z,99.90
2022-09-01T08:05:43.704Z,99.90
2022-09-01T08:08:21.054Z,99.90
2022-09-01T08:10:52.475Z,99.90
2022-09-01T08:13:22.260Z,99.90
2022-09-01T08:16:08.513Z,99.90
2022-09-01T08:18:52.841Z,99.90
2022-09-01T08:21:23.893Z,99.90
2022-09-01T08:23:53.397Z,99.90
2022-09-01T08:26:24.959Z,99.90
2022-09-01T08:28:55.544Z,99.90
2022-09-01T08:31:30.533Z,99.90
2022-09-01T08:34:00.686Z,99.90
2022-09-01T08:36:31.586Z,99.90
2022-09-01T08:39:00.226Z,99.90
2022-09-01T08:41:46.393Z,99.90
2022-09-01T08:44:30.551Z,99.90
2022-09-01T08:47:04.872Z,99.90
2022-09-01T08:49:44.310Z,99.90
2022-09-01T08:52:25.287Z,99.90
2022-09-01T08:54:57.932Z,99.90
2022-09-01T08:57:33.493Z,99.90
2022-09-01T09:00:02.399Z,99.90
2022-09-01T09:02:44.136Z,99.90
2022-09-01T09:05:29.470Z,99.90
2022-09-01T09:08:17.758Z,99.90
2022-09-01T09:11:00.977Z,99.90
2022-09-01T09:13:39.419Z,99.90
2022-09-01T09:16:12.170Z,99.90
2022-09-01T09:19:01.331Z,99.90
2022-09-01T09:21:34.884Z,99.90
2022-09-01T09:24:25.939Z,99.90
2022-09-01T09:26:58.929Z,99.90
2022-09-01T09:29:29.922Z,99.90
2022-09-01T09:32:22.492Z,99.90
2022-09-01T09:34:52.797Z,99.90
2022-09-01T09:37:27.744Z,99.90
2022-09-01T09:40:16.350Z,99.90
2022-09-01T09:43:06.486Z,99.90
2022-09-01T09:45:49.693Z,99.90
2022-09-01T09:48:31.514Z,99.90
2022-09-01T09:51:18.363Z,99.90
2022-09-01T09:53:47.910Z,99.90
2022-09-01T09:56:23.692Z,99.90
2022-09-01T09:58:53.958Z,99.90
2022-09-01T10:01:32.147Z,99.90
2022-09-01T10:04:03.856Z,99.90
2022-09-01T10:06:35.130Z,99.90
2022-09-01T10:09:06.191Z,99.90
2022-09-01T10:11:41.600Z,99.90
2022-09-01T10:14:23.564Z,99.90
2022-09-01T10:17:10.389Z,99.90
2022-09-01T10:19:42.101Z,99.90
2022-09-01T10:22:11.578Z,99.90
2022-09-01T10:24:45.388Z,99.90
2022-09-01T10:27:21.825Z,99.90
2022-09-01T10:32:55.286Z,99.90
2022-09-01T10:35:28.104Z,99.90
2022-09-01T10:37:59.160Z,99.90
2022-09-01T10:40:43.508Z,99.90
2022-09-01T10:43:53.010Z,99.90
2022-09-01T10:47:00.210Z,99.90
2022-09-01T10:52:54.978Z,99.90
2022-09-01T10:55:39.535Z,99.90
2022-09-01T11:02:27.715Z,99.90
2022-09-01T11:05:18.610Z,99.90
2022-09-01T11:08:18.262Z,99.90
2022-09-01T11:11:55.345Z,99.90
2022-09-01T11:18:26.203Z,99.90
2022-09-01T11:20:57.947Z,99.90
2022-09-01T11:23:29.604Z,99.90
2022-09-01T11:28:57.062Z,99.90
2022-09-01T11:31:40.142Z,99.90
2022-09-01T11:35:08.679Z,99.90
2022-09-01T11:37:56.624Z,99.90
2022-09-01T11:40:32.601Z,99.90
2022-09-01T11:43:05.640Z,99.90
2022-09-01T11:46:28.876Z,99.90
2022-09-01T11:49:57.681Z,99.90
2022-09-01T11:52:44.347Z,99.60
2022-09-01T11:55:52.638Z,98.90
2022-09-01T11:58:33.195Z,99.00
2022-09-01T12:01:16.797Z,98.80
2022-09-01T12:03:47.395Z,98.40
2022-09-01T12:06:23.892Z,98.30
2022-09-01T12:08:58.917Z,97.90
2022-09-01T12:11:31.911Z,97.30
2022-09-01T12:14:05.625Z,96.90
2022-09-01T12:16:43.512Z,96.60
2022-09-01T12:19:25.283Z,96.20
2022-09-01T12:22:04.622Z,94.80
2022-09-01T12:28:07.123Z,93.10
2022-09-01T12:30:41.881Z,91.60
2022-09-01T12:33:29.353Z,91.20
2022-09-01T12:36:21.830Z,91.30
2022-09-01T12:39:58.937Z,90.30
2022-09-01T12:42:40.740Z,89.50
2022-09-01T12:45:39.314Z,87.90
2022-09-01T12:48:09.389Z,86.30
2022-09-01T12:50:48.248Z,85.10
2022-09-01T12:53:30.541Z,84.50
2022-09-01T12:56:35.996Z,84.10
2022-09-01T12:59:53.653Z,83.20
2022-09-01T13:02:41.134Z,84.10
2022-09-01T13:05:32.075Z,83.90
2022-09-01T13:08:04.286Z,83.80
2022-09-01T13:10:38.481Z,83.00
2022-09-01T13:13:08.303Z,82.90
2022-09-01T13:15:39.107Z,83.80
2022-09-01T13:18:09.255Z,84.00
2022-09-01T13:20:38.139Z,84.20
2022-09-01T13:23:07.049Z,84.60
2022-09-01T13:25:36.192Z,85.40
2022-09-01T13:28:07.273Z,85.90
2022-09-01T13:30:37.225Z,87.00
2022-09-01T13:33:22.764Z,88.20
2022-09-01T13:35:54.022Z,89.20
2022-09-01T13:38:23.393Z,88.90
2022-09-01T13:40:54.741Z,88.90
2022-09-01T13:43:26.765Z,88.10
2022-09-01T13:45:55.857Z,87.40
2022-09-01T13:49:01.768Z,86.50
2022-09-01T13:51:18.186Z,85.70
2022-09-01T13:53:47.084Z,85.30
2022-09-01T13:56:15.561Z,85.20
2022-09-01T13:58:44.695Z,84.40
2022-09-01T14:01:15.966Z,85.20
2022-09-01T14:03:45.465Z,85.90
2022-09-01T14:06:17.772Z,86.30
2022-09-01T14:08:47.042Z,85.90
2022-09-01T14:11:20.064Z,85.20
2022-09-01T14:19:09.398Z,82.90
2022-09-01T14:21:40.962Z,82.70
2022-09-01T14:24:09.653Z,82.80
2022-09-01T14:26:37.716Z,82.60
2022-09-01T14:29:06.938Z,82.60
2022-09-01T14:31:37.870Z,81.80
2022-09-01T14:34:06.997Z,80.50
2022-09-01T14:36:35.609Z,79.80
2022-09-01T14:39:05.883Z,79.10
2022-09-01T14:41:35.608Z,77.40
2022-09-01T14:44:05.262Z,77.30
2022-09-01T14:46:35.032Z,78.00
2022-09-01T14:49:04.296Z,78.50
2022-09-01T14:54:24.556Z,78.30
2022-09-01T14:59:42.248Z,79.30
2022-09-01T15:02:11.740Z,79.70
2022-09-01T15:04:40.892Z,79.60
2022-09-01T15:07:09.909Z,80.20
2022-09-01T15:09:39.942Z,81.10
2022-09-01T15:12:09.639Z,80.80
2022-09-01T15:14:38.187Z,80.10
2022-09-01T15:17:07.184Z,80.30
2022-09-01T15:19:36.491Z,81.10
2022-09-01T15:22:07.382Z,80.40
2022-09-01T15:24:35.859Z,79.20
2022-09-01T15:27:07.079Z,78.90
2022-09-01T15:29:39.779Z,79.30
2022-09-01T15:32:08.222Z,78.90
2022-09-01T15:34:50.110Z,79.40
2022-09-01T15:37:18.799Z,80.50
2022-09-01T15:39:47.817Z,81.10
2022-09-01T15:42:18.547Z,81.40
2022-09-01T15:44:47.804Z,81.70
2022-09-01T15:47:16.251Z,82.20
2022-09-01T15:53:08.928Z,82.70
2022-09-01T15:55:42.136Z,82.90
2022-09-01T15:58:13.292Z,82.90
2022-09-01T16:00:42.834Z,83.30
2022-09-01T16:03:11.533Z,83.50
2022-09-01T16:05:43.064Z,83.70
2022-09-01T16:08:11.777Z,83.90
2022-09-01T16:10:42.443Z,84.40
2022-09-01T16:13:13.229Z,83.60
2022-09-01T16:15:47.876Z,83.20
2022-09-01T16:18:29.929Z,83.60
2022-09-01T16:21:05.075Z,84.10
2022-09-01T16:23:40.854Z,84.30
2022-09-01T16:26:09.458Z,83.60
2022-09-01T16:28:40.100Z,83.40
2022-09-01T16:31:13.474Z,83.60
2022-09-01T16:33:49.365Z,83.60
2022-09-01T16:36:36.053Z,83.80
2022-09-01T16:39:13.783Z,84.10
2022-09-01T16:41:52.850Z,84.40
2022-09-01T16:44:38.873Z,84.60
2022-09-01T16:47:21.234Z,84.70
2022-09-01T16:49:55.496Z,84.80
2022-09-01T16:52:29.261Z,85.30
2022-09-01T16:55:13.237Z,86.10
2022-09-01T16:57:59.057Z,87.00
2022-09-01T17:00:39.418Z,87.70
2022-09-01T17:03:19.241Z,88.40
2022-09-01T17:05:57.308Z,87.80
2022-09-01T17:08:31.214Z,87.90
2022-09-01T17:11:09.973Z,88.10
2022-09-01T17:13:42.000Z,88.10
2022-09-01T17:16:18.940Z,88.40
2022-09-01T17:18:51.868Z,88.80
2022-09-01T17:21:23.941Z,89.10
2022-09-01T17:23:58.892Z,89.60
2022-09-01T17:26:31.045Z,89.80
2022-09-01T17:29:03.654Z,90.00
2022-09-01T17:31:51.926Z,90.00
2022-09-01T17:34:30.915Z,90.00
2022-09-01T17:37:11.879Z,90.00
2022-09-01T17:39:56.106Z,89.90
2022-09-01T17:42:32.835Z,89.80
2022-09-01T17:45:13.135Z,89.90
2022-09-01T17:47:56.907Z,89.80
2022-09-01T17:50:32.868Z,89.90
2022-09-01T17:53:10.165Z,89.70
2022-09-01T17:55:50.134Z,89.80
2022-09-01T17:58:40.489Z,90.20
2022-09-01T18:01:15.218Z,90.30
2022-09-01T18:04:06.161Z,90.00
2022-09-01T18:06:47.945Z,90.10
2022-09-01T18:09:19.628Z,90.20
2022-09-01T18:11:52.661Z,90.30
2022-09-01T18:14:26.223Z,90.40
2022-09-01T18:17:02.008Z,90.50
2022-09-01T18:19:37.916Z,90.30
2022-09-01T18:22:10.946Z,90.40
2022-09-01T18:24:49.118Z,90.50
2022-09-01T18:27:17.815Z,90.70
2022-09-01T18:29:49.432Z,90.90
2022-09-01T18:32:30.346Z,90.90
2022-09-01T18:35:33.937Z,91.00
2022-09-01T18:38:24.827Z,91.00
2022-09-01T18:41:09.429Z,91.20
2022-09-01T18:43:43.120Z,91.20
2022-09-01T18:46:19.909Z,91.20
2022-09-01T18:49:05.438Z,91.30
2022-09-01T18:51:52.351Z,91.40
2022-09-01T18:54:24.950Z,91.50
2022-09-01T18:56:58.970Z,91.60
2022-09-01T18:59:52.339Z,91.60
2022-09-01T19:02:34.924Z,91.50
2022-09-01T19:05:11.054Z,91.40
2022-09-01T19:07:49.527Z,91.40
2022-09-01T19:10:21.331Z,91.50
2022-09-01T19:12:55.328Z,91.50
2022-09-01T19:15:31.417Z,91.50
2022-09-01T19:18:14.785Z,91.70
2022-09-01T19:20:51.115Z,91.20
2022-09-01T19:23:30.173Z,91.20
2022-09-01T19:26:05.906Z,91.10
2022-09-01T19:28:43.241Z,91.00
2022-09-01T19:31:22.456Z,91.10
2022-09-01T19:33:53.620Z,90.60
2022-09-01T19:36:26.934Z,90.20
2022-09-01T19:38:56.870Z,90.30
2022-09-01T19:41:29.860Z,90.40
2022-09-01T19:44:08.375Z,90.40
2022-09-01T19:46:42.876Z,90.40
2022-09-01T19:49:23.360Z,90.60
2022-09-01T19:52:00.765Z,90.60
2022-09-01T19:54:40.871Z,90.60
2022-09-01T19:57:22.467Z,90.60
2022-09-01T20:00:00.677Z,90.60
2022-09-01T20:02:33.498Z,90.40
2022-09-01T20:05:12.942Z,90.40
2022-09-01T20:07:46.196Z,90.80
2022-09-01T20:10:28.412Z,91.20
2022-09-01T20:13:14.717Z,91.50
2022-09-01T20:15:50.249Z,91.80
2022-09-01T20:18:26.319Z,91.80
2022-09-01T20:20:57.297Z,91.90
2022-09-01T20:23:29.574Z,92.10
2022-09-01T20:26:04.288Z,92.30
2022-09-01T20:28:42.677Z,92.40
2022-09-01T20:31:17.594Z,92.50
2022-09-01T20:33:49.969Z,92.60
2022-09-01T20:36:24.696Z,92.60
2022-09-01T20:39:15.848Z,92.80
2022-09-01T20:41:56.316Z,92.80
2022-09-01T20:44:33.134Z,92.90
2022-09-01T20:47:01.502Z,93.10
2022-09-01T20:49:30.031Z,93.00
2022-09-01T20:52:06.731Z,92.90
2022-09-01T20:54:40.338Z,92.80
2022-09-01T20:57:21.049Z,92.80
2022-09-01T20:59:52.087Z,92.80
2022-09-01T21:02:34.611Z,93.00
2022-09-01T21:05:13.438Z,93.00
2022-09-01T21:07:50.496Z,93.00
2022-09-01T21:10:27.227Z,93.00
2022-09-01T21:13:10.724Z,93.00
2022-09-01T21:15:45.621Z,93.00
2022-09-01T21:18:28.910Z,93.00
2022-09-01T21:21:04.149Z,93.00
2022-09-01T21:23:32.937Z,92.90
2022-09-01T21:26:01.845Z,92.80
2022-09-01T21:28:32.066Z,92.80
2022-09-01T21:31:02.224Z,92.70
2022-09-01T21:33:33.112Z,92.80
2022-09-01T21:36:01.908Z,92.80
2022-09-01T21:38:30.756Z,92.80
2022-09-01T21:41:01.990Z,92.80
2022-09-01T21:43:34.735Z,92.80
2022-09-01T21:46:03.536Z,92.80
2022-09-01T21:48:32.490Z,92.80
2022-09-01T21:51:00.858Z,92.80
2022-09-01T21:53:29.254Z,92.80
2022-09-01T21:55:57.818Z,92.70
2022-09-01T21:58:26.225Z,92.70
2022-09-01T22:00:56.879Z,92.60
2022-09-01T22:03:25.387Z,92.60
2022-09-01T22:05:53.938Z,92.70
2022-09-01T22:08:23.052Z,92.70
2022-09-01T22:10:54.531Z,92.70
2022-09-01T22:13:25.783Z,92.70
2022-09-01T22:15:56.815Z,92.70
2022-09-01T22:18:25.198Z,93.10
2022-09-01T22:21:02.884Z,92.80
2022-09-01T22:23:31.245Z,92.90
2022-09-01T22:25:59.841Z,92.90
2022-09-01T22:28:28.464Z,92.90
2022-09-01T22:30:58.295Z,92.90
2022-09-01T22:33:27.307Z,92.90
2022-09-01T22:35:57.782Z,93.00
2022-09-01T22:38:26.193Z,93.00
2022-09-01T22:40:57.281Z,93.10
2022-09-01T22:43:27.159Z,93.10
2022-09-01T22:45:58.292Z,93.10
2022-09-01T22:48:27.912Z,93.20
2022-09-01T22:50:56.363Z,93.20
2022-09-01T22:53:24.821Z,93.10
2022-09-01T22:55:54.178Z,93.10
2022-09-01T22:58:23.307Z,93.10
2022-09-01T23:00:55.971Z,93.00
2022-09-01T23:03:26.046Z,93.00
2022-09-01T23:06:06.540Z,93.10
2022-09-01T23:08:36.858Z,93.00
2022-09-01T23:11:05.879Z,93.10
2022-09-01T23:13:35.417Z,93.10
2022-09-01T23:16:06.621Z,93.10
2022-09-01T23:18:38.519Z,93.20
2022-09-01T23:21:08.823Z,93.30
2022-09-01T23:23:37.412Z,93.30
2022-09-01T23:26:07.919Z,93.30
2022-09-01T23:28:36.827Z,93.30
2022-09-01T23:31:08.787Z,93.30
2022-09-01T23:33:38.731Z,93.30
2022-09-01T23:36:09.663Z,93.30
2022-09-01T23:38:38.494Z,93.30
2022-09-01T23:41:08.925Z,93.30
2022-09-01T23:43:38.268Z,93.30
2022-09-01T23:46:08.168Z,93.30
2022-09-01T23:48:38.033Z,93.30
2022-09-01T23:51:09.763Z,93.20
2022-09-01T23:53:40.291Z,93.20
2022-09-01T23:56:12.296Z,93.30
2022-09-01T23:58:41.264Z,93.30
