createdAt,value
2022-12-15T00:00:02.172Z,29.33
2022-12-15T00:02:49.076Z,29.43
2022-12-15T00:05:34.670Z,25.83
2022-12-15T00:08:25.968Z,27.10
2022-12-15T00:11:11.572Z,23.13
2022-12-15T00:13:57.607Z,26.67
2022-12-15T00:16:43.445Z,29.10
2022-12-15T00:19:30.326Z,32.67
2022-12-15T00:22:15.852Z,28.50
2022-12-15T00:25:01.230Z,28.87
2022-12-15T00:27:46.512Z,33.40
2022-12-15T00:30:34.271Z,25.50
2022-12-15T00:33:25.265Z,31.80
2022-12-15T00:36:12.979Z,26.93
2022-12-15T00:38:44.664Z,28.13
2022-12-15T00:41:13.552Z,36.77
2022-12-15T00:43:41.934Z,23.33
2022-12-15T00:46:28.085Z,29.93
2022-12-15T00:48:56.620Z,23.23
2022-12-15T00:51:44.426Z,27.83
2022-12-15T00:54:30.339Z,28.90
2022-12-15T00:57:16.050Z,25.93
2022-12-15T01:00:01.427Z,26.77
2022-12-15T01:02:47.214Z,25.20
2022-12-15T01:05:33.186Z,25.40
2022-12-15T01:08:20.182Z,25.77
2022-12-15T01:11:05.765Z,27.30
2022-12-15T01:13:51.008Z,24.93
2022-12-15T01:16:36.556Z,26.50
2022-12-15T01:19:22.128Z,30.77
2022-12-15T01:21:51.058Z,32.47
2022-12-15T01:24:23.726Z,31.83
2022-12-15T01:26:52.306Z,26.53
2022-12-15T01:29:20.418Z,26.60
2022-12-15T01:31:50.965Z,35.55
2022-12-15T01:34:20.264Z,32.10
2022-12-15T01:36:48.658Z,25.47
2022-12-15T01:39:17.172Z,26.53
2022-12-15T01:41:45.744Z,28.30
2022-12-15T01:44:19.960Z,31.17
2022-12-15T01:46:49.662Z,29.70
2022-12-15T01:49:22.331Z,24.90
2022-12-15T01:51:54.427Z,27.17
2022-12-15T01:54:24.965Z,33.17
2022-12-15T01:56:58.349Z,24.33
2022-12-15T01:59:31.216Z,32.25
2022-12-15T02:01:59.711Z,25.98
2022-12-15T02:04:28.312Z,27.33
2022-12-15T02:06:56.578Z,34.83
2022-12-15T02:09:26.845Z,25.57
2022-12-15T02:12:13.411Z,22.10
2022-12-15T02:14:52.103Z,24.67
2022-12-15T02:17:29.624Z,34.70
2022-12-15T02:20:34.226Z,27.90
2022-12-15T02:23:35.593Z,27.17
2022-12-15T02:26:24.357Z,23.83
2022-12-15T02:29:10.531Z,26.30
2022-12-15T02:31:51.426Z,24.53
2022-12-15T02:34:27.941Z,27.67
2022-12-15T02:37:00.119Z,34.77
2022-12-15T02:39:28.333Z,26.43
2022-12-15T02:41:56.648Z,33.80
2022-12-15T02:44:29.612Z,27.00
2022-12-15T02:47:23.115Z,33.20
2022-12-15T02:50:11.730Z,23.63
2022-12-15T02:52:53.156Z,27.73
2022-12-15T02:55:30.000Z,26.50
2022-12-15T02:58:04.032Z,26.23
2022-12-15T03:00:39.013Z,26.37
2022-12-15T03:03:09.652Z,26.45
2022-12-15T03:05:38.327Z,26.40
2022-12-15T03:08:06.545Z,27.47
2022-12-15T03:10:36.673Z,24.93
2022-12-15T03:13:04.941Z,29.77
2022-12-15T03:15:35.548Z,25.63
2022-12-15T03:18:04.086Z,28.02
2022-12-15T03:20:33.966Z,35.60
2022-12-15T03:23:02.701Z,25.93
2022-12-15T03:25:33.393Z,27.90
2022-12-15T03:28:01.559Z,27.67
2022-12-15T03:30:29.846Z,28.27
2022-12-15T03:32:58.042Z,29.63
2022-12-15T03:35:26.308Z,32.83
2022-12-15T03:37:55.885Z,29.15
2022-12-15T03:40:24.031Z,31.07
2022-12-15T03:42:52.905Z,29.20
2022-12-15T03:45:23.685Z,38.73
2022-12-15T03:47:55.933Z,24.63
2022-12-15T03:50:26.152Z,27.80
2022-12-15T03:52:57.483Z,32.00
2022-12-15T03:55:26.380Z,24.93
2022-12-15T03:57:54.620Z,33.83
2022-12-15T04:00:24.707Z,25.03
2022-12-15T04:02:53.294Z,22.83
2022-12-15T04:05:25.864Z,28.10
2022-12-15T04:07:56.538Z,27.83
2022-12-15T04:10:30.238Z,27.67
2022-12-15T04:13:03.224Z,34.57
2022-12-15T04:15:31.655Z,32.27
2022-12-15T04:17:59.808Z,30.13
2022-12-15T04:20:26.954Z,29.37
2022-12-15T04:22:56.607Z,33.70
2022-12-15T04:25:44.006Z,28.88
2022-12-15T04:28:31.009Z,29.00
2022-12-15T04:31:20.927Z,23.63
2022-12-15T04:34:09.908Z,44.88
2022-12-15T04:36:57.590Z,28.17
2022-12-15T04:39:44.436Z,26.17
2022-12-15T04:42:30.080Z,27.30
2022-12-15T04:45:20.974Z,31.20
2022-12-15T04:48:06.768Z,30.15
2022-12-15T04:50:52.285Z,25.63
2022-12-15T04:53:39.078Z,27.92
2022-12-15T04:56:29.125Z,29.03
2022-12-15T04:59:15.157Z,27.37
2022-12-15T05:02:01.602Z,24.93
2022-12-15T05:04:49.887Z,28.90
2022-12-15T05:07:35.364Z,32.77
2022-12-15T05:10:21.425Z,26.53
2022-12-15T05:13:08.373Z,25.33
2022-12-15T05:15:54.105Z,21.70
2022-12-15T05:18:40.434Z,25.40
2022-12-15T05:21:26.008Z,28.20
2022-12-15T05:24:11.795Z,26.10
2022-12-15T05:26:57.051Z,25.83
2022-12-15T05:29:43.977Z,30.23
2022-12-15T05:32:13.219Z,26.20
2022-12-15T05:34:41.479Z,25.55
2022-12-15T05:37:09.817Z,24.15
2022-12-15T05:39:38.101Z,23.90
2022-12-15T05:42:06.594Z,24.03
2022-12-15T05:44:36.345Z,22.93
2022-12-15T05:47:05.038Z,25.07
2022-12-15T05:49:33.498Z,24.23
2022-12-15T05:52:01.740Z,24.70
2022-12-15T05:54:30.018Z,23.92
2022-12-15T05:56:58.249Z,25.02
2022-12-15T05:59:26.512Z,32.97
2022-12-15T06:01:56.272Z,23.37
2022-12-15T06:04:24.869Z,27.40
2022-12-15T06:06:53.145Z,23.92
2022-12-15T06:09:21.343Z,26.17
2022-12-15T06:11:49.765Z,23.35
2022-12-15T06:14:18.112Z,27.60
2022-12-15T06:16:50.201Z,28.23
2022-12-15T06:19:21.309Z,25.23
2022-12-15T06:21:49.560Z,22.70
2022-12-15T06:24:18.275Z,23.35
2022-12-15T06:26:46.731Z,27.30
2022-12-15T06:29:18.533Z,30.57
2022-12-15T06:31:46.991Z,21.65
2022-12-15T06:34:17.591Z,26.08
2022-12-15T06:36:47.468Z,21.73
2022-12-15T06:39:17.004Z,27.63
2022-12-15T06:41:45.600Z,22.02
2022-12-15T06:44:15.811Z,32.38
2022-12-15T06:46:45.871Z,26.90
2022-12-15T06:49:14.697Z,23.13
2022-12-15T06:51:44.355Z,24.40
2022-12-15T06:54:14.308Z,26.27
2022-12-15T06:56:42.761Z,31.07
2022-12-15T06:59:12.522Z,26.75
2022-12-15T07:01:41.930Z,23.15
2022-12-15T07:04:11.652Z,41.17
2022-12-15T07:06:41.040Z,33.55
2022-12-15T07:09:16.106Z,28.33
2022-12-15T07:11:45.349Z,25.80
2022-12-15T07:14:13.702Z,28.50
2022-12-15T07:16:42.137Z,31.57
2022-12-15T07:19:13.033Z,23.97
2022-12-15T07:21:42.588Z,22.80
2022-12-15T07:24:14.027Z,22.87
2022-12-15T07:26:43.356Z,31.88
2022-12-15T07:29:16.896Z,23.83
2022-12-15T07:31:48.124Z,24.27
2022-12-15T07:34:16.375Z,25.40
2022-12-15T07:36:51.532Z,22.33
2022-12-15T07:39:22.121Z,22.63
2022-12-15T07:41:50.577Z,21.58
2022-12-15T07:44:18.871Z,30.77
2022-12-15T07:46:49.446Z,22.70
2022-12-15T07:49:18.226Z,25.27
2022-12-15T07:51:46.775Z,20.80
2022-12-15T07:54:15.901Z,24.63
2022-12-15T07:56:50.328Z,22.70
2022-12-15T07:59:19.910Z,23.83
2022-12-15T08:01:48.572Z,26.98
2022-12-15T08:04:17.087Z,24.02
2022-12-15T08:06:45.559Z,20.08
2022-12-15T08:09:13.887Z,22.67
2022-12-15T08:11:42.239Z,21.40
2022-12-15T08:14:17.006Z,26.65
2022-12-15T08:16:46.557Z,25.30
2022-12-15T08:19:16.957Z,23.83
2022-12-15T08:21:46.882Z,24.42
2022-12-15T08:24:15.788Z,21.58
2022-12-15T08:26:45.035Z,24.93
2022-12-15T08:32:08.850Z,26.13
2022-12-15T08:34:37.308Z,24.50
2022-12-15T08:37:05.467Z,27.73
2022-12-15T08:39:33.727Z,31.30
2022-12-15T08:42:01.940Z,25.58
2022-12-15T08:44:31.830Z,32.28
2022-12-15T08:47:00.163Z,24.83
2022-12-15T08:49:28.479Z,34.78
2022-12-15T08:51:56.806Z,24.80
2022-12-15T08:54:25.145Z,24.55
2022-12-15T08:56:53.440Z,23.98
2022-12-15T08:59:21.675Z,28.77
2022-12-15T09:01:51.505Z,24.38
2022-12-15T09:04:20.297Z,22.23
2022-12-15T09:06:50.737Z,25.48
2022-12-15T09:09:19.891Z,23.58
2022-12-15T09:11:48.160Z,28.80
2022-12-15T09:14:16.396Z,32.15
2022-12-15T09:16:44.803Z,33.58
2022-12-15T09:19:14.934Z,30.67
2022-12-15T09:21:45.066Z,23.20
2022-12-15T09:24:23.229Z,38.40
2022-12-15T09:26:57.604Z,22.38
2022-12-15T09:29:25.856Z,29.10
2022-12-15T09:31:54.039Z,24.83
2022-12-15T09:34:23.767Z,27.65
2022-12-15T09:36:52.195Z,30.25
2022-12-15T09:39:20.520Z,30.35
2022-12-15T09:41:55.184Z,32.08
2022-12-15T09:44:25.850Z,29.67
2022-12-15T09:47:08.297Z,26.48
2022-12-15T09:49:52.253Z,28.40
2022-12-15T09:52:23.805Z,31.90
2022-12-15T09:54:52.515Z,27.20
2022-12-15T09:57:27.733Z,28.95
2022-12-15T10:00:16.959Z,29.55
2022-12-15T10:03:20.940Z,25.52
2022-12-15T10:09:20.876Z,25.55
2022-12-15T10:11:53.287Z,27.38
2022-12-15T10:14:28.547Z,34.38
2022-12-15T10:17:06.481Z,27.13
2022-12-15T10:19:40.596Z,29.15
2022-12-15T10:22:15.083Z,33.08
2022-12-15T10:27:47.570Z,29.48
2022-12-15T10:30:18.203Z,34.70
2022-12-15T10:32:51.454Z,31.30
2022-12-15T10:35:24.530Z,32.80
2022-12-15T10:37:54.898Z,31.73
2022-12-15T10:40:45.433Z,32.17
2022-12-15T10:43:34.780Z,32.78
2022-12-15T10:46:06.809Z,31.40
2022-12-15T10:48:35.146Z,32.47
2022-12-15T10:51:16.640Z,32.35
2022-12-15T10:53:50.433Z,43.95
2022-12-15T10:56:28.831Z,29.13
2022-12-15T10:59:03.662Z,31.17
2022-12-15T11:01:34.760Z,40.50
2022-12-15T11:04:03.226Z,33.00
2022-12-15T11:06:34.180Z,35.45
2022-12-15T11:09:20.089Z,31.23
2022-12-15T11:12:11.951Z,29.70
2022-12-15T11:14:46.341Z,31.42
2022-12-15T11:17:21.035Z,28.23
2022-12-15T11:19:59.974Z,32.50
2022-12-15T11:22:38.974Z,36.58
2022-12-15T11:25:21.154Z,34.92
2022-12-15T11:27:51.734Z,27.95
2022-12-15T11:30:22.325Z,28.15
2022-12-15T11:32:55.150Z,29.58
2022-12-15T11:35:28.874Z,28.13
2022-12-15T11:38:04.657Z,28.77
2022-12-15T11:40:40.861Z,32.83
2022-12-15T11:43:32.369Z,33.17
2022-12-15T11:46:28.995Z,26.85
2022-12-15T11:49:15.348Z,26.17
2022-12-15T11:51:50.864Z,36.22
2022-12-15T11:54:28.510Z,32.75
2022-12-15T11:57:05.699Z,33.42
2022-12-15T12:00:03.058Z,29.58
2022-12-15T12:03:06.784Z,29.83
2022-12-15T12:05:45.360Z,28.08
2022-12-15T12:08:28.017Z,26.73
2022-12-15T12:11:02.744Z,32.05
2022-12-15T12:13:41.566Z,25.75
2022-12-15T12:16:19.711Z,33.00
2022-12-15T12:18:56.199Z,34.58
2022-12-15T12:21:28.138Z,31.48
2022-12-15T12:24:01.811Z,33.65
2022-12-15T12:26:34.053Z,31.40
2022-12-15T12:29:09.419Z,35.30
2022-12-15T12:31:50.852Z,31.95
2022-12-15T12:34:23.890Z,28.75
2022-12-15T12:36:54.092Z,31.67
2022-12-15T12:39:25.941Z,31.10
2022-12-15T12:42:01.791Z,29.50
2022-12-15T12:44:34.989Z,27.77
2022-12-15T12:47:10.272Z,34.65
2022-12-15T12:49:43.184Z,27.85
2022-12-15T12:52:22.204Z,29.52
2022-12-15T12:54:58.056Z,31.08
2022-12-15T12:57:41.762Z,30.25
2022-12-15T13:00:24.156Z,33.50
2022-12-15T13:03:17.967Z,32.03
2022-12-15T13:05:51.682Z,31.63
2022-12-15T13:08:52.382Z,34.55
2022-12-15T13:11:57.473Z,33.42
2022-12-15T13:14:48.195Z,32.92
2022-12-15T13:17:28.752Z,27.60
2022-12-15T13:20:24.326Z,28.83
2022-12-15T13:22:52.787Z,31.58
2022-12-15T13:25:51.892Z,38.80
2022-12-15T13:28:31.396Z,33.33
2022-12-15T13:31:27.895Z,36.03
2022-12-15T13:34:23.207Z,39.28
2022-12-15T13:37:01.937Z,31.77
2022-12-15T13:39:35.971Z,39.67
2022-12-15T13:42:37.273Z,39.00
2022-12-15T13:45:40.433Z,44.47
2022-12-15T13:48:31.090Z,38.50
2022-12-15T13:51:25.261Z,46.63
2022-12-15T13:53:59.530Z,35.67
2022-12-15T13:56:54.296Z,55.25
2022-12-15T13:59:30.619Z,39.55
2022-12-15T14:01:58.983Z,44.38
2022-12-15T14:04:28.865Z,48.20
2022-12-15T14:07:02.090Z,47.42
2022-12-15T14:09:33.732Z,44.40
2022-12-15T14:12:03.959Z,51.15
2022-12-15T14:14:35.213Z,48.22
2022-12-15T14:17:07.823Z,43.38
2022-12-15T14:19:41.388Z,44.08
2022-12-15T14:22:28.766Z,57.13
2022-12-15T14:25:03.645Z,43.20
2022-12-15T14:27:35.858Z,45.35
2022-12-15T14:30:22.326Z,38.40
2022-12-15T14:32:54.673Z,39.35
2022-12-15T14:35:28.967Z,46.03
2022-12-15T14:38:01.457Z,40.30
2022-12-15T14:40:30.445Z,42.38
2022-12-15T14:42:59.078Z,51.08
2022-12-15T14:45:29.662Z,42.47
2022-12-15T14:50:51.180Z,42.22
2022-12-15T14:53:23.091Z,49.20
2022-12-15T14:55:51.627Z,43.40
2022-12-15T14:58:33.718Z,46.85
2022-12-15T15:01:04.226Z,47.75
2022-12-15T15:03:11.747Z,31.75
2022-12-15T15:03:38.462Z,47.05
2022-12-15T15:06:17.164Z,44.65
2022-12-15T15:08:49.106Z,54.08
2022-12-15T15:11:26.943Z,38.45
2022-12-15T15:13:57.524Z,50.25
2022-12-15T15:16:25.803Z,48.05
2022-12-15T15:18:56.056Z,45.47
2022-12-15T15:21:27.401Z,49.55
2022-12-15T15:24:02.317Z,43.83
2022-12-15T15:26:31.997Z,51.55
2022-12-15T15:29:00.453Z,43.45
2022-12-15T15:31:40.338Z,45.80
2022-12-15T15:34:09.944Z,45.20
2022-12-15T15:36:39.918Z,44.50
2022-12-15T15:39:16.366Z,36.80
2022-12-15T15:41:44.795Z,46.53
2022-12-15T15:44:14.868Z,46.47
2022-12-15T15:46:47.943Z,44.38
2022-12-15T15:49:18.804Z,67.05
2022-12-15T15:51:47.203Z,50.83
2022-12-15T15:54:24.284Z,51.55
2022-12-15T15:56:52.419Z,51.55
2022-12-15T15:59:22.381Z,42.45
2022-12-15T16:01:54.680Z,44.53
2022-12-15T16:04:23.302Z,57.70
2022-12-15T16:06:52.009Z,47.25
2022-12-15T16:09:22.008Z,49.22
2022-12-15T16:11:50.815Z,48.28
2022-12-15T16:14:19.568Z,46.53
2022-12-15T16:16:50.758Z,61.23
2022-12-15T16:19:19.075Z,51.95
2022-12-15T16:21:51.022Z,64.88
2022-12-15T16:24:20.142Z,52.77
2022-12-15T16:26:51.850Z,47.38
2022-12-15T16:29:21.832Z,53.05
2022-12-15T16:31:50.574Z,54.53
2022-12-15T16:34:19.453Z,47.22
2022-12-15T16:36:47.937Z,55.15
2022-12-15T16:39:28.426Z,47.65
2022-12-15T16:41:58.607Z,43.65
2022-12-15T16:44:29.337Z,43.00
2022-12-15T16:46:58.929Z,49.90
2022-12-15T16:49:33.891Z,45.60
2022-12-15T16:52:06.302Z,47.13
2022-12-15T16:54:34.849Z,60.67
2022-12-15T16:57:05.679Z,49.90
2022-12-15T16:59:35.337Z,52.17
2022-12-15T17:02:17.923Z,44.60
2022-12-15T17:04:46.171Z,54.83
2022-12-15T17:07:20.050Z,47.17
2022-12-15T17:09:49.403Z,50.78
2022-12-15T17:12:20.103Z,48.50
2022-12-15T17:14:48.406Z,47.53
2022-12-15T17:17:18.419Z,47.85
2022-12-15T17:22:35.281Z,44.50
2022-12-15T17:25:03.499Z,49.50
2022-12-15T17:27:33.341Z,62.57
2022-12-15T17:30:02.564Z,59.17
2022-12-15T17:32:30.688Z,53.90
2022-12-15T17:34:58.903Z,66.85
2022-12-15T17:37:33.473Z,47.40
2022-12-15T17:40:04.597Z,57.58
2022-12-15T17:42:34.384Z,53.53
2022-12-15T17:45:02.611Z,48.50
2022-12-15T17:47:31.112Z,68.97
2022-12-15T17:49:59.386Z,58.25
2022-12-15T17:52:30.355Z,58.20
2022-12-15T17:54:59.083Z,63.78
2022-12-15T17:57:27.615Z,72.25
2022-12-15T17:59:57.453Z,58.17
2022-12-15T18:02:25.967Z,56.17
2022-12-15T18:04:55.307Z,69.72
2022-12-15T18:07:24.949Z,62.60
2022-12-15T18:09:54.256Z,62.05
2022-12-15T18:12:24.968Z,55.58
2022-12-15T18:14:56.234Z,62.20
2022-12-15T18:17:26.010Z,63.80
2022-12-15T18:19:54.251Z,58.13
2022-12-15T18:22:24.248Z,66.25
2022-12-15T18:24:54.474Z,68.23
2022-12-15T18:27:25.231Z,67.23
2022-12-15T18:29:53.838Z,60.57
2022-12-15T18:32:25.488Z,68.30
2022-12-15T18:34:55.987Z,65.33
2022-12-15T18:37:25.915Z,73.67
2022-12-15T18:39:57.143Z,64.57
2022-12-15T18:42:29.117Z,57.60
2022-12-15T18:44:58.812Z,56.20
2022-12-15T18:47:27.872Z,61.40
2022-12-15T18:49:57.540Z,75.97
2022-12-15T18:52:31.489Z,51.70
2022-12-15T18:55:03.126Z,53.08
2022-12-15T18:57:33.076Z,52.97
2022-12-15T19:00:05.803Z,44.00
2022-12-15T19:02:34.011Z,56.80
2022-12-15T19:05:03.848Z,44.00
2022-12-15T19:07:32.482Z,51.03
2022-12-15T19:10:01.174Z,51.00
2022-12-15T19:12:29.582Z,48.87
2022-12-15T19:14:57.785Z,46.77
2022-12-15T19:17:43.241Z,47.63
2022-12-15T19:20:35.426Z,41.42
2022-12-15T19:23:03.907Z,47.15
2022-12-15T19:25:33.285Z,70.72
2022-12-15T19:28:02.294Z,47.67
2022-12-15T19:30:36.921Z,42.87
2022-12-15T19:33:08.483Z,47.13
2022-12-15T19:35:39.437Z,42.40
2022-12-15T19:38:08.498Z,65.50
2022-12-15T19:40:38.466Z,57.93
2022-12-15T19:43:07.309Z,47.70
2022-12-15T19:45:35.432Z,60.93
2022-12-15T19:48:03.681Z,57.63
2022-12-15T19:50:36.319Z,50.60
2022-12-15T19:53:12.948Z,48.47
2022-12-15T19:55:41.942Z,42.23
2022-12-15T19:58:27.824Z,61.07
2022-12-15T20:00:57.973Z,47.00
2022-12-15T20:03:26.964Z,52.27
2022-12-15T20:05:57.451Z,51.30
2022-12-15T20:08:28.774Z,48.53
2022-12-15T20:10:57.604Z,51.60
2022-12-15T20:13:27.248Z,52.17
2022-12-15T20:15:56.814Z,49.77
2022-12-15T20:18:25.125Z,57.47
2022-12-15T20:20:59.167Z,55.90
2022-12-15T20:23:32.144Z,59.63
2022-12-15T20:26:01.329Z,50.47
2022-12-15T20:28:54.328Z,64.25
2022-12-15T20:31:25.141Z,58.55
2022-12-15T20:33:54.930Z,53.50
2022-12-15T20:36:25.466Z,53.17
2022-12-15T20:38:57.953Z,50.80
2022-12-15T20:41:42.256Z,57.73
2022-12-15T20:44:13.342Z,56.67
2022-12-15T20:46:41.938Z,52.17
2022-12-15T20:49:17.725Z,46.27
2022-12-15T20:51:47.607Z,54.47
2022-12-15T20:54:20.608Z,64.80
2022-12-15T20:56:49.998Z,47.10
2022-12-15T20:59:20.257Z,52.75
2022-12-15T21:01:48.626Z,53.77
2022-12-15T21:04:25.501Z,54.33
2022-12-15T21:07:00.586Z,56.88
2022-12-15T21:09:30.365Z,57.40
2022-12-15T21:12:01.986Z,52.10
2022-12-15T21:14:32.838Z,50.77
2022-12-15T21:17:01.088Z,47.67
2022-12-15T21:19:35.461Z,56.20
2022-12-15T21:22:04.250Z,51.77
2022-12-15T21:24:35.562Z,54.93
2022-12-15T21:27:07.634Z,58.50
2022-12-15T21:29:36.491Z,57.10
2022-12-15T21:32:05.036Z,57.53
2022-12-15T21:34:35.550Z,49.83
2022-12-15T21:37:04.659Z,54.80
2022-12-15T21:39:37.677Z,51.30
2022-12-15T21:42:09.453Z,53.13
2022-12-15T21:44:37.804Z,55.27
2022-12-15T21:47:23.308Z,50.73
2022-12-15T21:49:51.084Z,45.70
2022-12-15T21:52:22.971Z,55.03
2022-12-15T21:54:53.401Z,65.80
2022-12-15T21:57:23.855Z,57.57
2022-12-15T21:59:51.977Z,61.50
2022-12-15T22:02:25.886Z,56.47
2022-12-15T22:04:55.057Z,55.13
2022-12-15T22:07:23.390Z,59.57
2022-12-15T22:09:53.371Z,65.37
2022-12-15T22:12:24.532Z,59.97
2022-12-15T22:14:52.905Z,58.30
2022-12-15T22:17:22.992Z,63.28
2022-12-15T22:19:51.181Z,54.03
2022-12-15T22:22:24.661Z,61.37
2022-12-15T22:24:58.801Z,60.03
2022-12-15T22:27:27.499Z,59.40
2022-12-15T22:29:56.736Z,61.70
2022-12-15T22:32:25.085Z,53.30
2022-12-15T22:34:53.505Z,64.20
2022-12-15T22:37:21.651Z,55.10
2022-12-15T22:39:50.878Z,53.07
2022-12-15T22:42:21.758Z,64.63
2022-12-15T22:44:50.062Z,52.97
2022-12-15T22:47:18.406Z,56.53
2022-12-15T22:49:48.804Z,59.97
2022-12-15T22:52:19.216Z,64.67
2022-12-15T22:54:47.916Z,50.33
2022-12-15T22:57:24.285Z,54.40
2022-12-15T23:00:00.620Z,58.53
2022-12-15T23:02:39.407Z,49.73
2022-12-15T23:05:08.846Z,55.10
2022-12-15T23:07:37.226Z,62.70
2022-12-15T23:10:24.279Z,49.67
2022-12-15T23:12:54.948Z,46.33
2022-12-15T23:15:41.517Z,62.63
2022-12-15T23:18:10.109Z,49.37
2022-12-15T23:20:38.677Z,46.80
2022-12-15T23:23:07.227Z,46.73
2022-12-15T23:25:35.441Z,42.60
2022-12-15T23:28:05.570Z,54.10
2022-12-15T23:30:33.832Z,46.00
2022-12-15T23:33:02.383Z,42.10
2022-12-15T23:35:30.681Z,37.87
2022-12-15T23:37:59.009Z,39.38
2022-12-15T23:40:27.381Z,41.83
2022-12-15T23:42:55.732Z,39.67
2022-12-15T23:45:25.772Z,39.10
2022-12-15T23:47:54.212Z,34.77
2022-12-15T23:50:22.487Z,51.53
2022-12-15T23:52:51.943Z,40.27
2022-12-15T23:55:20.521Z,47.20
2022-12-15T23:57:48.830Z,37.17
