createdAt,value
2019-03-25T00:00:04.721Z,35.67
2019-03-25T00:05:12.127Z,29.60
2019-03-25T00:10:17.829Z,22.83
2019-03-25T00:15:23.363Z,23.13
2019-03-25T00:20:28.881Z,25.40
2019-03-25T00:25:34.523Z,23.23
2019-03-25T00:30:40.085Z,23.63
2019-03-25T00:35:45.983Z,22.13
2019-03-25T00:40:52.139Z,24.30
2019-03-25T00:45:57.809Z,23.07
2019-03-25T00:51:03.288Z,23.67
2019-03-25T00:56:08.804Z,25.53
2019-03-25T01:01:14.923Z,24.93
2019-03-25T01:06:20.479Z,23.20
2019-03-25T01:11:26.093Z,24.33
2019-03-25T01:16:31.687Z,22.07
2019-03-25T01:21:38.829Z,26.50
2019-03-25T01:26:44.271Z,28.23
2019-03-25T01:31:49.835Z,27.40
2019-03-25T01:36:55.509Z,26.90
2019-03-25T01:42:01.347Z,27.40
2019-03-25T01:47:07.032Z,29.43
2019-03-25T01:52:12.574Z,33.63
2019-03-25T01:57:18.158Z,29.00
2019-03-25T02:02:23.871Z,31.60
2019-03-25T02:07:29.335Z,35.27
2019-03-25T02:12:52.523Z,33.30
2019-03-25T02:17:58.091Z,35.50
2019-03-25T02:23:03.740Z,28.00
2019-03-25T02:28:09.404Z,28.83
2019-03-25T02:33:16.075Z,26.33
2019-03-25T02:38:21.932Z,30.30
2019-03-25T02:43:27.552Z,34.20
2019-03-25T02:48:33.044Z,31.60
2019-03-25T02:53:38.580Z,24.70
2019-03-25T02:58:45.594Z,28.17
2019-03-25T03:03:51.233Z,21.90
2019-03-25T03:08:56.779Z,28.97
2019-03-25T03:14:02.307Z,29.47
2019-03-25T03:19:07.897Z,26.53
2019-03-25T03:24:13.437Z,25.87
2019-03-25T03:29:18.998Z,27.13
2019-03-25T03:34:24.874Z,25.70
2019-03-25T03:39:30.306Z,26.13
2019-03-25T03:44:36.239Z,26.13
2019-03-25T03:49:41.763Z,27.67
2019-03-25T03:54:47.710Z,25.70
2019-03-25T03:59:53.359Z,28.73
2019-03-25T04:04:59.184Z,30.00
2019-03-25T04:10:05.121Z,28.90
2019-03-25T04:15:13.858Z,27.27
2019-03-25T04:20:19.416Z,21.83
2019-03-25T04:25:24.963Z,21.77
2019-03-25T04:30:32.214Z,25.17
2019-03-25T04:35:37.746Z,22.23
2019-03-25T04:40:43.260Z,25.70
2019-03-25T04:45:49.084Z,28.30
2019-03-25T04:50:54.595Z,23.40
2019-03-25T04:56:00.314Z,22.53
2019-03-25T05:01:05.878Z,25.57
2019-03-25T05:06:12.567Z,30.70
2019-03-25T05:11:18.108Z,30.83
2019-03-25T05:16:23.847Z,28.20
2019-03-25T05:21:29.348Z,25.27
2019-03-25T05:26:34.937Z,32.93
2019-03-25T05:31:40.487Z,33.00
2019-03-25T05:36:51.214Z,29.90
2019-03-25T05:41:56.806Z,28.03
2019-03-25T05:47:02.618Z,23.10
2019-03-25T05:52:08.139Z,32.20
2019-03-25T05:57:14.159Z,41.13
2019-03-25T06:02:20.077Z,32.47
2019-03-25T06:07:25.741Z,24.77
2019-03-25T06:12:32.373Z,21.43
2019-03-25T06:17:38.149Z,23.23
2019-03-25T06:22:44.273Z,26.27
2019-03-25T06:27:50.215Z,27.80
2019-03-25T06:32:56.857Z,25.57
2019-03-25T06:38:02.382Z,25.53
2019-03-25T06:43:08.189Z,26.90
2019-03-25T06:48:14.015Z,29.20
2019-03-25T06:53:20.976Z,28.03
2019-03-25T06:58:26.551Z,29.77
2019-03-25T07:03:37.427Z,27.13
2019-03-25T07:08:42.999Z,24.47
2019-03-25T07:13:48.623Z,25.43
2019-03-25T07:18:55.635Z,25.27
2019-03-25T07:24:02.616Z,23.73
2019-03-25T07:29:08.540Z,22.97
2019-03-25T07:34:14.171Z,26.37
2019-03-25T07:39:20.065Z,24.87
2019-03-25T07:44:25.641Z,24.40
2019-03-25T07:49:31.985Z,25.17
2019-03-25T07:54:38.377Z,27.97
2019-03-25T07:59:43.971Z,30.50
2019-03-25T08:04:49.800Z,24.97
2019-03-25T08:09:55.612Z,22.87
2019-03-25T08:15:01.403Z,22.37
2019-03-25T08:20:10.504Z,20.40
2019-03-25T08:25:16.271Z,19.13
2019-03-25T08:30:21.821Z,18.43
2019-03-25T08:35:27.647Z,22.40
2019-03-25T08:40:33.322Z,19.60
2019-03-25T08:45:38.946Z,20.77
2019-03-25T08:50:44.473Z,16.80
2019-03-25T08:55:51.323Z,16.43
2019-03-25T09:00:57.021Z,16.30
2019-03-25T09:06:03.698Z,19.57
2019-03-25T09:11:09.711Z,14.33
2019-03-25T09:16:15.500Z,14.27
2019-03-25T09:21:21.118Z,14.37
2019-03-25T09:26:27.113Z,14.47
2019-03-25T09:31:36.911Z,15.23
2019-03-25T09:36:40.023Z,17.47
2019-03-25T09:41:45.700Z,19.23
2019-03-25T09:46:51.647Z,21.27
2019-03-25T09:51:57.378Z,25.00
2019-03-25T09:57:03.160Z,21.30
2019-03-25T10:02:09.092Z,16.50
2019-03-25T10:07:23.591Z,15.20
2019-03-25T10:12:29.194Z,13.80
2019-03-25T10:17:34.826Z,13.73
2019-03-25T10:22:40.536Z,13.80
2019-03-25T10:27:46.078Z,13.07
2019-03-25T10:32:51.657Z,14.53
2019-03-25T10:37:58.614Z,13.73
2019-03-25T10:43:04.302Z,13.70
2019-03-25T10:48:09.990Z,13.00
2019-03-25T10:53:17.301Z,14.57
2019-03-25T10:58:22.834Z,13.37
2019-03-25T11:03:28.434Z,13.67
2019-03-25T11:08:34.143Z,13.83
2019-03-25T11:13:40.881Z,16.97
2019-03-25T11:18:46.523Z,15.33
2019-03-25T11:23:52.069Z,15.03
2019-03-25T11:29:04.388Z,13.97
2019-03-25T11:34:05.126Z,13.07
2019-03-25T11:39:11.010Z,12.70
2019-03-25T11:44:16.667Z,14.00
2019-03-25T11:49:22.195Z,15.17
2019-03-25T11:54:47.778Z,15.20
2019-03-25T11:59:53.395Z,14.80
2019-03-25T12:04:59.141Z,18.00
2019-03-25T12:10:04.756Z,17.07
2019-03-25T12:15:11.596Z,17.13
2019-03-25T12:20:17.193Z,16.07
2019-03-25T12:25:23.166Z,16.20
2019-03-25T12:30:29.014Z,15.13
2019-03-25T12:35:35.109Z,16.33
2019-03-25T12:40:40.860Z,14.77
2019-03-25T12:51:18.415Z,15.80
2019-03-25T12:56:24.105Z,15.93
2019-03-25T13:01:30.043Z,14.33
2019-03-25T13:06:35.719Z,15.80
2019-03-25T13:11:41.280Z,13.70
2019-03-25T13:16:46.840Z,16.67
2019-03-25T13:21:52.567Z,13.90
2019-03-25T13:26:58.697Z,19.73
2019-03-25T13:32:04.447Z,20.67
2019-03-25T13:37:15.244Z,22.17
2019-03-25T13:42:20.826Z,17.90
2019-03-25T13:47:26.489Z,16.20
2019-03-25T13:52:33.226Z,13.77
2019-03-25T13:57:38.901Z,11.87
2019-03-25T14:02:44.542Z,13.30
2019-03-25T14:07:50.109Z,16.37
2019-03-25T14:12:55.797Z,15.70
2019-03-25T14:18:03.185Z,14.87
2019-03-25T14:23:09.241Z,13.63
2019-03-25T14:28:15.867Z,16.70
2019-03-25T14:33:21.631Z,16.73
2019-03-25T14:38:27.247Z,16.60
2019-03-25T14:43:32.925Z,16.17
2019-03-25T14:48:38.737Z,15.07
2019-03-25T14:53:45.317Z,14.10
2019-03-25T14:58:51.281Z,16.60
2019-03-25T15:03:57.089Z,18.60
2019-03-25T15:09:02.749Z,25.13
2019-03-25T15:14:09.841Z,21.27
2019-03-25T15:19:15.399Z,18.60
2019-03-25T15:24:21.389Z,18.50
2019-03-25T15:29:27.355Z,17.40
2019-03-25T15:34:34.079Z,15.60
2019-03-25T15:39:46.609Z,13.70
2019-03-25T15:44:46.873Z,15.03
2019-03-25T15:49:52.498Z,15.93
2019-03-25T15:54:58.144Z,17.50
2019-03-25T16:00:04.695Z,15.33
2019-03-25T16:05:10.833Z,13.13
2019-03-25T16:10:17.226Z,15.50
2019-03-25T16:15:40.491Z,16.80
2019-03-25T16:20:46.079Z,15.87
2019-03-25T16:25:55.368Z,14.50
2019-03-25T16:31:01.159Z,14.57
2019-03-25T16:36:07.783Z,15.13
2019-03-25T16:41:13.453Z,15.80
2019-03-25T16:46:19.201Z,14.97
2019-03-25T16:51:24.940Z,12.77
2019-03-25T16:56:30.473Z,13.47
2019-03-25T17:01:36.525Z,16.70
2019-03-25T17:06:42.223Z,16.70
2019-03-25T17:11:47.787Z,19.30
2019-03-25T17:16:53.771Z,19.50
2019-03-25T17:21:59.512Z,19.90
2019-03-25T17:27:05.115Z,19.33
2019-03-25T17:32:10.833Z,19.30
2019-03-25T17:37:17.508Z,16.20
2019-03-25T17:42:23.377Z,16.43
2019-03-25T17:47:29.265Z,20.77
2019-03-25T17:52:34.757Z,21.47
2019-03-25T17:57:40.254Z,25.87
2019-03-25T18:02:47.796Z,22.53
2019-03-25T18:07:53.907Z,23.17
2019-03-25T18:13:01.407Z,20.30
2019-03-25T18:18:10.078Z,16.60
2019-03-25T18:23:15.779Z,19.03
2019-03-25T18:28:21.954Z,20.47
2019-03-25T18:33:27.961Z,18.90
2019-03-25T18:38:33.525Z,18.77
2019-03-25T18:43:39.146Z,15.43
2019-03-25T18:48:44.898Z,14.80
2019-03-25T18:53:51.009Z,17.07
2019-03-25T18:58:56.613Z,16.60
2019-03-25T19:04:02.303Z,16.37
2019-03-25T19:09:09.590Z,16.27
2019-03-25T19:14:15.351Z,16.23
2019-03-25T19:19:24.032Z,15.13
2019-03-25T19:24:29.991Z,17.67
2019-03-25T19:29:36.245Z,22.10
2019-03-25T19:34:42.316Z,23.47
2019-03-25T19:39:47.866Z,22.27
2019-03-25T19:44:53.599Z,22.70
2019-03-25T19:49:59.163Z,22.63
2019-03-25T19:55:04.641Z,22.43
2019-03-25T20:00:10.598Z,20.07
2019-03-25T20:05:17.258Z,21.13
2019-03-25T20:10:33.746Z,19.80
2019-03-25T20:15:46.442Z,21.03
2019-03-25T20:20:49.555Z,21.10
2019-03-25T20:25:55.198Z,23.50
2019-03-25T20:31:00.859Z,25.57
2019-03-25T20:36:06.760Z,19.33
2019-03-25T20:41:12.338Z,20.07
2019-03-25T20:46:18.320Z,23.00
2019-03-25T20:51:24.155Z,25.93
2019-03-25T20:56:29.878Z,20.67
2019-03-25T21:01:35.581Z,19.60
2019-03-25T21:06:41.576Z,20.80
2019-03-25T21:11:47.237Z,24.90
2019-03-25T21:16:53.126Z,25.40
2019-03-25T21:21:58.666Z,23.90
2019-03-25T21:27:04.419Z,25.53
2019-03-25T21:32:10.194Z,26.03
2019-03-25T21:37:15.878Z,25.80
2019-03-25T21:42:21.618Z,28.17
2019-03-25T21:47:27.240Z,31.23
2019-03-25T21:52:33.328Z,29.13
2019-03-25T21:57:38.985Z,29.40
2019-03-25T22:02:49.569Z,27.13
2019-03-25T22:07:55.060Z,28.70
2019-03-25T22:13:00.710Z,31.17
2019-03-25T22:18:06.272Z,27.40
2019-03-25T22:23:11.939Z,29.73
2019-03-25T22:28:18.667Z,30.53
2019-03-25T22:33:26.141Z,27.67
2019-03-25T22:38:31.882Z,28.33
2019-03-25T22:43:37.524Z,29.27
2019-03-25T22:48:43.286Z,27.47
2019-03-25T22:53:49.035Z,25.17
2019-03-25T22:58:54.478Z,28.40
2019-03-25T23:04:00.128Z,29.70
2019-03-25T23:09:07.354Z,33.30
2019-03-25T23:14:13.106Z,34.20
2019-03-25T23:19:19.906Z,29.70
2019-03-25T23:24:25.958Z,33.40
2019-03-25T23:29:31.868Z,30.10
2019-03-25T23:34:37.838Z,24.77
2019-03-25T23:39:43.806Z,26.03
2019-03-25T23:44:51.204Z,25.07
2019-03-25T23:49:58.285Z,23.77
2019-03-25T23:55:04.324Z,28.77
