createdAt,value
2023-01-09T00:01:28.319Z,34.90
2023-01-09T00:04:15.313Z,33.22
2023-01-09T00:07:02.632Z,33.05
2023-01-09T00:09:49.337Z,35.50
2023-01-09T00:12:36.580Z,33.17
2023-01-09T00:15:23.534Z,31.48
2023-01-09T00:18:11.415Z,31.55
2023-01-09T00:21:01.009Z,31.35
2023-01-09T00:23:48.853Z,33.17
2023-01-09T00:26:36.212Z,31.80
2023-01-09T00:29:24.231Z,31.75
2023-01-09T00:32:12.364Z,28.83
2023-01-09T00:34:58.916Z,31.98
2023-01-09T00:37:45.801Z,30.33
2023-01-09T00:40:32.205Z,29.92
2023-01-09T00:43:21.071Z,30.30
2023-01-09T00:46:11.229Z,29.40
2023-01-09T00:48:57.534Z,29.30
2023-01-09T00:51:44.652Z,29.30
2023-01-09T00:54:31.765Z,30.88
2023-01-09T00:57:17.958Z,32.78
2023-01-09T01:00:05.600Z,30.40
2023-01-09T01:02:52.141Z,30.55
2023-01-09T01:05:57.662Z,30.10
2023-01-09T01:08:45.698Z,29.85
2023-01-09T01:11:34.701Z,29.13
2023-01-09T01:14:21.652Z,28.17
2023-01-09T01:17:08.845Z,30.02
2023-01-09T01:19:57.270Z,29.58
2023-01-09T01:22:45.018Z,31.17
2023-01-09T01:25:31.854Z,30.90
2023-01-09T01:28:18.045Z,29.98
2023-01-09T01:31:05.199Z,29.98
2023-01-09T01:33:53.043Z,30.55
2023-01-09T01:36:39.790Z,32.00
2023-01-09T01:39:25.931Z,30.38
2023-01-09T01:42:13.629Z,31.58
2023-01-09T01:45:05.330Z,32.17
2023-01-09T01:48:07.502Z,32.67
2023-01-09T01:51:04.113Z,32.20
2023-01-09T01:53:54.101Z,32.42
2023-01-09T01:56:44.402Z,31.95
2023-01-09T01:59:38.429Z,34.58
2023-01-09T02:02:28.976Z,32.20
2023-01-09T02:05:16.503Z,33.58
2023-01-09T02:08:02.582Z,34.58
2023-01-09T02:10:49.564Z,33.58
2023-01-09T02:13:38.789Z,32.20
2023-01-09T02:16:54.991Z,35.40
2023-01-09T02:19:47.227Z,32.85
2023-01-09T02:22:39.935Z,33.88
2023-01-09T02:25:37.790Z,33.28
2023-01-09T02:28:52.546Z,34.28
2023-01-09T02:32:19.486Z,33.38
2023-01-09T02:35:27.303Z,34.95
2023-01-09T02:38:34.271Z,34.20
2023-01-09T02:41:31.250Z,33.92
2023-01-09T02:44:30.173Z,36.58
2023-01-09T02:47:16.604Z,37.50
2023-01-09T02:50:06.850Z,35.60
2023-01-09T02:53:08.619Z,35.58
2023-01-09T02:56:15.870Z,34.65
2023-01-09T02:59:17.150Z,33.97
2023-01-09T03:02:14.226Z,34.53
2023-01-09T03:05:27.569Z,32.33
2023-01-09T03:08:20.844Z,33.05
2023-01-09T03:11:12.123Z,33.05
2023-01-09T03:14:09.290Z,31.73
2023-01-09T03:17:04.980Z,31.67
2023-01-09T03:19:53.092Z,32.75
2023-01-09T03:22:46.574Z,33.33
2023-01-09T03:25:32.890Z,33.15
2023-01-09T03:28:27.475Z,32.10
2023-01-09T03:31:14.103Z,32.95
2023-01-09T03:34:01.360Z,33.50
2023-01-09T03:36:51.000Z,31.33
2023-01-09T03:39:39.461Z,32.25
2023-01-09T03:42:26.185Z,32.58
2023-01-09T03:45:14.653Z,30.52
2023-01-09T03:48:01.382Z,32.22
2023-01-09T03:50:55.379Z,32.30
2023-01-09T03:53:42.307Z,31.50
2023-01-09T03:56:29.577Z,31.45
2023-01-09T03:59:15.751Z,30.23
2023-01-09T04:02:05.011Z,31.95
2023-01-09T04:04:53.322Z,32.97
2023-01-09T04:07:39.477Z,31.60
2023-01-09T04:10:26.461Z,31.98
2023-01-09T04:13:12.347Z,34.35
2023-01-09T04:15:58.329Z,33.72
2023-01-09T04:18:45.030Z,34.03
2023-01-09T04:21:31.648Z,35.38
2023-01-09T04:24:20.177Z,36.45
2023-01-09T04:27:08.632Z,34.75
2023-01-09T04:29:55.075Z,34.78
2023-01-09T04:32:40.982Z,34.45
2023-01-09T04:35:27.611Z,36.05
2023-01-09T04:38:14.439Z,34.58
2023-01-09T04:41:00.820Z,33.78
2023-01-09T04:43:46.753Z,33.35
2023-01-09T04:46:32.925Z,33.50
2023-01-09T04:49:20.225Z,33.85
2023-01-09T04:52:06.723Z,43.60
2023-01-09T04:54:52.812Z,41.55
2023-01-09T04:57:39.668Z,36.17
2023-01-09T05:00:25.444Z,33.08
2023-01-09T05:03:11.849Z,34.55
2023-01-09T05:05:58.052Z,33.88
2023-01-09T05:08:44.830Z,33.92
2023-01-09T05:11:31.707Z,31.80
2023-01-09T05:14:18.261Z,33.08
2023-01-09T05:17:04.928Z,31.98
2023-01-09T05:19:51.440Z,35.35
2023-01-09T05:22:37.184Z,36.42
2023-01-09T05:25:23.522Z,41.95
2023-01-09T05:28:09.946Z,40.78
2023-01-09T05:30:57.340Z,40.08
2023-01-09T05:33:45.483Z,40.20
2023-01-09T05:36:32.364Z,40.75
2023-01-09T05:39:18.537Z,39.63
2023-01-09T05:42:04.750Z,37.13
2023-01-09T05:44:50.669Z,36.05
2023-01-09T05:47:37.897Z,36.15
2023-01-09T05:50:23.965Z,38.42
2023-01-09T05:53:11.476Z,40.13
2023-01-09T05:55:58.414Z,42.33
2023-01-09T05:58:44.556Z,41.20
2023-01-09T06:01:32.649Z,43.47
2023-01-09T06:04:19.408Z,41.83
2023-01-09T06:07:06.741Z,42.80
2023-01-09T06:09:52.933Z,40.97
2023-01-09T06:12:39.272Z,40.65
2023-01-09T06:15:26.627Z,42.40
2023-01-09T06:18:13.097Z,43.47
2023-01-09T06:21:00.835Z,44.38
2023-01-09T06:23:46.655Z,43.38
2023-01-09T06:26:33.071Z,42.63
2023-01-09T06:29:19.564Z,40.80
2023-01-09T06:32:07.141Z,41.72
2023-01-09T06:34:53.172Z,41.08
2023-01-09T06:37:39.822Z,40.50
2023-01-09T06:40:25.851Z,41.17
2023-01-09T06:43:15.784Z,40.30
2023-01-09T06:46:02.761Z,41.40
2023-01-09T06:48:49.752Z,41.78
2023-01-09T06:51:36.226Z,43.53
2023-01-09T06:54:22.629Z,42.33
2023-01-09T06:57:09.082Z,41.83
2023-01-09T06:59:58.040Z,43.70
2023-01-09T07:02:44.453Z,40.75
2023-01-09T07:05:30.726Z,40.58
2023-01-09T07:08:17.659Z,43.30
2023-01-09T07:11:03.772Z,44.28
2023-01-09T07:13:50.422Z,47.38
2023-01-09T07:16:36.332Z,47.92
2023-01-09T07:19:22.971Z,71.38
2023-01-09T07:22:10.526Z,45.60
2023-01-09T07:24:56.600Z,44.10
2023-01-09T07:27:43.493Z,46.70
2023-01-09T07:30:29.776Z,43.30
2023-01-09T07:33:15.835Z,55.90
2023-01-09T07:36:01.903Z,52.53
2023-01-09T07:38:48.049Z,52.40
2023-01-09T07:41:34.307Z,48.15
2023-01-09T07:44:21.221Z,53.03
2023-01-09T07:47:07.252Z,45.05
2023-01-09T07:49:53.361Z,45.40
2023-01-09T07:52:39.506Z,44.15
2023-01-09T07:55:26.308Z,49.05
2023-01-09T07:58:12.332Z,44.17
2023-01-09T08:00:58.737Z,43.50
2023-01-09T08:03:45.065Z,45.25
2023-01-09T08:06:31.869Z,55.70
2023-01-09T08:09:19.615Z,66.70
2023-01-09T08:12:06.564Z,57.13
2023-01-09T08:14:52.683Z,60.83
2023-01-09T08:17:40.983Z,55.92
2023-01-09T08:20:27.745Z,50.03
2023-01-09T08:23:13.867Z,48.10
2023-01-09T08:26:00.950Z,49.38
2023-01-09T08:28:47.062Z,42.20
2023-01-09T08:31:33.669Z,44.92
2023-01-09T08:34:19.598Z,47.50
2023-01-09T08:37:06.092Z,45.50
2023-01-09T08:39:53.303Z,50.55
2023-01-09T08:42:58.047Z,47.05
2023-01-09T08:46:03.136Z,42.70
2023-01-09T08:48:49.671Z,42.97
2023-01-09T08:51:35.476Z,42.97
2023-01-09T08:54:21.588Z,46.75
2023-01-09T08:57:08.171Z,50.67
2023-01-09T08:59:54.833Z,52.00
2023-01-09T09:02:40.847Z,53.75
2023-01-09T09:05:28.505Z,52.38
2023-01-09T09:08:15.935Z,48.50
2023-01-09T09:11:02.715Z,47.50
2023-01-09T09:13:48.509Z,51.00
2023-01-09T09:16:35.004Z,54.30
2023-01-09T09:19:21.293Z,57.80
2023-01-09T09:22:07.756Z,56.70
2023-01-09T09:24:54.727Z,53.42
2023-01-09T09:27:41.281Z,52.60
2023-01-09T09:30:27.451Z,52.38
2023-01-09T09:33:13.552Z,53.90
2023-01-09T09:36:00.694Z,46.70
2023-01-09T09:38:46.968Z,49.65
2023-01-09T09:41:54.410Z,47.88
2023-01-09T09:44:58.858Z,50.17
2023-01-09T09:48:09.956Z,48.05
2023-01-09T09:51:13.008Z,45.45
2023-01-09T09:54:02.101Z,63.85
2023-01-09T09:56:51.856Z,46.08
2023-01-09T09:59:39.368Z,44.30
2023-01-09T10:02:29.166Z,42.35
2023-01-09T10:05:20.931Z,46.83
2023-01-09T10:08:44.773Z,48.53
2023-01-09T10:11:45.414Z,44.95
2023-01-09T10:14:32.766Z,47.10
2023-01-09T10:17:37.569Z,46.38
2023-01-09T10:20:56.164Z,46.67
2023-01-09T10:24:07.327Z,60.00
2023-01-09T10:26:57.473Z,101.72
2023-01-09T10:30:26.512Z,80.10
2023-01-09T10:33:18.211Z,80.57
2023-01-09T10:36:13.172Z,129.90
2023-01-09T10:39:04.346Z,111.13
2023-01-09T10:42:14.215Z,75.60
2023-01-09T10:45:07.141Z,56.97
2023-01-09T10:47:58.607Z,79.50
2023-01-09T10:50:46.121Z,56.95
2023-01-09T10:53:38.810Z,60.35
2023-01-09T10:56:28.760Z,51.38
2023-01-09T10:59:14.319Z,54.75
2023-01-09T11:02:02.322Z,58.80
2023-01-09T11:04:52.093Z,52.22
2023-01-09T11:07:39.582Z,51.58
2023-01-09T11:10:44.949Z,49.22
2023-01-09T11:13:33.586Z,43.97
2023-01-09T11:16:24.120Z,45.50
2023-01-09T11:19:16.212Z,47.40
2023-01-09T11:25:06.712Z,46.75
2023-01-09T11:28:01.897Z,42.65
2023-01-09T11:31:02.532Z,45.35
2023-01-09T11:33:50.113Z,46.63
2023-01-09T11:36:36.213Z,48.60
2023-01-09T11:39:25.277Z,47.35
2023-01-09T11:42:44.683Z,49.65
2023-01-09T11:45:32.896Z,49.75
2023-01-09T11:48:29.540Z,54.92
2023-01-09T11:51:24.268Z,44.40
2023-01-09T11:54:30.308Z,44.13
2023-01-09T11:57:16.395Z,47.53
2023-01-09T12:00:06.077Z,44.45
2023-01-09T12:03:33.260Z,46.22
2023-01-09T12:06:57.470Z,41.88
2023-01-09T12:09:52.301Z,43.55
2023-01-09T12:13:23.621Z,43.53
2023-01-09T12:16:36.667Z,64.50
2023-01-09T12:19:54.046Z,75.32
2023-01-09T12:23:06.068Z,87.85
2023-01-09T12:26:13.818Z,57.40
2023-01-09T12:29:27.324Z,50.47
2023-01-09T12:32:27.179Z,50.17
2023-01-09T12:35:39.272Z,43.92
2023-01-09T12:38:28.905Z,44.78
2023-01-09T12:41:26.400Z,59.28
2023-01-09T12:44:34.719Z,65.80
2023-01-09T12:47:46.716Z,71.45
2023-01-09T12:50:44.036Z,66.43
2023-01-09T12:53:34.815Z,51.22
2023-01-09T12:56:26.338Z,46.67
2023-01-09T12:59:33.384Z,47.92
2023-01-09T13:02:28.073Z,59.90
2023-01-09T13:05:24.533Z,63.75
2023-01-09T13:08:31.743Z,59.97
2023-01-09T13:11:38.057Z,61.88
2023-01-09T13:14:48.073Z,56.30
2023-01-09T13:17:44.224Z,48.17
2023-01-09T13:20:46.700Z,52.97
2023-01-09T13:23:57.237Z,83.25
2023-01-09T13:29:33.338Z,63.03
2023-01-09T13:32:44.228Z,73.50
2023-01-09T13:35:30.773Z,101.65
2023-01-09T13:38:21.528Z,102.78
2023-01-09T13:41:31.236Z,65.40
2023-01-09T13:44:28.861Z,59.10
2023-01-09T13:47:17.913Z,60.63
2023-01-09T13:50:22.449Z,59.58
2023-01-09T13:53:20.700Z,63.38
2023-01-09T13:56:07.830Z,76.80
2023-01-09T13:59:02.134Z,57.78
2023-01-09T14:01:48.801Z,48.08
2023-01-09T14:04:41.677Z,59.20
2023-01-09T14:07:30.760Z,58.05
2023-01-09T14:10:24.311Z,67.13
2023-01-09T14:13:23.340Z,99.75
2023-01-09T14:16:16.265Z,78.75
2023-01-09T14:19:37.223Z,85.32
2023-01-09T14:22:45.686Z,63.42
2023-01-09T14:25:45.016Z,81.32
2023-01-09T14:28:33.067Z,71.60
2023-01-09T14:31:31.158Z,72.55
2023-01-09T14:34:31.112Z,66.43
2023-01-09T14:40:07.352Z,77.00
2023-01-09T14:42:55.364Z,57.70
2023-01-09T14:45:44.987Z,111.50
2023-01-09T14:48:34.138Z,101.78
2023-01-09T14:51:21.414Z,63.72
2023-01-09T14:54:35.828Z,57.72
2023-01-09T14:57:30.110Z,48.85
2023-01-09T15:00:19.754Z,54.10
2023-01-09T15:03:06.255Z,56.00
2023-01-09T15:05:53.098Z,52.60
2023-01-09T15:08:39.413Z,48.60
2023-01-09T15:11:26.189Z,41.08
2023-01-09T15:14:30.581Z,39.85
2023-01-09T15:17:22.242Z,40.03
2023-01-09T15:20:18.838Z,39.28
2023-01-09T15:23:06.904Z,39.10
2023-01-09T15:25:54.437Z,39.40
2023-01-09T15:28:43.783Z,45.40
2023-01-09T15:31:30.400Z,43.33
2023-01-09T15:34:24.816Z,42.17
2023-01-09T15:37:26.720Z,61.97
2023-01-09T15:40:22.078Z,40.63
2023-01-09T15:43:08.274Z,37.83
2023-01-09T15:45:55.879Z,44.33
2023-01-09T15:48:42.767Z,39.33
2023-01-09T15:51:29.123Z,41.00
2023-01-09T15:54:23.633Z,41.17
2023-01-09T15:57:25.200Z,39.60
2023-01-09T16:00:45.590Z,38.08
2023-01-09T16:06:29.149Z,33.88
2023-01-09T16:09:18.090Z,52.75
2023-01-09T16:12:04.654Z,51.90
2023-01-09T16:14:56.126Z,38.03
2023-01-09T16:20:49.504Z,38.65
2023-01-09T16:23:36.413Z,32.40
2023-01-09T16:26:25.512Z,33.13
2023-01-09T16:29:35.644Z,30.38
2023-01-09T16:32:30.430Z,35.38
2023-01-09T16:35:18.941Z,35.78
2023-01-09T16:38:05.029Z,50.90
2023-01-09T16:41:25.578Z,56.47
2023-01-09T16:44:11.974Z,49.60
2023-01-09T16:46:59.020Z,58.40
2023-01-09T16:49:46.708Z,38.67
2023-01-09T16:52:32.937Z,40.22
2023-01-09T16:55:19.100Z,39.15
2023-01-09T16:58:04.948Z,38.13
2023-01-09T17:00:51.401Z,39.30
2023-01-09T17:03:38.059Z,37.22
2023-01-09T17:06:30.045Z,35.25
2023-01-09T17:09:20.447Z,33.25
2023-01-09T17:12:09.996Z,36.85
2023-01-09T17:14:55.591Z,34.05
2023-01-09T17:17:42.265Z,32.67
2023-01-09T17:20:30.414Z,36.78
2023-01-09T17:23:17.515Z,36.97
2023-01-09T17:26:22.038Z,35.72
2023-01-09T17:29:08.166Z,38.70
2023-01-09T17:31:54.325Z,35.30
2023-01-09T17:34:40.697Z,39.03
2023-01-09T17:37:26.779Z,37.10
2023-01-09T17:40:21.611Z,36.28
2023-01-09T17:43:07.302Z,36.00
2023-01-09T17:45:53.608Z,37.13
2023-01-09T17:48:40.209Z,34.13
2023-01-09T17:51:27.197Z,36.10
2023-01-09T17:54:13.543Z,34.90
2023-01-09T17:57:01.020Z,33.60
2023-01-09T17:59:46.769Z,34.83
2023-01-09T18:02:33.424Z,35.75
2023-01-09T18:05:22.219Z,32.63
2023-01-09T18:08:13.386Z,32.75
2023-01-09T18:11:03.068Z,34.88
2023-01-09T18:13:51.009Z,33.45
2023-01-09T18:16:38.775Z,30.63
2023-01-09T18:19:28.387Z,31.00
2023-01-09T18:22:14.089Z,58.03
2023-01-09T18:25:00.953Z,31.05
2023-01-09T18:27:47.336Z,31.15
2023-01-09T18:30:34.004Z,32.55
2023-01-09T18:33:19.911Z,31.83
2023-01-09T18:36:09.188Z,30.83
2023-01-09T18:38:58.152Z,31.48
2023-01-09T18:41:44.579Z,28.65
2023-01-09T18:44:31.014Z,30.08
2023-01-09T18:47:17.251Z,29.05
2023-01-09T18:50:03.670Z,29.85
2023-01-09T18:52:53.154Z,29.30
2023-01-09T18:55:40.132Z,28.60
2023-01-09T18:58:26.794Z,30.33
2023-01-09T19:01:15.095Z,30.15
2023-01-09T19:04:04.015Z,31.45
2023-01-09T19:06:51.005Z,30.38
2023-01-09T19:09:37.218Z,28.98
2023-01-09T19:12:23.419Z,27.33
2023-01-09T19:15:11.910Z,28.73
2023-01-09T19:17:58.028Z,26.83
2023-01-09T19:20:45.166Z,27.88
2023-01-09T19:23:31.074Z,26.88
2023-01-09T19:26:20.541Z,28.40
2023-01-09T19:29:06.259Z,24.67
2023-01-09T19:31:53.364Z,23.77
2023-01-09T19:34:40.101Z,24.13
2023-01-09T19:37:26.667Z,25.17
2023-01-09T19:40:13.972Z,24.67
2023-01-09T19:43:00.380Z,24.25
2023-01-09T19:45:47.092Z,21.70
2023-01-09T19:48:34.735Z,23.08
2023-01-09T19:51:22.140Z,20.17
2023-01-09T19:54:10.438Z,21.52
2023-01-09T19:56:56.380Z,19.75
2023-01-09T19:59:43.992Z,21.05
2023-01-09T20:02:29.840Z,22.10
2023-01-09T20:05:17.728Z,20.08
2023-01-09T20:08:06.448Z,19.77
2023-01-09T20:10:54.084Z,19.92
2023-01-09T20:13:40.006Z,21.08
2023-01-09T20:16:29.141Z,18.98
2023-01-09T20:19:16.755Z,18.65
2023-01-09T20:22:03.980Z,21.25
2023-01-09T20:24:50.181Z,20.98
2023-01-09T20:27:36.906Z,17.83
2023-01-09T20:30:23.617Z,17.23
2023-01-09T20:33:09.728Z,17.48
2023-01-09T20:36:00.884Z,18.13
2023-01-09T20:38:48.192Z,19.40
2023-01-09T20:41:34.576Z,15.70
2023-01-09T20:44:21.408Z,16.38
2023-01-09T20:47:07.442Z,17.48
2023-01-09T20:49:53.917Z,22.77
2023-01-09T20:52:40.135Z,30.65
2023-01-09T20:55:27.160Z,29.50
2023-01-09T20:58:12.995Z,29.75
2023-01-09T21:01:11.670Z,30.02
2023-01-09T21:03:57.746Z,20.92
2023-01-09T21:06:44.402Z,26.02
2023-01-09T21:09:30.559Z,29.92
2023-01-09T21:12:27.746Z,24.10
2023-01-09T21:15:16.793Z,29.65
2023-01-09T21:18:05.410Z,33.03
2023-01-09T21:20:51.436Z,30.63
2023-01-09T21:23:38.276Z,25.40
2023-01-09T21:26:27.716Z,26.17
2023-01-09T21:29:15.590Z,23.27
2023-01-09T21:32:01.294Z,21.45
2023-01-09T21:34:48.842Z,24.05
2023-01-09T21:37:36.776Z,23.85
2023-01-09T21:40:23.224Z,18.98
2023-01-09T21:43:31.307Z,20.20
2023-01-09T21:46:37.516Z,21.13
2023-01-09T21:49:25.684Z,18.83
2023-01-09T21:52:14.651Z,19.42
2023-01-09T21:55:01.033Z,18.05
2023-01-09T21:57:48.419Z,18.23
2023-01-09T22:00:34.959Z,17.70
2023-01-09T22:03:22.332Z,17.05
2023-01-09T22:06:08.803Z,17.83
2023-01-09T22:08:56.063Z,21.17
2023-01-09T22:11:44.436Z,32.83
2023-01-09T22:14:30.931Z,45.30
2023-01-09T22:17:17.333Z,31.73
2023-01-09T22:20:04.319Z,28.17
2023-01-09T22:22:50.245Z,30.98
2023-01-09T22:25:57.348Z,27.65
2023-01-09T22:28:44.519Z,30.88
2023-01-09T22:31:33.067Z,35.85
2023-01-09T22:34:19.237Z,35.08
2023-01-09T22:37:06.041Z,36.45
2023-01-09T22:39:52.735Z,32.65
2023-01-09T22:42:38.796Z,33.20
2023-01-09T22:45:25.464Z,29.88
2023-01-09T22:48:12.034Z,38.72
2023-01-09T22:51:06.709Z,41.78
2023-01-09T22:53:54.134Z,29.88
2023-01-09T22:56:39.931Z,32.22
2023-01-09T22:59:27.621Z,31.15
2023-01-09T23:02:13.539Z,29.42
2023-01-09T23:04:59.844Z,28.25
2023-01-09T23:07:46.219Z,28.88
2023-01-09T23:10:33.091Z,32.40
2023-01-09T23:13:19.332Z,28.70
2023-01-09T23:16:07.246Z,25.52
2023-01-09T23:18:52.991Z,28.52
2023-01-09T23:21:39.404Z,33.63
2023-01-09T23:24:28.389Z,35.90
2023-01-09T23:27:15.013Z,37.22
2023-01-09T23:30:01.053Z,35.85
2023-01-09T23:32:47.321Z,33.25
2023-01-09T23:35:33.748Z,31.35
2023-01-09T23:38:20.707Z,31.35
2023-01-09T23:41:08.684Z,39.10
2023-01-09T23:43:56.092Z,43.97
2023-01-09T23:46:42.295Z,48.65
2023-01-09T23:49:29.116Z,50.08
2023-01-09T23:52:17.056Z,40.85
2023-01-09T23:55:05.787Z,34.97
2023-01-09T23:57:55.710Z,33.20
