createdAt,value
2022-11-20T00:00:53.681Z,49.40
2022-11-20T00:02:55.337Z,49.30
2022-11-20T00:04:56.978Z,49.30
2022-11-20T00:06:58.644Z,49.40
2022-11-20T00:09:02.259Z,49.60
2022-11-20T00:11:15.722Z,49.90
2022-11-20T00:13:18.114Z,49.30
2022-11-20T00:15:19.715Z,49.40
2022-11-20T00:17:21.364Z,49.50
2022-11-20T00:19:23.307Z,49.40
2022-11-20T00:21:27.300Z,49.40
2022-11-20T00:23:28.969Z,49.30
2022-11-20T00:25:30.574Z,49.40
2022-11-20T00:27:32.208Z,49.50
2022-11-20T00:29:33.809Z,49.50
2022-11-20T00:31:36.562Z,49.40
2022-11-20T00:33:38.330Z,49.40
2022-11-20T00:35:39.968Z,49.40
2022-11-20T00:37:41.560Z,49.40
2022-11-20T00:39:43.203Z,49.40
2022-11-20T00:41:44.822Z,49.40
2022-11-20T00:43:46.477Z,49.50
2022-11-20T00:45:48.075Z,49.40
2022-11-20T00:47:49.729Z,49.50
2022-11-20T00:49:51.351Z,49.40
2022-11-20T00:51:53.062Z,49.40
2022-11-20T00:53:58.573Z,49.50
2022-11-20T00:56:02.440Z,49.50
2022-11-20T00:58:04.761Z,49.40
2022-11-20T01:00:07.291Z,49.40
2022-11-20T01:02:09.050Z,49.40
2022-11-20T01:04:10.670Z,49.50
2022-11-20T01:06:18.415Z,49.50
2022-11-20T01:08:20.061Z,49.50
2022-11-20T01:10:21.655Z,49.50
2022-11-20T01:12:23.310Z,49.50
2022-11-20T01:14:24.964Z,49.50
2022-11-20T01:16:32.220Z,49.50
2022-11-20T01:18:34.830Z,49.40
2022-11-20T01:20:37.058Z,49.50
2022-11-20T01:22:38.711Z,49.50
2022-11-20T01:24:40.365Z,49.50
2022-11-20T01:26:43.866Z,49.40
2022-11-20T01:28:46.055Z,49.40
2022-11-20T01:30:47.635Z,49.50
2022-11-20T01:32:49.274Z,49.50
2022-11-20T01:34:53.930Z,49.60
2022-11-20T01:36:55.574Z,49.50
2022-11-20T01:38:59.911Z,49.50
2022-11-20T01:41:01.902Z,49.50
2022-11-20T01:43:24.002Z,49.50
2022-11-20T01:45:47.925Z,49.50
2022-11-20T01:47:50.641Z,49.50
2022-11-20T01:49:57.517Z,49.70
2022-11-20T01:52:05.662Z,49.40
2022-11-20T01:54:12.219Z,49.50
2022-11-20T01:56:15.733Z,49.40
2022-11-20T01:58:20.617Z,49.40
2022-11-20T02:00:22.840Z,49.40
2022-11-20T02:02:24.554Z,49.30
2022-11-20T02:04:26.642Z,49.30
2022-11-20T02:06:37.202Z,49.40
2022-11-20T02:08:39.507Z,49.40
2022-11-20T02:10:41.347Z,49.40
2022-11-20T02:13:01.647Z,49.40
2022-11-20T02:15:04.324Z,49.40
2022-11-20T02:17:05.973Z,49.40
2022-11-20T02:19:14.730Z,49.40
2022-11-20T02:21:25.438Z,49.30
2022-11-20T02:23:38.961Z,49.40
2022-11-20T02:25:42.051Z,49.40
2022-11-20T02:27:44.013Z,49.40
2022-11-20T02:30:00.152Z,49.30
2022-11-20T02:32:03.501Z,49.40
2022-11-20T02:34:05.438Z,49.30
2022-11-20T02:36:12.433Z,49.30
2022-11-20T02:38:15.275Z,49.20
2022-11-20T02:40:17.010Z,49.20
2022-11-20T02:42:19.175Z,49.20
2022-11-20T02:44:21.354Z,49.30
2022-11-20T02:46:22.942Z,49.30
2022-11-20T02:48:25.358Z,49.20
2022-11-20T02:50:27.065Z,49.30
2022-11-20T02:52:28.795Z,49.20
2022-11-20T02:54:30.659Z,49.20
2022-11-20T02:56:32.669Z,49.20
2022-11-20T02:58:34.282Z,49.20
2022-11-20T03:00:36.407Z,49.30
2022-11-20T03:02:37.999Z,49.20
2022-11-20T03:04:39.664Z,49.20
2022-11-20T03:06:41.264Z,49.10
2022-11-20T03:08:43.200Z,49.10
2022-11-20T03:10:44.861Z,49.00
2022-11-20T03:12:46.494Z,49.10
2022-11-20T03:14:52.789Z,49.10
2022-11-20T03:16:55.027Z,49.10
2022-11-20T03:18:56.658Z,49.20
2022-11-20T03:20:59.885Z,49.20
2022-11-20T03:23:01.719Z,49.80
2022-11-20T03:25:03.833Z,49.20
2022-11-20T03:27:05.482Z,49.20
2022-11-20T03:29:07.261Z,49.10
2022-11-20T03:31:11.142Z,49.10
2022-11-20T03:33:12.769Z,49.20
2022-11-20T03:35:14.529Z,49.80
2022-11-20T03:37:16.139Z,49.10
2022-11-20T03:39:17.831Z,49.10
2022-11-20T03:41:25.620Z,49.00
2022-11-20T03:43:27.719Z,49.00
2022-11-20T03:45:29.353Z,49.00
2022-11-20T03:47:30.942Z,49.00
2022-11-20T03:49:32.574Z,49.00
2022-11-20T03:51:36.467Z,48.90
2022-11-20T03:53:39.150Z,48.90
2022-11-20T03:55:40.778Z,49.00
2022-11-20T03:57:42.419Z,49.10
2022-11-20T03:59:44.041Z,49.60
2022-11-20T04:01:49.454Z,49.00
2022-11-20T04:03:54.354Z,49.00
2022-11-20T04:05:55.946Z,49.00
2022-11-20T04:07:58.321Z,49.60
2022-11-20T04:09:59.888Z,49.00
2022-11-20T04:12:01.578Z,49.00
2022-11-20T04:14:05.301Z,49.00
2022-11-20T04:16:08.383Z,48.90
2022-11-20T04:18:09.983Z,48.80
2022-11-20T04:20:11.842Z,48.70
2022-11-20T04:22:13.502Z,48.70
2022-11-20T04:24:15.238Z,48.60
2022-11-20T04:26:17.297Z,48.60
2022-11-20T04:28:18.997Z,48.60
2022-11-20T04:30:20.582Z,48.70
2022-11-20T04:32:22.195Z,48.70
2022-11-20T04:34:23.855Z,48.80
2022-11-20T04:36:27.258Z,48.70
2022-11-20T04:38:28.858Z,48.80
2022-11-20T04:40:30.874Z,48.80
2022-11-20T04:42:32.542Z,49.40
2022-11-20T04:44:34.205Z,48.70
2022-11-20T04:46:38.162Z,48.70
2022-11-20T04:48:39.781Z,48.60
2022-11-20T04:50:41.821Z,48.60
2022-11-20T04:52:43.453Z,48.70
2022-11-20T04:54:45.047Z,48.50
2022-11-20T04:56:48.872Z,48.50
2022-11-20T04:58:50.716Z,48.50
2022-11-20T05:00:52.677Z,48.60
2022-11-20T05:02:54.331Z,48.80
2022-11-20T05:04:57.055Z,48.60
2022-11-20T05:06:58.791Z,48.60
2022-11-20T05:09:00.916Z,48.60
2022-11-20T05:11:11.746Z,48.50
2022-11-20T05:13:13.361Z,48.50
2022-11-20T05:15:15.123Z,48.70
2022-11-20T05:17:16.830Z,48.70
2022-11-20T05:19:18.611Z,48.70
2022-11-20T05:21:20.704Z,48.90
2022-11-20T05:23:22.302Z,49.00
2022-11-20T05:25:24.181Z,49.00
2022-11-20T05:27:25.846Z,49.00
2022-11-20T05:29:27.511Z,49.30
2022-11-20T05:31:29.110Z,49.20
2022-11-20T05:33:30.747Z,49.20
2022-11-20T05:35:32.346Z,49.20
2022-11-20T05:37:33.982Z,49.10
2022-11-20T05:39:35.597Z,49.10
2022-11-20T05:41:37.296Z,49.10
2022-11-20T05:43:40.469Z,49.20
2022-11-20T05:45:42.125Z,49.10
2022-11-20T05:47:43.759Z,49.10
2022-11-20T05:49:45.387Z,49.10
2022-11-20T05:51:46.987Z,49.30
2022-11-20T05:53:49.060Z,49.10
2022-11-20T05:55:58.428Z,49.00
2022-11-20T05:58:00.013Z,49.00
2022-11-20T06:00:02.205Z,49.00
2022-11-20T06:02:03.862Z,48.90
2022-11-20T06:04:05.531Z,49.00
2022-11-20T06:06:07.675Z,48.90
2022-11-20T06:08:09.308Z,48.90
2022-11-20T06:10:11.855Z,48.80
2022-11-20T06:12:13.527Z,48.90
2022-11-20T06:14:15.217Z,48.80
2022-11-20T06:16:19.389Z,48.60
2022-11-20T06:18:21.319Z,48.60
2022-11-20T06:20:23.339Z,48.40
2022-11-20T06:22:25.008Z,48.40
2022-11-20T06:24:26.654Z,48.40
2022-11-20T06:26:28.781Z,48.40
2022-11-20T06:28:30.590Z,48.40
2022-11-20T06:30:32.423Z,48.40
2022-11-20T06:32:34.230Z,48.40
2022-11-20T06:34:35.946Z,48.40
2022-11-20T06:36:37.620Z,48.40
2022-11-20T06:38:40.191Z,48.40
2022-11-20T06:40:42.743Z,48.30
2022-11-20T06:42:44.395Z,48.20
2022-11-20T06:44:46.051Z,48.10
2022-11-20T06:46:47.690Z,48.00
2022-11-20T06:48:50.397Z,47.90
2022-11-20T06:50:52.031Z,48.00
2022-11-20T06:52:53.695Z,47.80
2022-11-20T06:54:55.342Z,47.80
2022-11-20T06:56:56.999Z,47.70
2022-11-20T06:58:58.637Z,47.60
2022-11-20T07:01:01.367Z,47.50
2022-11-20T07:03:07.630Z,47.50
2022-11-20T07:05:09.320Z,47.50
2022-11-20T07:07:10.998Z,47.40
2022-11-20T07:09:13.088Z,47.40
2022-11-20T07:11:14.893Z,47.40
2022-11-20T07:13:16.593Z,47.50
2022-11-20T07:15:19.542Z,47.50
2022-11-20T07:17:21.146Z,47.30
2022-11-20T07:19:23.002Z,47.50
2022-11-20T07:21:24.782Z,47.50
2022-11-20T07:23:26.371Z,47.60
2022-11-20T07:25:29.246Z,47.50
2022-11-20T07:27:31.277Z,47.50
2022-11-20T07:29:32.931Z,47.60
2022-11-20T07:31:34.573Z,47.60
2022-11-20T07:33:36.259Z,47.60
2022-11-20T07:35:37.903Z,47.60
2022-11-20T07:37:39.572Z,47.70
2022-11-20T07:39:41.269Z,47.90
2022-11-20T07:41:42.904Z,47.70
2022-11-20T07:43:44.549Z,46.60
2022-11-20T07:45:46.183Z,45.80
2022-11-20T07:47:47.977Z,46.30
2022-11-20T07:49:49.562Z,46.60
2022-11-20T07:51:52.290Z,46.90
2022-11-20T07:53:54.203Z,47.50
2022-11-20T07:55:55.834Z,47.00
2022-11-20T07:57:58.641Z,47.10
2022-11-20T08:00:00.307Z,47.20
2022-11-20T08:02:01.975Z,47.00
2022-11-20T08:04:04.048Z,47.30
2022-11-20T08:06:06.348Z,47.10
2022-11-20T08:08:08.638Z,47.20
2022-11-20T08:10:13.053Z,47.10
2022-11-20T08:12:40.570Z,47.00
2022-11-20T08:14:42.171Z,47.10
2022-11-20T08:16:48.455Z,47.00
2022-11-20T08:18:50.611Z,47.00
2022-11-20T08:20:52.328Z,47.10
2022-11-20T08:22:58.077Z,47.10
2022-11-20T08:24:59.898Z,47.10
2022-11-20T08:27:01.595Z,47.10
2022-11-20T08:29:04.448Z,46.90
2022-11-20T08:31:06.164Z,46.90
2022-11-20T08:33:09.683Z,46.80
2022-11-20T08:35:11.367Z,46.80
2022-11-20T08:37:12.989Z,46.80
2022-11-20T08:39:15.238Z,46.70
2022-11-20T08:41:29.282Z,46.60
2022-11-20T08:43:30.976Z,46.60
2022-11-20T08:45:34.944Z,46.50
2022-11-20T08:47:37.238Z,46.50
2022-11-20T08:49:38.821Z,46.40
2022-11-20T08:51:41.458Z,46.30
2022-11-20T08:53:43.305Z,46.30
2022-11-20T08:55:44.910Z,46.30
2022-11-20T08:57:50.595Z,46.20
2022-11-20T09:00:05.951Z,46.20
2022-11-20T09:02:09.025Z,46.10
2022-11-20T09:04:10.676Z,46.10
2022-11-20T09:06:12.862Z,46.10
2022-11-20T09:08:14.518Z,46.00
2022-11-20T09:10:24.109Z,46.00
2022-11-20T09:12:26.507Z,46.00
2022-11-20T09:14:30.054Z,46.00
2022-11-20T09:16:31.747Z,45.90
2022-11-20T09:18:34.724Z,45.90
2022-11-20T09:20:36.468Z,46.00
2022-11-20T09:22:40.920Z,45.90
2022-11-20T09:24:43.672Z,45.80
2022-11-20T09:26:45.519Z,45.80
2022-11-20T09:28:47.285Z,45.80
2022-11-20T09:30:48.906Z,45.80
2022-11-20T09:32:50.573Z,45.70
2022-11-20T09:34:52.187Z,45.70
2022-11-20T09:36:53.796Z,45.70
2022-11-20T09:38:57.182Z,45.60
2022-11-20T09:41:05.067Z,45.50
2022-11-20T09:43:15.961Z,45.50
2022-11-20T09:45:39.406Z,45.50
2022-11-20T09:48:05.905Z,45.50
2022-11-20T09:50:21.133Z,45.40
2022-11-20T09:52:37.517Z,45.40
2022-11-20T09:54:41.481Z,45.40
2022-11-20T09:56:54.489Z,45.40
2022-11-20T09:59:00.556Z,45.30
2022-11-20T10:01:17.287Z,45.30
2022-11-20T10:03:36.879Z,45.30
2022-11-20T10:05:53.498Z,45.30
2022-11-20T10:08:03.832Z,45.30
2022-11-20T10:10:06.063Z,45.30
2022-11-20T10:12:07.758Z,45.30
2022-11-20T10:14:27.349Z,45.20
2022-11-20T10:17:04.164Z,45.10
2022-11-20T10:19:35.662Z,45.20
2022-11-20T10:21:41.986Z,45.10
2022-11-20T10:24:04.105Z,45.10
2022-11-20T10:26:21.924Z,45.10
2022-11-20T10:28:35.231Z,45.00
2022-11-20T10:30:44.727Z,45.00
2022-11-20T10:33:04.584Z,44.90
2022-11-20T10:35:14.566Z,45.00
2022-11-20T10:37:28.770Z,44.90
2022-11-20T10:39:43.454Z,44.80
2022-11-20T10:41:50.369Z,44.80
2022-11-20T10:44:06.460Z,45.40
2022-11-20T10:46:23.154Z,44.80
2022-11-20T10:48:26.801Z,44.80
2022-11-20T10:50:29.241Z,44.70
2022-11-20T10:52:33.636Z,44.80
2022-11-20T10:54:46.786Z,44.70
2022-11-20T10:56:53.544Z,44.70
2022-11-20T10:59:34.956Z,44.60
2022-11-20T11:01:42.782Z,44.60
2022-11-20T11:03:45.138Z,44.60
2022-11-20T11:05:54.816Z,44.60
2022-11-20T11:07:58.418Z,44.60
2022-11-20T11:10:00.081Z,44.60
2022-11-20T11:12:05.852Z,44.70
2022-11-20T11:14:12.599Z,44.80
2022-11-20T11:16:32.676Z,44.90
2022-11-20T11:18:35.773Z,44.80
2022-11-20T11:20:37.522Z,44.70
2022-11-20T11:22:55.774Z,44.70
2022-11-20T11:24:57.802Z,44.80
2022-11-20T11:27:06.535Z,44.80
2022-11-20T11:29:18.857Z,44.90
2022-11-20T11:31:32.383Z,44.90
2022-11-20T11:33:36.964Z,44.90
2022-11-20T11:36:03.473Z,45.00
2022-11-20T11:38:23.903Z,45.10
2022-11-20T11:40:27.963Z,45.20
2022-11-20T11:42:31.040Z,45.80
2022-11-20T11:44:53.878Z,45.10
2022-11-20T11:46:57.235Z,45.20
2022-11-20T11:49:04.712Z,45.00
2022-11-20T11:51:10.513Z,45.00
2022-11-20T11:53:17.545Z,45.30
2022-11-20T11:55:25.291Z,45.10
2022-11-20T11:57:34.903Z,45.30
2022-11-20T11:59:51.094Z,45.30
2022-11-20T12:01:58.530Z,45.40
2022-11-20T12:04:06.845Z,45.30
2022-11-20T12:06:15.650Z,44.70
2022-11-20T12:08:32.359Z,44.90
2022-11-20T12:10:35.726Z,45.00
2022-11-20T12:12:45.992Z,45.00
2022-11-20T12:14:51.888Z,45.10
2022-11-20T12:16:55.015Z,45.10
2022-11-20T12:18:56.699Z,45.30
2022-11-20T12:21:16.856Z,45.20
2022-11-20T12:24:01.527Z,45.00
2022-11-20T12:26:11.161Z,44.40
2022-11-20T12:28:15.613Z,43.60
2022-11-20T12:30:18.460Z,44.50
2022-11-20T12:32:50.659Z,44.30
2022-11-20T12:35:14.066Z,44.20
2022-11-20T12:37:38.026Z,44.00
2022-11-20T12:39:43.557Z,44.00
2022-11-20T12:42:33.293Z,44.00
2022-11-20T12:45:11.021Z,44.20
2022-11-20T12:47:36.999Z,43.80
2022-11-20T12:49:50.018Z,44.10
2022-11-20T12:52:28.406Z,44.70
2022-11-20T12:54:59.032Z,44.40
2022-11-20T12:57:09.690Z,44.50
2022-11-20T12:59:33.148Z,44.50
2022-11-20T13:01:50.614Z,44.50
2022-11-20T13:03:58.183Z,44.60
2022-11-20T13:06:20.184Z,44.50
2022-11-20T13:08:35.642Z,44.50
2022-11-20T13:10:50.263Z,44.50
2022-11-20T13:13:02.459Z,44.60
2022-11-20T13:15:26.002Z,44.40
2022-11-20T13:17:58.788Z,44.40
2022-11-20T13:20:00.728Z,44.40
2022-11-20T13:22:02.495Z,44.30
2022-11-20T13:24:19.387Z,44.40
2022-11-20T13:26:23.618Z,44.50
2022-11-20T13:28:30.581Z,44.60
2022-11-20T13:30:32.952Z,44.50
2022-11-20T13:32:34.765Z,44.50
2022-11-20T13:34:37.232Z,44.50
2022-11-20T13:36:51.262Z,44.50
2022-11-20T13:38:55.089Z,44.50
2022-11-20T13:41:21.973Z,44.40
2022-11-20T13:43:42.267Z,44.40
2022-11-20T13:45:54.699Z,44.30
2022-11-20T13:48:03.320Z,44.40
2022-11-20T13:50:09.740Z,44.40
2022-11-20T13:52:45.542Z,44.40
2022-11-20T13:55:03.671Z,44.40
2022-11-20T13:57:36.435Z,45.10
2022-11-20T13:59:57.481Z,44.40
2022-11-20T14:02:00.839Z,44.40
2022-11-20T14:04:09.928Z,44.50
2022-11-20T14:06:45.053Z,44.40
2022-11-20T14:08:50.022Z,44.50
2022-11-20T14:10:51.781Z,44.40
2022-11-20T14:12:54.029Z,44.40
2022-11-20T14:14:56.420Z,44.40
2022-11-20T14:17:09.791Z,44.50
2022-11-20T14:19:20.491Z,44.60
2022-11-20T14:21:27.508Z,44.60
2022-11-20T14:23:30.678Z,44.60
2022-11-20T14:25:32.557Z,44.60
2022-11-20T14:27:37.989Z,44.60
2022-11-20T14:29:39.797Z,44.60
2022-11-20T14:31:42.996Z,44.80
2022-11-20T14:33:44.647Z,44.70
2022-11-20T14:35:49.178Z,44.90
2022-11-20T14:37:51.280Z,44.90
2022-11-20T14:39:56.938Z,45.10
2022-11-20T14:41:58.738Z,44.90
2022-11-20T14:44:01.303Z,44.90
2022-11-20T14:46:09.022Z,44.90
2022-11-20T14:48:11.547Z,44.90
2022-11-20T14:50:19.179Z,45.70
2022-11-20T14:52:23.392Z,45.10
2022-11-20T14:54:27.046Z,45.00
2022-11-20T14:56:28.637Z,45.10
2022-11-20T14:58:34.156Z,45.10
2022-11-20T15:00:36.136Z,45.70
2022-11-20T15:02:43.944Z,45.10
2022-11-20T15:04:50.446Z,45.10
2022-11-20T15:06:54.980Z,44.90
2022-11-20T15:08:56.758Z,45.30
2022-11-20T15:10:59.185Z,45.20
2022-11-20T15:13:08.355Z,45.10
2022-11-20T15:15:17.543Z,45.20
2022-11-20T15:17:19.203Z,45.20
2022-11-20T15:19:25.658Z,45.10
2022-11-20T15:21:27.386Z,45.30
2022-11-20T15:23:30.100Z,45.30
2022-11-20T15:25:31.772Z,45.40
2022-11-20T15:27:33.400Z,45.40
2022-11-20T15:29:35.126Z,45.30
2022-11-20T15:31:36.794Z,45.20
2022-11-20T15:33:38.393Z,45.40
2022-11-20T15:35:40.050Z,45.50
2022-11-20T15:37:42.831Z,45.50
2022-11-20T15:39:44.439Z,45.50
2022-11-20T15:41:46.033Z,45.60
2022-11-20T15:43:47.701Z,45.70
2022-11-20T15:46:01.623Z,45.70
2022-11-20T15:48:04.078Z,45.80
2022-11-20T15:50:16.705Z,45.70
2022-11-20T15:52:18.370Z,45.70
2022-11-20T15:54:22.471Z,45.60
2022-11-20T15:56:24.980Z,45.70
2022-11-20T15:58:27.606Z,45.70
2022-11-20T16:00:29.241Z,45.90
2022-11-20T16:02:30.894Z,45.80
2022-11-20T16:04:32.534Z,45.70
2022-11-20T16:06:34.183Z,45.70
2022-11-20T16:08:35.938Z,45.70
2022-11-20T16:10:37.599Z,45.80
2022-11-20T16:12:57.713Z,45.80
2022-11-20T16:15:18.035Z,46.00
2022-11-20T16:17:39.636Z,46.20
2022-11-20T16:19:41.235Z,46.10
2022-11-20T16:21:43.127Z,46.30
2022-11-20T16:23:44.755Z,46.20
2022-11-20T16:25:46.472Z,46.10
2022-11-20T16:27:48.111Z,46.30
2022-11-20T16:29:49.832Z,46.40
2022-11-20T16:31:51.439Z,46.60
2022-11-20T16:33:55.361Z,46.80
2022-11-20T16:35:56.993Z,47.00
2022-11-20T16:37:59.456Z,47.20
2022-11-20T16:40:01.107Z,47.40
2022-11-20T16:42:05.750Z,47.40
2022-11-20T16:44:09.350Z,47.40
2022-11-20T16:46:11.037Z,47.40
2022-11-20T16:48:14.781Z,47.50
2022-11-20T16:50:16.578Z,47.50
2022-11-20T16:52:18.245Z,47.50
2022-11-20T16:54:21.446Z,47.50
2022-11-20T16:56:27.366Z,47.50
2022-11-20T16:58:28.950Z,47.50
2022-11-20T17:00:30.546Z,47.40
2022-11-20T17:02:32.174Z,47.20
2022-11-20T17:04:33.821Z,46.10
2022-11-20T17:06:44.037Z,45.90
2022-11-20T17:08:46.468Z,44.20
2022-11-20T17:10:48.123Z,44.00
2022-11-20T17:12:49.886Z,44.30
2022-11-20T17:14:51.525Z,44.70
2022-11-20T17:16:53.223Z,46.00
2022-11-20T17:19:01.341Z,45.50
2022-11-20T17:21:05.699Z,45.60
2022-11-20T17:23:07.283Z,45.70
2022-11-20T17:25:09.152Z,45.60
2022-11-20T17:27:10.826Z,45.90
2022-11-20T17:29:15.046Z,46.00
2022-11-20T17:31:17.562Z,46.40
2022-11-20T17:33:19.166Z,45.20
2022-11-20T17:35:20.818Z,46.20
2022-11-20T17:37:22.506Z,46.10
2022-11-20T17:39:24.158Z,45.70
2022-11-20T17:41:27.977Z,46.10
2022-11-20T17:43:35.351Z,45.60
2022-11-20T17:45:37.459Z,45.70
2022-11-20T17:47:39.177Z,45.70
2022-11-20T17:49:40.826Z,45.50
2022-11-20T17:51:42.434Z,45.30
2022-11-20T17:53:45.947Z,45.30
2022-11-20T17:56:16.583Z,45.70
2022-11-20T17:58:18.212Z,46.50
2022-11-20T18:00:20.574Z,46.00
2022-11-20T18:02:22.197Z,46.00
2022-11-20T18:04:24.126Z,45.90
2022-11-20T18:06:27.649Z,45.80
2022-11-20T18:08:29.316Z,46.00
2022-11-20T18:10:31.713Z,46.00
2022-11-20T18:12:33.742Z,46.10
2022-11-20T18:14:36.456Z,46.00
2022-11-20T18:16:50.538Z,46.00
2022-11-20T18:18:56.429Z,46.20
2022-11-20T18:20:58.033Z,46.00
2022-11-20T18:23:00.068Z,46.20
2022-11-20T18:25:02.550Z,46.30
2022-11-20T18:27:05.685Z,46.40
2022-11-20T18:29:07.611Z,46.30
2022-11-20T18:31:09.347Z,46.20
2022-11-20T18:33:10.938Z,46.10
2022-11-20T18:35:12.581Z,46.10
2022-11-20T18:37:15.447Z,46.00
2022-11-20T18:39:17.431Z,44.00
2022-11-20T18:41:39.741Z,44.50
2022-11-20T18:44:00.212Z,44.50
2022-11-20T18:46:03.975Z,44.60
2022-11-20T18:48:05.687Z,44.40
2022-11-20T18:50:09.194Z,44.30
2022-11-20T18:52:12.305Z,44.20
2022-11-20T18:54:14.497Z,44.10
2022-11-20T18:56:16.088Z,44.00
2022-11-20T18:58:17.728Z,44.00
2022-11-20T19:00:19.440Z,44.20
2022-11-20T19:02:22.363Z,44.00
2022-11-20T19:04:24.256Z,44.10
2022-11-20T19:06:26.519Z,44.30
2022-11-20T19:08:28.311Z,44.30
2022-11-20T19:10:29.990Z,44.80
2022-11-20T19:12:31.911Z,44.10
2022-11-20T19:14:33.601Z,44.10
2022-11-20T19:16:35.354Z,44.00
2022-11-20T19:18:37.055Z,44.00
2022-11-20T19:20:38.759Z,43.90
2022-11-20T19:22:40.427Z,43.90
2022-11-20T19:24:42.061Z,43.80
2022-11-20T19:26:43.737Z,43.70
2022-11-20T19:28:45.882Z,43.60
2022-11-20T19:30:47.554Z,43.80
2022-11-20T19:32:49.245Z,43.80
2022-11-20T19:34:50.865Z,43.70
2022-11-20T19:36:52.970Z,43.50
2022-11-20T19:38:55.206Z,43.50
2022-11-20T19:40:56.828Z,43.60
2022-11-20T19:42:58.406Z,43.60
2022-11-20T19:44:59.986Z,43.80
2022-11-20T19:47:03.939Z,43.70
2022-11-20T19:49:09.259Z,43.60
2022-11-20T19:51:13.245Z,43.50
2022-11-20T19:53:14.979Z,43.50
2022-11-20T19:55:16.707Z,43.40
2022-11-20T19:57:18.299Z,43.40
2022-11-20T19:59:19.979Z,43.50
2022-11-20T20:01:26.681Z,43.50
2022-11-20T20:03:28.445Z,43.50
2022-11-20T20:05:30.129Z,43.50
2022-11-20T20:07:31.866Z,43.40
2022-11-20T20:09:34.234Z,43.40
2022-11-20T20:11:36.469Z,43.40
2022-11-20T20:13:38.648Z,43.40
2022-11-20T20:15:41.278Z,43.40
2022-11-20T20:17:42.922Z,43.50
2022-11-20T20:19:44.591Z,43.40
2022-11-20T20:21:47.761Z,43.40
2022-11-20T20:23:56.271Z,43.30
2022-11-20T20:25:58.700Z,43.20
2022-11-20T20:28:00.399Z,43.10
2022-11-20T20:30:02.366Z,43.20
2022-11-20T20:32:04.086Z,43.00
2022-11-20T20:34:06.007Z,42.90
2022-11-20T20:36:09.842Z,43.00
2022-11-20T20:38:11.924Z,43.00
2022-11-20T20:40:15.440Z,42.90
2022-11-20T20:42:17.441Z,42.90
2022-11-20T20:44:37.822Z,43.20
2022-11-20T20:46:40.450Z,43.00
2022-11-20T20:48:42.219Z,43.80
2022-11-20T20:51:00.310Z,43.40
2022-11-20T20:53:01.930Z,43.50
2022-11-20T20:55:03.997Z,43.40
2022-11-20T20:57:05.651Z,43.40
2022-11-20T20:59:07.443Z,43.40
2022-11-20T21:01:12.159Z,43.40
2022-11-20T21:03:13.951Z,43.40
2022-11-20T21:05:15.770Z,43.40
2022-11-20T21:07:18.379Z,43.30
2022-11-20T21:09:21.012Z,43.30
2022-11-20T21:11:23.078Z,43.20
2022-11-20T21:13:24.678Z,43.30
2022-11-20T21:15:26.387Z,43.30
2022-11-20T21:17:27.971Z,43.30
2022-11-20T21:19:29.628Z,43.30
2022-11-20T21:21:49.824Z,43.20
2022-11-20T21:23:53.276Z,43.10
2022-11-20T21:25:55.002Z,43.20
2022-11-20T21:27:56.601Z,43.10
2022-11-20T21:29:58.236Z,43.20
2022-11-20T21:31:59.953Z,43.10
2022-11-20T21:34:02.324Z,43.20
2022-11-20T21:36:04.176Z,43.10
2022-11-20T21:38:05.829Z,43.10
2022-11-20T21:40:08.071Z,43.10
2022-11-20T21:42:09.752Z,43.00
2022-11-20T21:44:31.625Z,43.00
2022-11-20T21:46:34.555Z,43.00
2022-11-20T21:48:39.736Z,43.00
2022-11-20T21:50:41.373Z,42.90
2022-11-20T21:52:43.091Z,42.90
2022-11-20T21:54:44.733Z,42.90
2022-11-20T21:56:46.306Z,42.80
2022-11-20T21:58:48.798Z,42.80
2022-11-20T22:00:50.398Z,42.80
2022-11-20T22:02:52.029Z,42.80
2022-11-20T22:04:53.615Z,42.80
2022-11-20T22:06:55.225Z,42.90
2022-11-20T22:08:56.858Z,42.90
2022-11-20T22:11:10.343Z,42.90
2022-11-20T22:13:30.573Z,42.90
2022-11-20T22:15:53.622Z,42.90
2022-11-20T22:18:12.485Z,43.00
2022-11-20T22:20:16.099Z,43.00
2022-11-20T22:22:17.745Z,43.00
2022-11-20T22:24:21.369Z,43.10
2022-11-20T22:26:25.256Z,43.00
2022-11-20T22:28:26.858Z,43.00
2022-11-20T22:30:28.497Z,43.00
2022-11-20T22:32:30.101Z,43.00
2022-11-20T22:34:31.689Z,43.00
2022-11-20T22:36:37.178Z,43.00
2022-11-20T22:38:39.829Z,43.00
2022-11-20T22:40:43.693Z,43.80
2022-11-20T22:42:46.429Z,43.10
2022-11-20T22:44:48.073Z,43.00
2022-11-20T22:46:49.655Z,43.10
2022-11-20T22:48:53.646Z,43.00
2022-11-20T22:51:00.947Z,43.10
2022-11-20T22:53:02.639Z,43.10
2022-11-20T22:55:04.501Z,43.10
2022-11-20T22:57:06.095Z,43.10
2022-11-20T22:59:07.821Z,43.10
2022-11-20T23:01:24.127Z,43.10
2022-11-20T23:03:25.786Z,43.10
2022-11-20T23:05:27.461Z,43.20
2022-11-20T23:07:29.122Z,43.10
2022-11-20T23:09:30.801Z,43.20
2022-11-20T23:11:33.029Z,43.10
2022-11-20T23:13:35.321Z,43.20
2022-11-20T23:15:37.100Z,43.20
2022-11-20T23:17:38.784Z,43.20
2022-11-20T23:19:40.513Z,43.20
2022-11-20T23:21:43.305Z,43.30
2022-11-20T23:23:52.422Z,43.20
2022-11-20T23:25:54.067Z,43.30
2022-11-20T23:27:55.701Z,43.20
2022-11-20T23:29:58.954Z,43.20
2022-11-20T23:32:00.585Z,43.30
2022-11-20T23:34:02.824Z,43.30
2022-11-20T23:36:05.898Z,43.40
2022-11-20T23:38:07.595Z,43.40
2022-11-20T23:40:09.806Z,43.40
2022-11-20T23:42:11.452Z,43.40
2022-11-20T23:44:13.070Z,43.40
2022-11-20T23:46:16.697Z,43.40
2022-11-20T23:48:21.071Z,43.40
2022-11-20T23:50:23.676Z,43.40
2022-11-20T23:52:26.331Z,43.50
2022-11-20T23:54:28.233Z,43.40
2022-11-20T23:56:30.159Z,43.50
2022-11-20T23:58:34.950Z,43.50
