createdAt,value
2023-02-19T00:01:46.906Z,5.07
2023-02-19T00:04:16.779Z,5.13
2023-02-19T00:06:44.871Z,5.43
2023-02-19T00:09:13.085Z,4.68
2023-02-19T00:11:40.512Z,4.20
2023-02-19T00:14:07.883Z,4.32
2023-02-19T00:16:37.891Z,4.40
2023-02-19T00:19:07.625Z,4.15
2023-02-19T00:21:35.092Z,3.65
2023-02-19T00:24:04.490Z,3.03
2023-02-19T00:26:31.627Z,3.50
2023-02-19T00:28:58.730Z,3.45
2023-02-19T00:31:32.957Z,3.22
2023-02-19T00:34:02.160Z,2.90
2023-02-19T00:36:29.574Z,3.40
2023-02-19T00:38:56.249Z,2.97
2023-02-19T00:41:24.104Z,3.00
2023-02-19T00:43:56.793Z,2.80
2023-02-19T00:46:44.881Z,3.42
2023-02-19T00:49:22.393Z,3.30
2023-02-19T00:51:50.335Z,3.13
2023-02-19T00:54:22.374Z,3.22
2023-02-19T00:56:49.951Z,3.42
2023-02-19T00:59:16.387Z,4.32
2023-02-19T01:01:44.795Z,3.67
2023-02-19T01:04:11.685Z,4.50
2023-02-19T01:06:41.759Z,5.03
2023-02-19T01:09:09.310Z,4.32
2023-02-19T01:11:35.952Z,4.50
2023-02-19T01:14:03.579Z,4.10
2023-02-19T01:16:31.140Z,4.60
2023-02-19T01:18:59.988Z,4.03
2023-02-19T01:21:32.030Z,4.95
2023-02-19T01:24:00.413Z,4.95
2023-02-19T01:26:30.302Z,4.27
2023-02-19T01:28:57.594Z,4.57
2023-02-19T01:31:24.688Z,4.20
2023-02-19T01:33:56.507Z,3.95
2023-02-19T01:36:24.785Z,4.82
2023-02-19T01:38:52.312Z,4.40
2023-02-19T01:41:23.200Z,4.10
2023-02-19T01:44:08.080Z,4.50
2023-02-19T01:46:40.338Z,4.30
2023-02-19T01:49:15.834Z,4.45
2023-02-19T01:51:47.405Z,4.13
2023-02-19T01:54:17.554Z,4.55
2023-02-19T01:56:45.983Z,3.90
2023-02-19T01:59:13.029Z,3.50
2023-02-19T02:01:41.020Z,3.88
2023-02-19T02:04:11.825Z,4.03
2023-02-19T02:06:56.385Z,4.05
2023-02-19T02:09:46.775Z,4.20
2023-02-19T02:12:14.034Z,3.20
2023-02-19T02:14:43.928Z,3.42
2023-02-19T02:17:25.938Z,3.20
2023-02-19T02:20:09.484Z,4.00
2023-02-19T02:22:43.030Z,4.00
2023-02-19T02:25:51.112Z,3.13
2023-02-19T02:28:35.678Z,3.50
2023-02-19T02:31:17.343Z,3.33
2023-02-19T02:33:57.746Z,3.05
2023-02-19T02:36:31.124Z,2.90
2023-02-19T02:38:58.386Z,2.50
2023-02-19T02:41:29.939Z,2.65
2023-02-19T02:43:56.303Z,2.43
2023-02-19T02:46:30.262Z,2.30
2023-02-19T02:49:05.942Z,2.33
2023-02-19T02:51:43.943Z,2.45
2023-02-19T02:54:47.322Z,2.17
2023-02-19T02:57:15.177Z,2.30
2023-02-19T02:59:43.521Z,1.95
2023-02-19T03:02:20.197Z,2.45
2023-02-19T03:05:30.971Z,2.58
2023-02-19T03:08:15.339Z,2.38
2023-02-19T03:10:46.467Z,2.17
2023-02-19T03:13:43.897Z,2.50
2023-02-19T03:16:49.669Z,2.40
2023-02-19T03:19:27.347Z,2.40
2023-02-19T03:22:29.840Z,2.35
2023-02-19T03:25:22.733Z,2.57
2023-02-19T03:28:04.179Z,2.72
2023-02-19T03:30:49.323Z,3.92
2023-02-19T03:33:33.911Z,2.70
2023-02-19T03:36:08.375Z,2.55
2023-02-19T03:38:44.502Z,2.90
2023-02-19T03:41:29.243Z,2.60
2023-02-19T03:44:17.785Z,3.15
2023-02-19T03:47:23.637Z,3.20
2023-02-19T03:49:56.074Z,2.83
2023-02-19T03:53:01.968Z,3.57
2023-02-19T03:55:56.649Z,2.80
2023-02-19T03:58:40.289Z,3.40
2023-02-19T04:01:16.877Z,2.65
2023-02-19T04:04:07.296Z,3.40
2023-02-19T04:06:37.229Z,3.17
2023-02-19T04:09:08.901Z,3.35
2023-02-19T04:11:38.638Z,2.88
2023-02-19T04:14:35.462Z,3.15
2023-02-19T04:17:08.732Z,2.42
2023-02-19T04:19:42.587Z,2.80
2023-02-19T04:22:12.020Z,2.35
2023-02-19T04:24:47.859Z,2.88
2023-02-19T04:27:14.714Z,2.60
2023-02-19T04:29:41.340Z,2.92
2023-02-19T04:32:10.723Z,3.17
2023-02-19T04:34:39.876Z,2.85
2023-02-19T04:37:06.954Z,2.72
2023-02-19T04:39:37.586Z,2.65
2023-02-19T04:42:10.760Z,3.00
2023-02-19T04:44:38.247Z,2.80
2023-02-19T04:47:06.835Z,2.55
2023-02-19T04:49:34.288Z,3.20
2023-02-19T04:52:00.717Z,2.45
2023-02-19T04:54:34.038Z,2.60
2023-02-19T04:57:00.406Z,2.87
2023-02-19T04:59:26.779Z,2.42
2023-02-19T05:01:53.180Z,2.97
2023-02-19T05:04:19.713Z,2.50
2023-02-19T05:06:48.150Z,2.70
2023-02-19T05:09:16.694Z,2.23
2023-02-19T05:11:43.066Z,2.30
2023-02-19T05:14:09.410Z,2.67
2023-02-19T05:16:35.889Z,2.17
2023-02-19T05:19:02.265Z,2.85
2023-02-19T05:21:28.711Z,2.33
2023-02-19T05:23:57.161Z,1.92
2023-02-19T05:26:24.299Z,2.78
2023-02-19T05:28:59.828Z,2.25
2023-02-19T05:31:26.410Z,2.15
2023-02-19T05:33:56.978Z,2.10
2023-02-19T05:36:23.739Z,2.28
2023-02-19T05:38:57.450Z,2.75
2023-02-19T05:41:29.380Z,2.28
2023-02-19T05:43:56.702Z,2.90
2023-02-19T05:46:26.746Z,2.60
2023-02-19T05:48:53.830Z,2.22
2023-02-19T05:51:23.069Z,2.60
2023-02-19T05:53:50.887Z,2.50
2023-02-19T05:56:46.134Z,2.60
2023-02-19T05:59:24.194Z,2.07
2023-02-19T06:01:53.184Z,2.72
2023-02-19T06:04:20.432Z,2.72
2023-02-19T06:06:50.434Z,2.90
2023-02-19T06:09:17.935Z,2.40
2023-02-19T06:11:45.530Z,2.03
2023-02-19T06:14:15.043Z,2.58
2023-02-19T06:16:41.885Z,2.65
2023-02-19T06:19:08.641Z,3.05
2023-02-19T06:21:38.118Z,3.58
2023-02-19T06:24:06.378Z,2.90
2023-02-19T06:26:33.237Z,3.13
2023-02-19T06:28:59.848Z,3.10
2023-02-19T06:31:26.322Z,3.10
2023-02-19T06:33:59.710Z,3.42
2023-02-19T06:36:26.181Z,2.43
2023-02-19T06:38:54.644Z,3.20
2023-02-19T06:41:21.006Z,3.42
2023-02-19T06:43:47.477Z,3.03
2023-02-19T06:46:14.354Z,2.78
2023-02-19T06:48:43.573Z,3.13
2023-02-19T06:51:13.190Z,3.10
2023-02-19T06:53:39.630Z,3.10
2023-02-19T06:56:22.214Z,3.45
2023-02-19T06:58:59.995Z,3.55
2023-02-19T07:01:27.291Z,3.20
2023-02-19T07:03:53.971Z,3.55
2023-02-19T07:06:27.603Z,3.15
2023-02-19T07:08:55.757Z,3.60
2023-02-19T07:11:23.091Z,3.78
2023-02-19T07:13:55.598Z,3.90
2023-02-19T07:16:22.748Z,3.53
2023-02-19T07:18:49.334Z,3.72
2023-02-19T07:21:17.030Z,3.72
2023-02-19T07:23:44.240Z,3.85
2023-02-19T07:26:14.388Z,3.90
2023-02-19T07:28:41.593Z,3.42
2023-02-19T07:31:08.512Z,4.35
2023-02-19T07:33:34.980Z,3.95
2023-02-19T07:36:01.373Z,4.30
2023-02-19T07:38:29.024Z,3.73
2023-02-19T07:41:05.572Z,4.90
2023-02-19T07:43:35.601Z,4.55
2023-02-19T07:46:12.670Z,4.30
2023-02-19T07:48:40.765Z,3.60
2023-02-19T07:51:10.971Z,3.67
2023-02-19T07:53:43.893Z,3.78
2023-02-19T07:56:11.672Z,4.07
2023-02-19T07:58:38.581Z,4.35
2023-02-19T08:01:15.314Z,3.75
2023-02-19T08:03:42.281Z,4.20
2023-02-19T08:06:11.132Z,4.63
2023-02-19T08:08:38.858Z,4.88
2023-02-19T08:11:24.939Z,4.80
2023-02-19T08:13:52.452Z,5.53
2023-02-19T08:16:29.565Z,4.50
2023-02-19T08:19:04.579Z,5.22
2023-02-19T08:21:34.381Z,5.45
2023-02-19T08:24:03.108Z,4.10
2023-02-19T08:26:29.483Z,5.60
2023-02-19T08:28:55.861Z,4.23
2023-02-19T08:31:22.466Z,4.97
2023-02-19T08:33:51.879Z,4.55
2023-02-19T08:36:18.507Z,5.38
2023-02-19T08:38:44.926Z,4.32
2023-02-19T08:41:14.159Z,4.30
2023-02-19T08:43:41.979Z,4.32
2023-02-19T08:46:12.009Z,5.20
2023-02-19T08:48:39.499Z,4.72
2023-02-19T08:51:12.322Z,4.95
2023-02-19T08:53:46.114Z,4.93
2023-02-19T08:56:23.756Z,5.38
2023-02-19T08:58:52.350Z,5.20
2023-02-19T09:01:26.994Z,6.07
2023-02-19T09:03:53.471Z,5.88
2023-02-19T09:06:20.758Z,5.60
2023-02-19T09:08:47.221Z,6.28
2023-02-19T09:11:14.522Z,6.38
2023-02-19T09:13:41.347Z,6.15
2023-02-19T09:16:07.962Z,6.50
2023-02-19T09:18:51.718Z,6.30
2023-02-19T09:21:19.258Z,5.75
2023-02-19T09:24:08.632Z,6.57
2023-02-19T09:26:43.189Z,5.38
2023-02-19T09:29:16.887Z,6.22
2023-02-19T09:31:59.347Z,5.90
2023-02-19T09:34:27.691Z,7.05
2023-02-19T09:37:00.111Z,6.72
2023-02-19T09:39:26.502Z,6.28
2023-02-19T09:41:57.973Z,6.13
2023-02-19T09:44:34.623Z,5.10
2023-02-19T09:47:03.497Z,4.97
2023-02-19T09:49:37.639Z,4.57
2023-02-19T09:52:19.813Z,4.13
2023-02-19T09:54:47.300Z,4.00
2023-02-19T09:57:17.560Z,2.90
2023-02-19T10:00:09.651Z,3.22
2023-02-19T10:02:37.329Z,3.28
2023-02-19T10:05:11.262Z,2.85
2023-02-19T10:07:41.877Z,2.70
2023-02-19T10:10:13.989Z,2.63
2023-02-19T10:12:50.509Z,2.78
2023-02-19T10:15:23.119Z,1.10
2023-02-19T10:17:49.480Z,1.27
2023-02-19T10:20:19.057Z,1.25
2023-02-19T10:22:45.821Z,1.03
2023-02-19T10:25:16.569Z,0.90
2023-02-19T10:27:44.024Z,1.13
2023-02-19T10:30:20.724Z,1.05
2023-02-19T10:33:08.817Z,0.98
2023-02-19T10:35:39.053Z,0.90
2023-02-19T10:38:06.842Z,0.90
2023-02-19T10:40:33.375Z,1.30
2023-02-19T10:43:03.958Z,0.88
2023-02-19T10:45:47.838Z,1.20
2023-02-19T10:48:28.622Z,0.80
2023-02-19T10:50:59.985Z,1.13
2023-02-19T10:53:41.745Z,1.10
2023-02-19T10:56:12.817Z,0.73
2023-02-19T10:58:42.301Z,0.90
2023-02-19T11:01:22.556Z,0.97
2023-02-19T11:04:12.928Z,0.90
2023-02-19T11:06:40.019Z,1.40
2023-02-19T11:09:06.655Z,1.25
2023-02-19T11:11:33.734Z,1.00
2023-02-19T11:14:05.108Z,0.90
2023-02-19T11:16:41.249Z,0.93
2023-02-19T11:19:31.129Z,1.17
2023-02-19T11:22:00.194Z,1.50
2023-02-19T11:24:37.164Z,1.25
2023-02-19T11:27:06.986Z,1.30
2023-02-19T11:29:37.258Z,1.60
2023-02-19T11:32:27.968Z,1.35
2023-02-19T11:35:14.494Z,1.15
2023-02-19T11:37:56.163Z,1.30
2023-02-19T11:40:34.587Z,1.03
2023-02-19T11:43:23.245Z,0.85
2023-02-19T11:46:06.991Z,0.88
2023-02-19T11:48:54.955Z,0.70
2023-02-19T11:51:58.548Z,0.80
2023-02-19T11:54:43.785Z,0.83
2023-02-19T11:57:28.974Z,1.13
2023-02-19T12:00:03.113Z,0.80
2023-02-19T12:02:49.400Z,0.85
2023-02-19T12:05:31.049Z,1.00
2023-02-19T12:08:38.956Z,0.73
2023-02-19T12:11:34.788Z,1.23
2023-02-19T12:14:13.166Z,1.40
2023-02-19T12:16:59.206Z,1.10
2023-02-19T12:19:44.600Z,1.20
2023-02-19T12:22:32.446Z,1.60
2023-02-19T12:25:24.121Z,1.25
2023-02-19T12:28:13.876Z,1.10
2023-02-19T12:31:04.433Z,0.93
2023-02-19T12:33:47.470Z,1.33
2023-02-19T12:36:28.688Z,1.10
2023-02-19T12:39:05.536Z,1.50
2023-02-19T12:41:47.830Z,1.50
2023-02-19T12:44:23.504Z,1.45
2023-02-19T12:46:56.491Z,1.20
2023-02-19T12:49:30.374Z,1.20
2023-02-19T12:52:25.766Z,1.00
2023-02-19T12:54:56.198Z,1.10
2023-02-19T12:57:36.858Z,0.88
2023-02-19T13:00:19.001Z,0.85
2023-02-19T13:02:50.509Z,0.77
2023-02-19T13:05:46.675Z,1.00
2023-02-19T13:08:19.607Z,0.82
2023-02-19T13:10:51.426Z,1.00
2023-02-19T13:13:28.059Z,0.95
2023-02-19T13:16:00.371Z,1.03
2023-02-19T13:18:34.050Z,1.00
2023-02-19T13:21:01.576Z,1.13
2023-02-19T13:23:53.560Z,1.08
2023-02-19T13:26:23.720Z,1.20
2023-02-19T13:29:00.230Z,1.17
2023-02-19T13:31:56.055Z,1.10
2023-02-19T13:34:51.408Z,1.00
2023-02-19T13:37:18.770Z,0.95
2023-02-19T13:39:53.967Z,1.00
2023-02-19T13:42:27.123Z,0.80
2023-02-19T13:45:30.977Z,0.90
2023-02-19T13:48:25.774Z,1.00
2023-02-19T13:51:19.558Z,1.10
2023-02-19T13:53:56.498Z,1.10
2023-02-19T13:56:34.993Z,0.90
2023-02-19T13:59:23.191Z,1.27
2023-02-19T14:01:49.569Z,1.10
2023-02-19T14:04:25.273Z,0.90
2023-02-19T14:07:03.618Z,0.90
2023-02-19T14:09:36.011Z,0.90
2023-02-19T14:12:03.955Z,0.90
2023-02-19T14:14:51.693Z,0.90
2023-02-19T14:17:34.807Z,0.90
2023-02-19T14:20:11.617Z,1.00
2023-02-19T14:22:52.029Z,1.00
2023-02-19T14:25:27.853Z,1.00
2023-02-19T14:28:00.468Z,1.02
2023-02-19T14:30:28.045Z,1.00
2023-02-19T14:33:09.826Z,1.00
2023-02-19T14:35:42.583Z,1.13
2023-02-19T14:38:20.231Z,0.80
2023-02-19T14:40:48.069Z,1.20
2023-02-19T14:43:17.801Z,1.13
2023-02-19T14:45:52.060Z,0.75
2023-02-19T14:48:23.853Z,0.70
2023-02-19T14:50:54.841Z,0.77
2023-02-19T14:53:22.979Z,0.75
2023-02-19T14:55:50.880Z,0.60
2023-02-19T14:58:33.745Z,1.00
2023-02-19T15:01:00.293Z,0.50
2023-02-19T15:03:32.541Z,0.40
2023-02-19T15:06:11.506Z,0.50
2023-02-19T15:08:43.919Z,0.80
2023-02-19T15:11:19.016Z,0.60
2023-02-19T15:13:51.147Z,0.50
2023-02-19T15:16:25.526Z,0.60
2023-02-19T15:18:53.624Z,2.00
2023-02-19T15:21:27.722Z,2.63
2023-02-19T15:24:03.888Z,1.80
2023-02-19T15:26:42.722Z,1.20
2023-02-19T15:29:11.701Z,0.90
2023-02-19T15:31:46.258Z,1.10
2023-02-19T15:34:25.561Z,1.45
2023-02-19T15:36:57.513Z,1.40
2023-02-19T15:39:35.060Z,1.20
2023-02-19T15:42:05.107Z,1.70
2023-02-19T15:44:43.634Z,1.70
2023-02-19T15:47:22.270Z,0.93
2023-02-19T15:49:54.790Z,1.20
2023-02-19T15:52:29.014Z,0.67
2023-02-19T15:55:04.807Z,0.80
2023-02-19T15:57:37.394Z,0.93
2023-02-19T16:00:15.863Z,0.80
2023-02-19T16:02:42.651Z,1.00
2023-02-19T16:05:23.843Z,0.97
2023-02-19T16:08:06.894Z,0.90
2023-02-19T16:10:33.565Z,1.10
2023-02-19T16:13:02.098Z,0.75
2023-02-19T16:15:30.515Z,1.15
2023-02-19T16:17:58.311Z,1.00
2023-02-19T16:20:30.938Z,1.05
2023-02-19T16:23:20.189Z,0.90
2023-02-19T16:25:47.680Z,1.10
2023-02-19T16:28:22.017Z,0.82
2023-02-19T16:31:00.132Z,1.43
2023-02-19T16:33:26.462Z,1.10
2023-02-19T16:35:52.909Z,1.10
2023-02-19T16:38:21.018Z,1.05
2023-02-19T16:40:54.320Z,1.00
2023-02-19T16:43:27.423Z,1.40
2023-02-19T16:46:02.705Z,1.40
2023-02-19T16:48:29.137Z,1.35
2023-02-19T16:50:55.864Z,1.60
2023-02-19T16:53:28.844Z,1.45
2023-02-19T16:55:55.399Z,1.60
2023-02-19T16:58:21.869Z,1.73
2023-02-19T17:00:48.267Z,1.77
2023-02-19T17:03:18.823Z,1.52
2023-02-19T17:05:45.676Z,1.70
2023-02-19T17:08:33.945Z,2.10
2023-02-19T17:11:02.292Z,1.70
2023-02-19T17:13:29.690Z,2.10
2023-02-19T17:15:57.250Z,1.70
2023-02-19T17:18:23.798Z,2.10
2023-02-19T17:20:55.054Z,1.70
2023-02-19T17:23:23.553Z,2.20
2023-02-19T17:25:52.854Z,2.70
2023-02-19T17:28:19.410Z,2.10
2023-02-19T17:30:45.831Z,2.50
2023-02-19T17:33:12.289Z,3.10
2023-02-19T17:35:38.748Z,3.03
2023-02-19T17:38:09.474Z,2.42
2023-02-19T17:40:36.866Z,2.10
2023-02-19T17:43:03.848Z,1.80
2023-02-19T17:45:30.457Z,1.40
2023-02-19T17:47:56.926Z,1.88
2023-02-19T17:50:27.070Z,1.88
2023-02-19T17:52:53.423Z,1.67
2023-02-19T17:55:19.798Z,1.38
2023-02-19T17:57:47.538Z,1.70
2023-02-19T18:00:32.932Z,1.40
2023-02-19T18:02:59.348Z,1.75
2023-02-19T18:05:25.724Z,1.65
2023-02-19T18:07:52.121Z,2.13
2023-02-19T18:10:20.962Z,2.03
2023-02-19T18:12:47.414Z,1.88
2023-02-19T18:15:23.173Z,1.98
2023-02-19T18:17:49.894Z,1.40
2023-02-19T18:20:20.369Z,1.27
2023-02-19T18:22:46.842Z,1.70
2023-02-19T18:25:13.468Z,1.60
2023-02-19T18:27:39.870Z,1.52
2023-02-19T18:30:06.954Z,2.00
2023-02-19T18:32:33.366Z,1.63
2023-02-19T18:35:00.238Z,1.53
2023-02-19T18:37:30.006Z,1.55
2023-02-19T18:39:58.126Z,1.20
2023-02-19T18:42:24.503Z,1.10
2023-02-19T18:44:52.486Z,1.10
2023-02-19T18:47:20.655Z,1.10
2023-02-19T18:49:48.746Z,1.00
2023-02-19T18:52:16.301Z,1.13
2023-02-19T18:54:43.318Z,0.95
2023-02-19T18:57:09.716Z,1.45
2023-02-19T18:59:39.566Z,1.10
2023-02-19T19:02:09.218Z,1.02
2023-02-19T19:04:39.828Z,1.15
2023-02-19T19:07:10.757Z,1.08
2023-02-19T19:09:40.326Z,1.60
2023-02-19T19:12:06.862Z,1.20
2023-02-19T19:14:57.013Z,1.05
2023-02-19T19:17:26.626Z,1.13
2023-02-19T19:19:52.996Z,0.95
2023-02-19T19:22:27.396Z,1.25
2023-02-19T19:24:58.923Z,1.20
2023-02-19T19:27:29.382Z,1.13
2023-02-19T19:29:55.734Z,1.60
2023-02-19T19:32:22.171Z,1.67
2023-02-19T19:34:48.581Z,1.67
2023-02-19T19:37:16.057Z,2.00
2023-02-19T19:39:47.473Z,2.38
2023-02-19T19:42:25.012Z,3.08
2023-02-19T19:44:51.651Z,2.65
2023-02-19T19:47:33.497Z,2.25
2023-02-19T21:17:04.180Z,4.00
2023-02-19T21:19:30.545Z,3.92
2023-02-19T21:21:57.380Z,3.50
2023-02-19T21:24:23.731Z,3.30
2023-02-19T21:26:50.335Z,3.72
2023-02-19T21:29:19.216Z,3.13
2023-02-19T21:31:57.208Z,3.40
2023-02-19T21:34:27.075Z,3.23
2023-02-19T21:36:54.614Z,3.20
2023-02-19T21:39:47.024Z,3.65
2023-02-19T21:42:13.411Z,3.13
2023-02-19T21:44:41.667Z,2.92
2023-02-19T21:47:12.278Z,3.00
2023-02-19T21:49:38.796Z,2.90
2023-02-19T21:52:09.416Z,2.90
2023-02-19T21:54:38.992Z,2.72
2023-02-19T21:57:45.934Z,2.50
2023-02-19T22:00:13.050Z,2.77
2023-02-19T22:02:39.474Z,2.58
2023-02-19T22:05:20.501Z,3.17
2023-02-19T22:07:47.819Z,2.80
2023-02-19T22:10:34.347Z,2.58
2023-02-19T22:13:00.749Z,2.40
2023-02-19T22:15:27.127Z,2.63
2023-02-19T22:17:54.552Z,2.58
2023-02-19T22:20:29.188Z,2.42
2023-02-19T22:22:55.647Z,2.70
2023-02-19T22:25:22.079Z,2.80
2023-02-19T22:27:48.955Z,2.60
2023-02-19T22:30:16.156Z,2.70
2023-02-19T22:32:42.695Z,2.80
2023-02-19T22:35:10.143Z,2.85
2023-02-19T22:37:41.593Z,3.10
2023-02-19T22:40:08.286Z,2.90
2023-02-19T22:42:36.065Z,2.80
2023-02-19T22:45:18.915Z,2.65
2023-02-19T22:47:50.422Z,3.20
2023-02-19T22:50:22.374Z,2.90
2023-02-19T22:52:55.482Z,2.85
2023-02-19T22:55:22.071Z,2.80
2023-02-19T22:57:59.718Z,2.67
2023-02-19T23:00:28.170Z,2.97
2023-02-19T23:03:00.672Z,3.10
2023-02-19T23:05:38.240Z,3.25
2023-02-19T23:08:15.253Z,3.30
2023-02-19T23:10:41.721Z,3.42
2023-02-19T23:13:10.871Z,3.17
2023-02-19T23:15:37.385Z,3.97
2023-02-19T23:18:06.238Z,3.90
2023-02-19T23:20:32.646Z,4.22
2023-02-19T23:22:59.201Z,3.85
2023-02-19T23:25:43.103Z,3.78
2023-02-19T23:28:09.654Z,3.97
2023-02-19T23:30:37.243Z,4.20
2023-02-19T23:33:03.840Z,4.22
2023-02-19T23:35:32.413Z,4.43
2023-02-19T23:37:59.260Z,4.30
2023-02-19T23:40:25.658Z,3.90
2023-02-19T23:43:46.102Z,4.43
2023-02-19T23:46:17.887Z,4.35
2023-02-19T23:48:59.718Z,4.72
2023-02-19T23:51:26.222Z,4.82
2023-02-19T23:54:18.573Z,5.13
2023-02-19T23:56:53.095Z,4.68
2023-02-19T23:59:39.809Z,4.45
