createdAt,value
2023-03-31T00:01:14.084Z,59.89
2023-03-31T00:03:44.850Z,60.52
2023-03-31T00:06:18.378Z,61.42
2023-03-31T00:08:51.974Z,64.36
2023-03-31T00:11:23.533Z,66.60
2023-03-31T00:13:51.610Z,62.40
2023-03-31T00:16:19.736Z,57.10
2023-03-31T00:18:51.006Z,55.73
2023-03-31T00:21:33.917Z,56.80
2023-03-31T00:24:10.426Z,57.75
2023-03-31T00:26:38.672Z,58.43
2023-03-31T00:29:08.777Z,59.55
2023-03-31T00:31:38.933Z,60.12
2023-03-31T00:34:07.498Z,60.51
2023-03-31T00:36:37.002Z,61.24
2023-03-31T00:39:09.402Z,65.30
2023-03-31T00:41:39.272Z,65.41
2023-03-31T00:44:22.912Z,60.49
2023-03-31T00:47:02.449Z,57.13
2023-03-31T00:49:45.297Z,56.36
2023-03-31T00:52:23.018Z,57.13
2023-03-31T00:54:58.242Z,58.51
2023-03-31T00:57:28.707Z,60.04
2023-03-31T00:59:59.784Z,61.36
2023-03-31T01:02:28.810Z,64.25
2023-03-31T01:05:02.177Z,64.05
2023-03-31T01:07:42.469Z,61.00
2023-03-31T01:10:11.311Z,56.76
2023-03-31T01:12:41.580Z,56.99
2023-03-31T01:15:17.514Z,57.99
2023-03-31T01:17:46.068Z,60.06
2023-03-31T01:20:29.868Z,61.42
2023-03-31T01:23:22.402Z,65.16
2023-03-31T01:25:53.250Z,62.48
2023-03-31T01:28:45.710Z,60.44
2023-03-31T01:31:21.670Z,55.72
2023-03-31T01:34:27.677Z,54.96
2023-03-31T01:37:33.170Z,57.19
2023-03-31T01:40:33.817Z,56.95
2023-03-31T01:43:13.789Z,59.58
2023-03-31T01:46:01.923Z,59.81
2023-03-31T01:48:44.167Z,60.29
2023-03-31T01:51:38.324Z,64.64
2023-03-31T01:54:20.358Z,65.36
2023-03-31T01:57:15.364Z,59.34
2023-03-31T01:59:58.379Z,55.87
2023-03-31T02:02:29.075Z,56.62
2023-03-31T02:05:17.156Z,57.20
2023-03-31T02:07:55.099Z,60.17
2023-03-31T02:10:25.807Z,59.90
2023-03-31T02:12:54.935Z,61.64
2023-03-31T02:15:27.175Z,66.04
2023-03-31T02:17:56.875Z,64.62
2023-03-31T02:20:26.224Z,60.55
2023-03-31T02:22:56.352Z,56.42
2023-03-31T02:25:29.804Z,54.35
2023-03-31T02:28:00.975Z,54.82
2023-03-31T02:30:37.284Z,56.04
2023-03-31T02:33:05.405Z,57.22
2023-03-31T02:35:36.775Z,57.96
2023-03-31T02:38:06.854Z,59.26
2023-03-31T02:40:34.969Z,59.86
2023-03-31T02:43:02.851Z,60.43
2023-03-31T02:45:52.226Z,60.67
2023-03-31T02:48:21.308Z,64.25
2023-03-31T02:51:07.649Z,65.49
2023-03-31T02:53:57.609Z,61.17
2023-03-31T02:56:47.202Z,55.84
2023-03-31T02:59:24.280Z,55.02
2023-03-31T03:02:08.815Z,55.87
2023-03-31T03:04:42.641Z,56.94
2023-03-31T03:07:40.695Z,57.92
2023-03-31T03:11:21.885Z,58.39
2023-03-31T03:14:09.617Z,58.83
2023-03-31T03:16:41.694Z,59.80
2023-03-31T03:19:09.838Z,60.37
2023-03-31T03:21:37.806Z,60.94
2023-03-31T03:24:06.052Z,61.60
2023-03-31T03:26:35.341Z,65.23
2023-03-31T03:29:03.354Z,65.60
2023-03-31T03:31:33.668Z,60.22
2023-03-31T03:34:01.947Z,54.62
2023-03-31T03:36:30.384Z,53.86
2023-03-31T03:38:58.601Z,55.09
2023-03-31T03:41:26.627Z,56.26
2023-03-31T03:43:54.725Z,56.98
2023-03-31T03:46:22.948Z,58.08
2023-03-31T03:48:51.067Z,58.69
2023-03-31T03:51:18.983Z,59.71
2023-03-31T03:53:46.919Z,60.38
2023-03-31T03:56:15.018Z,60.97
2023-03-31T03:58:43.076Z,61.66
2023-03-31T04:01:11.017Z,64.53
2023-03-31T04:03:41.667Z,66.32
2023-03-31T04:06:09.956Z,62.90
2023-03-31T04:08:38.123Z,56.65
2023-03-31T04:11:18.955Z,54.99
2023-03-31T04:13:47.547Z,55.79
2023-03-31T04:16:16.945Z,57.13
2023-03-31T04:18:44.872Z,58.45
2023-03-31T04:21:22.850Z,59.01
2023-03-31T04:23:59.000Z,59.76
2023-03-31T04:26:39.241Z,60.41
2023-03-31T04:29:07.646Z,61.28
2023-03-31T04:31:38.800Z,63.52
2023-03-31T04:34:06.920Z,66.29
2023-03-31T04:36:34.871Z,62.41
2023-03-31T04:39:03.170Z,57.04
2023-03-31T04:41:31.029Z,55.78
2023-03-31T04:43:59.052Z,56.71
2023-03-31T04:46:28.100Z,57.82
2023-03-31T04:48:59.251Z,58.91
2023-03-31T04:51:27.761Z,59.46
2023-03-31T04:53:55.947Z,60.12
2023-03-31T04:56:23.944Z,60.91
2023-03-31T04:58:52.078Z,61.42
2023-03-31T05:01:33.159Z,65.09
2023-03-31T05:04:01.316Z,65.71
2023-03-31T05:06:38.940Z,60.62
2023-03-31T05:09:07.254Z,55.27
2023-03-31T05:11:38.384Z,54.51
2023-03-31T05:14:06.565Z,55.73
2023-03-31T05:16:34.666Z,56.93
2023-03-31T05:19:03.012Z,57.96
2023-03-31T05:21:33.992Z,59.04
2023-03-31T05:24:01.959Z,59.80
2023-03-31T05:26:30.309Z,60.42
2023-03-31T05:28:58.191Z,60.98
2023-03-31T05:31:27.931Z,61.76
2023-03-31T05:33:55.883Z,65.18
2023-03-31T05:36:27.350Z,66.38
2023-03-31T05:38:55.775Z,62.72
2023-03-31T05:41:23.656Z,58.17
2023-03-31T05:43:51.740Z,55.67
2023-03-31T05:46:19.891Z,56.32
2023-03-31T05:48:47.864Z,57.46
2023-03-31T05:51:15.802Z,58.30
2023-03-31T05:53:44.897Z,59.34
2023-03-31T05:56:13.807Z,59.77
2023-03-31T05:58:42.049Z,60.43
2023-03-31T06:01:12.516Z,60.92
2023-03-31T06:03:41.861Z,60.96
2023-03-31T06:06:10.676Z,61.25
2023-03-31T06:08:39.145Z,61.53
2023-03-31T06:11:12.666Z,64.80
2023-03-31T06:13:40.999Z,66.43
2023-03-31T06:16:11.270Z,61.90
2023-03-31T06:18:40.016Z,56.69
2023-03-31T06:21:08.875Z,54.97
2023-03-31T06:23:37.254Z,55.90
2023-03-31T06:26:08.795Z,56.40
2023-03-31T06:28:36.821Z,57.34
2023-03-31T06:31:12.039Z,57.63
2023-03-31T06:33:41.418Z,58.11
2023-03-31T06:36:10.239Z,59.18
2023-03-31T06:38:39.473Z,59.26
2023-03-31T06:41:08.900Z,59.93
2023-03-31T06:43:37.785Z,60.30
2023-03-31T06:46:06.245Z,60.74
2023-03-31T06:48:34.527Z,61.22
2023-03-31T06:51:04.585Z,61.52
2023-03-31T06:53:32.797Z,61.53
2023-03-31T06:56:01.198Z,65.32
2023-03-31T06:58:31.325Z,65.63
2023-03-31T07:01:02.970Z,61.71
2023-03-31T07:03:32.113Z,54.40
2023-03-31T07:06:00.657Z,52.68
2023-03-31T07:08:31.611Z,53.13
2023-03-31T07:11:01.043Z,54.63
2023-03-31T07:13:29.148Z,54.70
2023-03-31T07:15:57.489Z,55.73
2023-03-31T07:18:34.414Z,56.23
2023-03-31T07:21:07.179Z,57.22
2023-03-31T07:23:36.997Z,57.05
2023-03-31T07:26:06.453Z,57.70
2023-03-31T07:28:34.452Z,58.04
2023-03-31T07:31:02.351Z,58.36
2023-03-31T07:33:30.365Z,58.83
2023-03-31T07:36:10.794Z,58.72
2023-03-31T07:38:40.670Z,58.98
2023-03-31T07:41:17.144Z,59.81
2023-03-31T07:43:45.621Z,59.79
2023-03-31T07:46:21.906Z,59.25
2023-03-31T07:48:50.679Z,58.75
2023-03-31T07:51:21.657Z,58.79
2023-03-31T07:53:49.666Z,58.77
2023-03-31T07:56:19.088Z,57.77
2023-03-31T07:58:47.197Z,57.74
2023-03-31T13:02:25.192Z,64.62
2023-03-31T13:05:00.539Z,65.91
2023-03-31T13:07:31.494Z,62.52
2023-03-31T13:10:28.651Z,55.47
2023-03-31T13:13:03.534Z,54.79
2023-03-31T13:15:33.011Z,56.07
2023-03-31T13:18:03.634Z,57.04
2023-03-31T13:20:38.715Z,56.97
2023-03-31T13:24:07.092Z,57.28
2023-03-31T13:32:25.775Z,59.37
2023-03-31T13:35:32.390Z,60.18
2023-03-31T13:38:09.764Z,61.21
2023-03-31T13:40:54.690Z,61.53
2023-03-31T13:43:45.746Z,61.62
2023-03-31T13:46:53.011Z,65.49
2023-03-31T13:49:33.616Z,63.62
2023-03-31T13:52:03.993Z,57.71
2023-03-31T13:54:44.108Z,55.67
2023-03-31T13:57:49.441Z,56.24
2023-03-31T14:00:27.336Z,57.44
2023-03-31T14:03:32.143Z,58.72
2023-03-31T14:06:06.715Z,59.33
2023-03-31T14:09:00.457Z,60.81
2023-03-31T14:11:32.001Z,60.76
2023-03-31T14:14:15.575Z,61.76
2023-03-31T14:17:03.200Z,67.59
2023-03-31T14:20:11.151Z,67.35
2023-03-31T14:22:58.569Z,60.65
2023-03-31T14:26:02.457Z,55.50
2023-03-31T14:29:12.993Z,55.20
2023-03-31T14:35:19.279Z,57.76
2023-03-31T14:38:18.315Z,59.61
2023-03-31T14:40:52.017Z,60.18
2023-03-31T14:43:22.210Z,60.70
2023-03-31T14:46:05.078Z,61.35
2023-03-31T14:48:51.253Z,67.02
2023-03-31T14:51:50.647Z,65.92
2023-03-31T14:54:20.375Z,60.04
2023-03-31T14:56:55.565Z,56.48
2023-03-31T14:59:27.529Z,56.27
2023-03-31T15:02:05.674Z,56.49
2023-03-31T15:07:13.717Z,58.74
2023-03-31T15:09:46.515Z,59.41
2023-03-31T15:12:17.173Z,60.31
2023-03-31T15:14:47.741Z,60.71
2023-03-31T15:17:26.764Z,61.20
2023-03-31T15:19:57.755Z,61.59
2023-03-31T15:22:31.570Z,64.39
2023-03-31T15:25:00.158Z,65.97
2023-03-31T15:27:37.776Z,64.02
2023-03-31T15:30:08.764Z,60.60
2023-03-31T15:32:39.440Z,57.44
2023-03-31T15:35:32.702Z,56.15
2023-03-31T15:43:36.072Z,58.10
2023-03-31T15:47:21.078Z,61.02
2023-03-31T15:56:20.172Z,62.40
2023-03-31T15:59:22.473Z,56.92
2023-03-31T16:01:51.451Z,57.63
2023-03-31T16:04:19.616Z,58.32
2023-03-31T16:07:05.202Z,59.47
2023-03-31T16:09:58.281Z,60.14
2023-03-31T16:12:38.852Z,60.91
2023-03-31T16:15:17.885Z,66.18
2023-03-31T16:17:48.564Z,66.59
2023-03-31T16:20:28.590Z,63.35
2023-03-31T16:23:04.162Z,60.72
2023-03-31T16:25:47.503Z,58.59
2023-03-31T16:28:18.381Z,57.75
2023-03-31T16:30:48.906Z,58.51
2023-03-31T16:33:23.836Z,59.89
2023-03-31T16:36:27.479Z,60.71
2023-03-31T16:38:57.942Z,65.00
2023-03-31T16:41:28.780Z,64.68
2023-03-31T16:43:56.881Z,62.09
2023-03-31T16:46:25.176Z,60.80
2023-03-31T16:48:53.531Z,59.51
2023-03-31T16:51:22.355Z,57.02
2023-03-31T16:53:50.308Z,56.83
2023-03-31T16:56:19.115Z,58.53
2023-03-31T16:58:47.277Z,60.43
2023-03-31T17:01:15.691Z,62.07
2023-03-31T17:03:43.879Z,66.47
2023-03-31T17:06:19.159Z,65.79
2023-03-31T17:08:47.554Z,62.50
2023-03-31T17:11:34.605Z,60.64
2023-03-31T17:14:51.666Z,57.96
2023-03-31T17:17:24.116Z,58.49
2023-03-31T17:19:53.175Z,60.18
2023-03-31T17:22:21.765Z,61.46
2023-03-31T17:24:52.972Z,65.28
2023-03-31T17:27:21.649Z,64.44
2023-03-31T17:29:49.826Z,61.84
2023-03-31T17:32:17.963Z,60.52
2023-03-31T17:34:48.062Z,58.50
2023-03-31T17:37:31.320Z,57.87
2023-03-31T17:40:18.861Z,59.31
2023-03-31T17:42:50.176Z,60.80
2023-03-31T17:45:18.217Z,64.63
2023-03-31T17:47:46.371Z,64.02
2023-03-31T17:50:14.729Z,61.18
2023-03-31T17:52:42.788Z,59.48
2023-03-31T17:55:11.579Z,57.05
2023-03-31T17:57:41.484Z,57.40
2023-03-31T18:00:10.697Z,58.94
2023-03-31T18:02:47.224Z,60.03
2023-03-31T18:05:18.128Z,60.97
2023-03-31T18:07:47.293Z,64.56
2023-03-31T18:10:15.368Z,64.79
2023-03-31T18:12:43.433Z,61.55
2023-03-31T18:15:12.206Z,59.39
2023-03-31T18:17:43.387Z,57.19
2023-03-31T18:20:13.106Z,57.41
2023-03-31T18:22:44.902Z,58.33
2023-03-31T18:25:13.472Z,59.70
2023-03-31T18:27:42.305Z,60.56
2023-03-31T18:30:17.293Z,61.37
2023-03-31T18:32:53.446Z,65.40
2023-03-31T18:35:23.475Z,65.54
2023-03-31T18:37:51.687Z,64.64
2023-03-31T18:40:19.749Z,62.65
2023-03-31T18:42:48.814Z,61.41
2023-03-31T18:45:17.236Z,60.40
2023-03-31T18:47:45.907Z,57.55
2023-03-31T18:50:14.258Z,56.78
2023-03-31T18:52:43.864Z,58.17
2023-03-31T18:55:16.796Z,59.88
2023-03-31T18:57:45.459Z,60.85
2023-03-31T19:00:15.088Z,62.81
2023-03-31T19:02:43.837Z,65.16
2023-03-31T19:05:16.895Z,63.78
2023-03-31T19:07:44.984Z,62.13
2023-03-31T19:10:13.507Z,60.88
2023-03-31T19:12:54.942Z,58.55
2023-03-31T19:21:12.739Z,61.01
2023-03-31T19:23:43.837Z,64.18
2023-03-31T19:26:15.623Z,64.63
2023-03-31T19:28:46.164Z,62.13
2023-03-31T19:31:15.636Z,58.59
2023-03-31T19:33:45.250Z,56.58
2023-03-31T19:36:14.268Z,57.42
2023-03-31T19:38:42.360Z,59.29
2023-03-31T19:41:11.437Z,61.30
2023-03-31T19:43:41.133Z,64.27
2023-03-31T19:46:10.168Z,64.18
2023-03-31T19:48:39.011Z,61.90
2023-03-31T19:51:08.545Z,57.82
2023-03-31T19:53:38.219Z,56.38
2023-03-31T19:56:16.353Z,59.00
2023-03-31T19:58:44.864Z,58.66
2023-03-31T20:01:23.637Z,60.41
2023-03-31T20:03:53.819Z,63.46
2023-03-31T20:06:24.826Z,64.90
2023-03-31T20:08:55.958Z,61.36
2023-03-31T20:11:26.223Z,59.57
2023-03-31T20:13:55.105Z,56.91
2023-03-31T20:16:26.097Z,58.72
2023-03-31T20:19:00.279Z,60.59
2023-03-31T20:21:30.564Z,63.39
2023-03-31T20:23:59.625Z,62.25
2023-03-31T20:26:30.254Z,60.44
2023-03-31T20:29:02.553Z,58.03
2023-03-31T20:31:37.321Z,59.19
2023-03-31T20:34:14.221Z,61.69
2023-03-31T20:36:45.545Z,64.44
2023-03-31T20:39:15.020Z,61.97
2023-03-31T20:41:44.714Z,60.26
2023-03-31T20:44:15.557Z,59.33
2023-03-31T20:46:44.873Z,58.35
2023-03-31T20:49:14.006Z,60.59
2023-03-31T20:51:43.178Z,63.32
2023-03-31T20:54:11.944Z,62.41
2023-03-31T20:56:41.743Z,59.46
2023-03-31T20:59:11.941Z,57.62
2023-03-31T21:01:42.513Z,58.37
2023-03-31T21:04:11.646Z,60.85
2023-03-31T21:06:45.342Z,63.23
2023-03-31T21:09:15.147Z,63.68
2023-03-31T21:11:43.922Z,61.44
2023-03-31T21:14:14.986Z,58.21
2023-03-31T21:16:44.147Z,58.47
2023-03-31T21:19:12.894Z,59.65
2023-03-31T21:21:43.825Z,61.24
2023-03-31T21:24:13.212Z,63.89
2023-03-31T21:26:42.575Z,65.54
2023-03-31T21:29:10.744Z,63.12
2023-03-31T21:31:41.736Z,61.14
2023-03-31T21:34:10.964Z,57.85
2023-03-31T21:36:39.640Z,57.10
2023-03-31T21:39:09.601Z,58.13
2023-03-31T21:41:40.630Z,59.56
2023-03-31T21:44:09.325Z,60.73
2023-03-31T21:46:38.143Z,64.24
2023-03-31T21:49:06.335Z,65.87
2023-03-31T21:51:34.356Z,62.11
2023-03-31T21:54:02.611Z,60.02
2023-03-31T21:56:32.366Z,56.50
2023-03-31T21:59:08.903Z,56.01
2023-03-31T22:01:37.433Z,57.75
2023-03-31T22:04:06.164Z,59.93
2023-03-31T22:06:34.638Z,60.69
2023-03-31T22:09:03.128Z,60.90
2023-03-31T22:11:54.613Z,64.58
2023-03-31T22:14:28.154Z,65.64
2023-03-31T22:16:57.206Z,62.78
2023-03-31T22:19:25.081Z,59.82
2023-03-31T22:21:58.787Z,56.84
2023-03-31T22:24:32.746Z,56.71
2023-03-31T22:27:06.093Z,57.85
2023-03-31T22:29:34.575Z,59.25
2023-03-31T22:32:02.677Z,61.26
2023-03-31T22:34:30.677Z,64.63
2023-03-31T22:36:59.913Z,65.77
2023-03-31T22:39:30.531Z,62.82
2023-03-31T22:41:59.641Z,60.53
2023-03-31T22:44:27.573Z,56.89
2023-03-31T22:46:55.906Z,56.43
2023-03-31T22:49:23.980Z,57.43
2023-03-31T22:51:58.769Z,59.10
2023-03-31T22:54:29.425Z,60.89
2023-03-31T22:56:57.794Z,64.41
2023-03-31T22:59:26.096Z,65.62
2023-03-31T23:01:54.567Z,63.73
2023-03-31T23:04:23.157Z,61.01
2023-03-31T23:06:52.832Z,57.78
2023-03-31T23:09:22.071Z,56.73
2023-03-31T23:11:50.634Z,57.95
2023-03-31T23:14:18.542Z,58.90
2023-03-31T23:16:47.510Z,60.28
2023-03-31T23:19:15.776Z,61.14
2023-03-31T23:21:44.940Z,65.43
2023-03-31T23:24:12.906Z,66.36
2023-03-31T23:26:41.061Z,62.52
2023-03-31T23:29:09.408Z,60.09
2023-03-31T23:31:37.578Z,56.84
2023-03-31T23:34:05.592Z,55.96
2023-03-31T23:36:33.715Z,57.06
2023-03-31T23:39:02.843Z,58.96
2023-03-31T23:41:31.155Z,59.57
2023-03-31T23:43:59.676Z,60.46
2023-03-31T23:46:27.995Z,61.44
2023-03-31T23:48:56.404Z,65.54
2023-03-31T23:51:24.533Z,66.93
2023-03-31T23:53:53.289Z,62.69
2023-03-31T23:56:21.777Z,60.35
2023-03-31T23:58:49.962Z,56.66
