createdAt,value
2017-12-05T00:00:02.553Z,42.90
2017-12-05T00:01:02.521Z,45.70
2017-12-05T00:02:02.509Z,54.30
2017-12-05T00:03:02.480Z,42.00
2017-12-05T00:04:02.469Z,38.10
2017-12-05T00:05:02.440Z,44.30
2017-12-05T00:06:02.424Z,53.00
2017-12-05T00:07:02.404Z,43.50
2017-12-05T00:08:02.385Z,45.60
2017-12-05T00:09:02.356Z,50.30
2017-12-05T00:10:02.332Z,48.40
2017-12-05T00:11:02.312Z,47.40
2017-12-05T00:12:02.350Z,43.50
2017-12-05T00:13:02.277Z,48.60
2017-12-05T00:14:02.264Z,40.50
2017-12-05T00:15:02.231Z,49.40
2017-12-05T00:16:02.233Z,46.90
2017-12-05T00:17:02.197Z,49.50
2017-12-05T00:18:02.166Z,49.90
2017-12-05T00:19:02.148Z,44.60
2017-12-05T00:20:02.124Z,48.20
2017-12-05T00:21:02.109Z,46.10
2017-12-05T00:22:02.139Z,44.30
2017-12-05T00:23:02.059Z,41.70
2017-12-05T00:24:02.043Z,50.90
2017-12-05T00:25:02.019Z,47.30
2017-12-05T00:26:02.031Z,47.70
2017-12-05T00:27:01.978Z,47.00
2017-12-05T00:28:02.072Z,40.60
2017-12-05T00:29:01.939Z,45.10
2017-12-05T00:30:01.921Z,49.10
2017-12-05T00:31:01.898Z,51.50
2017-12-05T00:32:01.880Z,48.70
2017-12-05T00:33:01.851Z,49.50
2017-12-05T00:34:01.836Z,55.70
2017-12-05T00:35:01.812Z,50.70
2017-12-05T00:36:01.916Z,56.80
2017-12-05T00:37:01.769Z,45.90
2017-12-05T00:38:01.766Z,58.20
2017-12-05T00:39:01.729Z,58.00
2017-12-05T00:40:01.708Z,51.40
2017-12-05T00:41:01.686Z,44.90
2017-12-05T00:42:01.676Z,52.50
2017-12-05T00:43:01.646Z,52.20
2017-12-05T00:44:01.627Z,59.50
2017-12-05T00:45:01.604Z,54.70
2017-12-05T00:46:01.583Z,51.50
2017-12-05T00:47:01.560Z,48.60
2017-12-05T00:48:01.626Z,52.10
2017-12-05T00:49:01.517Z,49.00
2017-12-05T00:50:01.499Z,46.80
2017-12-05T00:51:01.483Z,49.60
2017-12-05T00:52:01.456Z,49.10
2017-12-05T00:53:01.433Z,48.60
2017-12-05T00:54:01.413Z,53.50
2017-12-05T00:55:01.400Z,52.10
2017-12-05T00:56:01.373Z,61.20
2017-12-05T00:57:01.359Z,48.80
2017-12-05T00:58:01.340Z,46.70
2017-12-05T00:59:01.308Z,58.50
2017-12-05T01:00:01.294Z,55.20
2017-12-05T01:01:01.270Z,51.90
2017-12-05T01:02:01.248Z,49.30
2017-12-05T01:03:01.293Z,50.80
2017-12-05T01:04:01.220Z,53.50
2017-12-05T01:05:01.184Z,50.30
2017-12-05T01:06:01.162Z,52.80
2017-12-05T01:07:01.140Z,59.10
2017-12-05T01:08:01.124Z,52.80
2017-12-05T01:09:01.101Z,50.30
2017-12-05T01:10:01.081Z,52.70
2017-12-05T01:11:01.066Z,44.80
2017-12-05T01:12:01.040Z,48.90
2017-12-05T01:13:01.015Z,49.80
2017-12-05T01:14:00.996Z,49.80
2017-12-05T01:15:00.973Z,53.50
2017-12-05T01:16:00.952Z,54.80
2017-12-05T01:17:00.930Z,50.30
2017-12-05T01:18:00.910Z,40.50
2017-12-05T01:19:00.900Z,47.60
2017-12-05T01:20:00.870Z,58.30
2017-12-05T01:21:00.854Z,49.50
2017-12-05T01:22:00.825Z,44.90
2017-12-05T01:23:00.823Z,54.00
2017-12-05T01:24:00.784Z,40.60
2017-12-05T01:25:00.762Z,47.80
2017-12-05T01:26:00.744Z,49.20
2017-12-05T01:27:00.726Z,62.10
2017-12-05T01:28:00.698Z,49.20
2017-12-05T01:29:00.678Z,54.70
2017-12-05T01:30:00.662Z,57.40
2017-12-05T01:31:00.639Z,51.90
2017-12-05T01:32:00.618Z,54.00
2017-12-05T01:33:00.593Z,65.60
2017-12-05T01:34:00.571Z,55.60
2017-12-05T01:35:00.553Z,53.10
2017-12-05T01:36:00.529Z,48.50
2017-12-05T01:37:00.508Z,56.00
2017-12-05T01:38:00.486Z,62.20
2017-12-05T01:39:00.467Z,56.10
2017-12-05T01:40:00.447Z,56.90
2017-12-05T01:41:00.428Z,53.40
2017-12-05T01:42:00.407Z,58.20
2017-12-05T01:43:00.387Z,60.80
2017-12-05T01:44:00.361Z,61.30
2017-12-05T01:45:00.338Z,61.60
2017-12-05T01:46:00.319Z,66.10
2017-12-05T01:47:00.298Z,52.60
2017-12-05T01:48:00.277Z,63.00
2017-12-05T01:49:00.255Z,59.60
2017-12-05T01:50:00.235Z,67.30
2017-12-05T01:51:00.215Z,63.60
2017-12-05T01:52:00.194Z,63.50
2017-12-05T01:53:00.175Z,61.70
2017-12-05T01:54:00.158Z,64.80
2017-12-05T01:55:00.134Z,67.80
2017-12-05T01:56:00.111Z,66.00
2017-12-05T01:57:00.089Z,70.50
2017-12-05T01:58:00.070Z,63.90
2017-12-05T01:59:00.049Z,68.80
2017-12-05T02:00:00.028Z,66.70
2017-12-05T02:01:00.007Z,59.50
2017-12-05T02:01:59.984Z,73.40
2017-12-05T02:02:59.968Z,70.20
2017-12-05T02:03:59.944Z,65.80
2017-12-05T02:04:59.924Z,73.10
2017-12-05T02:05:59.906Z,61.70
2017-12-05T02:06:59.887Z,61.40
2017-12-05T02:07:59.862Z,75.40
2017-12-05T02:08:59.843Z,63.70
2017-12-05T02:09:59.816Z,62.80
2017-12-05T02:10:59.795Z,59.70
2017-12-05T02:11:59.774Z,72.10
2017-12-05T02:12:59.756Z,72.40
2017-12-05T02:13:59.731Z,55.30
2017-12-05T02:14:59.711Z,66.90
2017-12-05T02:15:59.691Z,61.60
2017-12-05T02:16:59.671Z,64.00
2017-12-05T02:17:59.647Z,72.30
2017-12-05T02:18:59.670Z,66.90
2017-12-05T02:19:59.605Z,67.90
2017-12-05T02:20:59.586Z,69.40
2017-12-05T02:21:59.564Z,73.40
2017-12-05T02:22:59.646Z,70.40
2017-12-05T02:23:59.520Z,71.30
2017-12-05T02:24:59.503Z,67.30
2017-12-05T02:25:59.480Z,69.80
2017-12-05T02:26:59.461Z,64.40
2017-12-05T02:27:59.440Z,61.00
2017-12-05T02:28:59.522Z,73.60
2017-12-05T02:29:59.398Z,67.70
2017-12-05T02:30:59.380Z,67.10
2017-12-05T02:31:59.351Z,77.40
2017-12-05T02:32:59.361Z,71.10
2017-12-05T02:33:59.310Z,75.90
2017-12-05T02:34:59.392Z,68.20
2017-12-05T02:35:59.294Z,63.30
2017-12-05T02:36:59.246Z,64.70
2017-12-05T02:37:59.228Z,67.20
2017-12-05T02:38:59.359Z,66.60
2017-12-05T02:39:59.183Z,64.40
2017-12-05T02:40:59.160Z,72.10
2017-12-05T02:41:59.140Z,65.30
2017-12-05T02:42:59.128Z,61.00
2017-12-05T02:43:59.098Z,70.60
2017-12-05T02:44:59.190Z,59.80
2017-12-05T02:45:59.057Z,66.50
2017-12-05T02:46:59.034Z,70.40
2017-12-05T02:47:59.019Z,64.40
2017-12-05T02:48:58.996Z,68.30
2017-12-05T02:49:58.972Z,71.00
2017-12-05T02:50:58.954Z,62.80
2017-12-05T02:51:58.930Z,64.90
2017-12-05T02:52:58.909Z,65.00
2017-12-05T02:53:58.886Z,74.60
2017-12-05T02:54:58.866Z,73.70
2017-12-05T02:55:58.849Z,62.10
2017-12-05T02:56:58.834Z,70.40
2017-12-05T02:57:58.800Z,67.10
2017-12-05T02:58:58.780Z,73.80
2017-12-05T02:59:58.761Z,60.30
2017-12-05T03:00:58.738Z,67.30
2017-12-05T03:01:58.718Z,64.10
2017-12-05T03:02:58.696Z,63.40
2017-12-05T03:03:58.674Z,78.40
2017-12-05T03:04:58.652Z,64.00
2017-12-05T03:05:58.636Z,62.60
2017-12-05T03:06:58.614Z,63.60
2017-12-05T03:07:58.590Z,61.30
2017-12-05T03:08:58.566Z,65.40
2017-12-05T03:09:58.547Z,65.40
2017-12-05T03:10:58.528Z,64.30
2017-12-05T03:11:58.504Z,60.70
2017-12-05T03:12:58.483Z,62.50
2017-12-05T03:13:58.464Z,61.50
2017-12-05T03:14:58.441Z,59.20
2017-12-05T03:15:58.423Z,58.70
2017-12-05T03:16:58.398Z,63.90
2017-12-05T03:17:58.375Z,71.10
2017-12-05T03:18:58.355Z,60.00
2017-12-05T03:19:58.334Z,57.80
2017-12-05T03:20:58.314Z,62.00
2017-12-05T03:21:58.301Z,63.30
2017-12-05T03:22:58.272Z,65.20
2017-12-05T03:23:58.251Z,66.70
2017-12-05T03:24:58.226Z,63.30
2017-12-05T03:25:58.208Z,63.20
2017-12-05T03:26:58.186Z,62.50
2017-12-05T03:27:58.171Z,56.60
2017-12-05T03:28:58.141Z,68.30
2017-12-05T03:29:58.121Z,66.00
2017-12-05T03:30:58.101Z,62.90
2017-12-05T03:31:58.079Z,60.60
2017-12-05T03:32:58.055Z,65.60
2017-12-05T03:33:58.035Z,59.50
2017-12-05T03:34:58.014Z,65.20
2017-12-05T03:35:57.993Z,64.00
2017-12-05T03:36:57.972Z,65.60
2017-12-05T03:37:57.949Z,63.60
2017-12-05T03:38:57.930Z,58.70
2017-12-05T03:39:57.910Z,69.70
2017-12-05T03:40:57.884Z,70.60
2017-12-05T03:41:57.863Z,61.90
2017-12-05T03:42:57.844Z,64.60
2017-12-05T03:43:57.823Z,65.30
2017-12-05T03:44:57.801Z,63.30
2017-12-05T03:45:57.795Z,60.30
2017-12-05T03:46:57.761Z,69.90
2017-12-05T03:47:57.739Z,65.40
2017-12-05T03:48:57.720Z,73.50
2017-12-05T03:49:57.697Z,73.90
2017-12-05T03:50:57.678Z,73.30
2017-12-05T03:51:57.653Z,68.00
2017-12-05T03:52:57.639Z,62.10
2017-12-05T03:53:57.612Z,64.60
2017-12-05T03:54:57.591Z,70.00
2017-12-05T03:55:57.570Z,75.50
2017-12-05T03:56:57.554Z,69.90
2017-12-05T03:57:57.527Z,72.30
2017-12-05T03:58:57.508Z,66.60
2017-12-05T03:59:57.539Z,73.70
2017-12-05T04:00:57.461Z,82.30
2017-12-05T04:01:57.449Z,72.60
2017-12-05T04:02:57.419Z,78.50
2017-12-05T04:03:57.448Z,76.80
2017-12-05T04:04:57.376Z,77.40
2017-12-05T04:05:57.409Z,72.90
2017-12-05T04:06:57.331Z,68.00
2017-12-05T04:07:57.319Z,76.80
2017-12-05T04:08:57.290Z,80.80
2017-12-05T04:09:57.420Z,82.70
2017-12-05T04:10:57.251Z,78.30
2017-12-05T04:11:57.230Z,73.40
2017-12-05T04:12:57.204Z,74.90
2017-12-05T04:13:57.185Z,85.70
2017-12-05T04:14:57.164Z,77.80
2017-12-05T04:15:57.158Z,80.30
2017-12-05T04:16:57.118Z,80.80
2017-12-05T04:17:57.101Z,75.60
2017-12-05T04:18:57.081Z,82.00
2017-12-05T04:19:57.078Z,70.40
2017-12-05T04:20:57.034Z,81.10
2017-12-05T04:21:57.031Z,81.20
2017-12-05T04:22:56.993Z,78.10
2017-12-05T04:23:56.968Z,83.30
2017-12-05T04:24:56.945Z,84.10
2017-12-05T04:25:56.947Z,79.20
2017-12-05T04:26:56.905Z,85.90
2017-12-05T04:27:56.880Z,80.10
2017-12-05T04:28:56.862Z,82.80
2017-12-05T04:29:56.999Z,82.80
2017-12-05T04:30:56.822Z,81.90
2017-12-05T04:31:56.902Z,82.20
2017-12-05T04:32:56.774Z,85.70
2017-12-05T04:33:56.754Z,84.50
2017-12-05T04:34:56.731Z,84.50
2017-12-05T04:35:56.712Z,81.80
2017-12-05T04:36:56.691Z,84.40
2017-12-05T04:37:56.675Z,84.40
2017-12-05T04:38:56.647Z,81.10
2017-12-05T04:39:56.634Z,87.50
2017-12-05T04:40:56.603Z,89.30
2017-12-05T04:41:56.583Z,87.30
2017-12-05T04:42:56.562Z,76.90
2017-12-05T04:43:56.540Z,86.30
2017-12-05T04:44:56.522Z,82.80
2017-12-05T04:45:56.494Z,87.80
2017-12-05T04:46:56.471Z,91.60
2017-12-05T04:47:56.453Z,89.30
2017-12-05T04:48:56.429Z,87.50
2017-12-05T04:49:56.409Z,94.90
2017-12-05T04:50:56.391Z,94.70
2017-12-05T04:51:56.369Z,97.80
2017-12-05T04:52:56.343Z,85.80
2017-12-05T04:53:56.321Z,96.40
2017-12-05T04:54:56.298Z,93.50
2017-12-05T04:55:56.282Z,91.60
2017-12-05T04:56:56.260Z,93.80
2017-12-05T04:57:56.237Z,90.70
2017-12-05T04:58:56.221Z,90.20
2017-12-05T04:59:56.190Z,95.60
2017-12-05T05:00:56.171Z,98.80
2017-12-05T05:01:56.148Z,93.70
2017-12-05T05:02:56.127Z,88.50
2017-12-05T05:03:56.110Z,89.80
2017-12-05T05:04:56.082Z,99.30
2017-12-05T05:05:56.063Z,94.80
2017-12-05T05:06:56.041Z,90.80
2017-12-05T05:07:56.028Z,87.10
2017-12-05T05:08:55.996Z,98.10
2017-12-05T05:09:55.977Z,91.80
2017-12-05T05:10:55.963Z,91.30
2017-12-05T05:11:55.931Z,93.10
2017-12-05T05:12:55.910Z,97.10
2017-12-05T05:13:55.887Z,91.40
2017-12-05T05:14:55.869Z,94.30
2017-12-05T05:15:55.849Z,93.20
2017-12-05T05:16:55.825Z,94.60
2017-12-05T05:17:55.799Z,98.40
2017-12-05T05:18:55.782Z,88.30
2017-12-05T05:19:55.760Z,94.90
2017-12-05T05:20:55.737Z,102.80
2017-12-05T05:21:55.714Z,96.60
2017-12-05T05:22:55.693Z,102.40
2017-12-05T05:23:55.674Z,98.70
2017-12-05T05:24:55.669Z,101.50
2017-12-05T05:25:55.635Z,94.60
2017-12-05T05:26:55.609Z,95.30
2017-12-05T05:27:55.588Z,97.60
2017-12-05T05:28:55.564Z,100.90
2017-12-05T05:29:55.543Z,107.60
2017-12-05T05:30:55.531Z,92.70
2017-12-05T05:31:55.506Z,98.60
2017-12-05T05:32:55.478Z,95.30
2017-12-05T05:33:55.461Z,108.10
2017-12-05T05:34:55.480Z,103.70
2017-12-05T05:35:55.415Z,109.50
2017-12-05T05:36:55.445Z,105.80
2017-12-05T05:37:55.394Z,101.80
2017-12-05T05:38:55.355Z,111.60
2017-12-05T05:39:55.332Z,108.10
2017-12-05T05:40:55.318Z,104.60
2017-12-05T05:41:55.288Z,102.20
2017-12-05T05:42:55.263Z,106.10
2017-12-05T05:43:55.245Z,107.60
2017-12-05T05:44:55.220Z,112.80
2017-12-05T05:45:55.201Z,107.20
2017-12-05T05:46:55.232Z,108.00
2017-12-05T05:47:55.170Z,109.30
2017-12-05T05:48:55.133Z,116.90
2017-12-05T05:49:55.114Z,108.80
2017-12-05T05:50:55.101Z,107.20
2017-12-05T05:51:55.072Z,107.30
2017-12-05T05:52:55.051Z,113.10
2017-12-05T05:53:55.032Z,115.60
2017-12-05T05:54:55.005Z,113.60
2017-12-05T05:55:54.985Z,116.80
2017-12-05T05:56:55.021Z,121.40
2017-12-05T05:57:54.944Z,117.40
2017-12-05T05:58:54.954Z,120.40
2017-12-05T05:59:54.904Z,116.10
2017-12-05T06:00:54.892Z,118.60
2017-12-05T06:01:54.859Z,117.30
2017-12-05T06:02:54.880Z,116.80
2017-12-05T06:03:54.812Z,117.00
2017-12-05T06:04:54.791Z,124.10
2017-12-05T06:05:54.769Z,121.70
2017-12-05T06:06:54.852Z,122.10
2017-12-05T06:07:54.731Z,112.70
2017-12-05T06:08:54.708Z,119.20
2017-12-05T06:09:54.691Z,122.60
2017-12-05T06:10:54.741Z,122.40
2017-12-05T06:11:54.643Z,112.10
2017-12-05T06:12:54.618Z,111.40
2017-12-05T06:13:54.600Z,122.40
2017-12-05T06:14:54.579Z,126.40
2017-12-05T06:15:54.558Z,123.70
2017-12-05T06:16:54.531Z,121.80
2017-12-05T06:17:54.511Z,119.30
2017-12-05T06:18:54.489Z,124.90
2017-12-05T06:19:54.467Z,118.00
2017-12-05T06:20:54.447Z,118.50
2017-12-05T06:21:54.426Z,119.20
2017-12-05T06:22:54.405Z,122.60
2017-12-05T06:23:54.389Z,116.50
2017-12-05T06:24:54.362Z,113.20
2017-12-05T06:25:54.338Z,114.60
2017-12-05T06:26:54.342Z,116.00
2017-12-05T06:27:54.298Z,115.30
2017-12-05T06:28:54.275Z,115.80
2017-12-05T06:29:54.254Z,121.60
2017-12-05T06:30:54.245Z,109.30
2017-12-05T06:31:54.214Z,116.20
2017-12-05T06:32:54.188Z,123.00
2017-12-05T06:33:54.170Z,123.70
2017-12-05T06:34:54.146Z,116.00
2017-12-05T06:35:54.133Z,119.40
2017-12-05T06:36:54.104Z,115.20
2017-12-05T06:37:54.085Z,114.50
2017-12-05T06:38:54.066Z,112.90
2017-12-05T06:39:54.041Z,114.80
2017-12-05T06:40:54.016Z,126.00
2017-12-05T06:41:53.995Z,118.50
2017-12-05T06:42:53.973Z,118.60
2017-12-05T06:43:53.953Z,115.40
2017-12-05T06:44:53.934Z,117.10
2017-12-05T06:45:53.913Z,120.50
2017-12-05T06:46:53.890Z,109.00
2017-12-05T06:47:53.868Z,122.10
2017-12-05T06:48:53.847Z,115.90
2017-12-05T06:49:53.823Z,123.70
2017-12-05T06:50:53.807Z,122.30
2017-12-05T06:51:53.783Z,126.30
2017-12-05T06:52:53.758Z,129.50
2017-12-05T06:53:53.744Z,122.40
2017-12-05T06:54:53.714Z,124.10
2017-12-05T06:55:53.694Z,127.80
2017-12-05T06:56:53.674Z,110.90
2017-12-05T06:57:53.652Z,126.10
2017-12-05T06:58:53.632Z,133.50
2017-12-05T06:59:53.606Z,124.00
2017-12-05T07:00:53.599Z,119.10
2017-12-05T07:01:53.563Z,119.10
2017-12-05T07:02:53.542Z,118.40
2017-12-05T07:03:53.521Z,127.80
2017-12-05T07:04:53.501Z,119.80
2017-12-05T07:05:53.479Z,130.80
2017-12-05T07:06:53.454Z,116.60
2017-12-05T07:07:53.435Z,118.50
2017-12-05T07:08:53.410Z,127.90
2017-12-05T07:09:53.390Z,129.60
2017-12-05T07:10:53.375Z,126.80
2017-12-05T07:11:53.357Z,135.10
2017-12-05T07:12:53.325Z,127.70
2017-12-05T07:13:53.304Z,128.00
2017-12-05T07:14:53.280Z,129.10
2017-12-05T07:15:53.264Z,134.30
2017-12-05T07:16:53.237Z,138.90
2017-12-05T07:17:53.276Z,126.60
2017-12-05T07:18:53.197Z,128.60
2017-12-05T07:19:53.215Z,130.10
2017-12-05T07:20:53.151Z,122.10
2017-12-05T07:21:53.135Z,123.30
2017-12-05T07:22:53.108Z,125.60
2017-12-05T07:23:53.088Z,127.80
2017-12-05T07:24:53.065Z,128.80
2017-12-05T07:25:53.045Z,123.50
2017-12-05T07:26:53.021Z,125.50
2017-12-05T07:27:53.058Z,134.40
2017-12-05T07:28:52.976Z,131.70
2017-12-05T07:29:52.957Z,131.90
2017-12-05T07:30:52.937Z,121.50
2017-12-05T07:31:52.983Z,128.10
2017-12-05T07:32:52.890Z,123.50
2017-12-05T07:33:52.976Z,122.50
2017-12-05T07:34:52.874Z,128.10
2017-12-05T07:35:52.828Z,127.20
2017-12-05T07:36:52.805Z,135.80
2017-12-05T07:37:52.881Z,132.00
2017-12-05T07:38:52.764Z,125.90
2017-12-05T07:39:52.745Z,127.70
2017-12-05T07:40:52.740Z,135.00
2017-12-05T07:41:52.714Z,134.00
2017-12-05T07:42:52.676Z,133.30
2017-12-05T07:43:52.740Z,132.90
2017-12-05T07:44:52.637Z,129.20
2017-12-05T07:45:52.614Z,139.60
2017-12-05T07:46:52.594Z,136.10
2017-12-05T07:47:52.583Z,134.60
2017-12-05T07:48:52.546Z,131.30
2017-12-05T07:49:52.524Z,137.90
2017-12-05T07:50:52.505Z,127.30
2017-12-05T07:51:52.484Z,132.10
2017-12-05T07:52:52.520Z,127.20
2017-12-05T07:53:52.438Z,135.80
2017-12-05T07:54:52.417Z,137.60
2017-12-05T07:55:52.395Z,135.10
2017-12-05T07:56:52.373Z,136.50
2017-12-05T07:57:52.353Z,133.90
2017-12-05T07:58:52.332Z,126.30
2017-12-05T07:59:52.313Z,131.80
2017-12-05T08:00:52.299Z,138.90
2017-12-05T08:01:52.265Z,137.20
2017-12-05T08:02:52.243Z,132.30
2017-12-05T08:03:52.222Z,136.00
2017-12-05T08:04:52.209Z,127.30
2017-12-05T08:05:52.182Z,127.70
2017-12-05T08:06:52.162Z,134.10
2017-12-05T08:07:52.135Z,128.20
2017-12-05T08:08:52.112Z,133.50
2017-12-05T08:09:52.091Z,135.90
2017-12-05T08:10:52.093Z,128.80
2017-12-05T08:11:52.051Z,129.70
2017-12-05T08:12:52.035Z,130.70
2017-12-05T08:13:52.030Z,120.40
2017-12-05T08:14:51.992Z,132.30
2017-12-05T08:15:51.970Z,129.20
2017-12-05T08:16:51.942Z,129.60
2017-12-05T08:17:51.920Z,126.40
2017-12-05T08:18:51.899Z,125.90
2017-12-05T08:19:51.878Z,122.10
2017-12-05T08:20:51.854Z,129.10
2017-12-05T08:21:51.833Z,125.00
2017-12-05T08:22:51.811Z,122.70
2017-12-05T08:23:51.800Z,123.50
2017-12-05T08:24:51.770Z,126.20
2017-12-05T08:25:51.749Z,124.40
2017-12-05T08:26:51.728Z,123.30
2017-12-05T08:27:51.711Z,113.70
2017-12-05T08:28:51.693Z,122.80
2017-12-05T08:29:51.671Z,115.30
2017-12-05T08:30:51.644Z,116.70
2017-12-05T08:31:51.629Z,117.90
2017-12-05T08:32:51.608Z,115.40
2017-12-05T08:33:51.588Z,119.40
2017-12-05T08:34:51.562Z,118.10
2017-12-05T08:35:51.538Z,112.40
2017-12-05T08:36:51.511Z,113.90
2017-12-05T08:37:51.507Z,117.00
2017-12-05T08:38:51.477Z,105.30
2017-12-05T08:39:51.450Z,123.50
2017-12-05T08:40:51.429Z,109.40
2017-12-05T08:41:51.407Z,110.10
2017-12-05T08:42:51.386Z,112.00
2017-12-05T08:43:51.361Z,111.60
2017-12-05T08:44:51.349Z,111.00
2017-12-05T08:45:51.319Z,113.90
2017-12-05T08:46:51.300Z,109.20
2017-12-05T08:47:51.276Z,111.30
2017-12-05T08:48:51.254Z,106.30
2017-12-05T08:49:51.237Z,105.40
2017-12-05T08:50:51.215Z,110.10
2017-12-05T08:51:51.190Z,111.60
2017-12-05T08:52:51.179Z,110.70
2017-12-05T08:53:51.147Z,110.70
2017-12-05T08:54:51.130Z,110.20
2017-12-05T08:55:51.146Z,115.20
2017-12-05T08:56:51.084Z,113.50
2017-12-05T08:57:51.063Z,109.70
2017-12-05T08:58:51.106Z,112.90
2017-12-05T08:59:51.018Z,113.10
2017-12-05T09:00:50.997Z,102.90
2017-12-05T09:01:50.977Z,105.40
2017-12-05T09:02:50.963Z,110.10
2017-12-05T09:03:50.954Z,108.20
2017-12-05T09:04:50.923Z,107.60
2017-12-05T09:05:50.895Z,108.90
2017-12-05T09:06:50.879Z,108.90
2017-12-05T09:07:50.848Z,115.30
2017-12-05T09:08:50.890Z,108.80
2017-12-05T09:09:50.805Z,109.40
2017-12-05T09:10:50.787Z,123.30
2017-12-05T09:11:50.768Z,125.60
2017-12-05T09:12:50.741Z,114.80
2017-12-05T09:13:50.722Z,114.30
2017-12-05T09:14:50.760Z,109.80
2017-12-05T09:15:50.682Z,113.90
2017-12-05T09:16:50.656Z,117.20
2017-12-05T09:17:51.156Z,107.30
2017-12-05T09:18:50.692Z,111.40
2017-12-05T09:19:50.595Z,116.40
2017-12-05T09:20:50.570Z,110.10
2017-12-05T09:21:50.551Z,112.40
2017-12-05T09:22:50.531Z,104.70
2017-12-05T09:23:50.511Z,111.00
2017-12-05T09:24:50.514Z,109.40
2017-12-05T09:25:50.475Z,107.00
2017-12-05T09:26:50.450Z,106.50
2017-12-05T09:27:50.426Z,104.60
2017-12-05T09:28:50.602Z,108.20
2017-12-05T09:29:50.391Z,101.50
2017-12-05T09:30:50.503Z,100.00
2017-12-05T09:31:50.350Z,107.60
2017-12-05T09:32:50.321Z,108.70
2017-12-05T09:33:50.313Z,105.60
2017-12-05T09:34:50.384Z,101.10
2017-12-05T09:35:50.262Z,104.50
2017-12-05T09:36:50.238Z,105.30
2017-12-05T09:37:50.219Z,107.80
2017-12-05T09:38:50.296Z,106.70
2017-12-05T09:39:50.178Z,110.30
2017-12-05T09:40:50.159Z,107.40
2017-12-05T09:41:50.134Z,114.40
2017-12-05T09:42:50.114Z,97.50
2017-12-05T09:43:50.090Z,108.80
2017-12-05T09:44:50.077Z,112.10
2017-12-05T09:45:50.103Z,101.30
2017-12-05T09:46:50.032Z,102.10
2017-12-05T09:47:50.007Z,99.10
2017-12-05T09:48:49.990Z,103.00
2017-12-05T09:49:49.967Z,99.30
2017-12-05T09:50:49.971Z,110.70
2017-12-05T09:51:49.928Z,99.00
2017-12-05T09:52:49.907Z,101.90
2017-12-05T09:53:49.906Z,112.60
2017-12-05T09:54:49.868Z,91.40
2017-12-05T09:55:49.841Z,105.30
2017-12-05T09:56:49.821Z,99.60
2017-12-05T09:57:49.801Z,103.70
2017-12-05T09:58:49.782Z,95.20
2017-12-05T09:59:49.757Z,94.80
2017-12-05T10:00:49.750Z,102.90
2017-12-05T10:01:49.715Z,98.50
2017-12-05T10:02:49.702Z,110.10
2017-12-05T10:03:49.677Z,98.40
2017-12-05T10:04:49.668Z,98.00
2017-12-05T10:05:49.634Z,96.20
2017-12-05T10:06:49.657Z,99.30
2017-12-05T10:07:49.594Z,94.00
2017-12-05T10:08:49.574Z,97.00
2017-12-05T10:09:49.551Z,95.90
2017-12-05T10:10:49.529Z,93.60
2017-12-05T10:11:49.512Z,96.00
2017-12-05T10:12:49.486Z,90.80
2017-12-05T10:13:49.466Z,92.70
2017-12-05T10:14:49.446Z,90.30
2017-12-05T10:15:49.425Z,87.50
2017-12-05T10:16:49.412Z,85.60
2017-12-05T10:17:49.391Z,89.80
2017-12-05T10:18:49.372Z,82.10
2017-12-05T10:19:49.349Z,90.70
2017-12-05T10:20:49.324Z,87.30
2017-12-05T10:21:49.306Z,85.70
2017-12-05T10:22:49.291Z,88.50
2017-12-05T10:23:49.265Z,84.20
2017-12-05T10:24:49.241Z,90.40
2017-12-05T10:25:49.219Z,95.70
2017-12-05T10:26:49.206Z,82.10
2017-12-05T10:27:49.181Z,85.10
2017-12-05T10:28:49.157Z,91.40
2017-12-05T10:29:49.189Z,89.70
2017-12-05T10:30:49.115Z,79.60
2017-12-05T10:31:49.101Z,88.30
2017-12-05T10:32:49.072Z,78.10
2017-12-05T10:33:49.057Z,85.60
2017-12-05T10:34:49.034Z,81.10
2017-12-05T10:35:49.016Z,83.00
2017-12-05T10:36:48.993Z,84.60
2017-12-05T10:37:48.977Z,82.70
2017-12-05T10:38:48.951Z,80.80
2017-12-05T10:39:48.949Z,76.20
2017-12-05T10:40:48.912Z,90.90
2017-12-05T10:41:48.890Z,86.90
2017-12-05T10:42:48.874Z,82.00
2017-12-05T10:43:48.849Z,78.50
2017-12-05T10:44:48.829Z,75.70
2017-12-05T10:45:48.810Z,79.30
2017-12-05T10:46:48.793Z,87.50
2017-12-05T10:47:48.771Z,81.70
2017-12-05T10:48:48.751Z,78.50
2017-12-05T10:49:48.728Z,83.50
2017-12-05T10:50:48.705Z,81.80
2017-12-05T10:51:48.722Z,88.20
2017-12-05T11:25:14.493Z,85.60
2017-12-05T11:26:14.458Z,86.20
2017-12-05T11:27:14.434Z,72.80
2017-12-05T11:28:14.411Z,71.70
2017-12-05T11:29:14.391Z,79.00
2017-12-05T11:30:14.370Z,73.10
2017-12-05T11:31:14.351Z,72.70
2017-12-05T11:32:14.330Z,72.00
2017-12-05T11:33:14.308Z,69.00
2017-12-05T11:34:14.288Z,74.40
2017-12-05T11:35:14.277Z,74.90
2017-12-05T11:36:14.249Z,75.90
2017-12-05T11:37:14.224Z,67.10
2017-12-05T11:38:14.207Z,72.70
2017-12-05T11:39:14.191Z,69.20
2017-12-05T11:40:14.165Z,67.60
2017-12-05T11:41:14.148Z,66.50
2017-12-05T11:42:14.143Z,69.20
2017-12-05T11:43:14.210Z,69.50
2017-12-05T11:44:14.084Z,72.70
2017-12-05T11:45:14.073Z,65.10
2017-12-05T11:46:14.047Z,71.50
2017-12-05T11:47:14.032Z,63.90
2017-12-05T11:48:14.013Z,72.10
2017-12-05T11:49:13.984Z,70.50
2017-12-05T11:50:13.966Z,70.60
2017-12-05T11:51:13.941Z,65.00
2017-12-05T11:52:13.941Z,70.80
2017-12-05T11:53:13.903Z,68.80
2017-12-05T11:54:13.877Z,68.00
2017-12-05T11:55:13.864Z,65.20
2017-12-05T11:56:13.841Z,71.70
2017-12-05T11:57:13.823Z,62.00
2017-12-05T11:58:13.797Z,63.60
2017-12-05T11:59:13.777Z,72.00
2017-12-05T12:00:13.758Z,66.70
2017-12-05T12:01:13.752Z,62.50
2017-12-05T12:02:13.729Z,65.80
2017-12-05T12:04:13.676Z,61.40
2017-12-05T12:05:13.657Z,59.50
2017-12-05T12:06:13.636Z,63.20
2017-12-05T12:07:13.613Z,62.40
2017-12-05T12:08:13.595Z,58.50
2017-12-05T12:09:13.572Z,61.30
2017-12-05T12:10:13.562Z,62.90
2017-12-05T12:11:13.532Z,60.80
2017-12-05T12:12:13.909Z,55.50
2017-12-05T12:13:13.495Z,55.40
2017-12-05T12:14:13.475Z,57.20
2017-12-05T12:15:13.492Z,67.10
2017-12-05T12:16:13.447Z,61.60
2017-12-05T12:17:13.436Z,58.40
2017-12-05T12:18:13.390Z,60.90
2017-12-05T12:19:13.372Z,58.80
2017-12-05T12:20:13.353Z,54.20
2017-12-05T12:21:13.330Z,60.30
2017-12-05T12:22:13.309Z,61.60
2017-12-05T12:23:13.291Z,55.40
2017-12-05T12:24:13.268Z,62.10
2017-12-05T12:25:13.254Z,56.00
2017-12-05T12:26:13.237Z,58.20
2017-12-05T12:27:13.216Z,58.00
2017-12-05T12:28:13.198Z,55.10
2017-12-05T12:29:13.168Z,62.00
2017-12-05T12:30:13.150Z,60.00
2017-12-05T12:31:13.128Z,56.80
2017-12-05T12:32:13.107Z,54.70
2017-12-05T12:33:13.090Z,60.30
2017-12-05T12:34:13.072Z,56.10
2017-12-05T12:35:13.047Z,55.40
2017-12-05T12:36:13.034Z,59.50
2017-12-05T12:37:13.010Z,56.30
2017-12-05T12:38:12.988Z,52.10
2017-12-05T12:39:12.962Z,57.80
2017-12-05T12:40:13.001Z,53.10
2017-12-05T12:41:12.921Z,49.10
2017-12-05T12:42:12.913Z,51.20
2017-12-05T12:43:12.900Z,50.50
2017-12-05T12:44:12.873Z,54.60
2017-12-05T12:45:12.848Z,63.30
2017-12-05T12:46:12.827Z,49.40
2017-12-05T12:47:12.805Z,50.20
2017-12-05T12:48:12.784Z,49.80
2017-12-05T12:49:12.761Z,55.00
2017-12-05T12:50:12.740Z,51.80
2017-12-05T12:51:12.720Z,60.30
2017-12-05T12:52:12.700Z,53.10
2017-12-05T12:53:12.693Z,52.30
2017-12-05T12:54:12.660Z,53.40
2017-12-05T12:55:12.639Z,53.40
2017-12-05T12:56:12.623Z,50.00
2017-12-05T12:57:12.596Z,50.40
2017-12-05T12:58:12.577Z,50.70
2017-12-05T12:59:12.564Z,55.70
2017-12-05T13:00:12.536Z,53.10
2017-12-05T13:01:12.524Z,51.30
2017-12-05T13:02:12.496Z,52.20
2017-12-05T13:03:12.475Z,54.60
2017-12-05T13:04:12.476Z,54.80
2017-12-05T13:05:12.433Z,50.00
2017-12-05T13:06:12.415Z,50.10
2017-12-05T13:07:12.448Z,50.10
2017-12-05T13:08:12.375Z,50.90
2017-12-05T13:09:12.371Z,52.00
2017-12-05T13:10:12.332Z,48.80
2017-12-05T13:11:12.321Z,47.10
2017-12-05T13:12:12.293Z,46.00
2017-12-05T13:13:12.271Z,50.20
2017-12-05T13:14:12.251Z,56.10
2017-12-05T13:15:12.249Z,58.50
2017-12-05T13:16:12.218Z,49.90
2017-12-05T13:17:12.190Z,54.10