createdAt,value
2022-11-16T00:02:13.354Z,18.10
2022-11-16T00:04:40.211Z,18.10
2022-11-16T00:07:07.181Z,18.00
2022-11-16T00:09:34.097Z,18.00
2022-11-16T00:12:03.988Z,18.00
2022-11-16T00:14:33.113Z,18.00
2022-11-16T00:17:00.491Z,18.00
2022-11-16T00:19:27.733Z,18.00
2022-11-16T00:21:54.815Z,18.00
2022-11-16T00:24:23.579Z,18.00
2022-11-16T00:26:50.771Z,18.10
2022-11-16T00:29:25.594Z,18.00
2022-11-16T00:31:53.685Z,18.10
2022-11-16T00:34:22.423Z,18.10
2022-11-16T00:36:49.481Z,18.00
2022-11-16T00:39:17.190Z,17.90
2022-11-16T00:41:44.891Z,17.90
2022-11-16T00:44:11.828Z,17.90
2022-11-16T00:46:38.885Z,18.00
2022-11-16T00:49:06.037Z,18.00
2022-11-16T00:51:33.961Z,18.00
2022-11-16T00:54:01.211Z,18.00
2022-11-16T00:56:27.892Z,18.00
2022-11-16T00:58:54.440Z,18.10
2022-11-16T01:01:21.168Z,18.00
2022-11-16T01:03:47.921Z,18.00
2022-11-16T01:06:16.301Z,18.00
2022-11-16T01:08:43.834Z,18.10
2022-11-16T01:11:31.629Z,18.10
2022-11-16T01:13:58.365Z,18.10
2022-11-16T01:16:25.134Z,18.00
2022-11-16T01:18:54.146Z,18.00
2022-11-16T01:21:21.904Z,18.00
2022-11-16T01:23:48.512Z,18.10
2022-11-16T01:26:15.209Z,18.00
2022-11-16T01:28:41.838Z,18.00
2022-11-16T01:31:09.356Z,18.00
2022-11-16T01:33:37.052Z,18.10
2022-11-16T01:36:08.260Z,18.00
2022-11-16T01:38:35.068Z,18.10
2022-11-16T01:41:01.938Z,18.10
2022-11-16T01:43:28.497Z,18.00
2022-11-16T01:45:55.129Z,18.10
2022-11-16T01:48:26.528Z,18.10
2022-11-16T01:50:56.234Z,18.10
2022-11-16T01:53:24.415Z,18.20
2022-11-16T01:55:51.217Z,18.10
2022-11-16T01:58:20.594Z,18.10
2022-11-16T02:00:49.030Z,18.20
2022-11-16T02:03:22.190Z,18.20
2022-11-16T02:06:22.649Z,18.10
2022-11-16T02:09:13.294Z,18.20
2022-11-16T02:12:01.068Z,18.10
2022-11-16T02:15:03.330Z,18.10
2022-11-16T02:17:49.534Z,18.10
2022-11-16T02:20:19.194Z,18.10
2022-11-16T02:23:38.190Z,18.10
2022-11-16T02:26:31.234Z,18.10
2022-11-16T02:29:24.691Z,18.10
2022-11-16T02:32:13.445Z,18.10
2022-11-16T02:34:49.049Z,18.10
2022-11-16T02:37:20.707Z,18.10
2022-11-16T02:39:52.118Z,18.20
2022-11-16T02:42:27.866Z,18.10
2022-11-16T02:44:55.634Z,18.20
2022-11-16T02:47:27.746Z,18.20
2022-11-16T02:50:18.633Z,18.20
2022-11-16T02:52:45.671Z,18.20
2022-11-16T02:55:12.577Z,18.10
2022-11-16T02:58:10.956Z,18.10
2022-11-16T03:01:05.259Z,18.10
2022-11-16T03:03:43.354Z,18.20
2022-11-16T03:06:16.374Z,18.00
2022-11-16T03:09:01.895Z,17.80
2022-11-16T03:11:48.652Z,17.60
2022-11-16T03:14:18.598Z,17.40
2022-11-16T03:16:52.573Z,17.30
2022-11-16T03:19:25.546Z,17.30
2022-11-16T03:22:03.942Z,17.30
2022-11-16T03:24:31.435Z,17.30
2022-11-16T03:27:26.096Z,17.40
2022-11-16T03:30:04.402Z,17.40
2022-11-16T03:32:45.804Z,17.40
2022-11-16T03:35:19.274Z,17.40
2022-11-16T03:37:47.972Z,17.40
2022-11-16T03:40:16.870Z,17.30
2022-11-16T03:42:44.730Z,17.20
2022-11-16T03:45:13.019Z,17.20
2022-11-16T03:47:41.499Z,17.20
2022-11-16T03:50:09.480Z,17.10
2022-11-16T03:52:36.383Z,17.10
2022-11-16T03:55:03.546Z,17.10
2022-11-16T03:57:30.206Z,17.00
2022-11-16T03:59:56.930Z,16.90
2022-11-16T04:02:23.515Z,17.00
2022-11-16T04:05:13.113Z,17.00
2022-11-16T04:07:58.293Z,16.90
2022-11-16T04:10:44.120Z,16.90
2022-11-16T04:13:31.503Z,16.80
2022-11-16T04:16:16.927Z,16.80
2022-11-16T04:19:02.299Z,16.80
2022-11-16T04:21:52.589Z,16.80
2022-11-16T04:24:23.506Z,16.80
2022-11-16T04:27:13.274Z,16.80
2022-11-16T04:29:40.472Z,16.90
2022-11-16T04:32:26.709Z,16.80
2022-11-16T04:35:12.567Z,16.90
2022-11-16T04:37:54.850Z,16.90
2022-11-16T04:40:24.329Z,16.90
2022-11-16T04:42:52.947Z,16.90
2022-11-16T04:45:46.629Z,16.90
2022-11-16T04:48:15.195Z,17.00
2022-11-16T04:50:42.260Z,16.90
2022-11-16T04:53:09.656Z,16.90
2022-11-16T04:55:36.815Z,17.00
2022-11-16T04:58:04.552Z,17.10
2022-11-16T05:00:31.856Z,17.00
2022-11-16T05:03:01.613Z,17.00
2022-11-16T05:05:28.843Z,17.00
2022-11-16T05:07:55.636Z,17.00
2022-11-16T05:10:22.187Z,17.00
2022-11-16T05:12:48.743Z,17.00
2022-11-16T05:15:17.516Z,17.00
2022-11-16T05:17:44.075Z,17.00
2022-11-16T05:20:29.900Z,17.00
2022-11-16T05:22:58.021Z,17.00
2022-11-16T05:25:24.688Z,16.90
2022-11-16T05:27:51.285Z,16.90
2022-11-16T05:30:18.351Z,16.90
2022-11-16T05:32:45.825Z,16.90
2022-11-16T05:35:12.485Z,16.90
2022-11-16T05:37:39.041Z,16.90
2022-11-16T05:40:06.327Z,16.90
2022-11-16T05:42:32.909Z,16.90
2022-11-16T05:44:59.553Z,16.90
2022-11-16T05:47:26.117Z,16.80
2022-11-16T05:49:52.673Z,16.80
2022-11-16T05:52:19.237Z,16.70
2022-11-16T05:54:45.922Z,16.60
2022-11-16T05:57:13.570Z,16.40
2022-11-16T05:59:40.153Z,16.40
2022-11-16T06:02:06.752Z,16.30
2022-11-16T06:04:33.886Z,16.30
2022-11-16T06:07:00.558Z,16.20
2022-11-16T06:09:27.175Z,16.30
2022-11-16T06:11:53.721Z,16.20
2022-11-16T06:14:20.258Z,16.20
2022-11-16T06:16:46.897Z,16.20
2022-11-16T06:19:13.486Z,16.20
2022-11-16T06:21:40.122Z,16.20
2022-11-16T06:24:09.043Z,16.20
2022-11-16T06:26:36.892Z,16.20
2022-11-16T06:29:03.709Z,16.20
2022-11-16T06:31:30.368Z,16.20
2022-11-16T06:33:56.962Z,16.10
2022-11-16T06:36:23.647Z,16.00
2022-11-16T06:38:50.823Z,16.00
2022-11-16T06:41:17.612Z,15.90
2022-11-16T06:43:44.220Z,15.90
2022-11-16T06:46:10.876Z,15.90
2022-11-16T06:48:37.700Z,15.80
2022-11-16T06:51:04.572Z,15.80
2022-11-16T06:53:31.127Z,15.80
2022-11-16T06:56:03.006Z,15.80
2022-11-16T06:58:31.834Z,15.60
2022-11-16T07:01:06.451Z,15.60
2022-11-16T07:03:33.073Z,15.50
2022-11-16T07:05:59.745Z,15.50
2022-11-16T07:08:27.902Z,15.50
2022-11-16T07:10:54.433Z,15.40
2022-11-16T07:13:20.983Z,15.40
2022-11-16T07:15:47.567Z,15.40
2022-11-16T07:18:14.110Z,15.40
2022-11-16T07:20:40.647Z,15.40
2022-11-16T07:23:12.898Z,15.40
2022-11-16T07:25:40.798Z,15.50
2022-11-16T07:28:07.506Z,15.40
2022-11-16T07:30:34.051Z,15.40
2022-11-16T07:33:00.630Z,15.50
2022-11-16T07:35:27.229Z,15.40
2022-11-16T07:37:53.822Z,15.40
2022-11-16T07:40:21.053Z,15.40
2022-11-16T07:42:48.137Z,15.30
2022-11-16T07:45:14.889Z,15.30
2022-11-16T07:47:41.484Z,15.20
2022-11-16T07:50:08.688Z,15.10
2022-11-16T07:52:35.288Z,15.10
2022-11-16T07:55:01.938Z,15.10
2022-11-16T07:57:29.150Z,15.00
2022-11-16T07:59:55.954Z,15.00
2022-11-16T08:02:22.782Z,15.00
2022-11-16T08:04:50.175Z,14.90
2022-11-16T08:07:16.856Z,15.00
2022-11-16T08:09:43.616Z,15.10
2022-11-16T08:12:10.226Z,15.20
2022-11-16T08:14:36.800Z,15.10
2022-11-16T08:17:04.867Z,15.20
2022-11-16T08:19:31.473Z,15.20
2022-11-16T08:21:58.086Z,15.20
2022-11-16T08:24:25.169Z,15.30
2022-11-16T08:26:51.782Z,15.40
2022-11-16T08:29:18.457Z,15.50
2022-11-16T08:31:45.394Z,15.50
2022-11-16T08:34:12.393Z,15.60
2022-11-16T08:36:39.095Z,15.70
2022-11-16T08:39:05.727Z,15.60
2022-11-16T08:41:32.404Z,15.60
2022-11-16T08:44:00.361Z,15.60
2022-11-16T08:46:26.998Z,15.70
2022-11-16T08:48:57.965Z,15.70
2022-11-16T08:51:25.334Z,15.80
2022-11-16T08:53:59.178Z,15.90
2022-11-16T08:56:30.045Z,15.90
2022-11-16T08:58:59.011Z,16.00
2022-11-16T09:01:29.444Z,16.10
2022-11-16T09:03:56.454Z,16.20
2022-11-16T09:06:24.880Z,16.30
2022-11-16T09:08:51.958Z,16.40
2022-11-16T09:11:21.822Z,16.40
2022-11-16T09:13:50.300Z,16.50
2022-11-16T09:16:18.054Z,16.60
2022-11-16T09:18:47.010Z,16.60
2022-11-16T09:21:21.663Z,16.60
2022-11-16T09:23:49.232Z,16.70
2022-11-16T09:26:18.740Z,16.60
2022-11-16T09:28:45.324Z,16.60
2022-11-16T09:31:11.929Z,16.80
2022-11-16T09:33:38.633Z,16.90
2022-11-16T09:36:07.685Z,16.90
2022-11-16T09:39:19.086Z,17.00
2022-11-16T09:41:48.289Z,17.20
2022-11-16T09:44:30.126Z,17.30
2022-11-16T09:46:59.143Z,17.20
2022-11-16T09:49:31.272Z,17.30
2022-11-16T09:52:01.341Z,17.30
2022-11-16T09:54:33.884Z,17.10
2022-11-16T09:57:12.030Z,17.10
2022-11-16T09:59:45.195Z,17.20
2022-11-16T10:02:47.173Z,17.20
2022-11-16T10:05:27.220Z,17.20
2022-11-16T10:08:04.788Z,17.40
2022-11-16T10:10:38.454Z,17.30
2022-11-16T10:13:32.286Z,17.40
2022-11-16T10:16:27.814Z,17.50
2022-11-16T10:19:09.974Z,17.50
2022-11-16T10:21:50.250Z,17.50
2022-11-16T10:25:07.123Z,17.60
2022-11-16T10:28:04.225Z,17.80
2022-11-16T10:30:38.888Z,17.80
2022-11-16T10:33:11.465Z,17.80
2022-11-16T10:35:46.744Z,17.90
2022-11-16T10:38:18.939Z,18.10
2022-11-16T10:41:11.836Z,18.20
2022-11-16T10:43:40.491Z,18.50
2022-11-16T10:46:24.518Z,18.50
2022-11-16T10:48:58.824Z,18.50
2022-11-16T10:51:25.428Z,18.60
2022-11-16T10:53:53.066Z,18.80
2022-11-16T10:56:26.027Z,18.90
2022-11-16T10:58:55.297Z,19.00
2022-11-16T11:01:32.043Z,19.20
2022-11-16T11:04:23.523Z,19.10
2022-11-16T11:06:58.783Z,18.90
2022-11-16T11:09:28.189Z,18.90
2022-11-16T11:12:38.919Z,19.00
2022-11-16T11:15:11.743Z,19.20
2022-11-16T11:17:40.777Z,19.30
2022-11-16T11:20:16.723Z,19.40
2022-11-16T11:22:46.191Z,19.50
2022-11-16T11:25:41.529Z,19.40
2022-11-16T11:28:27.502Z,19.60
2022-11-16T11:31:04.038Z,19.60
2022-11-16T11:33:42.339Z,19.60
2022-11-16T11:36:22.531Z,19.70
2022-11-16T11:39:03.849Z,19.80
2022-11-16T11:41:40.808Z,20.00
2022-11-16T11:44:17.802Z,20.30
2022-11-16T11:49:50.055Z,20.80
2022-11-16T11:52:27.576Z,21.00
2022-11-16T11:54:55.814Z,21.10
2022-11-16T11:57:24.824Z,21.10
2022-11-16T11:59:53.541Z,21.10
2022-11-16T12:02:28.674Z,20.90
2022-11-16T12:05:39.477Z,20.80
2022-11-16T12:08:20.217Z,20.70
2022-11-16T12:11:12.512Z,20.50
2022-11-16T12:13:58.181Z,20.20
2022-11-16T12:16:46.451Z,19.90
2022-11-16T12:19:31.496Z,19.60
2022-11-16T12:22:16.352Z,19.40
2022-11-16T12:24:56.692Z,19.20
2022-11-16T12:27:30.355Z,19.10
2022-11-16T12:30:11.169Z,19.10
2022-11-16T12:32:51.310Z,19.00
2022-11-16T12:35:40.599Z,19.10
2022-11-16T12:38:34.996Z,19.20
2022-11-16T12:41:31.874Z,19.70
2022-11-16T12:44:10.500Z,20.00
2022-11-16T12:46:52.011Z,20.20
2022-11-16T12:49:52.645Z,20.40
2022-11-16T12:52:38.094Z,20.70
2022-11-16T12:55:26.411Z,21.00
2022-11-16T12:58:26.901Z,21.20
2022-11-16T13:01:08.240Z,21.40
2022-11-16T13:03:43.675Z,21.50
2022-11-16T13:06:16.539Z,21.60
2022-11-16T13:09:03.413Z,21.60
2022-11-16T13:11:41.280Z,21.70
2022-11-16T13:14:15.511Z,21.90
2022-11-16T13:16:43.183Z,22.20
2022-11-16T13:19:14.006Z,22.20
2022-11-16T13:21:51.500Z,22.40
2022-11-16T13:24:52.230Z,22.40
2022-11-16T13:27:41.230Z,22.30
2022-11-16T13:30:22.747Z,22.40
2022-11-16T13:33:16.814Z,22.40
2022-11-16T13:35:43.500Z,22.00
2022-11-16T13:38:13.542Z,21.90
2022-11-16T13:40:41.148Z,21.90
2022-11-16T13:43:10.731Z,21.60
2022-11-16T13:45:40.662Z,21.20
2022-11-16T13:48:20.037Z,21.00
2022-11-16T13:50:49.717Z,20.80
2022-11-16T13:54:25.095Z,20.70
2022-11-16T13:56:16.726Z,20.50
2022-11-16T13:58:46.877Z,20.30
2022-11-16T14:01:14.662Z,20.20
2022-11-16T14:03:51.335Z,20.10
2022-11-16T14:06:23.445Z,20.10
2022-11-16T14:08:57.983Z,20.10
2022-11-16T14:11:39.214Z,20.10
2022-11-16T14:14:10.373Z,20.10
2022-11-16T14:16:50.545Z,20.10
2022-11-16T14:19:47.267Z,20.20
2022-11-16T14:22:39.583Z,20.00
2022-11-16T14:25:31.721Z,19.80
2022-11-16T14:28:26.805Z,19.50
2022-11-16T14:31:17.709Z,19.30
2022-11-16T14:33:50.820Z,19.30
2022-11-16T14:36:17.623Z,19.30
2022-11-16T14:38:44.955Z,19.30
2022-11-16T14:41:23.420Z,19.40
2022-11-16T14:43:53.614Z,19.70
2022-11-16T14:46:26.081Z,19.90
2022-11-16T14:48:58.011Z,19.90
2022-11-16T14:51:35.878Z,19.90
2022-11-16T14:54:11.568Z,19.90
2022-11-16T14:56:52.402Z,19.80
2022-11-16T14:59:18.957Z,19.70
2022-11-16T15:01:45.805Z,19.60
2022-11-16T15:04:17.852Z,19.50
2022-11-16T15:06:53.293Z,19.40
2022-11-16T15:09:27.918Z,19.20
2022-11-16T15:12:13.344Z,19.00
2022-11-16T15:15:00.645Z,18.90
2022-11-16T15:17:31.755Z,18.70
2022-11-16T15:20:19.829Z,18.50
2022-11-16T15:22:50.887Z,18.30
2022-11-16T15:25:40.183Z,18.20
2022-11-16T15:28:28.323Z,18.10
2022-11-16T15:31:01.359Z,17.90
2022-11-16T15:33:36.264Z,17.80
2022-11-16T15:36:37.597Z,17.70
2022-11-16T15:39:05.677Z,17.60
2022-11-16T15:41:32.880Z,17.40
2022-11-16T15:44:13.901Z,17.40
2022-11-16T15:46:42.448Z,17.30
2022-11-16T15:49:34.195Z,17.20
2022-11-16T15:52:01.682Z,17.10
2022-11-16T15:54:53.625Z,16.90
2022-11-16T15:57:21.866Z,16.80
2022-11-16T15:59:51.376Z,16.70
2022-11-16T16:02:23.407Z,16.60
2022-11-16T16:04:50.279Z,16.70
2022-11-16T16:07:37.191Z,16.60
2022-11-16T16:10:20.090Z,16.50
2022-11-16T16:12:54.845Z,16.50
2022-11-16T16:15:31.056Z,16.40
2022-11-16T16:17:58.825Z,16.40
2022-11-16T16:20:28.370Z,16.40
2022-11-16T16:23:06.380Z,16.40
2022-11-16T16:25:35.663Z,16.30
2022-11-16T16:28:02.371Z,16.30
2022-11-16T16:30:30.339Z,16.30
2022-11-16T16:32:58.036Z,16.30
2022-11-16T16:35:26.017Z,16.30
2022-11-16T16:37:58.701Z,16.30
2022-11-16T16:40:26.217Z,16.30
2022-11-16T16:42:53.220Z,16.30
2022-11-16T16:45:43.367Z,16.20
2022-11-16T16:48:11.627Z,16.10
2022-11-16T16:50:39.009Z,16.00
2022-11-16T16:53:06.116Z,16.00
2022-11-16T16:55:37.441Z,16.00
2022-11-16T16:58:05.782Z,15.90
2022-11-16T17:00:32.946Z,15.90
2022-11-16T17:02:59.507Z,15.90
2022-11-16T17:05:28.935Z,15.90
2022-11-16T17:07:56.176Z,15.90
2022-11-16T17:10:23.196Z,15.80
2022-11-16T17:12:52.778Z,15.80
2022-11-16T17:15:19.764Z,15.70
2022-11-16T17:17:46.536Z,15.70
2022-11-16T17:20:13.307Z,15.70
2022-11-16T17:22:41.692Z,15.60
2022-11-16T17:25:09.257Z,15.60
2022-11-16T17:27:35.940Z,15.60
2022-11-16T17:30:02.866Z,15.60
2022-11-16T17:32:30.046Z,15.60
2022-11-16T17:34:56.661Z,15.50
2022-11-16T17:37:23.215Z,15.50
2022-11-16T17:39:49.817Z,15.50
2022-11-16T17:42:16.428Z,15.50
2022-11-16T17:44:43.037Z,15.50
2022-11-16T17:47:09.675Z,15.40
2022-11-16T17:49:36.267Z,15.40
2022-11-16T17:52:04.414Z,15.40
2022-11-16T17:54:31.051Z,15.30
2022-11-16T17:56:57.732Z,15.40
2022-11-16T17:59:29.159Z,15.50
2022-11-16T18:01:57.898Z,15.50
2022-11-16T18:04:24.505Z,15.60
2022-11-16T18:06:51.183Z,15.80
2022-11-16T18:09:18.649Z,15.90
2022-11-16T18:11:45.394Z,15.90
2022-11-16T18:14:12.032Z,16.00
2022-11-16T18:16:42.241Z,16.00
2022-11-16T18:19:11.796Z,16.10
2022-11-16T18:21:40.340Z,16.10
2022-11-16T18:24:07.531Z,16.10
2022-11-16T18:26:34.262Z,16.10
2022-11-16T18:29:00.917Z,16.10
2022-11-16T18:31:27.778Z,16.20
2022-11-16T18:33:54.418Z,16.20
2022-11-16T18:36:21.878Z,16.30
2022-11-16T18:38:48.634Z,16.30
2022-11-16T18:41:19.638Z,16.20
2022-11-16T18:43:59.369Z,16.10
2022-11-16T18:46:28.352Z,16.00
2022-11-16T18:48:55.550Z,16.00
2022-11-16T18:51:23.676Z,16.00
2022-11-16T18:53:50.917Z,15.90
2022-11-16T18:56:18.037Z,15.90
2022-11-16T18:58:53.412Z,15.90
2022-11-16T19:01:25.448Z,15.90
2022-11-16T19:03:53.433Z,15.90
2022-11-16T19:06:21.024Z,15.90
2022-11-16T19:08:55.087Z,15.80
2022-11-16T19:11:22.873Z,15.80
2022-11-16T19:13:53.406Z,15.90
2022-11-16T19:16:20.226Z,15.80
2022-11-16T19:18:46.780Z,15.90
2022-11-16T19:21:15.267Z,15.90
2022-11-16T19:23:44.384Z,15.90
2022-11-16T19:26:15.819Z,15.80
2022-11-16T19:28:44.465Z,15.80
2022-11-16T19:31:12.103Z,15.80
2022-11-16T19:33:39.198Z,15.80
2022-11-16T19:36:17.501Z,15.70
2022-11-16T19:38:45.702Z,15.80
2022-11-16T19:41:14.222Z,15.80
2022-11-16T19:43:41.336Z,15.80
2022-11-16T19:46:16.388Z,15.80
2022-11-16T19:48:44.431Z,15.70
2022-11-16T19:51:17.099Z,15.80
2022-11-16T19:53:43.720Z,15.80
2022-11-16T19:56:11.866Z,15.90
2022-11-16T19:58:39.041Z,15.80
2022-11-16T20:01:07.926Z,15.90
2022-11-16T20:03:35.012Z,15.90
2022-11-16T20:06:10.311Z,16.00
2022-11-16T20:08:38.371Z,16.00
2022-11-16T20:11:16.295Z,16.00
2022-11-16T20:13:43.444Z,16.00
2022-11-16T20:16:11.724Z,16.00
2022-11-16T20:18:39.350Z,16.00
2022-11-16T20:21:07.297Z,16.00
2022-11-16T20:23:35.029Z,16.00
2022-11-16T20:26:09.923Z,16.00
2022-11-16T20:28:38.396Z,16.00
2022-11-16T20:31:12.498Z,16.10
2022-11-16T20:33:39.477Z,16.20
2022-11-16T20:36:09.024Z,16.20
2022-11-16T20:38:36.734Z,16.10
2022-11-16T20:41:18.291Z,16.10
2022-11-16T20:43:46.227Z,16.10
2022-11-16T20:46:14.689Z,16.10
2022-11-16T20:48:44.999Z,16.10
2022-11-16T20:51:14.269Z,16.10
2022-11-16T20:53:40.873Z,16.10
2022-11-16T20:56:09.090Z,16.10
2022-11-16T20:58:35.939Z,16.10
2022-11-16T21:01:03.727Z,16.10
2022-11-16T21:03:30.555Z,16.20
2022-11-16T21:05:57.459Z,16.20
2022-11-16T21:08:25.443Z,16.20
2022-11-16T21:10:52.779Z,16.20
2022-11-16T21:13:39.223Z,16.20
2022-11-16T21:16:08.590Z,16.20
2022-11-16T21:18:35.146Z,16.20
2022-11-16T21:21:04.682Z,16.20
2022-11-16T21:23:33.529Z,16.20
2022-11-16T21:26:07.875Z,16.20
2022-11-16T21:28:34.711Z,16.20
2022-11-16T21:31:12.528Z,16.20
2022-11-16T21:33:39.586Z,16.20
2022-11-16T21:36:09.459Z,16.20
2022-11-16T21:38:36.392Z,16.20
2022-11-16T21:41:04.503Z,16.20
2022-11-16T21:43:33.764Z,16.20
2022-11-16T21:46:21.398Z,16.20
2022-11-16T21:48:48.358Z,16.10
2022-11-16T21:51:19.437Z,16.10
2022-11-16T21:53:46.766Z,16.10
2022-11-16T21:56:18.839Z,16.10
2022-11-16T21:58:46.329Z,16.10
2022-11-16T22:01:15.485Z,16.20
2022-11-16T22:03:42.396Z,16.20
2022-11-16T22:06:32.313Z,16.20
2022-11-16T22:08:59.637Z,16.20
2022-11-16T22:11:26.604Z,16.20
2022-11-16T22:13:53.179Z,16.20
2022-11-16T22:16:22.937Z,16.20
2022-11-16T22:18:49.970Z,16.20
2022-11-16T22:21:16.924Z,16.30
2022-11-16T22:23:43.526Z,16.20
2022-11-16T22:26:12.183Z,16.20
2022-11-16T22:28:39.429Z,16.20
2022-11-16T22:31:09.447Z,16.20
2022-11-16T22:33:36.375Z,16.20
2022-11-16T22:36:04.128Z,16.20
2022-11-16T22:38:30.765Z,16.20
2022-11-16T22:40:57.731Z,16.20
2022-11-16T22:43:27.114Z,16.20
2022-11-16T22:45:58.826Z,16.30
2022-11-16T22:48:36.336Z,16.30
2022-11-16T22:51:11.968Z,16.20
2022-11-16T22:53:38.823Z,16.20
2022-11-16T22:56:07.584Z,16.30
2022-11-16T22:58:35.344Z,16.20
2022-11-16T23:01:01.908Z,16.20
2022-11-16T23:03:29.097Z,16.10
2022-11-16T23:05:55.766Z,16.20
2022-11-16T23:08:24.711Z,16.20
2022-11-16T23:11:23.285Z,16.10
2022-11-16T23:14:09.796Z,16.20
2022-11-16T23:16:36.783Z,16.10
2022-11-16T23:19:03.376Z,16.00
2022-11-16T23:21:48.306Z,16.00
2022-11-16T23:24:34.242Z,16.10
2022-11-16T23:27:22.610Z,16.00
2022-11-16T23:29:49.478Z,16.00
2022-11-16T23:32:16.063Z,16.00
2022-11-16T23:34:42.605Z,16.00
2022-11-16T23:37:09.218Z,16.10
2022-11-16T23:39:35.765Z,16.10
2022-11-16T23:42:21.157Z,16.00
2022-11-16T23:44:47.839Z,16.00
2022-11-16T23:47:14.397Z,16.00
2022-11-16T23:49:40.936Z,16.00
2022-11-16T23:52:07.582Z,16.00
2022-11-16T23:54:34.144Z,16.00
2022-11-16T23:57:00.923Z,16.00
2022-11-16T23:59:27.547Z,16.00
