createdAt,value
2019-02-17T00:00:46.191Z,2.20
2019-02-17T00:05:46.188Z,2.20
2019-02-17T00:10:46.200Z,2.40
2019-02-17T00:15:46.198Z,2.20
2019-02-17T00:20:46.207Z,2.30
2019-02-17T00:25:46.203Z,2.20
2019-02-17T00:30:46.199Z,2.20
2019-02-17T00:35:46.203Z,2.20
2019-02-17T00:40:46.231Z,2.40
2019-02-17T00:45:46.244Z,2.20
2019-02-17T00:50:46.487Z,2.10
2019-02-17T00:55:46.229Z,2.30
2019-02-17T01:00:46.257Z,2.40
2019-02-17T01:05:46.218Z,2.30
2019-02-17T01:10:46.214Z,2.30
2019-02-17T01:15:46.242Z,2.30
2019-02-17T01:20:46.239Z,2.20
2019-02-17T01:25:46.269Z,2.30
2019-02-17T01:30:46.225Z,2.20
2019-02-17T01:35:46.237Z,2.50
2019-02-17T01:40:46.264Z,2.20
2019-02-17T01:45:46.251Z,2.30
2019-02-17T01:50:46.233Z,2.00
2019-02-17T01:55:47.025Z,2.10
2019-02-17T02:00:46.275Z,2.40
2019-02-17T02:05:46.252Z,2.10
2019-02-17T02:10:46.238Z,2.30
2019-02-17T02:15:46.280Z,2.30
2019-02-17T02:20:46.251Z,2.10
2019-02-17T02:25:46.257Z,2.30
2019-02-17T02:30:46.257Z,2.20
2019-02-17T02:35:46.260Z,2.40
2019-02-17T02:40:46.290Z,2.40
2019-02-17T02:45:46.277Z,2.30
2019-02-17T02:50:46.277Z,2.40
2019-02-17T02:55:46.262Z,2.60
2019-02-17T03:00:46.245Z,2.40
2019-02-17T03:05:46.288Z,2.30
2019-02-17T03:10:46.262Z,2.30
2019-02-17T03:15:46.282Z,2.30
2019-02-17T03:20:46.275Z,2.30
2019-02-17T03:25:46.323Z,2.30
2019-02-17T03:30:46.305Z,2.20
2019-02-17T03:35:46.282Z,2.30
2019-02-17T03:40:46.308Z,2.40
2019-02-17T03:45:46.332Z,2.10
2019-02-17T03:50:46.275Z,2.30
2019-02-17T03:55:46.283Z,2.40
2019-02-17T04:00:46.732Z,2.20
2019-02-17T04:05:46.267Z,2.20
2019-02-17T04:10:46.308Z,2.20
2019-02-17T04:15:46.297Z,2.30
2019-02-17T04:20:46.289Z,2.30
2019-02-17T04:25:46.317Z,2.20
2019-02-17T04:30:46.326Z,2.40
2019-02-17T04:35:46.344Z,2.20
2019-02-17T04:40:46.316Z,2.30
2019-02-17T04:45:46.325Z,2.30
2019-02-17T04:50:46.308Z,2.40
2019-02-17T04:55:46.799Z,2.20
2019-02-17T05:00:46.307Z,2.20
2019-02-17T05:05:46.309Z,2.20
2019-02-17T05:10:46.337Z,2.30
2019-02-17T05:15:46.346Z,2.30
2019-02-17T05:20:46.317Z,2.20
2019-02-17T05:25:46.325Z,2.30
2019-02-17T05:30:53.018Z,2.00
2019-02-17T05:35:46.331Z,2.60
2019-02-17T05:40:46.313Z,2.10
2019-02-17T05:45:46.345Z,2.30
2019-02-17T05:50:46.363Z,2.20
2019-02-17T05:55:46.338Z,2.30
2019-02-17T06:00:46.344Z,2.30
2019-02-17T06:05:46.347Z,2.30
2019-02-17T06:10:47.295Z,2.30
2019-02-17T06:15:46.368Z,2.20
2019-02-17T06:20:46.687Z,2.10
2019-02-17T06:25:46.375Z,2.30
2019-02-17T06:30:46.345Z,2.30
2019-02-17T06:35:46.577Z,2.10
2019-02-17T06:40:46.377Z,2.30
2019-02-17T06:45:47.116Z,2.10
2019-02-17T06:50:46.340Z,2.10
2019-02-17T06:55:47.048Z,2.20
2019-02-17T07:00:46.356Z,2.30
2019-02-17T07:05:46.377Z,2.00
2019-02-17T07:10:46.382Z,2.10
2019-02-17T07:15:47.261Z,2.10
2019-02-17T07:20:46.379Z,2.20
2019-02-17T07:25:47.636Z,2.30
2019-02-17T07:30:47.322Z,2.20
2019-02-17T07:35:46.382Z,2.00
2019-02-17T07:40:46.760Z,2.10
2019-02-17T07:45:46.379Z,2.10
2019-02-17T07:50:47.611Z,2.10
2019-02-17T07:55:46.372Z,2.20
2019-02-17T08:00:46.420Z,2.40
2019-02-17T08:05:47.244Z,2.20
2019-02-17T08:10:46.611Z,2.10
2019-02-17T08:15:47.146Z,2.30
2019-02-17T08:20:46.595Z,2.20
2019-02-17T08:25:46.438Z,2.30
2019-02-17T08:30:47.043Z,2.20
2019-02-17T08:35:46.391Z,2.50
2019-02-17T08:40:46.389Z,2.40
2019-02-17T08:45:46.411Z,2.40
2019-02-17T08:50:46.399Z,2.10
2019-02-17T08:55:46.412Z,2.40
2019-02-17T09:00:47.096Z,2.10
2019-02-17T09:05:46.427Z,2.20
2019-02-17T09:10:46.407Z,2.20
2019-02-17T09:15:46.441Z,2.30
2019-02-17T09:20:46.449Z,2.50
2019-02-17T09:25:46.416Z,2.40
2019-02-17T09:30:46.411Z,2.20
2019-02-17T09:35:46.458Z,2.20
2019-02-17T09:40:46.438Z,2.20
2019-02-17T09:45:46.428Z,2.30
2019-02-17T09:50:46.486Z,2.30
2019-02-17T09:55:46.450Z,2.40
2019-02-17T10:00:46.434Z,2.30
2019-02-17T10:05:46.455Z,2.20
2019-02-17T10:10:46.425Z,2.20
2019-02-17T10:15:46.484Z,2.10
2019-02-17T10:20:46.487Z,2.30
2019-02-17T10:25:46.467Z,2.30
2019-02-17T10:30:46.422Z,2.40
2019-02-17T10:35:46.459Z,2.40
2019-02-17T10:40:46.433Z,2.20
2019-02-17T10:45:46.434Z,2.20
2019-02-17T10:50:46.442Z,2.40
2019-02-17T10:55:46.410Z,2.10
2019-02-17T11:00:46.458Z,2.20
2019-02-17T11:05:46.467Z,2.20
2019-02-17T11:10:46.454Z,2.00
2019-02-17T11:15:46.456Z,2.00
2019-02-17T11:20:46.453Z,1.90
2019-02-17T11:25:46.476Z,2.30
2019-02-17T11:30:46.536Z,1.90
2019-02-17T11:35:46.464Z,2.00
2019-02-17T11:40:46.483Z,1.90
2019-02-17T11:45:46.466Z,1.90
2019-02-17T11:50:46.490Z,2.00
2019-02-17T11:55:46.521Z,2.00
2019-02-17T12:00:46.497Z,1.90
2019-02-17T12:05:46.484Z,1.80
2019-02-17T12:10:46.485Z,1.70
2019-02-17T12:15:46.477Z,1.80
2019-02-17T12:20:46.516Z,1.90
2019-02-17T12:25:46.647Z,1.70
2019-02-17T12:30:46.471Z,1.80
2019-02-17T12:35:46.904Z,1.80
2019-02-17T12:40:46.462Z,1.80
2019-02-17T12:45:46.499Z,1.80
2019-02-17T12:50:46.491Z,1.60
2019-02-17T12:55:46.515Z,1.70
2019-02-17T13:00:46.496Z,1.70
2019-02-17T13:05:46.532Z,2.00
2019-02-17T13:10:46.506Z,2.10
2019-02-17T13:15:46.491Z,1.70
2019-02-17T13:20:46.497Z,1.70
2019-02-17T13:25:46.502Z,1.60
2019-02-17T13:30:46.503Z,1.70
2019-02-17T13:35:46.510Z,1.70
2019-02-17T13:40:46.517Z,1.70
2019-02-17T13:45:46.501Z,1.70
2019-02-17T13:50:46.559Z,1.80
2019-02-17T13:55:46.542Z,1.90
2019-02-17T14:00:46.529Z,1.60
2019-02-17T14:05:46.539Z,1.60
2019-02-17T14:10:46.555Z,1.60
2019-02-17T14:15:46.531Z,1.50
2019-02-17T14:20:46.545Z,1.50
2019-02-17T14:25:46.835Z,1.70
2019-02-17T14:30:46.509Z,1.40
2019-02-17T14:35:46.535Z,1.60
2019-02-17T14:40:46.535Z,1.60
2019-02-17T14:45:46.537Z,1.70
2019-02-17T14:50:46.605Z,1.50
2019-02-17T14:55:46.551Z,1.70
2019-02-17T15:00:46.538Z,1.50
2019-02-17T15:05:46.553Z,1.40
2019-02-17T15:10:46.934Z,1.60
2019-02-17T15:15:46.533Z,1.40
2019-02-17T15:20:46.560Z,1.60
2019-02-17T15:25:46.582Z,1.60
2019-02-17T15:30:46.565Z,1.70
2019-02-17T15:35:46.581Z,1.50
2019-02-17T15:40:46.565Z,1.50
2019-02-17T15:45:46.548Z,1.70
2019-02-17T15:50:46.564Z,1.60
2019-02-17T15:55:46.594Z,1.20
2019-02-17T16:00:46.601Z,1.60
2019-02-17T16:05:46.605Z,1.30
2019-02-17T16:10:46.605Z,1.30
2019-02-17T16:15:46.597Z,1.40
2019-02-17T16:20:46.570Z,1.40
2019-02-17T16:25:46.576Z,1.40
2019-02-17T16:30:46.624Z,1.60
2019-02-17T16:35:46.577Z,1.20
2019-02-17T16:40:46.605Z,1.50
2019-02-17T16:45:46.590Z,1.40
2019-02-17T16:50:46.925Z,1.30
2019-02-17T16:55:46.602Z,1.50
2019-02-17T17:00:46.617Z,1.30
2019-02-17T17:05:46.640Z,1.40
2019-02-17T17:10:46.583Z,1.40
2019-02-17T17:15:46.598Z,1.30
2019-02-17T17:20:46.639Z,1.30
2019-02-17T17:25:46.614Z,1.40
2019-02-17T17:30:46.609Z,1.20
2019-02-17T17:35:47.086Z,1.30
2019-02-17T17:40:46.607Z,1.20
2019-02-17T17:45:46.663Z,1.20
2019-02-17T17:50:47.056Z,1.20
2019-02-17T17:55:46.610Z,1.40
2019-02-17T18:00:46.622Z,1.20
2019-02-17T18:05:46.608Z,1.30
2019-02-17T18:10:46.610Z,1.20
2019-02-17T18:15:46.631Z,1.50
2019-02-17T18:20:46.650Z,1.20
2019-02-17T18:25:46.618Z,1.40
2019-02-17T18:30:46.622Z,1.40
2019-02-17T18:35:46.641Z,1.20
2019-02-17T18:40:47.947Z,1.20
2019-02-17T18:45:46.637Z,1.40
2019-02-17T18:50:46.625Z,1.20
2019-02-17T18:55:46.678Z,1.20
2019-02-17T19:00:46.665Z,1.30
2019-02-17T19:05:46.966Z,1.20
2019-02-17T19:10:46.637Z,1.30
2019-02-17T19:15:48.014Z,1.40
2019-02-17T19:20:46.647Z,1.30
2019-02-17T19:25:46.674Z,1.30
2019-02-17T19:30:46.647Z,1.40
2019-02-17T19:35:46.685Z,1.30
2019-02-17T19:40:47.094Z,1.10
2019-02-17T19:45:46.724Z,1.20
2019-02-17T19:50:46.667Z,1.20
2019-02-17T19:55:46.682Z,1.20
2019-02-17T20:00:46.647Z,1.30
2019-02-17T20:05:52.081Z,1.30
2019-02-17T20:10:46.689Z,1.20
2019-02-17T20:15:46.685Z,1.20
2019-02-17T20:20:46.656Z,1.10
2019-02-17T20:25:46.708Z,1.20
2019-02-17T20:30:46.682Z,1.20
2019-02-17T20:35:46.696Z,1.30
2019-02-17T20:40:46.677Z,1.00
2019-02-17T20:45:46.699Z,1.20
2019-02-17T20:50:46.722Z,1.20
2019-02-17T20:55:46.685Z,1.40
2019-02-17T21:00:46.681Z,1.30
2019-02-17T21:05:46.719Z,1.30
2019-02-17T21:10:46.708Z,1.30
2019-02-17T21:15:46.671Z,1.40
2019-02-17T21:20:46.706Z,1.40
2019-02-17T21:25:46.692Z,1.10
2019-02-17T21:30:46.702Z,1.30
2019-02-17T21:35:46.688Z,1.20
2019-02-17T21:40:46.697Z,1.40
2019-02-17T21:45:46.714Z,1.30
2019-02-17T21:50:46.703Z,1.40
2019-02-17T21:55:47.080Z,1.30
2019-02-17T22:00:46.742Z,1.20
2019-02-17T22:05:46.714Z,1.20
2019-02-17T22:10:46.729Z,1.30
2019-02-17T22:15:46.722Z,1.20
2019-02-17T22:20:46.709Z,1.30
2019-02-17T22:25:47.278Z,1.30
2019-02-17T22:30:46.752Z,1.50
2019-02-17T22:35:46.744Z,1.40
2019-02-17T22:40:46.735Z,1.40
2019-02-17T22:45:46.730Z,1.30
2019-02-17T22:50:46.732Z,1.20
2019-02-17T22:55:47.190Z,1.40
2019-02-17T23:00:46.721Z,1.40
2019-02-17T23:05:46.739Z,1.40
2019-02-17T23:10:46.736Z,1.20
2019-02-17T23:15:46.788Z,1.40
2019-02-17T23:20:46.730Z,1.30
2019-02-17T23:25:46.735Z,1.20
2019-02-17T23:30:46.769Z,1.30
2019-02-17T23:35:46.752Z,1.30
2019-02-17T23:40:46.743Z,1.30
2019-02-17T23:45:46.747Z,1.40
2019-02-17T23:50:46.767Z,1.40
2019-02-17T23:55:46.761Z,1.30
